createdAt,value
2018-04-10T00:01:29.858Z,99.90
2018-04-10T00:03:57.372Z,99.90
2018-04-10T00:06:24.891Z,99.90
2018-04-10T00:08:52.549Z,99.90
2018-04-10T00:11:20.067Z,99.90
2018-04-10T00:13:48.451Z,99.90
2018-04-10T00:16:16.929Z,99.90
2018-04-10T00:18:45.232Z,99.90
2018-04-10T00:21:12.759Z,99.90
2018-04-10T00:23:40.268Z,99.90
2018-04-10T00:26:07.792Z,99.90
2018-04-10T00:28:35.341Z,99.90
2018-04-10T00:31:04.378Z,99.90
2018-04-10T00:33:31.895Z,99.90
2018-04-10T00:36:00.195Z,99.90
2018-04-10T00:38:27.703Z,99.90
2018-04-10T00:40:55.283Z,99.90
2018-04-10T00:43:23.580Z,99.90
2018-04-10T00:45:51.134Z,99.90
2018-04-10T00:48:18.708Z,99.90
2018-04-10T00:50:46.223Z,99.90
2018-04-10T00:53:26.431Z,99.90
2018-04-10T00:55:53.957Z,99.90
2018-04-10T00:58:21.484Z,99.90
2018-04-10T01:00:49.030Z,99.90
2018-04-10T01:03:16.555Z,99.90
2018-04-10T01:05:44.125Z,99.90
2018-04-10T01:08:11.672Z,99.90
2018-04-10T01:10:39.430Z,99.90
2018-04-10T01:13:06.927Z,99.90
2018-04-10T01:15:34.457Z,99.90
2018-04-10T01:18:01.979Z,99.90
2018-04-10T01:20:29.520Z,99.90
2018-04-10T01:22:57.905Z,99.90
2018-04-10T01:25:26.219Z,99.90
2018-04-10T01:27:53.832Z,99.90
2018-04-10T01:30:21.301Z,99.90
2018-04-10T01:32:48.848Z,99.90
2018-04-10T01:35:17.144Z,99.90
2018-04-10T01:37:44.714Z,99.90
2018-04-10T01:40:12.231Z,99.90
2018-04-10T01:42:40.506Z,99.90
2018-04-10T01:45:08.826Z,99.90
2018-04-10T01:47:36.348Z,99.90
2018-04-10T01:50:04.964Z,99.90
2018-04-10T01:52:32.476Z,99.90
2018-04-10T01:54:59.992Z,99.90
2018-04-10T01:57:27.507Z,99.90
2018-04-10T01:59:55.808Z,99.90
2018-04-10T02:02:23.324Z,99.90
2018-04-10T02:04:51.636Z,99.90
2018-04-10T02:07:19.131Z,99.90
2018-04-10T02:09:47.057Z,99.90
2018-04-10T02:12:14.557Z,99.90
2018-04-10T02:14:42.104Z,99.90
2018-04-10T02:17:09.787Z,99.90
2018-04-10T02:19:37.312Z,99.90
2018-04-10T02:22:04.866Z,99.90
2018-04-10T02:24:32.381Z,99.90
2018-04-10T02:26:59.925Z,99.90
2018-04-10T02:29:27.485Z,99.90
2018-04-10T02:31:55.020Z,99.90
2018-04-10T02:34:22.552Z,99.90
2018-04-10T02:36:50.094Z,99.90
2018-04-10T02:39:18.361Z,99.90
2018-04-10T02:41:46.636Z,99.90
2018-04-10T02:44:14.228Z,99.90
2018-04-10T02:46:42.194Z,99.90
2018-04-10T02:49:09.972Z,99.90
2018-04-10T02:51:38.323Z,99.90
2018-04-10T02:54:05.835Z,99.90
2018-04-10T02:56:33.348Z,99.90
2018-04-10T02:59:00.938Z,99.90
2018-04-10T03:01:28.464Z,99.90
2018-04-10T03:03:56.051Z,99.90
2018-04-10T03:06:23.583Z,99.90
2018-04-10T03:08:51.132Z,99.90
2018-04-10T03:11:18.647Z,99.90
2018-04-10T03:13:47.052Z,99.90
2018-04-10T03:16:14.596Z,99.90
2018-04-10T03:18:42.859Z,99.90
2018-04-10T03:21:10.400Z,99.90
2018-04-10T03:23:37.918Z,99.90
2018-04-10T03:26:05.416Z,99.90
2018-04-10T03:28:32.926Z,99.90
2018-04-10T03:31:00.431Z,99.90
2018-04-10T03:33:27.939Z,99.90
2018-04-10T03:35:55.460Z,99.90
2018-04-10T03:38:22.983Z,99.90
2018-04-10T03:40:50.512Z,99.90
2018-04-10T03:43:18.025Z,99.90
2018-04-10T03:45:45.535Z,99.90
2018-04-10T03:48:13.034Z,99.90
2018-04-10T03:50:40.608Z,99.90
2018-04-10T03:53:08.099Z,99.90
2018-04-10T03:55:35.669Z,99.90
2018-04-10T03:58:03.177Z,99.90
2018-04-10T04:00:30.716Z,99.90
2018-04-10T04:02:58.229Z,99.90
2018-04-10T04:05:25.741Z,99.90
2018-04-10T04:07:53.605Z,99.90
2018-04-10T04:10:21.942Z,99.90
2018-04-10T04:12:49.464Z,99.90
2018-04-10T04:15:17.741Z,99.90
2018-04-10T04:17:46.033Z,99.90
2018-04-10T04:20:25.314Z,99.90
2018-04-10T04:22:52.912Z,99.90
2018-04-10T04:25:21.218Z,99.90
2018-04-10T04:27:48.745Z,99.90
2018-04-10T04:30:17.029Z,99.90
2018-04-10T04:32:45.433Z,99.90
2018-04-10T04:35:12.944Z,99.90
2018-04-10T04:37:41.246Z,99.90
2018-04-10T04:40:08.763Z,99.90
2018-04-10T04:42:36.381Z,99.90
2018-04-10T04:45:03.960Z,99.90
2018-04-10T04:47:31.492Z,99.90
2018-04-10T04:49:59.042Z,99.90
2018-04-10T04:52:26.565Z,99.90
2018-04-10T04:54:54.076Z,99.90
2018-04-10T04:57:21.696Z,99.90
2018-04-10T04:59:50.020Z,99.90
2018-04-10T05:02:17.567Z,99.90
2018-04-10T05:04:45.067Z,99.90
2018-04-10T05:07:12.605Z,99.90
2018-04-10T05:09:40.140Z,99.90
2018-04-10T05:12:07.687Z,99.90
2018-04-10T05:14:36.146Z,99.90
2018-04-10T05:17:04.453Z,99.90
2018-04-10T05:19:31.962Z,99.90
2018-04-10T05:22:00.492Z,99.90
2018-04-10T05:24:28.017Z,99.90
2018-04-10T05:26:56.339Z,99.90
2018-04-10T05:29:24.047Z,99.90
2018-04-10T05:31:51.591Z,99.90
2018-04-10T05:34:19.204Z,99.90
2018-04-10T05:36:46.729Z,99.90
2018-04-10T05:39:15.151Z,99.90
2018-04-10T05:41:42.633Z,99.90
2018-04-10T05:44:10.175Z,99.90
2018-04-10T05:46:37.715Z,99.90
2018-04-10T05:49:05.248Z,99.90
2018-04-10T05:51:32.840Z,99.90
2018-04-10T05:54:00.489Z,99.90
2018-04-10T05:56:27.992Z,99.90
2018-04-10T05:58:55.540Z,99.90
2018-04-10T06:01:23.052Z,99.90
2018-04-10T06:03:50.939Z,99.90
2018-04-10T06:06:18.438Z,99.90
2018-04-10T06:08:46.787Z,99.90
2018-04-10T06:11:14.386Z,99.90
2018-04-10T06:13:42.660Z,99.90
2018-04-10T06:16:10.967Z,99.90
2018-04-10T06:18:38.481Z,99.90
2018-04-10T06:21:05.987Z,99.90
2018-04-10T06:23:33.547Z,99.90
2018-04-10T06:26:01.044Z,99.90
2018-04-10T06:28:29.517Z,99.90
2018-04-10T06:30:57.106Z,99.90
2018-04-10T06:33:25.418Z,99.90
2018-04-10T06:35:52.939Z,99.90
2018-04-10T06:38:21.315Z,99.90
2018-04-10T06:40:49.619Z,99.90
2018-04-10T06:43:17.165Z,99.90
2018-04-10T06:45:45.537Z,99.90
2018-04-10T06:48:13.072Z,99.90
2018-04-10T06:50:41.411Z,99.90
2018-04-10T06:53:09.002Z,99.90
2018-04-10T06:55:36.514Z,99.90
2018-04-10T06:58:04.076Z,99.90
2018-04-10T07:00:31.644Z,99.90
2018-04-10T07:02:59.163Z,99.90
2018-04-10T07:05:26.696Z,99.90
2018-04-10T07:07:54.249Z,99.90
2018-04-10T07:10:21.914Z,99.90
2018-04-10T07:12:50.022Z,99.90
2018-04-10T07:15:18.282Z,99.90
2018-04-10T07:17:46.699Z,99.90
2018-04-10T07:20:14.323Z,99.90
2018-04-10T07:22:42.592Z,99.90
2018-04-10T07:25:10.890Z,99.90
2018-04-10T07:27:38.386Z,99.90
2018-04-10T07:30:05.977Z,99.90
2018-04-10T07:32:33.484Z,99.90
2018-04-10T07:35:01.009Z,99.90
2018-04-10T07:37:29.342Z,99.90
2018-04-10T07:39:56.859Z,99.90
2018-04-10T07:42:24.525Z,99.90
2018-04-10T07:44:52.095Z,99.90
2018-04-10T07:47:19.640Z,99.90
2018-04-10T07:49:47.154Z,99.90
2018-04-10T07:52:14.720Z,99.90
2018-04-10T07:54:43.069Z,99.90
2018-04-10T07:57:10.640Z,99.90
2018-04-10T07:59:38.164Z,99.90
2018-04-10T08:02:05.693Z,99.90
2018-04-10T08:04:33.239Z,99.70
2018-04-10T08:07:01.565Z,99.90
2018-04-10T08:09:29.095Z,99.90
2018-04-10T08:11:56.623Z,99.90
2018-04-10T08:14:24.138Z,99.90
2018-04-10T08:16:51.648Z,99.90
2018-04-10T08:19:19.952Z,99.90
2018-04-10T08:21:47.497Z,99.90
2018-04-10T08:24:14.998Z,99.90
2018-04-10T08:26:42.525Z,99.90
2018-04-10T08:29:10.056Z,99.90
2018-04-10T08:31:38.345Z,99.90
2018-04-10T08:34:06.488Z,99.90
2018-04-10T08:36:34.783Z,99.90
2018-04-10T08:39:02.291Z,99.90
2018-04-10T08:41:29.802Z,99.80
2018-04-10T08:43:57.357Z,99.50
2018-04-10T08:46:25.023Z,99.10
2018-04-10T08:48:52.532Z,99.10
2018-04-10T08:51:20.136Z,98.70
2018-04-10T08:53:47.789Z,98.20
2018-04-10T08:56:16.071Z,98.80
2018-04-10T08:58:45.869Z,98.70
2018-04-10T09:01:14.132Z,98.80
2018-04-10T09:03:41.668Z,98.80
2018-04-10T09:06:09.372Z,99.10
2018-04-10T09:08:36.982Z,99.40
2018-04-10T09:11:04.545Z,99.70
2018-04-10T09:13:32.057Z,99.40
2018-04-10T09:15:59.576Z,98.90
2018-04-10T09:18:27.072Z,97.90
2018-04-10T09:20:54.643Z,98.30
2018-04-10T09:23:22.161Z,97.90
2018-04-10T09:25:50.463Z,97.10
2018-04-10T09:28:17.996Z,97.10
2018-04-10T09:30:46.292Z,97.50
2018-04-10T09:33:13.820Z,97.30
2018-04-10T09:35:41.427Z,97.20
2018-04-10T09:38:09.033Z,97.20
2018-04-10T09:40:36.658Z,96.60
2018-04-10T09:43:04.174Z,96.70
2018-04-10T09:45:32.492Z,96.70
2018-04-10T09:47:59.997Z,96.70
2018-04-10T09:50:28.366Z,95.90
2018-04-10T09:52:57.017Z,95.50
2018-04-10T09:55:25.161Z,95.50
2018-04-10T09:57:52.941Z,95.60
2018-04-10T10:00:26.615Z,95.00
2018-04-10T10:02:54.152Z,94.60
2018-04-10T10:05:22.460Z,94.00
2018-04-10T10:07:49.983Z,94.00
2018-04-10T10:10:17.508Z,94.50
2018-04-10T10:12:45.840Z,94.00
2018-04-10T10:15:14.145Z,92.30
2018-04-10T10:17:41.642Z,92.30
2018-04-10T10:20:09.226Z,92.60
2018-04-10T10:22:37.611Z,92.70
2018-04-10T10:25:05.869Z,92.00
2018-04-10T10:27:34.185Z,91.70
2018-04-10T10:30:01.734Z,91.70
2018-04-10T10:32:29.427Z,91.00
2018-04-10T10:34:56.969Z,92.00
2018-04-10T10:37:24.468Z,92.70
2018-04-10T10:39:53.328Z,92.40
2018-04-10T10:42:20.877Z,92.10
2018-04-10T10:44:48.391Z,92.30
2018-04-10T10:47:16.776Z,92.70
2018-04-10T10:49:44.284Z,92.60
2018-04-10T10:52:11.835Z,91.80
2018-04-10T10:54:39.374Z,91.00
2018-04-10T10:57:06.904Z,90.90
2018-04-10T10:59:35.220Z,91.20
2018-04-10T11:02:02.833Z,91.20
2018-04-10T11:04:31.166Z,91.00
2018-04-10T11:06:59.245Z,91.00
2018-04-10T11:09:26.778Z,90.70
2018-04-10T11:11:54.377Z,90.60
2018-04-10T11:14:21.921Z,90.60
2018-04-10T11:16:49.484Z,90.30
2018-04-10T11:19:17.030Z,90.90
2018-04-10T11:21:44.656Z,90.10
2018-04-10T11:24:12.187Z,90.30
2018-04-10T11:26:39.787Z,90.50
2018-04-10T11:29:07.535Z,90.70
2018-04-10T11:31:35.072Z,90.80
2018-04-10T11:34:03.353Z,90.30
2018-04-10T11:36:31.720Z,89.90
2018-04-10T11:39:00.035Z,90.00
2018-04-10T11:41:27.645Z,89.90
2018-04-10T11:43:55.133Z,90.10
2018-04-10T11:46:22.738Z,90.20
2018-04-10T11:48:50.276Z,90.30
2018-04-10T11:51:17.759Z,90.50
2018-04-10T11:53:45.280Z,90.50
2018-04-10T11:56:12.830Z,90.00
2018-04-10T11:58:40.503Z,89.80
2018-04-10T12:01:08.365Z,86.90
2018-04-10T12:03:35.969Z,87.20
2018-04-10T12:06:05.021Z,87.70
2018-04-10T12:08:32.532Z,88.30
2018-04-10T12:11:00.836Z,87.80
2018-04-10T12:13:28.410Z,87.60
2018-04-10T12:15:55.967Z,87.80
2018-04-10T12:18:23.530Z,88.90
2018-04-10T12:20:51.022Z,88.90
2018-04-10T12:23:19.299Z,84.10
2018-04-10T12:25:46.796Z,84.10
2018-04-10T12:28:15.212Z,84.50
2018-04-10T12:30:42.723Z,84.60
2018-04-10T12:33:11.052Z,86.50
2018-04-10T12:35:38.573Z,86.50
2018-04-10T12:38:06.154Z,88.10
2018-04-10T12:40:33.678Z,87.30
2018-04-10T12:43:01.234Z,88.40
2018-04-10T12:45:28.787Z,87.60
2018-04-10T12:47:57.151Z,87.10
2018-04-10T12:50:25.425Z,89.00
2018-04-10T12:52:53.724Z,89.20
2018-04-10T12:55:21.424Z,88.80
2018-04-10T12:57:48.967Z,87.20
2018-04-10T13:00:16.460Z,85.70
2018-04-10T13:02:44.029Z,88.10
2018-04-10T13:05:11.536Z,87.70
2018-04-10T13:07:39.069Z,87.80
2018-04-10T13:10:07.372Z,89.70
2018-04-10T13:12:34.876Z,89.70
2018-04-10T13:15:02.524Z,88.80
2018-04-10T13:17:30.112Z,87.80
2018-04-10T13:19:58.435Z,86.50
2018-04-10T13:22:25.943Z,86.30
2018-04-10T13:24:54.251Z,85.30
2018-04-10T13:27:21.743Z,85.20
2018-04-10T13:29:49.259Z,85.00
2018-04-10T13:32:16.853Z,84.40
2018-04-10T13:34:44.346Z,81.10
2018-04-10T13:37:11.885Z,80.00
2018-04-10T13:39:39.375Z,80.20
2018-04-10T13:42:07.285Z,78.80
2018-04-10T13:44:34.857Z,78.60
2018-04-10T13:47:02.387Z,77.50
2018-04-10T13:49:29.947Z,78.50
2018-04-10T13:51:57.503Z,77.50
2018-04-10T13:54:25.016Z,78.00
2018-04-10T13:56:53.290Z,75.20
2018-04-10T13:59:21.603Z,71.80
2018-04-10T14:01:49.196Z,71.50
2018-04-10T14:04:16.828Z,72.60
2018-04-10T14:06:44.351Z,69.10
2018-04-10T14:09:12.641Z,70.00
2018-04-10T14:11:40.177Z,69.80
2018-04-10T14:14:08.479Z,69.70
2018-04-10T14:16:36.126Z,69.70
2018-04-10T14:19:04.544Z,66.90
2018-04-10T14:21:32.116Z,66.90
2018-04-10T14:23:59.656Z,68.40
2018-04-10T14:26:27.185Z,70.50
2018-04-10T14:28:55.555Z,67.00
2018-04-10T14:31:23.869Z,65.40
2018-04-10T14:33:51.645Z,65.40
2018-04-10T14:36:19.179Z,64.50
2018-04-10T14:38:46.694Z,65.40
2018-04-10T14:41:14.230Z,64.80
2018-04-10T14:43:41.769Z,62.60
2018-04-10T14:46:09.396Z,60.40
2018-04-10T14:48:36.944Z,60.20
2018-04-10T14:51:05.232Z,62.10
2018-04-10T14:53:33.555Z,62.60
2018-04-10T14:56:01.071Z,62.40
2018-04-10T14:58:28.569Z,61.80
2018-04-10T15:00:56.098Z,62.40
2018-04-10T15:03:23.632Z,63.00
2018-04-10T15:05:51.190Z,64.70
2018-04-10T15:08:19.549Z,65.30
2018-04-10T15:10:47.843Z,66.60
2018-04-10T15:13:16.140Z,67.10
2018-04-10T15:15:43.647Z,67.00
2018-04-10T15:18:11.204Z,64.90
2018-04-10T15:20:38.724Z,64.70
2018-04-10T15:23:06.216Z,65.40
2018-04-10T15:25:33.804Z,66.60
2018-04-10T15:28:02.084Z,66.50
2018-04-10T15:30:30.455Z,68.80
2018-04-10T15:32:58.843Z,70.90
2018-04-10T15:35:26.388Z,70.80
2018-04-10T15:37:54.696Z,70.60
2018-04-10T15:40:22.225Z,70.60
2018-04-10T15:42:50.889Z,69.70
2018-04-10T15:45:18.624Z,69.60
2018-04-10T15:47:46.964Z,69.80
2018-04-10T15:50:14.515Z,70.20
2018-04-10T15:52:42.101Z,74.20
2018-04-10T15:55:09.724Z,75.50
2018-04-10T15:57:39.362Z,78.00
2018-04-10T16:00:06.902Z,78.00
2018-04-10T16:02:34.429Z,79.30
2018-04-10T16:05:03.145Z,79.80
2018-04-10T16:07:31.639Z,81.20
2018-04-10T16:09:59.193Z,81.20
2018-04-10T16:12:26.862Z,81.90
2018-04-10T16:14:54.824Z,82.30
2018-04-10T16:17:22.327Z,83.20
2018-04-10T16:19:49.836Z,82.80
2018-04-10T16:22:17.361Z,83.60
2018-04-10T16:24:45.671Z,84.90
2018-04-10T16:27:13.265Z,84.90
2018-04-10T16:29:40.802Z,85.00
2018-04-10T16:32:08.349Z,86.00
2018-04-10T16:34:35.898Z,86.20
2018-04-10T16:37:03.554Z,86.60
2018-04-10T16:39:31.067Z,86.70
2018-04-10T16:41:58.595Z,87.20
2018-04-10T16:44:26.251Z,86.80
2018-04-10T16:46:53.790Z,87.00
2018-04-10T16:49:22.060Z,89.50
2018-04-10T16:51:49.624Z,89.30
2018-04-10T16:54:17.163Z,90.00
2018-04-10T16:56:45.468Z,90.90
2018-04-10T16:59:13.006Z,90.80
2018-04-10T17:01:41.302Z,91.60
2018-04-10T17:04:09.551Z,91.50
2018-04-10T17:06:37.863Z,91.80
2018-04-10T17:09:06.371Z,91.80
2018-04-10T17:11:33.883Z,92.10
2018-04-10T17:14:01.410Z,92.20
2018-04-10T17:16:28.966Z,92.30
2018-04-10T17:18:57.284Z,92.90
2018-04-10T17:21:24.857Z,92.90
2018-04-10T17:23:52.393Z,92.80
2018-04-10T17:26:19.941Z,92.80
2018-04-10T17:28:47.470Z,93.30
2018-04-10T17:31:14.980Z,92.90
2018-04-10T17:33:42.557Z,92.50
2018-04-10T17:36:10.090Z,93.90
2018-04-10T17:38:37.599Z,98.00
2018-04-10T17:41:05.100Z,99.90
2018-04-10T17:43:32.935Z,99.90
2018-04-10T17:46:01.263Z,99.90
2018-04-10T17:48:28.777Z,99.90
2018-04-10T17:50:57.406Z,99.90
2018-04-10T17:53:24.924Z,99.90
2018-04-10T17:55:52.508Z,99.90
2018-04-10T17:58:20.023Z,99.90
2018-04-10T18:00:48.361Z,99.90
2018-04-10T18:03:15.894Z,99.90
2018-04-10T18:05:43.407Z,99.90
2018-04-10T18:08:10.975Z,99.90
2018-04-10T18:10:39.397Z,99.90
2018-04-10T18:13:06.956Z,99.90
2018-04-10T18:15:34.474Z,99.90
2018-04-10T18:18:02.832Z,99.90
2018-04-10T18:20:30.358Z,99.90
2018-04-10T18:22:57.879Z,99.90
2018-04-10T18:25:26.191Z,99.90
2018-04-10T18:27:53.728Z,99.90
2018-04-10T18:30:21.292Z,99.90
2018-04-10T18:32:48.784Z,99.90
2018-04-10T18:35:16.303Z,99.90
2018-04-10T18:37:43.865Z,99.90
2018-04-10T18:40:12.142Z,99.90
2018-04-10T18:42:39.694Z,99.90
2018-04-10T18:45:07.270Z,99.90
2018-04-10T18:47:35.266Z,99.90
2018-04-10T18:50:02.857Z,99.90
2018-04-10T18:52:31.125Z,99.90
2018-04-10T18:54:59.424Z,99.90
2018-04-10T18:57:26.990Z,99.90
2018-04-10T18:59:54.561Z,99.90
2018-04-10T19:02:22.116Z,99.90
2018-04-10T19:04:49.651Z,99.90
2018-04-10T19:07:17.186Z,99.90
2018-04-10T19:09:45.525Z,99.90
2018-04-10T19:12:13.087Z,99.90
2018-04-10T19:14:40.593Z,99.90
2018-04-10T19:17:08.139Z,99.90
2018-04-10T19:19:37.267Z,99.90
2018-04-10T19:22:04.840Z,99.90
2018-04-10T19:24:32.362Z,99.90
2018-04-10T19:27:00.633Z,99.90
2018-04-10T19:29:28.930Z,99.90
2018-04-10T19:31:57.198Z,99.90
2018-04-10T19:34:24.722Z,99.90
2018-04-10T19:36:52.281Z,99.90
2018-04-10T19:39:19.807Z,99.90
2018-04-10T19:41:47.315Z,99.90
2018-04-10T19:44:15.709Z,99.90
2018-04-10T19:46:43.235Z,99.90
2018-04-10T19:49:10.783Z,99.90
2018-04-10T19:51:38.305Z,99.90
2018-04-10T19:54:05.819Z,99.90
2018-04-10T19:56:34.230Z,99.90
2018-04-10T19:59:01.766Z,99.90
2018-04-10T20:01:29.294Z,99.90
2018-04-10T20:03:56.806Z,99.90
2018-04-10T20:06:24.325Z,99.90
2018-04-10T20:08:52.606Z,99.90
2018-04-10T20:11:20.956Z,99.90
2018-04-10T20:13:48.572Z,99.90
2018-04-10T20:16:16.099Z,99.90
2018-04-10T20:18:44.398Z,99.90
2018-04-10T20:21:11.918Z,99.90
2018-04-10T20:23:40.237Z,99.90
2018-04-10T20:26:08.002Z,99.90
2018-04-10T20:28:35.558Z,99.90
2018-04-10T20:31:03.086Z,99.90
2018-04-10T20:33:31.399Z,99.90
2018-04-10T20:35:58.923Z,99.90
2018-04-10T20:38:27.332Z,99.90
2018-04-10T20:40:54.848Z,99.90
2018-04-10T20:43:23.162Z,99.90
2018-04-10T20:45:50.755Z,99.90
2018-04-10T20:48:18.487Z,99.90
2018-04-10T20:50:46.025Z,99.90
2018-04-10T20:53:13.592Z,99.90
2018-04-10T20:55:41.131Z,99.90
2018-04-10T20:58:09.463Z,99.90
2018-04-10T21:00:36.990Z,99.90
2018-04-10T21:03:04.573Z,99.90
2018-04-10T21:05:32.091Z,99.90
2018-04-10T21:07:59.774Z,99.90
2018-04-10T21:10:27.304Z,99.90
2018-04-10T21:12:55.609Z,99.90
2018-04-10T21:15:23.139Z,99.90
2018-04-10T21:17:50.645Z,99.90
2018-04-10T21:20:18.192Z,99.90
2018-04-10T21:22:45.701Z,99.90
2018-04-10T21:25:14.014Z,99.90
2018-04-10T21:27:41.529Z,99.90
2018-04-10T21:30:09.045Z,99.90
2018-04-10T21:32:36.579Z,99.90
2018-04-10T21:35:04.142Z,99.90
2018-04-10T21:37:32.545Z,99.90
2018-04-10T21:40:00.064Z,99.90
2018-04-10T21:42:27.593Z,99.90
2018-04-10T21:44:55.093Z,99.90
2018-04-10T21:47:22.590Z,99.90
2018-04-10T21:49:50.995Z,99.90
2018-04-10T21:52:18.512Z,99.90
2018-04-10T21:54:46.065Z,99.90
2018-04-10T21:57:13.613Z,99.90
2018-04-10T21:59:41.287Z,99.90
2018-04-10T22:02:09.599Z,99.90
2018-04-10T22:04:37.937Z,99.90
2018-04-10T22:07:06.646Z,99.90
2018-04-10T22:09:34.139Z,99.90
2018-04-10T22:12:02.504Z,99.90
2018-04-10T22:14:30.788Z,99.90
2018-04-10T22:16:58.299Z,99.90
2018-04-10T22:19:25.817Z,99.90
2018-04-10T22:21:53.342Z,99.90
2018-04-10T22:24:21.804Z,99.90
2018-04-10T22:26:49.835Z,99.90
2018-04-10T22:29:17.374Z,99.90
2018-04-10T22:31:45.694Z,99.90
2018-04-10T22:34:13.192Z,99.90
2018-04-10T22:36:40.747Z,99.90
2018-04-10T22:39:08.253Z,99.90
2018-04-10T22:41:35.782Z,99.90
2018-04-10T22:44:03.308Z,99.90
2018-04-10T22:46:30.917Z,99.90
2018-04-10T22:48:58.511Z,99.90
2018-04-10T22:51:26.824Z,99.90
2018-04-10T22:53:54.323Z,99.90
2018-04-10T22:56:21.935Z,99.90
2018-04-10T22:58:49.470Z,99.90
2018-04-10T23:01:17.748Z,99.90
2018-04-10T23:03:45.236Z,99.90
2018-04-10T23:06:12.771Z,99.90
2018-04-10T23:08:40.297Z,99.90
2018-04-10T23:11:07.836Z,99.90
2018-04-10T23:13:35.362Z,99.90
2018-04-10T23:16:03.039Z,99.90
2018-04-10T23:18:30.548Z,99.90
2018-04-10T23:20:58.113Z,99.90
2018-04-10T23:23:25.638Z,99.90
2018-04-10T23:25:53.167Z,99.90
2018-04-10T23:28:20.684Z,99.90
2018-04-10T23:30:48.209Z,99.90
2018-04-10T23:33:15.706Z,99.90
2018-04-10T23:35:43.257Z,99.90
2018-04-10T23:38:10.771Z,99.90
2018-04-10T23:40:38.352Z,99.90
2018-04-10T23:43:05.878Z,99.90
2018-04-10T23:45:33.417Z,99.90
2018-04-10T23:48:01.717Z,99.90
2018-04-10T23:50:29.241Z,99.90
2018-04-10T23:52:57.557Z,99.90
2018-04-10T23:55:25.086Z,99.90
2018-04-10T23:57:52.610Z,99.90
