createdAt,value
2023-03-23T15:57:56.552Z,98825.28
2023-03-23T16:00:27.885Z,98827.34
2023-03-23T16:03:00.190Z,98828.47
2023-03-23T16:05:31.028Z,98829.81
2023-03-23T16:08:00.875Z,98836.69
2023-03-23T16:10:31.874Z,98825.28
2023-03-23T16:13:01.191Z,98826.19
2023-03-23T16:15:30.374Z,98821.09
2023-03-23T16:17:59.475Z,98816.03
2023-03-23T16:20:33.283Z,98817.59
2023-03-23T16:23:02.583Z,98812.16
2023-03-23T16:25:33.095Z,98813.06
2023-03-23T16:28:02.301Z,98818.25
2023-03-23T16:30:35.628Z,98819.84
2023-03-23T16:33:05.013Z,98815.47
2023-03-23T16:35:34.140Z,98811.03
2023-03-23T16:38:07.809Z,98813.41
2023-03-23T16:40:41.828Z,98811.59
2023-03-23T16:43:12.197Z,98809.69
2023-03-23T16:45:44.295Z,98810.09
2023-03-23T16:48:14.973Z,98810.09
2023-03-23T16:50:45.285Z,98815.28
2023-03-23T16:53:14.704Z,98808.19
2023-03-23T16:55:48.151Z,98815.06
2023-03-23T16:58:18.603Z,98813.00
2023-03-23T17:00:50.531Z,98806.00
2023-03-23T17:03:20.574Z,98799.13
2023-03-23T17:05:51.539Z,98795.38
2023-03-23T17:08:22.892Z,98795.28
2023-03-23T17:10:53.825Z,98793.66
2023-03-23T17:13:23.311Z,98792.59
2023-03-23T17:15:54.741Z,98788.94
2023-03-23T17:18:24.350Z,98792.38
2023-03-23T17:20:55.006Z,98797.69
2023-03-23T17:23:25.773Z,98783.03
2023-03-23T17:25:56.419Z,98787.19
2023-03-23T17:28:25.992Z,98784.19
2023-03-23T17:30:56.721Z,98783.94
2023-03-23T17:33:26.275Z,98773.25
2023-03-23T17:35:55.776Z,98771.06
2023-03-23T17:38:24.778Z,98764.38
2023-03-23T17:40:59.398Z,98765.06
2023-03-23T17:43:28.793Z,98762.50
2023-03-23T17:45:57.844Z,98765.94
2023-03-23T17:48:27.139Z,98762.59
2023-03-23T17:50:59.239Z,98754.88
2023-03-23T17:53:28.661Z,98755.56
2023-03-23T17:55:59.897Z,98748.84
2023-03-23T17:58:30.419Z,98737.72
2023-03-23T18:01:00.044Z,98733.72
2023-03-23T18:03:30.935Z,98735.84
2023-03-23T18:06:03.436Z,98730.78
2023-03-23T18:08:34.706Z,98741.56
2023-03-23T18:11:05.959Z,98730.91
2023-03-23T18:13:37.548Z,98725.47
2023-03-23T18:16:08.309Z,98724.56
2023-03-23T18:18:38.022Z,98719.66
2023-03-23T18:21:09.766Z,98719.53
2023-03-23T18:23:49.657Z,98715.69
2023-03-23T18:26:27.331Z,98713.31
2023-03-23T18:28:56.685Z,98710.72
2023-03-23T18:31:27.118Z,98709.06
2023-03-23T18:33:57.062Z,98706.59
2023-03-23T18:36:27.803Z,98704.78
2023-03-23T18:38:59.020Z,98711.00
2023-03-23T18:41:29.889Z,98709.56
2023-03-23T18:43:58.930Z,98708.38
2023-03-23T18:46:28.163Z,98707.09
2023-03-23T18:48:57.511Z,98706.47
2023-03-23T18:51:27.371Z,98699.81
2023-03-23T18:53:56.526Z,98705.78
2023-03-23T18:56:25.788Z,98698.03
2023-03-23T18:58:56.473Z,98697.78
2023-03-23T19:01:25.937Z,98701.16
2023-03-23T19:03:55.256Z,98697.78
2023-03-23T19:06:27.634Z,98699.72
2023-03-23T19:08:57.881Z,98694.16
2023-03-23T19:11:27.964Z,98682.38
2023-03-23T19:14:02.843Z,98682.03
2023-03-23T19:16:35.924Z,98680.59
2023-03-23T19:19:08.065Z,98676.31
2023-03-23T19:21:39.863Z,98669.75
2023-03-23T19:24:10.167Z,98681.78
2023-03-23T19:26:41.847Z,98670.53
2023-03-23T19:31:48.010Z,98668.47
2023-03-23T19:34:18.197Z,98666.66
2023-03-23T19:36:54.271Z,98653.88
2023-03-23T19:39:25.530Z,98638.44
2023-03-23T19:44:28.561Z,98649.22
2023-03-23T19:46:58.601Z,98654.13
2023-03-23T19:49:28.573Z,98646.63
2023-03-23T19:52:06.433Z,98645.84
2023-03-23T19:54:41.067Z,98638.34
2023-03-23T19:57:11.408Z,98642.09
2023-03-23T19:59:43.087Z,98640.78
2023-03-23T20:02:13.380Z,98639.25
2023-03-23T20:04:43.681Z,98631.97
2023-03-23T20:07:14.353Z,98627.03
2023-03-23T20:09:43.833Z,98622.78
2023-03-23T20:12:12.972Z,98618.66
2023-03-23T20:14:45.356Z,98611.66
2023-03-23T20:17:14.879Z,98605.69
2023-03-23T20:19:44.994Z,98611.88
2023-03-23T20:22:17.921Z,98613.31
2023-03-23T20:24:48.275Z,98613.31
2023-03-23T20:27:18.889Z,98613.31
2023-03-23T20:29:49.455Z,98602.31
2023-03-23T20:32:18.375Z,98600.72
2023-03-23T20:34:49.390Z,98583.41
2023-03-23T20:37:20.877Z,98582.06
2023-03-23T20:39:50.043Z,98587.25
2023-03-23T20:42:18.973Z,98575.34
2023-03-23T20:44:49.427Z,98565.50
2023-03-23T20:47:18.345Z,98558.09
2023-03-23T20:49:53.001Z,98566.88
2023-03-23T20:52:22.967Z,98570.38
2023-03-23T20:54:52.026Z,98562.59
2023-03-23T20:57:21.320Z,98566.22
2023-03-23T20:59:52.588Z,98564.69
2023-03-23T21:02:21.767Z,98570.75
2023-03-23T21:04:53.067Z,98567.28
2023-03-23T21:07:23.994Z,98554.78
2023-03-23T21:09:53.011Z,98552.34
2023-03-23T21:12:22.612Z,98558.47
2023-03-23T21:14:53.071Z,98564.66
2023-03-23T21:17:22.362Z,98570.88
2023-03-23T21:19:51.726Z,98565.00
2023-03-23T21:22:21.641Z,98559.44
2023-03-23T21:24:51.503Z,98556.19
2023-03-23T21:27:20.571Z,98549.78
2023-03-23T21:29:49.542Z,98538.47
2023-03-23T21:32:19.864Z,98537.47
2023-03-23T21:34:49.017Z,98527.84
2023-03-23T21:37:17.974Z,98518.72
2023-03-23T21:39:47.409Z,98516.72
2023-03-23T21:42:16.575Z,98522.47
2023-03-23T21:44:45.803Z,98514.94
2023-03-23T21:47:14.747Z,98513.00
2023-03-23T21:49:46.199Z,98512.34
2023-03-23T21:52:16.252Z,98503.66
2023-03-23T21:54:45.752Z,98498.59
2023-03-23T21:57:15.042Z,98500.38
2023-03-23T21:59:43.967Z,98491.59
2023-03-23T22:02:14.203Z,98504.31
2023-03-23T22:04:45.534Z,98500.38
2023-03-23T22:07:14.840Z,98504.66
2023-03-23T22:09:45.085Z,98494.53
2023-03-23T22:12:14.204Z,98481.91
2023-03-23T22:14:43.402Z,98482.84
2023-03-23T22:17:12.792Z,98490.50
2023-03-23T22:19:42.443Z,98486.91
2023-03-23T22:22:12.883Z,98485.75
2023-03-23T22:24:41.981Z,98475.25
2023-03-23T22:27:11.078Z,98476.03
2023-03-23T22:29:40.647Z,98473.44
2023-03-23T22:32:09.738Z,98460.25
2023-03-23T22:34:38.725Z,98462.97
2023-03-23T22:37:08.438Z,98458.47
2023-03-23T22:39:39.132Z,98447.28
2023-03-23T22:42:08.225Z,98447.53
2023-03-23T22:44:37.570Z,98445.59
2023-03-23T22:47:07.058Z,98441.31
2023-03-23T22:49:36.144Z,98442.91
2023-03-23T22:52:05.594Z,98445.34
2023-03-23T22:54:34.637Z,98438.13
2023-03-23T22:57:05.312Z,98437.25
2023-03-23T22:59:34.301Z,98427.31
2023-03-23T23:02:03.483Z,98430.50
2023-03-23T23:04:33.951Z,98432.06
2023-03-23T23:07:12.389Z,98407.50
2023-03-23T23:09:42.873Z,98407.00
2023-03-23T23:12:15.139Z,98410.63
2023-03-23T23:14:45.076Z,98408.84
2023-03-23T23:17:14.072Z,98405.56
2023-03-23T23:19:43.570Z,98396.44
2023-03-23T23:22:19.030Z,98394.28
2023-03-23T23:24:48.966Z,98386.41
2023-03-23T23:27:19.447Z,98378.63
2023-03-23T23:29:48.409Z,98378.81
2023-03-23T23:32:17.435Z,98360.34
2023-03-23T23:34:46.952Z,98357.00
2023-03-23T23:37:15.942Z,98356.75
2023-03-23T23:39:45.184Z,98360.13
2023-03-23T23:42:14.224Z,98355.63
2023-03-23T23:44:46.516Z,98355.38
2023-03-23T23:47:16.143Z,98351.56
2023-03-23T23:49:45.180Z,98344.38
2023-03-23T23:52:14.226Z,98328.81
2023-03-23T23:54:47.255Z,98332.16
2023-03-23T23:57:16.954Z,98321.59
2023-03-23T23:59:47.437Z,98315.72
