createdAt,value
2023-05-12T00:02:19.863Z,2.20
2023-05-12T00:06:04.781Z,1.65
2023-05-12T00:09:46.514Z,2.13
2023-05-12T00:13:29.099Z,2.83
2023-05-12T00:17:11.128Z,1.60
2023-05-12T00:20:54.429Z,5.18
2023-05-12T00:24:36.977Z,1.65
2023-05-12T00:28:19.162Z,2.92
2023-05-12T00:32:01.335Z,3.75
2023-05-12T00:35:45.885Z,1.55
2023-05-12T00:39:27.636Z,4.07
2023-05-12T00:43:09.994Z,2.70
2023-05-12T00:46:52.705Z,7.60
2023-05-12T00:50:34.851Z,2.42
2023-05-12T00:54:17.580Z,11.05
2023-05-12T00:57:59.616Z,3.15
2023-05-12T01:01:41.614Z,3.35
2023-05-12T01:05:24.859Z,5.65
2023-05-12T01:09:07.051Z,1.73
2023-05-12T01:12:48.898Z,1.90
2023-05-12T01:16:41.083Z,1.98
2023-05-12T01:20:26.107Z,1.65
2023-05-12T01:24:09.275Z,2.33
2023-05-12T01:27:52.815Z,2.83
2023-05-12T01:31:35.327Z,2.47
2023-05-12T01:35:17.097Z,3.05
2023-05-12T01:38:58.799Z,3.22
2023-05-12T01:42:42.374Z,3.10
2023-05-12T01:46:24.553Z,2.53
2023-05-12T01:50:07.463Z,3.03
2023-05-12T01:53:49.168Z,6.32
2023-05-12T01:57:30.886Z,3.72
2023-05-12T02:01:12.928Z,2.97
2023-05-12T02:04:54.641Z,2.58
2023-05-12T02:08:36.615Z,2.08
2023-05-12T02:12:18.442Z,3.00
2023-05-12T02:16:00.410Z,2.83
2023-05-12T02:19:42.222Z,2.92
2023-05-12T02:23:24.075Z,1.98
2023-05-12T02:27:06.021Z,2.22
2023-05-12T02:30:49.333Z,1.98
2023-05-12T02:34:31.264Z,1.90
2023-05-12T02:38:13.482Z,2.38
2023-05-12T02:41:55.371Z,3.67
2023-05-12T02:45:37.255Z,3.15
2023-05-12T02:49:19.042Z,3.45
2023-05-12T02:53:00.797Z,3.47
2023-05-12T02:56:42.562Z,2.97
2023-05-12T03:00:24.410Z,2.53
2023-05-12T03:04:06.261Z,3.20
2023-05-12T03:07:49.532Z,2.13
2023-05-12T03:11:31.298Z,2.15
2023-05-12T03:15:13.187Z,3.70
2023-05-12T03:18:54.947Z,2.65
2023-05-12T03:22:36.896Z,2.10
2023-05-12T03:26:18.617Z,2.03
2023-05-12T03:30:05.063Z,3.95
2023-05-12T03:33:46.880Z,2.10
2023-05-12T03:37:28.678Z,3.05
2023-05-12T03:41:10.541Z,5.03
2023-05-12T03:44:52.488Z,2.20
2023-05-12T03:48:34.385Z,4.30
2023-05-12T03:52:16.145Z,5.22
2023-05-12T03:55:58.073Z,3.78
2023-05-12T03:59:39.793Z,2.83
2023-05-12T04:03:21.692Z,2.78
2023-05-12T04:07:03.617Z,2.08
2023-05-12T04:10:45.420Z,5.40
2023-05-12T04:14:39.035Z,5.45
2023-05-12T04:18:24.821Z,3.83
2023-05-12T04:22:06.589Z,3.90
2023-05-12T04:25:48.786Z,3.35
2023-05-12T04:29:30.504Z,3.67
2023-05-12T04:33:12.408Z,4.20
2023-05-12T04:36:54.173Z,4.53
2023-05-12T04:40:35.982Z,6.55
2023-05-12T04:44:17.767Z,6.82
2023-05-12T04:47:59.611Z,6.55
2023-05-12T04:51:42.981Z,8.30
2023-05-12T04:55:24.798Z,5.60
2023-05-12T04:59:06.598Z,6.95
2023-05-12T05:02:48.431Z,12.00
2023-05-12T05:06:30.973Z,10.48
2023-05-12T05:10:12.834Z,6.78
2023-05-12T05:13:54.628Z,6.82
2023-05-12T05:17:36.504Z,7.30
2023-05-12T05:21:18.245Z,9.57
2023-05-12T05:25:00.197Z,8.93
2023-05-12T05:28:41.971Z,6.85
2023-05-12T05:32:24.619Z,8.65
2023-05-12T05:36:06.631Z,9.30
2023-05-12T05:39:48.314Z,9.55
2023-05-12T05:43:30.197Z,9.00
2023-05-12T05:47:11.942Z,8.93
2023-05-12T05:50:54.326Z,10.52
2023-05-12T05:54:36.083Z,12.35
2023-05-12T05:58:17.848Z,9.65
2023-05-12T06:01:59.692Z,11.77
2023-05-12T06:05:43.123Z,11.48
2023-05-12T06:09:24.852Z,12.25
2023-05-12T06:13:06.638Z,11.63
2023-05-12T06:16:48.400Z,12.23
2023-05-12T06:20:30.266Z,14.00
2023-05-12T06:24:11.967Z,11.27
2023-05-12T06:27:53.796Z,13.82
2023-05-12T06:31:36.053Z,13.32
2023-05-12T06:35:18.072Z,17.77
2023-05-12T06:38:59.919Z,12.45
2023-05-12T06:42:41.682Z,13.32
2023-05-12T06:46:23.568Z,14.40
2023-05-12T06:50:06.436Z,15.02
2023-05-12T06:53:48.345Z,17.13
2023-05-12T06:57:30.136Z,18.23
2023-05-12T07:01:11.971Z,12.88
2023-05-12T07:04:53.733Z,13.52
2023-05-12T07:08:35.665Z,13.02
2023-05-12T07:12:17.568Z,11.80
2023-05-12T07:16:00.587Z,15.77
2023-05-12T07:19:43.613Z,13.30
2023-05-12T07:23:25.600Z,13.60
2023-05-12T07:27:08.273Z,14.00
2023-05-12T07:30:50.082Z,12.68
2023-05-12T07:34:34.647Z,11.95
2023-05-12T07:38:16.456Z,13.02
2023-05-12T07:41:59.300Z,17.13
2023-05-12T07:45:41.179Z,15.43
2023-05-12T07:49:23.361Z,14.60
2023-05-12T07:53:05.955Z,14.40
2023-05-12T07:56:47.836Z,16.95
2023-05-12T08:00:29.681Z,11.80
2023-05-12T08:04:11.636Z,12.32
2023-05-12T08:07:53.432Z,14.80
2023-05-12T08:11:35.150Z,13.98
2023-05-12T08:15:16.945Z,11.35
2023-05-12T08:18:59.522Z,17.63
2023-05-12T08:22:44.068Z,11.75
2023-05-12T08:26:25.927Z,9.90
2023-05-12T08:30:08.435Z,8.45
2023-05-12T08:34:02.727Z,13.93
2023-05-12T08:37:51.360Z,9.85
2023-05-12T08:41:38.621Z,11.65
2023-05-12T08:45:20.751Z,9.82
2023-05-12T08:49:04.604Z,13.10
2023-05-12T08:52:46.656Z,13.77
2023-05-12T09:00:14.232Z,8.35
2023-05-12T09:03:56.376Z,11.93
2023-05-12T09:07:43.677Z,7.85
2023-05-12T09:11:25.480Z,10.02
2023-05-12T09:15:08.398Z,7.00
2023-05-12T09:19:01.294Z,7.50
2023-05-12T09:22:43.112Z,7.03
2023-05-12T09:26:26.738Z,8.75
2023-05-12T09:30:08.870Z,5.70
2023-05-12T09:33:52.013Z,9.50
2023-05-12T09:37:34.984Z,6.93
2023-05-12T09:41:23.426Z,6.63
2023-05-12T09:45:07.035Z,11.27
2023-05-12T09:48:48.895Z,9.25
2023-05-12T09:52:38.804Z,9.68
2023-05-12T09:56:21.303Z,9.70
2023-05-12T10:00:06.104Z,7.60
2023-05-12T10:03:56.389Z,6.03
2023-05-12T10:07:38.744Z,6.90
2023-05-12T10:11:22.555Z,7.45
2023-05-12T10:15:04.870Z,6.97
2023-05-12T10:18:46.979Z,6.93
2023-05-12T10:22:31.247Z,7.47
2023-05-12T10:26:14.151Z,7.63
2023-05-12T10:29:56.621Z,8.82
2023-05-12T10:33:38.410Z,5.18
2023-05-12T10:37:23.202Z,5.60
2023-05-12T10:41:06.974Z,7.53
2023-05-12T10:44:53.350Z,8.77
2023-05-12T10:48:35.135Z,8.38
2023-05-12T10:52:20.137Z,11.10
2023-05-12T10:56:06.224Z,6.90
2023-05-12T10:59:57.641Z,10.63
2023-05-12T11:03:41.129Z,7.68
2023-05-12T11:07:27.369Z,9.40
2023-05-12T11:11:10.916Z,8.07
2023-05-12T11:14:52.886Z,10.60
2023-05-12T11:18:34.667Z,8.55
2023-05-12T11:22:21.673Z,11.00
2023-05-12T11:26:05.615Z,10.93
2023-05-12T11:29:57.579Z,9.45
2023-05-12T11:33:39.354Z,7.80
2023-05-12T11:37:21.960Z,11.50
2023-05-12T11:41:03.839Z,8.85
2023-05-12T11:44:49.538Z,12.13
2023-05-12T11:48:34.923Z,6.05
2023-05-12T11:52:17.874Z,6.63
2023-05-12T11:55:59.653Z,7.35
2023-05-12T11:59:41.380Z,8.20
2023-05-12T12:03:24.371Z,11.50
2023-05-12T12:07:07.042Z,6.05
2023-05-12T12:10:48.958Z,5.90
2023-05-12T12:14:31.841Z,4.55
2023-05-12T12:18:13.821Z,5.28
2023-05-12T12:21:56.659Z,4.95
2023-05-12T12:25:38.407Z,5.65
2023-05-12T12:29:20.139Z,3.33
2023-05-12T12:33:01.970Z,5.25
2023-05-12T12:36:43.802Z,5.28
2023-05-12T12:40:25.708Z,3.20
2023-05-12T12:44:07.448Z,6.15
2023-05-12T12:47:52.513Z,4.10
2023-05-12T12:51:44.964Z,5.68
2023-05-12T12:55:27.922Z,5.10
2023-05-12T12:59:09.749Z,4.93
2023-05-12T13:02:52.128Z,3.80
2023-05-12T13:06:34.705Z,4.10
2023-05-12T13:10:17.004Z,5.43
2023-05-12T13:13:58.748Z,3.83
2023-05-12T13:17:40.591Z,3.97
2023-05-12T13:21:22.960Z,4.10
2023-05-12T13:25:07.584Z,5.35
2023-05-12T13:28:49.291Z,3.42
2023-05-12T13:32:31.133Z,8.20
2023-05-12T13:36:12.896Z,3.05
2023-05-12T13:39:54.666Z,2.72
2023-05-12T13:43:36.418Z,7.68
2023-05-12T13:47:19.078Z,3.33
2023-05-12T13:51:01.090Z,3.28
2023-05-12T13:54:42.991Z,5.82
2023-05-12T13:58:24.722Z,3.53
2023-05-12T14:02:09.867Z,3.47
2023-05-12T14:05:51.645Z,5.05
2023-05-12T14:09:33.881Z,5.22
2023-05-12T14:13:15.641Z,3.78
2023-05-12T14:16:57.355Z,4.45
2023-05-12T14:20:39.226Z,3.30
2023-05-12T14:24:21.068Z,5.45
2023-05-12T14:28:03.531Z,2.85
2023-05-12T14:31:45.422Z,4.25
2023-05-12T14:35:27.799Z,4.97
2023-05-12T14:39:09.749Z,6.03
2023-05-12T14:42:52.736Z,4.80
2023-05-12T14:46:34.927Z,2.65
2023-05-12T14:50:18.354Z,7.30
2023-05-12T14:54:00.254Z,3.05
2023-05-12T14:57:42.420Z,4.28
2023-05-12T15:01:24.137Z,3.38
2023-05-12T15:05:07.354Z,3.85
2023-05-12T15:08:49.047Z,2.90
2023-05-12T15:12:31.561Z,3.42
2023-05-12T15:16:13.335Z,2.47
2023-05-12T15:19:55.819Z,2.10
2023-05-12T15:23:37.666Z,3.53
2023-05-12T15:27:19.386Z,4.97
2023-05-12T15:31:01.262Z,5.60
2023-05-12T15:34:43.049Z,4.28
2023-05-12T15:38:24.831Z,3.58
2023-05-12T15:42:07.446Z,4.22
2023-05-12T15:45:49.320Z,2.65
2023-05-12T15:49:31.068Z,4.90
2023-05-12T15:53:13.107Z,4.28
2023-05-12T15:56:54.842Z,5.38
2023-05-12T16:00:36.868Z,4.22
2023-05-12T16:04:18.702Z,3.47
2023-05-12T16:08:00.611Z,4.68
2023-05-12T16:11:42.628Z,5.63
2023-05-12T16:15:24.680Z,3.85
2023-05-12T16:19:06.460Z,4.28
2023-05-12T16:22:49.024Z,4.93
2023-05-12T16:26:31.136Z,4.25
2023-05-12T16:30:13.341Z,7.32
2023-05-12T16:33:55.134Z,4.25
2023-05-12T16:37:37.514Z,4.32
2023-05-12T16:41:19.299Z,3.05
2023-05-12T16:45:01.113Z,6.65
2023-05-12T16:48:44.116Z,2.50
2023-05-12T16:52:26.804Z,5.40
2023-05-12T16:56:09.214Z,4.57
2023-05-12T16:59:51.145Z,3.45
2023-05-12T17:03:32.968Z,6.60
2023-05-12T17:07:14.834Z,6.47
2023-05-12T17:10:56.684Z,3.72
2023-05-12T17:14:38.406Z,9.05
2023-05-12T17:18:20.271Z,5.50
2023-05-12T17:22:02.044Z,6.72
2023-05-12T17:25:43.858Z,5.60
2023-05-12T17:29:25.636Z,5.38
2023-05-12T17:33:08.481Z,6.07
2023-05-12T17:36:50.301Z,6.57
2023-05-12T17:40:32.050Z,4.90
2023-05-12T17:44:14.285Z,7.13
2023-05-12T17:47:56.916Z,3.05
2023-05-12T17:51:39.277Z,5.00
2023-05-12T17:55:21.800Z,6.47
2023-05-12T17:59:03.779Z,3.63
2023-05-12T18:02:46.051Z,5.00
2023-05-12T18:06:28.944Z,4.18
2023-05-12T18:10:11.608Z,3.90
2023-05-12T18:13:53.736Z,3.65
2023-05-12T18:17:35.842Z,7.05
2023-05-12T18:21:18.082Z,7.03
2023-05-12T18:24:59.872Z,8.13
2023-05-12T18:28:41.833Z,12.40
2023-05-12T18:32:24.433Z,6.20
2023-05-12T18:36:08.199Z,5.88
2023-05-12T18:39:50.191Z,4.75
2023-05-12T18:43:31.885Z,5.55
2023-05-12T18:47:13.679Z,6.18
2023-05-12T18:50:56.060Z,4.28
2023-05-12T18:54:37.961Z,5.60
2023-05-12T18:58:19.697Z,4.28
2023-05-12T19:02:01.794Z,7.38
2023-05-12T19:05:46.205Z,6.20
2023-05-12T19:09:28.099Z,4.60
2023-05-12T19:13:09.806Z,10.98
2023-05-12T19:16:51.804Z,9.95
2023-05-12T19:20:33.584Z,6.13
2023-05-12T19:24:15.415Z,5.20
2023-05-12T19:27:57.156Z,5.07
2023-05-12T19:31:38.983Z,4.25
2023-05-12T19:39:04.172Z,4.28
2023-05-12T19:42:45.961Z,5.18
2023-05-12T19:46:29.021Z,5.60
2023-05-12T19:50:11.264Z,5.93
2023-05-12T19:53:53.006Z,6.20
2023-05-12T19:57:35.659Z,9.48
2023-05-12T20:01:17.447Z,5.18
2023-05-12T20:05:02.490Z,3.42
2023-05-12T20:08:44.308Z,4.18
2023-05-12T20:12:26.036Z,5.45
2023-05-12T20:16:08.050Z,4.32
2023-05-12T20:19:49.818Z,4.05
2023-05-12T20:23:31.543Z,7.20
2023-05-12T20:27:13.373Z,5.53
2023-05-12T20:30:55.210Z,5.95
2023-05-12T20:34:37.063Z,5.13
2023-05-12T20:38:19.071Z,7.13
2023-05-12T20:42:00.914Z,5.63
2023-05-12T20:45:42.750Z,7.35
2023-05-12T20:49:24.666Z,4.95
2023-05-12T20:53:06.469Z,6.40
2023-05-12T20:56:48.259Z,5.78
2023-05-12T21:00:30.013Z,5.63
2023-05-12T21:04:11.769Z,9.38
2023-05-12T21:07:53.521Z,9.50
2023-05-12T21:11:35.330Z,7.60
2023-05-12T21:15:17.111Z,10.85
2023-05-12T21:18:58.943Z,7.93
2023-05-12T21:22:41.390Z,8.63
2023-05-12T21:26:23.169Z,7.82
2023-05-12T21:30:05.517Z,7.28
2023-05-12T21:33:48.178Z,7.13
2023-05-12T21:37:30.122Z,6.97
2023-05-12T21:41:12.037Z,6.50
2023-05-12T21:44:53.951Z,9.25
2023-05-12T21:48:35.741Z,6.57
2023-05-12T21:52:17.484Z,9.82
2023-05-12T21:55:59.333Z,7.35
2023-05-12T21:59:41.141Z,12.90
2023-05-12T22:03:25.128Z,8.48
2023-05-12T22:07:07.738Z,7.53
2023-05-12T22:10:49.733Z,10.02
2023-05-12T22:14:31.472Z,8.93
2023-05-12T22:18:13.207Z,9.13
2023-05-12T22:21:55.286Z,10.52
2023-05-12T22:25:38.030Z,8.48
2023-05-12T22:29:19.753Z,7.75
2023-05-12T22:33:01.621Z,9.88
2023-05-12T22:36:43.523Z,8.18
2023-05-12T22:40:27.015Z,9.57
2023-05-12T22:44:09.114Z,8.95
2023-05-12T22:47:50.876Z,9.82
2023-05-12T22:51:32.710Z,6.85
2023-05-12T22:55:14.485Z,8.75
2023-05-12T22:58:56.276Z,7.47
2023-05-12T23:02:38.076Z,8.27
2023-05-12T23:06:19.864Z,11.10
2023-05-12T23:10:01.681Z,8.27
2023-05-12T23:13:43.467Z,8.40
2023-05-12T23:17:25.491Z,8.68
2023-05-12T23:21:07.313Z,7.88
2023-05-12T23:24:49.181Z,10.00
2023-05-12T23:28:31.168Z,9.93
2023-05-12T23:32:13.070Z,8.95
2023-05-12T23:35:55.034Z,8.68
2023-05-12T23:39:36.785Z,8.98
2023-05-12T23:43:18.621Z,8.95
2023-05-12T23:47:00.978Z,10.75
2023-05-12T23:50:42.765Z,8.82
2023-05-12T23:54:24.584Z,9.45
2023-05-12T23:58:06.921Z,12.95
