createdAt,value
2022-11-04T00:00:03.340Z,0.00
2022-11-04T00:05:00.101Z,0.00
2022-11-04T00:10:00.144Z,0.00
2022-11-04T00:14:59.875Z,0.00
2022-11-04T00:19:59.950Z,0.00
2022-11-04T00:24:59.750Z,0.00
2022-11-04T00:29:59.685Z,0.00
2022-11-04T00:34:59.590Z,0.00
2022-11-04T00:39:59.680Z,0.00
2022-11-04T00:44:59.471Z,0.00
2022-11-04T00:49:59.574Z,0.00
2022-11-04T00:54:59.420Z,0.00
2022-11-04T01:00:02.359Z,0.00
2022-11-04T01:04:59.237Z,0.00
2022-11-04T01:09:59.221Z,0.00
2022-11-04T01:14:59.051Z,0.00
2022-11-04T01:20:06.785Z,0.00
2022-11-04T01:24:58.955Z,0.00
2022-11-04T01:29:58.925Z,0.00
2022-11-04T01:34:58.899Z,0.00
2022-11-04T01:39:58.872Z,0.00
2022-11-04T01:44:58.707Z,0.00
2022-11-04T01:49:58.666Z,0.00
2022-11-04T01:54:58.675Z,0.00
2022-11-04T02:00:01.634Z,0.00
2022-11-04T02:04:58.425Z,0.00
2022-11-04T02:09:58.565Z,0.00
2022-11-04T02:14:58.337Z,0.00
2022-11-04T02:19:58.691Z,0.00
2022-11-04T02:24:58.194Z,0.00
2022-11-04T02:29:58.202Z,0.00
2022-11-04T02:34:58.105Z,0.00
2022-11-04T02:39:58.065Z,0.00
2022-11-04T02:44:57.941Z,0.00
2022-11-04T02:49:57.935Z,0.00
2022-11-04T02:54:57.816Z,0.00
2022-11-04T03:00:00.921Z,0.00
2022-11-04T03:04:57.760Z,0.00
2022-11-04T03:09:57.630Z,0.00
2022-11-04T03:14:57.619Z,0.00
2022-11-04T03:19:57.575Z,0.00
2022-11-04T03:24:57.504Z,0.00
2022-11-04T03:29:57.410Z,0.00
2022-11-04T03:34:57.354Z,0.00
2022-11-04T03:39:57.232Z,0.00
2022-11-04T03:44:57.265Z,0.00
2022-11-04T03:49:57.103Z,0.00
2022-11-04T03:54:56.950Z,0.00
2022-11-04T03:59:59.990Z,0.00
2022-11-04T04:04:56.860Z,0.00
2022-11-04T04:09:57.256Z,0.00
2022-11-04T04:14:56.800Z,0.00
2022-11-04T04:19:56.659Z,0.00
2022-11-04T04:24:56.603Z,0.00
2022-11-04T04:29:56.735Z,0.00
2022-11-04T04:34:56.436Z,0.00
2022-11-04T04:39:56.404Z,0.00
2022-11-04T04:44:56.315Z,0.00
2022-11-04T04:49:56.400Z,0.00
2022-11-04T04:54:56.292Z,0.00
2022-11-04T04:59:59.323Z,0.00
2022-11-04T05:18:37.655Z,0.00
2022-11-04T05:25:56.595Z,0.00
2022-11-04T05:30:56.585Z,0.00
2022-11-04T05:35:57.529Z,0.00
2022-11-04T05:41:05.529Z,0.00
2022-11-04T05:46:04.133Z,0.00
2022-11-04T05:50:56.536Z,0.00
2022-11-04T05:58:19.435Z,0.00
2022-11-04T06:03:19.277Z,0.00
2022-11-04T06:08:19.213Z,0.00
2022-11-04T06:13:19.189Z,5.62
2022-11-04T06:18:19.123Z,22.50
2022-11-04T06:23:18.996Z,56.25
2022-11-04T06:30:09.313Z,50.62
2022-11-04T06:35:09.193Z,45.00
2022-11-04T06:42:02.726Z,45.00
2022-11-04T06:47:01.405Z,45.00
2022-11-04T06:53:30.290Z,56.25
2022-11-04T07:00:59.127Z,56.25
2022-11-04T07:05:58.821Z,50.62
2022-11-04T07:10:58.640Z,39.38
2022-11-04T07:15:58.531Z,61.88
2022-11-04T07:20:58.481Z,50.62
2022-11-04T07:25:58.616Z,61.88
2022-11-04T07:30:58.455Z,84.38
2022-11-04T07:35:58.696Z,90.00
2022-11-04T07:40:58.300Z,84.38
2022-11-04T07:45:58.209Z,84.38
2022-11-04T07:51:01.801Z,118.12
2022-11-04T07:57:37.166Z,140.62
2022-11-04T08:02:37.285Z,129.38
2022-11-04T08:07:36.973Z,123.75
2022-11-04T08:12:36.870Z,123.75
2022-11-04T08:17:36.663Z,151.88
2022-11-04T08:22:36.634Z,157.50
2022-11-04T08:27:36.609Z,151.88
2022-11-04T08:32:36.590Z,140.62
2022-11-04T08:37:36.549Z,129.38
2022-11-04T08:42:36.356Z,191.25
2022-11-04T08:47:39.344Z,298.12
2022-11-04T08:52:36.235Z,320.62
2022-11-04T08:57:36.297Z,258.75
2022-11-04T09:02:36.046Z,208.12
2022-11-04T09:07:36.051Z,225.00
2022-11-04T09:12:36.032Z,208.12
2022-11-04T09:19:28.580Z,157.50
2022-11-04T09:24:28.386Z,151.88
2022-11-04T09:29:28.363Z,135.00
2022-11-04T09:34:28.160Z,129.38
2022-11-04T09:39:28.191Z,140.62
2022-11-04T09:44:28.091Z,163.12
2022-11-04T09:49:28.132Z,163.12
2022-11-04T09:54:27.934Z,168.75
2022-11-04T09:59:27.903Z,180.00
2022-11-04T10:04:27.772Z,185.62
2022-11-04T10:13:47.012Z,180.00
2022-11-04T12:19:15.150Z,365.62
2022-11-04T12:27:28.855Z,382.50
2022-11-04T12:32:28.787Z,354.38
2022-11-04T12:37:28.816Z,298.12
2022-11-04T12:42:32.796Z,281.25
2022-11-04T12:47:28.403Z,253.12
2022-11-04T12:52:28.287Z,219.38
2022-11-04T12:57:28.331Z,241.88
2022-11-04T13:05:08.202Z,281.25
2022-11-04T13:10:07.962Z,281.25
2022-11-04T13:15:07.995Z,253.12
2022-11-04T13:20:07.918Z,241.88
2022-11-04T13:25:08.863Z,230.62
2022-11-04T13:30:07.648Z,213.75
2022-11-04T13:35:07.619Z,219.38
2022-11-04T13:40:07.553Z,225.00
2022-11-04T13:45:07.495Z,219.38
2022-11-04T13:50:07.450Z,191.25
2022-11-04T13:55:10.362Z,191.25
2022-11-04T14:00:07.600Z,180.00
2022-11-04T14:05:15.231Z,168.75
2022-11-04T14:10:07.279Z,157.50
2022-11-04T14:15:07.127Z,163.12
2022-11-04T14:20:07.139Z,157.50
2022-11-04T14:25:06.922Z,151.88
2022-11-04T14:30:06.894Z,146.25
2022-11-04T14:35:06.853Z,135.00
2022-11-04T14:40:06.712Z,112.50
2022-11-04T14:45:06.796Z,101.25
2022-11-04T14:50:06.594Z,95.62
2022-11-04T14:55:17.317Z,90.00
2022-11-04T15:00:13.965Z,78.75
2022-11-04T15:05:06.686Z,67.50
2022-11-04T15:10:06.536Z,50.62
2022-11-04T15:15:06.347Z,39.38
2022-11-04T15:20:06.215Z,28.12
2022-11-04T15:25:06.312Z,16.88
2022-11-04T15:30:06.092Z,11.25
2022-11-04T15:35:06.033Z,11.25
2022-11-04T15:40:05.932Z,5.62
2022-11-04T15:45:06.090Z,5.62
2022-11-04T15:50:05.835Z,0.00
2022-11-04T15:55:09.012Z,0.00
2022-11-04T16:00:05.931Z,0.00
2022-11-04T16:05:05.742Z,0.00
2022-11-04T16:10:09.708Z,0.00
2022-11-04T16:15:05.519Z,0.00
2022-11-04T16:20:05.412Z,0.00
2022-11-04T16:25:05.481Z,0.00
2022-11-04T16:30:05.533Z,0.00
2022-11-04T16:35:05.377Z,0.00
2022-11-04T16:40:05.139Z,0.00
2022-11-04T16:45:05.246Z,0.00
2022-11-04T16:50:05.622Z,0.00
2022-11-04T16:55:09.217Z,0.00
2022-11-04T17:00:04.912Z,0.00
2022-11-04T17:05:04.902Z,0.00
2022-11-04T17:10:04.796Z,0.00
2022-11-04T17:15:04.881Z,0.00
2022-11-04T17:20:04.632Z,0.00
2022-11-04T17:25:04.590Z,0.00
2022-11-04T17:30:04.484Z,0.00
2022-11-04T17:35:04.505Z,0.00
2022-11-04T17:40:04.375Z,0.00
2022-11-04T17:45:04.341Z,0.00
2022-11-04T17:50:04.276Z,0.00
2022-11-04T17:55:10.052Z,0.00
2022-11-04T18:00:05.102Z,0.00
2022-11-04T18:05:04.293Z,0.00
2022-11-04T18:10:03.996Z,0.00
2022-11-04T18:15:04.067Z,0.00
2022-11-04T18:20:03.976Z,0.00
2022-11-04T18:25:03.867Z,0.00
2022-11-04T18:30:03.718Z,0.00
2022-11-04T18:35:03.664Z,0.00
2022-11-04T18:40:03.603Z,0.00
2022-11-04T18:45:03.702Z,0.00
2022-11-04T18:50:03.455Z,0.00
2022-11-04T18:55:06.421Z,0.00
2022-11-04T19:00:03.400Z,0.00
2022-11-04T19:05:03.250Z,0.00
2022-11-04T19:10:03.175Z,0.00
2022-11-04T19:15:03.233Z,0.00
2022-11-04T19:20:08.364Z,0.00
2022-11-04T19:25:04.083Z,0.00
2022-11-04T19:30:02.903Z,0.00
2022-11-04T19:35:02.880Z,0.00
2022-11-04T19:40:02.807Z,0.00
2022-11-04T19:45:10.538Z,0.00
2022-11-04T19:50:10.135Z,0.00
2022-11-04T19:55:05.615Z,0.00
2022-11-04T20:00:02.639Z,0.00
2022-11-04T20:05:02.513Z,0.00
2022-11-04T20:10:02.440Z,0.00
2022-11-04T20:15:02.443Z,0.00
2022-11-04T20:20:02.302Z,0.00
2022-11-04T20:25:02.287Z,0.00
2022-11-04T20:30:02.206Z,0.00
2022-11-04T20:35:02.116Z,0.00
2022-11-04T20:40:02.091Z,0.00
2022-11-04T20:45:02.076Z,0.00
2022-11-04T20:50:09.761Z,0.00
2022-11-04T20:55:12.535Z,0.00
2022-11-04T21:00:01.726Z,0.00
2022-11-04T21:05:01.724Z,0.00
2022-11-04T21:10:01.590Z,0.00
2022-11-04T21:15:01.651Z,0.00
2022-11-04T21:20:01.530Z,0.00
2022-11-04T21:25:01.638Z,0.00
2022-11-04T21:30:01.448Z,0.00
2022-11-04T21:35:01.473Z,0.00
2022-11-04T21:40:01.206Z,0.00
2022-11-04T21:45:01.372Z,0.00
2022-11-04T21:50:01.093Z,0.00
2022-11-04T21:55:04.044Z,0.00
2022-11-04T22:00:00.998Z,0.00
2022-11-04T22:05:01.078Z,0.00
2022-11-04T22:10:00.807Z,0.00
2022-11-04T22:15:00.793Z,0.00
2022-11-04T22:20:00.716Z,0.00
2022-11-04T22:25:01.123Z,0.00
2022-11-04T22:30:00.560Z,0.00
2022-11-04T22:35:00.632Z,0.00
2022-11-04T22:40:00.441Z,0.00
2022-11-04T22:45:00.427Z,0.00
2022-11-04T22:50:00.278Z,0.00
2022-11-04T22:55:03.301Z,0.00
2022-11-04T23:00:00.424Z,0.00
2022-11-04T23:05:00.149Z,0.00
2022-11-04T23:10:00.056Z,0.00
2022-11-04T23:14:59.992Z,0.00
2022-11-04T23:19:59.887Z,0.00
2022-11-04T23:24:59.881Z,0.00
2022-11-04T23:29:59.785Z,0.00
2022-11-04T23:34:59.806Z,0.00
2022-11-04T23:39:59.766Z,0.00
2022-11-04T23:44:59.678Z,0.00
2022-11-04T23:49:59.563Z,0.00
2022-11-04T23:55:02.523Z,0.00
2022-11-04T23:59:59.434Z,0.00
