createdAt,value
2023-05-03T00:01:24.543Z,9.70
2023-05-03T00:16:26.868Z,9.00
2023-05-03T00:31:29.436Z,8.90
2023-05-03T00:46:52.412Z,9.00
2023-05-03T01:02:08.568Z,9.30
2023-05-03T01:17:15.452Z,9.70
2023-05-03T01:32:49.931Z,9.40
2023-05-03T01:47:52.737Z,9.50
2023-05-03T02:02:58.877Z,9.60
2023-05-03T02:18:05.456Z,9.30
2023-05-03T02:33:08.037Z,9.30
2023-05-03T02:48:32.927Z,8.90
2023-05-03T03:03:38.919Z,8.70
2023-05-03T03:18:41.450Z,8.30
2023-05-03T03:33:48.463Z,8.60
2023-05-03T03:48:54.159Z,7.80
2023-05-03T04:03:58.206Z,8.00
2023-05-03T04:19:01.483Z,8.00
2023-05-03T04:34:07.794Z,8.70
2023-05-03T04:49:30.900Z,9.00
2023-05-03T05:04:33.749Z,10.30
2023-05-03T05:19:36.832Z,11.20
2023-05-03T05:34:45.097Z,11.90
2023-05-03T05:49:51.556Z,11.10
2023-05-03T06:04:54.067Z,11.20
2023-05-03T06:19:57.953Z,13.00
2023-05-03T06:35:21.841Z,11.70
2023-05-03T06:50:25.907Z,10.30
2023-05-03T07:05:29.174Z,10.30
2023-05-03T07:20:46.491Z,10.00
2023-05-03T07:35:50.629Z,9.90
2023-05-03T07:50:53.044Z,10.20
2023-05-03T08:05:55.738Z,10.80
2023-05-03T08:20:58.498Z,10.80
2023-05-03T08:36:01.645Z,11.00
2023-05-03T08:51:05.265Z,11.50
2023-05-03T09:06:22.341Z,11.50
2023-05-03T09:21:25.004Z,11.90
2023-05-03T09:36:47.655Z,12.00
2023-05-03T09:51:50.411Z,12.20
2023-05-03T10:06:57.087Z,12.60
2023-05-03T10:22:19.582Z,13.20
2023-05-03T10:37:27.037Z,13.80
2023-05-03T10:52:49.802Z,13.90
2023-05-03T11:08:30.975Z,14.10
2023-05-03T11:23:34.957Z,15.30
2023-05-03T11:38:39.615Z,15.40
2023-05-03T11:53:43.896Z,15.50
2023-05-03T12:08:47.011Z,15.90
2023-05-03T12:24:10.827Z,15.80
2023-05-03T12:39:27.613Z,15.60
2023-05-03T12:54:34.261Z,15.80
2023-05-03T13:25:04.349Z,16.10
2023-05-03T13:40:07.827Z,15.90
2023-05-03T13:55:11.022Z,16.30
2023-05-03T14:10:13.616Z,16.00
2023-05-03T14:25:36.396Z,16.30
2023-05-03T14:40:38.828Z,16.30
2023-05-03T14:55:41.472Z,16.50
2023-05-03T15:11:04.092Z,16.60
2023-05-03T15:26:26.429Z,16.70
2023-05-03T15:41:29.864Z,16.70
2023-05-03T15:56:32.609Z,16.90
2023-05-03T16:11:35.671Z,16.80
2023-05-03T16:26:38.288Z,16.90
2023-05-03T16:41:41.262Z,16.70
2023-05-03T16:56:57.625Z,16.60
2023-05-03T17:12:03.545Z,16.60
2023-05-03T17:27:26.612Z,16.20
2023-05-03T17:42:29.133Z,16.30
2023-05-03T17:57:45.068Z,16.20
2023-05-03T18:12:48.002Z,15.80
2023-05-03T18:27:50.508Z,15.10
2023-05-03T18:42:57.007Z,14.70
2023-05-03T18:57:59.391Z,14.50
2023-05-03T19:28:50.294Z,13.70
2023-05-03T19:43:55.720Z,13.80
2023-05-03T19:58:58.254Z,13.80
2023-05-03T20:14:16.405Z,13.50
2023-05-03T20:45:53.619Z,14.30
2023-05-03T21:01:11.614Z,14.70
2023-05-03T21:16:14.313Z,15.00
2023-05-03T21:31:16.824Z,15.10
2023-05-03T21:46:34.233Z,15.10
2023-05-03T22:01:36.906Z,14.90
2023-05-03T22:16:42.152Z,14.50
2023-05-03T22:31:44.951Z,14.00
2023-05-03T22:46:47.341Z,13.40
2023-05-03T23:02:04.520Z,13.90
2023-05-03T23:17:07.062Z,12.80
2023-05-03T23:32:09.758Z,12.70
2023-05-03T23:47:12.972Z,12.20
