createdAt,value
2022-09-10T00:01:38.804Z,100666.00
2022-09-10T00:04:13.568Z,100663.00
2022-09-10T00:06:43.050Z,100661.00
2022-09-10T00:09:12.796Z,100665.00
2022-09-10T00:11:41.865Z,100662.00
2022-09-10T00:15:37.649Z,100664.00
2022-09-10T00:18:04.833Z,100666.00
2022-09-10T00:20:33.611Z,100660.00
2022-09-10T00:23:02.917Z,100661.00
2022-09-10T00:25:32.518Z,100662.00
2022-09-10T00:28:01.020Z,100651.00
2022-09-10T00:30:28.710Z,100664.00
2022-09-10T00:33:05.060Z,100661.00
2022-09-10T00:35:36.034Z,100650.00
2022-09-10T00:38:07.023Z,100657.00
2022-09-10T00:40:35.449Z,100652.00
2022-09-10T00:43:02.614Z,100658.00
2022-09-10T00:45:33.998Z,100657.00
2022-09-10T00:48:33.055Z,100654.00
2022-09-10T00:51:05.465Z,100650.00
2022-09-10T00:53:33.825Z,100652.00
2022-09-10T00:56:05.390Z,100659.00
2022-09-10T00:58:32.759Z,100639.00
2022-09-10T01:01:02.929Z,100632.00
2022-09-10T01:03:32.626Z,100641.00
2022-09-10T01:06:00.121Z,100642.00
2022-09-10T01:08:31.367Z,100646.00
2022-09-10T01:11:35.092Z,100645.00
2022-09-10T01:14:29.672Z,100652.00
2022-09-10T01:17:26.162Z,100645.00
2022-09-10T01:20:17.940Z,100654.00
2022-09-10T01:23:41.701Z,100652.00
2022-09-10T01:27:06.294Z,100659.00
2022-09-10T01:30:19.452Z,100655.00
2022-09-10T01:33:13.949Z,100652.00
2022-09-10T01:35:52.157Z,100655.00
2022-09-10T01:38:32.542Z,100653.00
2022-09-10T01:40:59.960Z,100653.00
2022-09-10T01:43:27.866Z,100651.00
2022-09-10T01:46:35.014Z,100656.00
2022-09-10T01:49:37.151Z,100653.00
2022-09-10T01:52:29.734Z,100656.00
2022-09-10T01:55:10.608Z,100651.00
2022-09-10T01:57:53.111Z,100651.00
2022-09-10T02:00:24.632Z,100647.00
2022-09-10T02:03:06.559Z,100633.00
2022-09-10T02:05:37.450Z,100634.00
2022-09-10T02:08:31.303Z,100631.00
2022-09-10T02:11:06.552Z,100628.00
2022-09-10T02:13:35.698Z,100635.00
2022-09-10T02:16:08.428Z,100633.00
2022-09-10T02:18:39.273Z,100628.00
2022-09-10T02:21:08.992Z,100633.00
2022-09-10T02:23:44.481Z,100628.00
2022-09-10T02:26:14.661Z,100641.00
2022-09-10T02:28:43.889Z,100635.00
2022-09-10T02:31:11.405Z,100630.00
2022-09-10T02:33:38.851Z,100634.00
2022-09-10T02:36:06.328Z,100629.00
2022-09-10T02:38:33.867Z,100632.00
2022-09-10T02:41:01.045Z,100633.00
2022-09-10T02:43:29.393Z,100629.00
2022-09-10T02:45:58.478Z,100634.00
2022-09-10T02:48:27.782Z,100622.00
2022-09-10T02:50:55.200Z,100631.00
2022-09-10T02:53:22.332Z,100628.00
2022-09-10T02:55:49.636Z,100631.00
2022-09-10T02:58:16.900Z,100636.00
2022-09-10T03:00:45.825Z,100624.00
2022-09-10T03:03:13.654Z,100630.00
2022-09-10T03:05:41.633Z,100633.00
2022-09-10T03:08:10.298Z,100637.00
2022-09-10T03:10:39.653Z,100635.00
2022-09-10T03:13:07.052Z,100639.00
2022-09-10T03:15:34.451Z,100628.00
2022-09-10T03:18:01.616Z,100629.00
2022-09-10T03:20:28.897Z,100636.00
2022-09-10T03:22:56.743Z,100626.00
2022-09-10T03:25:24.908Z,100631.00
2022-09-10T03:27:52.531Z,100629.00
2022-09-10T03:30:21.395Z,100636.00
2022-09-10T03:32:49.414Z,100637.00
2022-09-10T03:35:17.076Z,100632.00
2022-09-10T03:37:44.492Z,100630.00
2022-09-10T03:40:11.955Z,100626.00
2022-09-10T03:42:39.092Z,100629.00
2022-09-10T03:45:07.172Z,100635.00
2022-09-10T03:47:34.577Z,100632.00
2022-09-10T03:50:02.376Z,100630.00
2022-09-10T03:52:48.193Z,100632.00
2022-09-10T03:55:15.997Z,100636.00
2022-09-10T03:57:46.467Z,100634.00
2022-09-10T04:00:13.923Z,100624.00
2022-09-10T04:02:41.995Z,100637.00
2022-09-10T04:05:33.545Z,100628.00
2022-09-10T04:08:02.115Z,100635.00
2022-09-10T04:10:31.074Z,100630.00
2022-09-10T04:12:58.174Z,100638.00
2022-09-10T04:15:25.967Z,100634.00
2022-09-10T04:17:53.136Z,100627.00
2022-09-10T04:20:23.746Z,100625.00
2022-09-10T04:22:52.350Z,100625.00
2022-09-10T04:25:25.364Z,100632.00
2022-09-10T04:27:52.841Z,100621.00
2022-09-10T04:30:20.407Z,100627.00
2022-09-10T04:38:50.345Z,100633.00
2022-09-10T04:46:11.055Z,100637.00
2022-09-10T04:51:48.362Z,100642.00
2022-09-10T04:54:49.371Z,100641.00
2022-09-10T05:11:50.136Z,100648.00
2022-09-10T05:21:07.454Z,100640.00
2022-09-10T05:28:03.145Z,100652.00
2022-09-10T05:31:40.738Z,100650.00
2022-09-10T05:34:19.632Z,100643.00
2022-09-10T05:36:47.110Z,100644.00
2022-09-10T05:39:22.060Z,100640.00
2022-09-10T05:41:51.624Z,100645.00
2022-09-10T05:44:22.261Z,100634.00
2022-09-10T05:48:05.715Z,100645.00
2022-09-10T05:50:33.219Z,100651.00
2022-09-10T05:55:50.581Z,100644.00
2022-09-10T05:58:28.272Z,100654.00
2022-09-10T06:01:15.891Z,100656.00
2022-09-10T06:04:05.488Z,100650.00
2022-09-10T06:06:33.804Z,100655.00
2022-09-10T06:09:01.195Z,100640.00
2022-09-10T06:11:41.732Z,100642.00
2022-09-10T06:15:03.772Z,100641.00
2022-09-10T06:17:56.098Z,100656.00
2022-09-10T06:21:18.953Z,100655.00
2022-09-10T06:23:51.449Z,100648.00
2022-09-10T06:42:27.199Z,100669.00
2022-09-10T06:45:11.893Z,100671.00
2022-09-10T06:50:27.600Z,100670.00
2022-09-10T06:53:43.200Z,100665.00
2022-09-10T06:56:42.975Z,100678.00
2022-09-10T07:02:17.702Z,100669.00
2022-09-10T07:05:08.465Z,100667.00
2022-09-10T07:07:41.182Z,100670.00
2022-09-10T07:11:06.320Z,100668.00
2022-09-10T07:17:44.518Z,100672.00
2022-09-10T07:33:01.488Z,100667.00
2022-09-10T07:39:11.309Z,100672.00
2022-09-10T07:41:38.751Z,100668.00
2022-09-10T07:44:06.727Z,100661.00
2022-09-10T07:46:55.065Z,100660.00
2022-09-10T07:49:36.706Z,100654.00
2022-09-10T07:52:13.312Z,100662.00
2022-09-10T07:58:48.264Z,100648.00
2022-09-10T08:01:27.968Z,100650.00
2022-09-10T08:04:15.529Z,100647.00
2022-09-10T08:06:55.800Z,100652.00
2022-09-10T08:09:56.418Z,100665.00
2022-09-10T08:13:47.029Z,100663.00
2022-09-10T08:50:02.118Z,100686.00
2022-09-10T09:16:47.741Z,100709.00
2022-09-10T09:20:13.838Z,100697.00
2022-09-10T09:30:26.406Z,100711.00
2022-09-10T09:31:26.662Z,100710.00
2022-09-10T09:33:46.017Z,100715.00
2022-09-10T09:37:04.223Z,100716.00
2022-09-10T09:40:09.740Z,100707.00
2022-09-10T09:43:39.962Z,100716.00
2022-09-10T09:46:41.111Z,100712.00
2022-09-10T09:58:23.754Z,100711.00
2022-09-10T10:09:32.234Z,100708.00
2022-09-10T10:22:04.090Z,100708.00
2022-09-10T10:25:46.069Z,100722.00
2022-09-10T10:29:20.828Z,100712.00
2022-09-10T10:38:09.429Z,100719.00
2022-09-10T10:41:32.316Z,100724.00
2022-09-10T10:48:18.349Z,100734.00
2022-09-10T10:51:34.359Z,100725.00
2022-09-10T10:54:34.461Z,100731.00
2022-09-10T10:57:59.859Z,100732.00
2022-09-10T11:01:19.680Z,100728.00
2022-09-10T11:04:44.318Z,100724.00
2022-09-10T11:08:08.302Z,100729.00
2022-09-10T11:11:42.744Z,100723.00
2022-09-10T11:15:27.746Z,100720.00
2022-09-10T11:18:45.611Z,100725.00
2022-09-10T11:21:43.354Z,100720.00
2022-09-10T11:25:06.477Z,100720.00
2022-09-10T11:28:21.435Z,100727.00
2022-09-10T11:31:21.143Z,100728.00
2022-09-10T11:34:36.536Z,100732.00
2022-09-10T11:38:07.934Z,100731.00
2022-09-10T11:49:33.069Z,100700.00
2022-09-10T12:04:20.054Z,100733.00
2022-09-10T12:07:39.488Z,100730.00
2022-09-10T12:11:32.360Z,100739.00
2022-09-10T12:14:29.409Z,100724.00
2022-09-10T12:17:33.379Z,100726.00
2022-09-10T12:20:45.785Z,100724.00
2022-09-10T12:23:45.212Z,100729.00
2022-09-10T12:46:19.107Z,100757.00
2022-09-10T12:53:15.612Z,100754.00
2022-09-10T12:56:06.695Z,100760.00
2022-09-10T12:59:22.446Z,100752.00
2022-09-10T13:01:56.905Z,100763.00
2022-09-10T13:04:43.112Z,100763.00
2022-09-10T13:08:06.184Z,100759.00
2022-09-10T13:10:43.217Z,100746.00
2022-09-10T13:14:05.531Z,100770.00
2022-09-10T13:16:33.797Z,100763.00
2022-09-10T13:19:20.319Z,100757.00
2022-09-10T13:21:59.438Z,100744.00
2022-09-10T13:25:37.165Z,100753.00
2022-09-10T13:32:32.066Z,100763.00
2022-09-10T13:36:13.100Z,100774.00
2022-09-10T13:39:03.246Z,100765.00
2022-09-10T13:42:14.134Z,100770.00
2022-09-10T13:45:25.011Z,100777.00
2022-09-10T13:48:19.434Z,100774.00
2022-09-10T13:55:08.494Z,100784.00
2022-09-10T13:57:49.594Z,100785.00
2022-09-10T14:00:25.154Z,100792.00
2022-09-10T14:03:08.818Z,100790.00
2022-09-10T14:06:02.065Z,100788.00
2022-09-10T14:08:48.223Z,100785.00
2022-09-10T14:11:31.978Z,100790.00
2022-09-10T14:14:20.202Z,100791.00
2022-09-10T14:17:04.775Z,100779.00
2022-09-10T14:19:47.141Z,100801.00
2022-09-10T14:22:25.373Z,100796.00
2022-09-10T14:25:09.789Z,100810.00
2022-09-10T14:27:44.090Z,100815.00
2022-09-10T14:30:33.562Z,100813.00
2022-09-10T14:33:29.336Z,100823.00
2022-09-10T14:36:36.635Z,100824.00
2022-09-10T14:39:25.159Z,100836.00
2022-09-10T14:42:38.817Z,100825.00
2022-09-10T14:45:57.770Z,100819.00
2022-09-10T14:48:45.552Z,100822.00
2022-09-10T14:51:29.313Z,100830.00
2022-09-10T14:53:59.560Z,100824.00
2022-09-10T14:56:58.640Z,100827.00
2022-09-10T14:59:57.403Z,100830.00
2022-09-10T15:06:26.648Z,100822.00
2022-09-10T15:09:06.390Z,100826.00
2022-09-10T15:12:26.628Z,100815.00
2022-09-10T15:15:01.684Z,100815.00
2022-09-10T15:17:35.681Z,100832.00
2022-09-10T15:20:03.587Z,100844.00
2022-09-10T15:22:34.063Z,100845.00
2022-09-10T15:25:11.654Z,100850.00
2022-09-10T15:27:47.689Z,100851.00
2022-09-10T15:30:26.410Z,100854.00
2022-09-10T15:32:59.373Z,100849.00
2022-09-10T15:35:31.035Z,100856.00
2022-09-10T15:38:01.864Z,100852.00
2022-09-10T15:40:40.798Z,100854.00
2022-09-10T15:43:11.507Z,100854.00
2022-09-10T15:45:44.059Z,100878.00
2022-09-10T15:48:11.312Z,100879.00
2022-09-10T15:50:45.279Z,100877.00
2022-09-10T15:53:12.934Z,100877.00
2022-09-10T15:55:40.499Z,100884.00
2022-09-10T15:58:18.461Z,100871.00
2022-09-10T16:00:46.633Z,100881.00
2022-09-10T16:03:20.597Z,100876.00
2022-09-10T16:05:47.896Z,100889.00
2022-09-10T16:08:15.249Z,100875.00
2022-09-10T16:10:55.948Z,100883.00
2022-09-10T16:13:24.800Z,100887.00
2022-09-10T16:16:09.216Z,100876.00
2022-09-10T16:18:37.036Z,100895.00
2022-09-10T16:21:15.841Z,100895.00
2022-09-10T16:23:43.644Z,100899.00
2022-09-10T16:26:15.989Z,100898.00
2022-09-10T16:28:59.707Z,100898.00
2022-09-10T16:31:34.621Z,100893.00
2022-09-10T16:34:07.873Z,100909.00
2022-09-10T16:36:40.356Z,100908.00
2022-09-10T16:39:16.480Z,100914.00
2022-09-10T16:41:47.184Z,100920.00
2022-09-10T16:44:16.910Z,100925.00
2022-09-10T16:46:45.147Z,100924.00
2022-09-10T16:49:18.541Z,100922.00
2022-09-10T16:51:49.312Z,100922.00
2022-09-10T16:54:21.147Z,100925.00
2022-09-10T16:56:50.445Z,100931.00
2022-09-10T16:59:23.917Z,100929.00
2022-09-10T17:01:54.798Z,100936.00
2022-09-10T17:04:29.200Z,100948.00
2022-09-10T17:06:58.207Z,100940.00
2022-09-10T17:09:25.725Z,100944.00
2022-09-10T17:11:53.482Z,100948.00
2022-09-10T17:14:22.685Z,100953.00
2022-09-10T17:16:50.313Z,100953.00
2022-09-10T17:19:29.501Z,100969.00
2022-09-10T17:21:57.264Z,100968.00
2022-09-10T17:24:27.294Z,100970.00
2022-09-10T17:26:55.882Z,100974.00
2022-09-10T17:29:27.946Z,100977.00
2022-09-10T17:31:58.487Z,100988.00
2022-09-10T17:34:26.816Z,100987.00
2022-09-10T17:36:54.732Z,100983.00
2022-09-10T17:39:32.613Z,100985.00
2022-09-10T17:42:00.156Z,100999.00
2022-09-10T17:44:27.777Z,101001.00
2022-09-10T17:46:57.652Z,100997.00
2022-09-10T17:49:25.012Z,101015.00
2022-09-10T17:51:53.379Z,101005.00
2022-09-10T17:54:20.896Z,101019.00
2022-09-10T17:56:48.256Z,101026.00
2022-09-10T17:59:22.157Z,101023.00
2022-09-10T18:01:49.804Z,101028.00
2022-09-10T18:04:16.966Z,101030.00
2022-09-10T18:06:47.847Z,101033.00
2022-09-10T18:09:17.967Z,101033.00
2022-09-10T18:11:50.814Z,101025.00
2022-09-10T18:14:23.083Z,101035.00
2022-09-10T18:16:53.365Z,101044.00
2022-09-10T18:19:21.120Z,101051.00
2022-09-10T18:21:52.071Z,101051.00
2022-09-10T18:24:28.787Z,101060.00
2022-09-10T18:27:05.083Z,101067.00
2022-09-10T18:29:36.288Z,101067.00
2022-09-10T18:32:08.456Z,101085.00
2022-09-10T18:38:56.847Z,101082.00
2022-09-10T18:41:31.454Z,101080.00
2022-09-10T18:44:07.795Z,101081.00
2022-09-10T18:46:49.072Z,101096.00
2022-09-10T18:49:29.983Z,101095.00
2022-09-10T18:52:02.131Z,101085.00
2022-09-10T18:54:33.396Z,101105.00
2022-09-10T18:57:07.336Z,101094.00
2022-09-10T18:59:48.389Z,101114.00
2022-09-10T19:02:18.373Z,101110.00
2022-09-10T19:05:11.772Z,101107.00
2022-09-10T19:07:43.026Z,101114.00
2022-09-10T19:10:17.497Z,101128.00
2022-09-10T19:17:07.648Z,101125.00
2022-09-10T19:28:16.215Z,101153.00
2022-09-10T19:31:03.489Z,101141.00
2022-09-10T19:33:42.123Z,101156.00
2022-09-10T19:36:16.210Z,101151.00
2022-09-10T19:38:43.882Z,101147.00
2022-09-10T19:41:22.639Z,101146.00
2022-09-10T19:43:52.656Z,101154.00
2022-09-10T19:46:38.354Z,101153.00
2022-09-10T19:49:26.502Z,101172.00
2022-09-10T19:51:54.330Z,101166.00
2022-09-10T19:54:28.536Z,101163.00
2022-09-10T19:56:56.815Z,101169.00
2022-09-10T19:59:32.567Z,101157.00
2022-09-10T20:02:02.989Z,101168.00
2022-09-10T20:04:35.607Z,101178.00
2022-09-10T20:07:09.815Z,101164.00
2022-09-10T20:09:39.990Z,101172.00
2022-09-10T20:12:19.739Z,101174.00
2022-09-10T20:15:11.528Z,101189.00
2022-09-10T20:17:46.363Z,101180.00
2022-09-10T20:20:27.536Z,101181.00
2022-09-10T20:25:08.472Z,101194.00
2022-09-10T20:27:39.833Z,101181.00
2022-09-10T20:30:29.741Z,101186.00
2022-09-10T20:33:04.630Z,101179.00
2022-09-10T20:35:55.840Z,101189.00
2022-09-10T20:38:23.574Z,101188.00
2022-09-10T20:40:56.946Z,101186.00
2022-09-10T20:43:28.582Z,101190.00
2022-09-10T20:46:05.204Z,101192.00
2022-09-10T20:48:54.958Z,101196.00
2022-09-10T20:51:31.623Z,101205.00
2022-09-10T20:53:59.205Z,101206.00
2022-09-10T20:56:29.635Z,101209.00
2022-09-10T20:58:57.841Z,101212.00
2022-09-10T21:01:34.205Z,101205.00
2022-09-10T21:04:03.456Z,101207.00
2022-09-10T21:06:35.511Z,101212.00
2022-09-10T21:09:07.307Z,101213.00
2022-09-10T21:11:40.485Z,101226.00
2022-09-10T21:14:08.619Z,101213.00
2022-09-10T21:16:49.828Z,101226.00
2022-09-10T21:19:44.184Z,101222.00
2022-09-10T21:22:11.590Z,101218.00
2022-09-10T21:24:40.028Z,101218.00
2022-09-10T21:27:16.928Z,101232.00
2022-09-10T21:29:45.079Z,101220.00
2022-09-10T21:32:12.383Z,101242.00
2022-09-10T21:34:44.057Z,101227.00
2022-09-10T21:37:20.658Z,101236.00
2022-09-10T21:39:55.476Z,101236.00
2022-09-10T21:43:02.357Z,101236.00
2022-09-10T21:45:30.015Z,101247.00
2022-09-10T21:47:57.639Z,101238.00
2022-09-10T21:50:25.185Z,101239.00
2022-09-10T21:52:55.100Z,101237.00
2022-09-10T21:55:22.379Z,101244.00
2022-09-10T21:57:49.614Z,101249.00
2022-09-10T22:00:17.306Z,101235.00
2022-09-10T22:02:46.922Z,101248.00
2022-09-10T22:05:14.575Z,101250.00
2022-09-10T22:07:41.884Z,101262.00
2022-09-10T22:10:14.789Z,101258.00
2022-09-10T22:12:42.295Z,101269.00
2022-09-10T22:15:11.536Z,101268.00
2022-09-10T22:17:41.848Z,101274.00
2022-09-10T22:20:09.746Z,101274.00
2022-09-10T22:22:39.711Z,101265.00
2022-09-10T22:25:10.616Z,101264.00
2022-09-10T22:27:38.723Z,101270.00
2022-09-10T22:30:08.421Z,101269.00
2022-09-10T22:32:40.080Z,101266.00
2022-09-10T22:35:07.867Z,101269.00
2022-09-10T22:37:35.813Z,101276.00
2022-09-10T22:40:11.701Z,101283.00
2022-09-10T22:42:39.332Z,101282.00
2022-09-10T22:45:07.942Z,101288.00
2022-09-10T22:47:35.167Z,101287.00
2022-09-10T22:54:13.610Z,101293.00
2022-09-10T22:56:59.763Z,101290.00
2022-09-10T22:59:30.465Z,101293.00
2022-09-10T23:01:58.089Z,101286.00
2022-09-10T23:04:25.606Z,101291.00
2022-09-10T23:07:04.522Z,101284.00
2022-09-10T23:09:31.641Z,101300.00
2022-09-10T23:12:13.746Z,101292.00
2022-09-10T23:14:44.994Z,101301.00
2022-09-10T23:33:21.463Z,101291.00
2022-09-10T23:36:05.998Z,101310.00
2022-09-10T23:38:43.307Z,101305.00
2022-09-10T23:41:12.746Z,101313.00
2022-09-10T23:50:49.426Z,101325.00
2022-09-10T23:57:36.091Z,101332.00
