createdAt,value
2018-06-19T00:00:05.070Z,44.7
2018-06-19T00:02:05.734Z,44.7
2018-06-19T00:04:05.453Z,44.8
2018-06-19T00:06:05.285Z,44.7
2018-06-19T00:08:05.936Z,44.6
2018-06-19T00:10:08.192Z,44.6
2018-06-19T00:12:08.429Z,44.6
2018-06-19T00:14:05.080Z,44.6
2018-06-19T00:16:05.768Z,44.6
2018-06-19T00:18:07.811Z,44.6
2018-06-19T00:20:05.512Z,44.6
2018-06-19T00:22:05.235Z,44.6
2018-06-19T00:24:05.950Z,44.6
2018-06-19T00:26:05.646Z,44.6
2018-06-19T00:28:07.817Z,44.6
2018-06-19T00:30:08.102Z,44.6
2018-06-19T00:32:05.837Z,44.6
2018-06-19T00:34:05.530Z,44.6
2018-06-19T00:36:10.246Z,44.6
2018-06-19T00:38:05.396Z,44.6
2018-06-19T00:40:05.197Z,44.6
2018-06-19T00:42:06.042Z,44.6
2018-06-19T00:44:05.801Z,44.6
2018-06-19T00:46:05.509Z,44.6
2018-06-19T00:48:07.748Z,44.6
2018-06-19T00:50:06.007Z,44.6
2018-06-19T00:52:08.242Z,44.5
2018-06-19T00:54:08.529Z,44.6
2018-06-19T00:56:05.205Z,44.4
2018-06-19T00:58:05.374Z,44.6
2018-06-19T01:00:05.053Z,44.6
2018-06-19T01:02:08.329Z,44.4
2018-06-19T01:04:05.535Z,44.5
2018-06-19T01:06:05.268Z,44.6
2018-06-19T01:08:05.984Z,44.6
2018-06-19T01:10:05.664Z,44.4
2018-06-19T01:12:05.355Z,44.6
2018-06-19T01:14:07.563Z,44.4
2018-06-19T01:16:05.262Z,44.4
2018-06-19T01:18:07.769Z,44.5
2018-06-19T01:20:10.485Z,44.5
2018-06-19T01:22:05.327Z,44.3
2018-06-19T01:24:08.126Z,44.5
2018-06-19T01:26:05.823Z,44.5
2018-06-19T01:28:10.583Z,44.5
2018-06-19T01:30:05.390Z,44.5
2018-06-19T01:32:07.565Z,44.5
2018-06-19T01:34:05.321Z,44.4
2018-06-19T01:36:08.104Z,44.4
2018-06-19T01:38:05.926Z,44.4
2018-06-19T01:40:08.490Z,44.5
2018-06-19T01:42:05.187Z,44.5
2018-06-19T01:44:05.873Z,44.4
2018-06-19T01:46:05.606Z,44.4
2018-06-19T01:48:05.262Z,44.4
2018-06-19T01:50:11.074Z,44.4
2018-06-19T01:52:05.777Z,44.4
2018-06-19T01:54:05.476Z,44.4
2018-06-19T01:56:05.145Z,44.4
2018-06-19T01:58:05.399Z,44.3
2018-06-19T02:00:05.667Z,44.3
2018-06-19T02:02:07.906Z,44.2
2018-06-19T02:04:05.108Z,44.4
2018-06-19T02:06:05.829Z,44.5
2018-06-19T02:08:05.553Z,44.3
2018-06-19T02:10:05.253Z,44.4
2018-06-19T02:12:08.071Z,44.4
2018-06-19T02:14:05.787Z,44.3
2018-06-19T02:16:05.473Z,44.3
2018-06-19T02:18:05.369Z,44.4
2018-06-19T02:20:15.210Z,44.3
2018-06-19T02:22:05.930Z,44.4
2018-06-19T02:24:05.631Z,44.3
2018-06-19T02:26:05.388Z,44.4
2018-06-19T02:28:05.649Z,44.5
2018-06-19T02:30:10.448Z,44.3
2018-06-19T02:32:05.231Z,44.3
2018-06-19T02:34:05.453Z,44.3
2018-06-19T02:36:05.203Z,44.4
2018-06-19T02:38:05.920Z,44.3
2018-06-19T02:40:08.196Z,44.4
2018-06-19T02:42:05.967Z,44.4
2018-06-19T02:44:10.715Z,44.3
2018-06-19T02:46:05.447Z,44.3
2018-06-19T02:48:05.149Z,44.3
2018-06-19T02:50:05.358Z,44.3
2018-06-19T02:52:05.079Z,44.4
2018-06-19T02:54:10.380Z,44.3
2018-06-19T02:56:05.040Z,44.3
2018-06-19T02:58:07.783Z,44.3
2018-06-19T03:00:08.019Z,44.3
2018-06-19T03:02:05.494Z,44.3
2018-06-19T03:04:05.191Z,44.3
2018-06-19T03:06:05.885Z,44.3
2018-06-19T03:08:05.658Z,44.3
2018-06-19T03:10:05.357Z,44.3
2018-06-19T03:12:05.162Z,44.2
2018-06-19T03:14:08.488Z,44.2
2018-06-19T03:16:06.693Z,44.2
2018-06-19T03:18:05.681Z,44.2
2018-06-19T03:20:05.449Z,44.2
2018-06-19T03:22:05.116Z,44.3
2018-06-19T03:24:05.830Z,44.3
2018-06-19T03:26:10.130Z,44.3
2018-06-19T03:28:07.875Z,44.2
2018-06-19T03:30:05.763Z,44.2
2018-06-19T03:32:05.582Z,44.2
2018-06-19T03:34:05.380Z,44.2
2018-06-19T03:36:10.119Z,44.2
2018-06-19T03:38:05.461Z,44.2
2018-06-19T03:40:07.684Z,44.2
2018-06-19T03:42:06.066Z,44.2
2018-06-19T03:44:05.890Z,44.1
2018-06-19T03:46:07.644Z,44.2
2018-06-19T03:48:05.385Z,44.2
2018-06-19T03:50:07.609Z,44.3
2018-06-19T03:52:05.296Z,44.3
2018-06-19T03:54:05.998Z,44.3
2018-06-19T03:56:05.725Z,44.1
2018-06-19T03:58:05.423Z,44.3
2018-06-19T04:00:10.209Z,44.2
2018-06-19T04:02:05.895Z,44.2
2018-06-19T04:04:05.671Z,44.2
2018-06-19T04:06:07.928Z,44.2
2018-06-19T04:08:05.619Z,44.2
2018-06-19T04:10:05.311Z,44.2
2018-06-19T04:12:05.999Z,44.1
2018-06-19T04:14:07.788Z,44.2
2018-06-19T04:16:05.495Z,44.2
2018-06-19T04:18:05.409Z,44.2
2018-06-19T04:20:05.224Z,44.1
2018-06-19T04:22:06.029Z,44.1
2018-06-19T04:24:05.752Z,44.2
2018-06-19T04:26:05.428Z,44.1
2018-06-19T04:28:05.160Z,44.1
2018-06-19T04:30:07.910Z,44.1
2018-06-19T04:32:05.602Z,44.1
2018-06-19T04:34:08.753Z,44.1
2018-06-19T04:36:08.832Z,44.5
2018-06-19T04:38:07.724Z,44.2
2018-06-19T04:40:06.007Z,44.2
2018-06-19T04:42:06.150Z,44.1
2018-06-19T04:44:04.989Z,44.1
2018-06-19T04:46:05.652Z,44.1
2018-06-19T04:48:07.918Z,44.2
2018-06-19T04:50:05.179Z,44.1
2018-06-19T04:52:05.924Z,44.2
2018-06-19T04:54:05.688Z,44.2
2018-06-19T04:56:05.919Z,44.2
2018-06-19T04:58:05.572Z,44.2
2018-06-19T05:00:05.324Z,44.1
2018-06-19T05:02:07.577Z,44.1
2018-06-19T05:04:07.813Z,44.2
2018-06-19T05:06:05.551Z,44
2018-06-19T05:08:05.247Z,44.2
2018-06-19T05:10:08.581Z,44.1
2018-06-19T05:12:05.327Z,44.2
2018-06-19T05:14:05.026Z,44.1
2018-06-19T05:16:05.899Z,44.2
2018-06-19T05:18:05.894Z,44.1
2018-06-19T05:20:10.749Z,44.1
2018-06-19T05:22:05.124Z,44.2
2018-06-19T05:24:08.331Z,44.2
2018-06-19T05:26:08.090Z,44.1
2018-06-19T05:28:05.194Z,44.1
2018-06-19T05:30:08.012Z,44.1
2018-06-19T05:32:09.616Z,44.2
2018-06-19T05:34:05.411Z,44.2
2018-06-19T05:36:06.109Z,44.2
2018-06-19T05:38:08.347Z,44.2
2018-06-19T05:40:05.081Z,44.2
2018-06-19T05:42:08.302Z,44.1
2018-06-19T05:44:08.529Z,44.1
2018-06-19T05:46:05.843Z,44.1
2018-06-19T05:48:05.584Z,44.2
2018-06-19T05:50:05.442Z,44.1
2018-06-19T05:52:05.158Z,44.1
2018-06-19T05:54:05.940Z,44.1
2018-06-19T05:56:08.264Z,44.1
2018-06-19T05:58:05.940Z,44.1
2018-06-19T06:00:05.692Z,44.1
2018-06-19T06:02:05.700Z,44.2
2018-06-19T06:04:05.398Z,44
2018-06-19T06:06:05.186Z,44.2
2018-06-19T06:08:06.080Z,44.1
2018-06-19T06:10:05.828Z,44.2
2018-06-19T06:12:05.980Z,44.2
2018-06-19T06:14:05.651Z,44.2
2018-06-19T06:16:05.341Z,44.2
2018-06-19T06:18:05.461Z,44.2
2018-06-19T06:20:05.716Z,44.2
2018-06-19T06:22:06.052Z,44.2
2018-06-19T06:24:05.997Z,44
2018-06-19T06:26:05.646Z,44.1
2018-06-19T06:28:08.074Z,44.2
2018-06-19T06:30:06.442Z,44.2
2018-06-19T06:32:07.648Z,44
2018-06-19T06:34:06.307Z,44
2018-06-19T06:36:05.725Z,44.2
2018-06-19T06:38:05.426Z,44.2
2018-06-19T06:40:05.134Z,44.2
2018-06-19T06:42:06.238Z,44.1
2018-06-19T06:44:07.980Z,44.3
2018-06-19T06:46:08.227Z,44.2
2018-06-19T06:48:06.059Z,44
2018-06-19T06:50:05.760Z,44.2
2018-06-19T06:52:05.601Z,44.2
2018-06-19T06:54:10.368Z,44.1
2018-06-19T06:56:07.620Z,44.1
2018-06-19T06:58:05.850Z,44.1
2018-06-19T07:00:05.531Z,44.1
2018-06-19T07:02:05.246Z,44.1
2018-06-19T07:04:05.492Z,44.2
2018-06-19T07:06:08.509Z,44.2
2018-06-19T07:08:05.719Z,44.2
2018-06-19T07:10:05.943Z,44
2018-06-19T07:12:05.776Z,44.2
2018-06-19T07:14:05.451Z,44.1
2018-06-19T07:16:05.618Z,44.3
2018-06-19T07:18:05.506Z,44.1
2018-06-19T07:20:05.221Z,44.1
2018-06-19T07:22:05.519Z,44.2
2018-06-19T07:24:05.246Z,44.3
2018-06-19T07:26:05.507Z,44.2
2018-06-19T07:28:09.171Z,44.2
2018-06-19T07:30:10.337Z,44.2
2018-06-19T07:32:05.830Z,44.2
2018-06-19T07:34:06.706Z,44.2
2018-06-19T07:36:07.913Z,44.2
2018-06-19T07:38:07.916Z,44.2
2018-06-19T07:40:05.058Z,44
2018-06-19T07:42:05.378Z,44.3
2018-06-19T07:44:05.237Z,44.2
2018-06-19T07:46:05.139Z,44.2
2018-06-19T07:48:05.951Z,44.2
2018-06-19T07:50:08.204Z,44.3
2018-06-19T07:52:08.546Z,44.3
2018-06-19T07:54:05.204Z,44.1
2018-06-19T07:56:06.041Z,44.3
2018-06-19T07:58:05.718Z,44.2
2018-06-19T08:00:06.440Z,44.3
2018-06-19T08:02:08.204Z,44.2
2018-06-19T08:04:05.908Z,44.2
2018-06-19T08:06:05.632Z,44.1
2018-06-19T08:08:05.329Z,44.3
2018-06-19T08:10:04.995Z,44.3
2018-06-19T08:12:05.200Z,44.2
2018-06-19T08:14:05.920Z,44.2
2018-06-19T08:16:05.705Z,44.3
2018-06-19T08:18:08.361Z,44.1
2018-06-19T08:20:05.289Z,44.2
2018-06-19T08:22:05.982Z,44.1
2018-06-19T08:24:07.123Z,44.2
2018-06-19T08:26:05.825Z,44.2
2018-06-19T08:28:05.504Z,44.3
2018-06-19T08:30:07.719Z,44.2
2018-06-19T08:32:05.433Z,44.2
2018-06-19T08:34:07.740Z,44.3
2018-06-19T08:36:05.417Z,44.3
2018-06-19T08:38:06.975Z,44.3
2018-06-19T08:40:05.399Z,44.3
2018-06-19T08:42:13.042Z,44.3
2018-06-19T08:44:08.695Z,44.3
2018-06-19T08:46:06.474Z,44.1
2018-06-19T08:48:10.509Z,44.3
2018-06-19T08:50:05.197Z,44.3
2018-06-19T08:52:07.796Z,44.3
2018-06-19T08:54:05.527Z,44.2
2018-06-19T08:56:05.232Z,44.3
2018-06-19T08:58:11.265Z,44.3
2018-06-19T09:00:05.789Z,44.3
2018-06-19T09:02:08.508Z,44.2
2018-06-19T09:04:05.831Z,44.2
2018-06-19T09:06:10.574Z,44.3
2018-06-19T09:08:05.487Z,44.3
2018-06-19T09:10:07.964Z,44.2
2018-06-19T09:12:05.665Z,44.2
2018-06-19T09:14:05.365Z,44.2
2018-06-19T09:16:05.502Z,44.1
2018-06-19T09:18:05.469Z,44.2
2018-06-19T09:20:07.897Z,44.3
2018-06-19T09:22:05.733Z,44.1
2018-06-19T09:24:05.420Z,44.3
2018-06-19T09:26:05.150Z,44.2
2018-06-19T09:28:05.364Z,44.2
2018-06-19T09:30:05.278Z,44.2
2018-06-19T09:32:05.041Z,44.3
2018-06-19T09:34:05.792Z,44.3
2018-06-19T09:36:05.494Z,44.3
2018-06-19T09:38:05.184Z,44.3
2018-06-19T09:40:08.389Z,44.3
2018-06-19T09:42:05.075Z,44.3
2018-06-19T09:44:05.798Z,44.2
2018-06-19T09:46:05.489Z,44.3
2018-06-19T09:48:05.182Z,44.3
2018-06-19T09:50:05.948Z,44.2
2018-06-19T09:52:05.666Z,44.2
2018-06-19T09:54:10.415Z,44.3
2018-06-19T09:56:05.108Z,44.3
2018-06-19T09:58:05.835Z,44.3
2018-06-19T10:00:08.117Z,44.3
2018-06-19T10:02:05.805Z,44.3
2018-06-19T10:04:13.052Z,44.3
2018-06-19T10:06:05.757Z,44.3
2018-06-19T10:08:05.447Z,44.3
2018-06-19T10:10:07.679Z,44.3
2018-06-19T10:12:08.182Z,44.3
2018-06-19T10:14:05.334Z,44.3
2018-06-19T10:16:07.544Z,44.2
2018-06-19T10:18:16.063Z,44.2
2018-06-19T10:20:05.261Z,44.2
2018-06-19T10:22:08.459Z,44.2
2018-06-19T10:24:12.882Z,44.2
2018-06-19T10:26:05.116Z,44.2
2018-06-19T10:28:05.367Z,44.2
2018-06-19T10:30:07.613Z,44.2
2018-06-19T10:32:06.471Z,44.2
2018-06-19T10:34:06.011Z,44.2
2018-06-19T10:36:05.192Z,44.2
2018-06-19T10:38:07.159Z,44.1
2018-06-19T10:40:05.899Z,44.2
2018-06-19T10:42:06.642Z,44.2
2018-06-19T10:44:05.700Z,44
2018-06-19T10:46:05.364Z,44.1
2018-06-19T10:48:16.024Z,44.1
2018-06-19T10:50:05.773Z,44.4
2018-06-19T10:52:06.017Z,44.4
2018-06-19T10:54:05.304Z,44.5
2018-06-19T10:56:05.534Z,44.6
2018-06-19T10:58:06.422Z,44.5
2018-06-19T11:00:05.932Z,44.7
2018-06-19T11:02:05.595Z,44.8
2018-06-19T11:04:05.295Z,44.8
2018-06-19T11:06:06.039Z,44.8
2018-06-19T11:08:11.231Z,44.9
2018-06-19T11:10:05.269Z,45
2018-06-19T11:12:05.955Z,45
2018-06-19T11:14:08.285Z,45.1
2018-06-19T11:16:05.247Z,45
2018-06-19T11:18:07.733Z,45.1
2018-06-19T11:20:06.828Z,45.1
2018-06-19T11:22:05.529Z,45.4
2018-06-19T11:24:05.831Z,45.4
2018-06-19T11:26:05.544Z,45.3
2018-06-19T11:28:05.928Z,45.4
2018-06-19T11:30:06.792Z,45.5
2018-06-19T11:32:05.458Z,45.3
2018-06-19T11:34:05.794Z,45.3
2018-06-19T11:36:07.931Z,45.3
2018-06-19T11:38:05.774Z,45.3
2018-06-19T11:40:06.134Z,45.3
2018-06-19T11:42:05.839Z,45.3
2018-06-19T11:44:08.077Z,45.2
2018-06-19T11:46:05.740Z,45.3
2018-06-19T11:48:05.401Z,45.3
2018-06-19T11:50:07.705Z,45.3
2018-06-19T11:52:07.930Z,45.3
2018-06-19T11:54:05.621Z,45.2
2018-06-19T11:56:08.065Z,45.3
2018-06-19T11:58:05.732Z,45.3
2018-06-19T12:00:05.425Z,45.3
2018-06-19T12:02:05.132Z,45.2
2018-06-19T12:04:05.346Z,45.3
2018-06-19T12:06:05.089Z,45.2
2018-06-19T12:08:08.437Z,45.2
2018-06-19T12:10:05.220Z,45
2018-06-19T12:12:05.565Z,45.2
2018-06-19T12:14:05.232Z,45.2
2018-06-19T12:16:05.995Z,45.1
2018-06-19T12:18:05.919Z,45.1
2018-06-19T12:20:05.573Z,45.2
2018-06-19T12:22:05.272Z,45.1
2018-06-19T12:24:05.570Z,45.1
2018-06-19T12:26:10.773Z,45.2
2018-06-19T12:28:05.409Z,45.2
2018-06-19T12:30:05.317Z,45.1
2018-06-19T12:32:05.286Z,45.1
2018-06-19T12:34:05.972Z,45.2
2018-06-19T12:36:10.757Z,45.2
2018-06-19T12:38:07.997Z,45.4
2018-06-19T12:40:05.685Z,45.2
2018-06-19T12:42:05.404Z,45.3
2018-06-19T12:44:05.617Z,45.2
2018-06-19T12:46:05.311Z,45.2
2018-06-19T12:48:18.162Z,45.2
2018-06-19T12:50:05.847Z,45.2
2018-06-19T12:52:05.768Z,45.3
2018-06-19T12:54:10.507Z,45.4
2018-06-19T12:56:05.632Z,45.4
2018-06-19T12:58:10.903Z,45.4
2018-06-19T13:00:05.606Z,45.4
2018-06-19T13:02:05.276Z,45.4
2018-06-19T13:04:05.951Z,45.5
2018-06-19T13:06:05.611Z,45.3
2018-06-19T13:08:05.319Z,45.4
2018-06-19T13:10:06.069Z,45.4
2018-06-19T13:12:05.294Z,45.4
2018-06-19T13:14:05.959Z,45.4
2018-06-19T13:16:05.686Z,45.3
2018-06-19T13:18:08.122Z,45.3
2018-06-19T13:20:05.641Z,45.3
2018-06-19T13:22:05.306Z,45.4
2018-06-19T13:24:04.972Z,45.3
2018-06-19T13:26:05.628Z,45.3
2018-06-19T13:28:05.332Z,45.3
2018-06-19T13:30:05.073Z,45.3
2018-06-19T13:32:05.377Z,45.3
2018-06-19T13:34:05.589Z,45.3
2018-06-19T13:36:05.248Z,45.3
2018-06-19T13:38:05.941Z,45.3
2018-06-19T13:40:05.200Z,45.3
2018-06-19T13:42:08.067Z,45.3
2018-06-19T13:44:05.017Z,45.3
2018-06-19T13:46:05.696Z,45.3
2018-06-19T13:48:05.383Z,45.3
2018-06-19T13:50:05.018Z,45.2
2018-06-19T13:52:05.789Z,45.3
2018-06-19T13:54:05.730Z,45.3
2018-06-19T13:56:05.511Z,45.3
2018-06-19T13:58:07.808Z,45.3
2018-06-19T14:00:05.420Z,45.3
2018-06-19T14:02:05.442Z,45.3
2018-06-19T14:04:07.692Z,45.3
2018-06-19T14:06:05.720Z,45.3
2018-06-19T14:08:05.746Z,45.2
2018-06-19T14:10:05.756Z,45.2
2018-06-19T14:12:05.493Z,45.2
2018-06-19T14:14:07.807Z,45.2
2018-06-19T14:16:05.500Z,45.2
2018-06-19T14:18:10.566Z,45.2
2018-06-19T14:20:05.315Z,45.2
2018-06-19T14:22:06.016Z,45.1
2018-06-19T14:24:05.684Z,45.1
2018-06-19T14:26:10.418Z,45.2
2018-06-19T14:28:05.094Z,45.1
2018-06-19T14:30:06.542Z,45.1
2018-06-19T14:32:05.199Z,45.2
2018-06-19T14:34:05.535Z,45.2
2018-06-19T14:36:10.426Z,45.2
2018-06-19T14:38:10.175Z,45.1
2018-06-19T14:40:08.503Z,45.1
2018-06-19T14:42:05.194Z,45.1
2018-06-19T14:44:10.931Z,45.2
2018-06-19T14:46:10.183Z,45.2
2018-06-19T14:48:08.380Z,45.1
2018-06-19T14:50:13.271Z,45.1
2018-06-19T14:52:08.550Z,45.1
2018-06-19T14:54:05.206Z,45.1
2018-06-19T14:56:08.458Z,45.1
2018-06-19T14:58:07.679Z,45.1
2018-06-19T15:00:05.398Z,45.1
2018-06-19T15:02:05.098Z,45.1
2018-06-19T15:04:07.839Z,45.1
2018-06-19T15:06:08.057Z,45.1
2018-06-19T15:08:05.749Z,45.1
2018-06-19T15:10:05.906Z,45.1
2018-06-19T15:12:05.762Z,45.1
2018-06-19T15:14:11.101Z,45.1
2018-06-19T15:16:05.792Z,45.1
2018-06-19T15:18:05.707Z,45.1
2018-06-19T15:20:15.489Z,45.1
2018-06-19T15:22:07.843Z,45.1
2018-06-19T15:24:05.580Z,45.1
2018-06-19T15:26:05.896Z,45.1
2018-06-19T15:28:05.580Z,45.1
2018-06-19T15:30:06.028Z,45.1
2018-06-19T15:32:06.188Z,45.1
2018-06-19T15:34:05.591Z,45.1
2018-06-19T15:36:08.334Z,45.1
2018-06-19T15:38:05.037Z,45.1
2018-06-19T15:40:05.688Z,45.3
2018-06-19T15:42:05.880Z,45.4
2018-06-19T15:44:10.254Z,45.3
2018-06-19T15:46:05.059Z,45.3
2018-06-19T15:48:05.796Z,45.4
2018-06-19T15:50:05.513Z,45.4
2018-06-19T15:52:05.210Z,45.5
2018-06-19T15:54:08.437Z,45.8
2018-06-19T15:56:05.196Z,45.8
2018-06-19T15:58:05.935Z,45.8
2018-06-19T16:00:05.636Z,45.9
2018-06-19T16:02:12.904Z,46.1
2018-06-19T16:04:07.828Z,46.1
2018-06-19T16:06:13.090Z,46.1
2018-06-19T16:08:08.255Z,46.2
2018-06-19T16:10:05.918Z,46.2
2018-06-19T16:12:08.154Z,46.3
2018-06-19T16:14:05.868Z,46.3
2018-06-19T16:16:05.533Z,46.3
2018-06-19T16:18:10.105Z,46.3
2018-06-19T16:20:05.795Z,46.4
2018-06-19T16:22:08.031Z,46.4
2018-06-19T16:24:05.775Z,46.2
2018-06-19T16:26:05.533Z,46.5
2018-06-19T16:28:08.814Z,46.3
2018-06-19T16:30:05.034Z,46.4
2018-06-19T16:32:05.938Z,46.5
2018-06-19T16:34:06.669Z,46.5
2018-06-19T16:36:05.593Z,46.4
2018-06-19T16:38:05.278Z,46.6
2018-06-19T16:40:08.428Z,46.5
2018-06-19T16:42:05.098Z,46.5
2018-06-19T16:44:08.306Z,46.6
2018-06-19T16:46:13.584Z,46.5
2018-06-19T16:48:10.546Z,46.5
2018-06-19T16:50:05.813Z,46.6
2018-06-19T16:52:10.780Z,46.6
2018-06-19T16:54:08.275Z,46.6
2018-06-19T16:56:05.082Z,46.4
2018-06-19T16:58:05.772Z,46.6
2018-06-19T17:00:05.508Z,46.7
2018-06-19T17:02:08.410Z,46.8
2018-06-19T17:04:05.068Z,46.6
2018-06-19T17:06:15.969Z,46.8
2018-06-19T17:08:05.645Z,46.8
2018-06-19T17:10:05.301Z,46.8
2018-06-19T17:12:07.570Z,46.8
2018-06-19T17:14:05.376Z,46.8
2018-06-19T17:16:05.085Z,46.8
2018-06-19T17:18:06.248Z,46.8
2018-06-19T17:20:07.719Z,46.9
2018-06-19T17:22:05.384Z,46.9
2018-06-19T17:24:05.067Z,46.7
2018-06-19T17:26:08.254Z,47
2018-06-19T17:28:05.185Z,46.8
2018-06-19T17:30:06.039Z,46.9
2018-06-19T17:32:05.373Z,46.9
2018-06-19T17:34:05.009Z,47
2018-06-19T17:36:08.414Z,46.8
2018-06-19T17:38:07.623Z,47.1
2018-06-19T17:40:11.354Z,46.9
2018-06-19T17:42:05.573Z,46.9
2018-06-19T17:44:05.492Z,47.1
2018-06-19T17:46:06.458Z,47.1
2018-06-19T17:48:07.789Z,47
2018-06-19T17:50:10.512Z,47
2018-06-19T17:52:05.181Z,47
2018-06-19T17:54:07.995Z,47.1
2018-06-19T17:56:05.629Z,47.1
2018-06-19T17:58:06.531Z,47.1
2018-06-19T18:00:05.933Z,47.1
2018-06-19T18:02:05.827Z,47.1
2018-06-19T18:04:10.647Z,47
2018-06-19T18:06:05.394Z,47
2018-06-19T18:08:05.198Z,47
2018-06-19T18:10:06.051Z,47.1
2018-06-19T18:12:08.285Z,47.1
2018-06-19T18:14:05.975Z,47.1
2018-06-19T18:16:08.302Z,47.1
2018-06-19T18:18:05.283Z,47.1
2018-06-19T18:20:07.528Z,47.1
2018-06-19T18:22:07.803Z,47.1
2018-06-19T18:24:08.047Z,47.1
2018-06-19T18:26:08.493Z,47.1
2018-06-19T18:28:05.311Z,47.1
2018-06-19T18:30:06.120Z,47.2
2018-06-19T18:32:05.886Z,47.2
2018-06-19T18:34:05.660Z,47.2
2018-06-19T18:36:15.682Z,47.1
2018-06-19T18:38:07.900Z,47.2
2018-06-19T18:40:05.609Z,47.2
2018-06-19T18:42:07.826Z,47.2
2018-06-19T18:44:05.523Z,47.2
2018-06-19T18:46:05.238Z,47.2
2018-06-19T18:48:05.492Z,47.2
2018-06-19T18:50:05.168Z,47.2
2018-06-19T18:52:05.878Z,47.2
2018-06-19T18:54:05.846Z,47.2
2018-06-19T18:56:13.028Z,47.2
2018-06-19T18:58:05.713Z,47.2
2018-06-19T19:00:05.411Z,47.2
2018-06-19T19:02:15.188Z,47.2
2018-06-19T19:04:05.917Z,47.2
2018-06-19T19:06:08.130Z,47.3
2018-06-19T19:08:05.003Z,47.3
2018-06-19T19:10:05.632Z,47.3
2018-06-19T19:12:05.290Z,47.3
2018-06-19T19:14:05.996Z,47.1
2018-06-19T19:16:10.737Z,47.1
2018-06-19T19:18:05.698Z,47.1
2018-06-19T19:20:05.509Z,47.1
2018-06-19T19:22:05.712Z,47.2
2018-06-19T19:24:05.535Z,47.4
2018-06-19T19:26:07.782Z,47.1
2018-06-19T19:28:05.071Z,47.1
2018-06-19T19:30:06.239Z,47.3
2018-06-19T19:32:05.933Z,47.3
2018-06-19T19:34:06.467Z,47.1
2018-06-19T19:36:05.713Z,47.3
2018-06-19T19:38:05.429Z,47.1
2018-06-19T19:40:07.867Z,47.3
2018-06-19T19:42:06.244Z,47.3
2018-06-19T19:44:12.932Z,47.2
2018-06-19T19:46:05.762Z,47.2
2018-06-19T19:48:05.695Z,47.3
2018-06-19T19:50:06.417Z,47.2
2018-06-19T19:52:06.455Z,47.2
2018-06-19T19:54:06.097Z,47.1
2018-06-19T19:56:05.754Z,47.2
2018-06-19T19:58:05.734Z,47.2
2018-06-19T20:00:05.432Z,47.2
2018-06-19T20:02:05.642Z,47.2
2018-06-19T20:04:05.079Z,47.3
2018-06-19T20:06:05.862Z,47.2
2018-06-19T20:08:08.123Z,47
2018-06-19T20:10:05.622Z,47
2018-06-19T20:12:05.403Z,47.1
2018-06-19T20:14:05.100Z,47.2
2018-06-19T20:16:05.871Z,47.2
2018-06-19T20:18:10.446Z,47
2018-06-19T20:20:05.158Z,47
2018-06-19T20:22:05.865Z,47
2018-06-19T20:24:05.550Z,47
2018-06-19T20:26:05.243Z,47
2018-06-19T20:28:08.483Z,47
2018-06-19T20:30:05.332Z,47
2018-06-19T20:32:05.108Z,47
2018-06-19T20:34:05.864Z,47
2018-06-19T20:36:05.546Z,47
2018-06-19T20:38:08.807Z,47
2018-06-19T20:40:05.059Z,47
2018-06-19T20:42:05.779Z,47
2018-06-19T20:44:05.740Z,47
2018-06-19T20:46:06.981Z,47
2018-06-19T20:48:08.258Z,47
2018-06-19T20:50:05.119Z,46.9
2018-06-19T20:52:06.049Z,47
2018-06-19T20:54:08.239Z,46.8
2018-06-19T20:56:05.884Z,46.8
2018-06-19T20:58:05.569Z,46.8
2018-06-19T21:00:07.770Z,47
2018-06-19T21:02:08.019Z,47
2018-06-19T21:04:05.274Z,46.8
2018-06-19T21:06:05.982Z,46.8
2018-06-19T21:08:05.710Z,46.9
2018-06-19T21:10:08.520Z,46.8
2018-06-19T21:12:05.238Z,46.8
2018-06-19T21:14:06.170Z,46.9
2018-06-19T21:16:05.863Z,46.8
2018-06-19T21:18:13.379Z,46.8
2018-06-19T21:20:05.567Z,46.8
2018-06-19T21:22:05.203Z,46.9
2018-06-19T21:24:10.709Z,46.8
2018-06-19T21:26:05.412Z,46.8
2018-06-19T21:28:10.210Z,46.8
2018-06-19T21:30:05.965Z,46.8
2018-06-19T21:32:08.221Z,46.8
2018-06-19T21:34:05.971Z,46.8
2018-06-19T21:36:05.858Z,46.7
2018-06-19T21:38:05.802Z,46.8
2018-06-19T21:40:05.492Z,46.8
2018-06-19T21:42:05.204Z,46.8
2018-06-19T21:44:05.924Z,46.8
2018-06-19T21:46:05.634Z,46.7
2018-06-19T21:48:05.872Z,46.7
2018-06-19T21:50:08.075Z,46.7
2018-06-19T21:52:05.735Z,46.7
2018-06-19T21:54:08.022Z,46.6
2018-06-19T21:56:05.738Z,46.8
2018-06-19T21:58:05.462Z,46.8
2018-06-19T22:00:05.161Z,46.7
2018-06-19T22:02:05.895Z,46.8
2018-06-19T22:04:05.615Z,46.7
2018-06-19T22:06:05.440Z,46.7
2018-06-19T22:08:05.127Z,46.7
2018-06-19T22:10:08.395Z,46.8
2018-06-19T22:12:07.634Z,46.7
2018-06-19T22:14:05.327Z,46.7
2018-06-19T22:16:05.019Z,46.8
2018-06-19T22:18:06.004Z,46.8
2018-06-19T22:20:05.802Z,46.7
2018-06-19T22:22:05.533Z,46.5
2018-06-19T22:24:05.320Z,46.8
2018-06-19T22:26:05.078Z,46.8
2018-06-19T22:28:05.781Z,46.7
2018-06-19T22:30:05.514Z,46.7
2018-06-19T22:32:05.780Z,46.7
2018-06-19T22:34:05.486Z,46.7
2018-06-19T22:36:05.144Z,46.7
2018-06-19T22:38:05.821Z,46.6
2018-06-19T22:40:05.622Z,46.5
2018-06-19T22:42:07.937Z,46.5
2018-06-19T22:44:05.727Z,46.5
2018-06-19T22:46:10.432Z,46.5
2018-06-19T22:48:05.677Z,46.6
2018-06-19T22:50:05.336Z,46.6
2018-06-19T22:52:05.964Z,46.5
2018-06-19T22:54:05.733Z,46.6
2018-06-19T22:56:05.411Z,46.6
2018-06-19T22:58:05.725Z,46.4
2018-06-19T23:00:07.977Z,46.6
2018-06-19T23:02:05.268Z,46.6
2018-06-19T23:04:05.965Z,46.6
2018-06-19T23:06:08.192Z,46.6
2018-06-19T23:08:05.825Z,46.5
2018-06-19T23:10:10.545Z,46.7
2018-06-19T23:12:05.230Z,46.6
2018-06-19T23:14:05.920Z,46.6
2018-06-19T23:16:07.646Z,46.5
2018-06-19T23:18:05.563Z,46.3
2018-06-19T23:20:05.307Z,46.4
2018-06-19T23:22:06.049Z,46.4
2018-06-19T23:24:07.855Z,46.4
2018-06-19T23:26:05.591Z,46.4
2018-06-19T23:28:05.282Z,46.3
2018-06-19T23:30:06.031Z,46.5
2018-06-19T23:32:08.281Z,46.4
2018-06-19T23:34:05.529Z,46.4
2018-06-19T23:36:05.272Z,46.4
2018-06-19T23:38:08.024Z,46.4
2018-06-19T23:40:05.732Z,46.4
2018-06-19T23:42:05.968Z,46.4
2018-06-19T23:44:05.718Z,46.5
2018-06-19T23:46:05.387Z,46.4
2018-06-19T23:48:07.637Z,46.4
2018-06-19T23:50:05.358Z,46.4
2018-06-19T23:52:05.044Z,46.3
2018-06-19T23:54:05.842Z,46.4
2018-06-19T23:56:08.051Z,46.3
2018-06-19T23:58:05.741Z,46.3
