createdAt,value
2018-08-12T00:00:44.847Z,0.00
2018-08-12T00:01:44.871Z,0.00
2018-08-12T00:02:44.820Z,0.00
2018-08-12T00:03:44.811Z,0.00
2018-08-12T00:04:45.492Z,0.00
2018-08-12T00:05:44.789Z,0.00
2018-08-12T00:06:44.776Z,0.00
2018-08-12T00:07:44.820Z,0.00
2018-08-12T00:08:44.754Z,0.00
2018-08-12T00:09:45.175Z,0.00
2018-08-12T00:10:44.735Z,0.00
2018-08-12T00:11:44.723Z,0.00
2018-08-12T00:12:44.713Z,0.00
2018-08-12T00:13:44.747Z,0.00
2018-08-12T00:14:44.697Z,0.00
2018-08-12T00:15:44.697Z,0.00
2018-08-12T00:16:44.671Z,0.00
2018-08-12T00:17:44.659Z,0.00
2018-08-12T00:18:44.646Z,0.00
2018-08-12T00:19:44.674Z,0.00
2018-08-12T00:20:44.645Z,0.00
2018-08-12T00:21:44.613Z,0.00
2018-08-12T00:22:44.605Z,0.00
2018-08-12T00:23:44.648Z,0.00
2018-08-12T00:24:44.624Z,0.00
2018-08-12T00:25:44.674Z,0.00
2018-08-12T00:26:44.568Z,0.00
2018-08-12T00:27:44.575Z,0.00
2018-08-12T00:28:44.667Z,0.00
2018-08-12T00:29:44.536Z,0.00
2018-08-12T00:30:44.578Z,0.00
2018-08-12T00:31:44.672Z,0.00
2018-08-12T00:32:44.494Z,0.00
2018-08-12T00:33:44.484Z,0.00
2018-08-12T00:34:44.474Z,0.00
2018-08-12T00:35:44.480Z,0.00
2018-08-12T00:36:44.456Z,0.00
2018-08-12T00:37:44.493Z,0.00
2018-08-12T00:38:44.429Z,0.00
2018-08-12T00:39:44.422Z,0.00
2018-08-12T00:40:44.422Z,0.00
2018-08-12T00:41:44.400Z,0.00
2018-08-12T00:42:44.384Z,0.00
2018-08-12T00:43:44.421Z,0.00
2018-08-12T00:44:44.364Z,0.00
2018-08-12T00:45:44.371Z,0.00
2018-08-12T00:46:44.347Z,0.00
2018-08-12T00:47:44.329Z,0.00
2018-08-12T00:48:44.319Z,0.00
2018-08-12T00:49:44.356Z,0.00
2018-08-12T00:50:44.311Z,0.00
2018-08-12T00:51:44.287Z,0.00
2018-08-12T00:52:44.277Z,0.00
2018-08-12T00:53:44.266Z,0.00
2018-08-12T00:54:44.261Z,0.00
2018-08-12T00:55:44.289Z,0.00
2018-08-12T00:56:44.235Z,0.00
2018-08-12T00:57:44.221Z,0.00
2018-08-12T00:58:44.216Z,0.00
2018-08-12T00:59:44.203Z,0.00
2018-08-12T01:00:44.202Z,0.00
2018-08-12T01:01:44.222Z,0.00
2018-08-12T01:02:44.167Z,0.00
2018-08-12T01:03:44.157Z,0.00
2018-08-12T01:04:44.157Z,0.00
2018-08-12T01:05:44.148Z,0.00
2018-08-12T01:06:44.126Z,0.00
2018-08-12T01:07:44.143Z,0.00
2018-08-12T01:08:44.101Z,0.00
2018-08-12T01:09:44.092Z,0.00
2018-08-12T01:10:44.096Z,0.00
2018-08-12T01:11:44.068Z,0.00
2018-08-12T01:12:44.056Z,0.00
2018-08-12T01:13:44.097Z,0.00
2018-08-12T01:14:44.040Z,0.00
2018-08-12T01:15:44.055Z,0.00
2018-08-12T01:16:44.025Z,0.00
2018-08-12T01:17:44.003Z,0.00
2018-08-12T01:18:43.994Z,0.00
2018-08-12T01:19:44.021Z,0.00
2018-08-12T01:20:43.985Z,0.00
2018-08-12T01:21:43.958Z,0.00
2018-08-12T01:22:43.949Z,0.00
2018-08-12T01:23:43.941Z,0.00
2018-08-12T01:24:43.929Z,0.00
2018-08-12T01:25:43.987Z,0.00
2018-08-12T01:26:43.908Z,0.00
2018-08-12T01:27:43.893Z,0.00
2018-08-12T01:28:43.882Z,0.00
2018-08-12T01:29:43.871Z,0.00
2018-08-12T01:30:43.875Z,0.00
2018-08-12T01:31:43.896Z,0.00
2018-08-12T01:32:43.845Z,0.00
2018-08-12T01:33:43.828Z,0.00
2018-08-12T01:34:43.817Z,0.00
2018-08-12T01:35:43.821Z,0.00
2018-08-12T01:36:43.805Z,0.00
2018-08-12T01:37:43.855Z,0.00
2018-08-12T01:38:43.783Z,0.00
2018-08-12T01:39:43.762Z,0.00
2018-08-12T01:40:43.759Z,0.00
2018-08-12T01:41:43.759Z,0.00
2018-08-12T01:42:43.730Z,0.00
2018-08-12T01:43:43.766Z,0.00
2018-08-12T01:44:43.708Z,0.00
2018-08-12T01:45:43.696Z,0.00
2018-08-12T01:46:43.699Z,0.00
2018-08-12T01:47:43.684Z,0.00
2018-08-12T01:48:43.662Z,0.00
2018-08-12T01:49:43.710Z,0.00
2018-08-12T01:50:43.644Z,0.00
2018-08-12T01:51:43.679Z,0.00
2018-08-12T01:52:43.674Z,0.00
2018-08-12T01:53:43.645Z,0.00
2018-08-12T01:54:43.734Z,0.00
2018-08-12T01:55:43.796Z,0.00
2018-08-12T01:56:43.591Z,0.00
2018-08-12T01:57:43.568Z,0.00
2018-08-12T01:58:43.557Z,0.00
2018-08-12T01:59:43.545Z,0.00
2018-08-12T02:00:43.539Z,0.00
2018-08-12T02:01:43.592Z,0.00
2018-08-12T02:02:43.515Z,0.00
2018-08-12T02:03:44.566Z,0.00
2018-08-12T02:04:43.488Z,0.00
2018-08-12T02:05:43.484Z,0.00
2018-08-12T02:06:43.651Z,0.00
2018-08-12T02:07:43.487Z,0.00
2018-08-12T02:08:43.446Z,0.00
2018-08-12T02:09:43.665Z,0.00
2018-08-12T02:10:43.421Z,0.00
2018-08-12T02:11:43.434Z,0.00
2018-08-12T02:12:43.412Z,0.00
2018-08-12T02:13:43.436Z,0.00
2018-08-12T02:14:43.379Z,0.00
2018-08-12T02:15:43.370Z,0.00
2018-08-12T02:16:43.372Z,0.00
2018-08-12T02:17:43.871Z,0.00
2018-08-12T02:18:43.336Z,0.00
2018-08-12T02:19:43.385Z,0.00
2018-08-12T02:20:43.316Z,0.00
2018-08-12T02:21:43.315Z,0.00
2018-08-12T02:22:43.301Z,0.00
2018-08-12T02:23:43.291Z,0.00
2018-08-12T02:24:45.677Z,0.00
2018-08-12T02:25:43.257Z,0.00
2018-08-12T02:26:43.279Z,0.00
2018-08-12T02:27:43.235Z,0.00
2018-08-12T02:28:43.225Z,0.00
2018-08-12T02:29:43.213Z,0.00
2018-08-12T02:30:43.259Z,0.00
2018-08-12T02:31:43.193Z,0.00
2018-08-12T02:32:43.207Z,0.00
2018-08-12T02:33:43.169Z,0.00
2018-08-12T02:34:43.165Z,0.00
2018-08-12T02:35:43.149Z,0.00
2018-08-12T02:36:43.195Z,0.00
2018-08-12T02:37:43.142Z,0.00
2018-08-12T02:38:43.113Z,0.00
2018-08-12T02:39:43.653Z,0.00
2018-08-12T02:40:43.095Z,0.00
2018-08-12T02:41:43.082Z,0.00
2018-08-12T02:42:43.140Z,0.00
2018-08-12T02:43:43.066Z,0.00
2018-08-12T02:44:43.055Z,0.00
2018-08-12T02:45:43.037Z,0.00
2018-08-12T02:46:43.036Z,0.00
2018-08-12T02:47:43.034Z,0.00
2018-08-12T02:48:43.815Z,0.00
2018-08-12T02:49:42.999Z,0.00
2018-08-12T02:50:42.985Z,0.00
2018-08-12T02:51:42.985Z,0.00
2018-08-12T02:52:42.992Z,0.00
2018-08-12T02:53:42.951Z,0.00
2018-08-12T02:54:43.642Z,0.00
2018-08-12T02:55:42.929Z,0.00
2018-08-12T02:56:42.925Z,0.00
2018-08-12T02:57:42.919Z,0.00
2018-08-12T02:58:42.910Z,0.00
2018-08-12T02:59:42.888Z,0.00
2018-08-12T03:00:42.901Z,0.00
2018-08-12T03:01:42.863Z,0.00
2018-08-12T03:02:42.854Z,0.00
2018-08-12T03:03:42.863Z,0.00
2018-08-12T03:04:42.836Z,0.00
2018-08-12T03:05:42.820Z,0.00
2018-08-12T03:06:42.856Z,0.00
2018-08-12T03:07:42.798Z,0.00
2018-08-12T03:08:42.808Z,0.00
2018-08-12T03:09:43.363Z,0.00
2018-08-12T03:10:42.766Z,0.00
2018-08-12T03:11:42.765Z,0.00
2018-08-12T03:12:42.792Z,0.00
2018-08-12T03:13:42.750Z,0.00
2018-08-12T03:14:42.729Z,0.00
2018-08-12T03:15:42.713Z,0.00
2018-08-12T03:16:42.701Z,0.00
2018-08-12T03:17:42.691Z,0.00
2018-08-12T03:18:42.738Z,0.00
2018-08-12T03:19:42.671Z,0.00
2018-08-12T03:20:42.662Z,0.00
2018-08-12T03:21:42.659Z,0.00
2018-08-12T03:22:42.737Z,0.00
2018-08-12T03:23:42.760Z,0.00
2018-08-12T03:24:42.712Z,0.00
2018-08-12T03:25:42.669Z,0.00
2018-08-12T03:26:42.595Z,0.00
2018-08-12T03:27:42.580Z,0.00
2018-08-12T03:28:42.584Z,0.00
2018-08-12T03:29:42.566Z,0.00
2018-08-12T03:30:42.590Z,0.00
2018-08-12T03:31:42.538Z,0.00
2018-08-12T03:32:42.531Z,0.00
2018-08-12T03:33:42.535Z,0.00
2018-08-12T03:34:42.503Z,0.00
2018-08-12T03:35:42.493Z,0.00
2018-08-12T03:36:42.544Z,0.00
2018-08-12T03:37:42.477Z,0.00
2018-08-12T03:38:42.477Z,0.00
2018-08-12T03:39:43.205Z,0.00
2018-08-12T03:40:42.437Z,0.00
2018-08-12T03:41:42.428Z,0.00
2018-08-12T03:42:42.467Z,0.00
2018-08-12T03:43:42.423Z,0.00
2018-08-12T03:44:42.393Z,0.00
2018-08-12T03:45:42.393Z,0.00
2018-08-12T03:46:42.373Z,0.00
2018-08-12T03:47:42.366Z,0.00
2018-08-12T03:48:42.435Z,0.00
2018-08-12T03:49:42.342Z,0.00
2018-08-12T03:50:42.328Z,0.00
2018-08-12T03:51:42.318Z,0.00
2018-08-12T03:52:42.307Z,0.00
2018-08-12T03:53:42.300Z,0.00
2018-08-12T03:54:43.167Z,0.00
2018-08-12T03:55:42.275Z,0.00
2018-08-12T03:56:42.265Z,0.00
2018-08-12T03:57:42.259Z,0.00
2018-08-12T03:58:42.242Z,0.00
2018-08-12T03:59:42.247Z,0.00
2018-08-12T04:00:42.260Z,0.00
2018-08-12T04:01:42.206Z,0.00
2018-08-12T04:02:42.197Z,0.00
2018-08-12T04:03:42.188Z,0.00
2018-08-12T04:04:42.190Z,0.00
2018-08-12T04:05:42.166Z,0.00
2018-08-12T04:06:42.208Z,0.00
2018-08-12T04:07:42.151Z,0.00
2018-08-12T04:08:42.129Z,5.62
2018-08-12T04:09:42.926Z,5.62
2018-08-12T04:10:42.117Z,5.62
2018-08-12T04:11:42.099Z,5.62
2018-08-12T04:12:42.161Z,5.62
2018-08-12T04:13:42.077Z,5.62
2018-08-12T04:14:42.080Z,11.25
2018-08-12T04:15:42.054Z,11.25
2018-08-12T04:16:42.041Z,11.25
2018-08-12T04:17:42.035Z,11.25
2018-08-12T04:18:42.051Z,16.88
2018-08-12T04:19:42.035Z,16.88
2018-08-12T04:20:41.999Z,16.88
2018-08-12T04:21:41.992Z,16.88
2018-08-12T04:22:41.977Z,22.50
2018-08-12T04:23:41.965Z,22.50
2018-08-12T04:24:42.895Z,22.50
2018-08-12T04:25:41.959Z,22.50
2018-08-12T04:26:41.940Z,28.12
2018-08-12T04:27:41.932Z,28.12
2018-08-12T04:28:41.910Z,28.12
2018-08-12T04:29:41.899Z,33.75
2018-08-12T04:30:41.952Z,33.75
2018-08-12T04:31:41.880Z,33.75
2018-08-12T04:32:41.871Z,39.38
2018-08-12T04:33:41.921Z,39.38
2018-08-12T04:34:41.846Z,45.00
2018-08-12T04:35:41.850Z,45.00
2018-08-12T04:36:41.864Z,45.00
2018-08-12T04:37:41.812Z,50.62
2018-08-12T04:38:41.804Z,50.62
2018-08-12T04:39:41.801Z,56.25
2018-08-12T04:40:41.795Z,56.25
2018-08-12T04:41:41.842Z,56.25
2018-08-12T04:42:41.760Z,61.88
2018-08-12T04:43:41.744Z,61.88
2018-08-12T04:44:41.734Z,67.50
2018-08-12T04:45:41.738Z,67.50
2018-08-12T04:46:41.733Z,67.50
2018-08-12T04:47:41.863Z,73.12
2018-08-12T04:48:41.781Z,73.12
2018-08-12T04:49:41.777Z,73.12
2018-08-12T04:50:41.747Z,78.75
2018-08-12T04:51:41.660Z,78.75
2018-08-12T04:52:41.653Z,84.38
2018-08-12T04:53:41.636Z,84.38
2018-08-12T04:54:41.671Z,84.38
2018-08-12T04:55:41.639Z,90.00
2018-08-12T04:56:41.608Z,90.00
2018-08-12T04:57:41.595Z,90.00
2018-08-12T04:58:41.584Z,95.62
2018-08-12T04:59:41.576Z,95.62
2018-08-12T05:00:41.634Z,101.25
2018-08-12T05:01:41.566Z,101.25
2018-08-12T05:02:41.536Z,106.88
2018-08-12T05:03:41.528Z,106.88
2018-08-12T05:04:45.199Z,106.88
2018-08-12T05:05:41.531Z,112.50
2018-08-12T05:06:41.538Z,112.50
2018-08-12T05:07:41.483Z,118.12
2018-08-12T05:08:41.471Z,118.12
2018-08-12T05:09:41.464Z,123.75
2018-08-12T05:10:41.469Z,129.38
2018-08-12T05:11:41.443Z,129.38
2018-08-12T05:12:41.426Z,129.38
2018-08-12T05:13:41.464Z,129.38
2018-08-12T05:14:41.405Z,135.00
2018-08-12T05:15:41.419Z,135.00
2018-08-12T05:16:41.386Z,140.62
2018-08-12T05:17:41.374Z,140.62
2018-08-12T05:18:41.361Z,140.62
2018-08-12T05:19:41.353Z,146.25
2018-08-12T05:20:41.419Z,146.25
2018-08-12T05:21:41.348Z,151.88
2018-08-12T05:22:41.317Z,151.88
2018-08-12T05:23:41.313Z,151.88
2018-08-12T05:24:41.299Z,157.50
2018-08-12T05:25:41.285Z,163.12
2018-08-12T05:26:41.295Z,168.75
2018-08-12T05:27:41.305Z,168.75
2018-08-12T05:28:41.268Z,174.38
2018-08-12T05:29:41.245Z,174.38
2018-08-12T05:30:41.245Z,180.00
2018-08-12T05:31:41.235Z,185.62
2018-08-12T05:32:41.214Z,185.62
2018-08-12T05:33:41.249Z,185.62
2018-08-12T05:34:41.188Z,191.25
2018-08-12T05:35:41.176Z,191.25
2018-08-12T05:36:41.183Z,196.88
2018-08-12T05:37:41.158Z,196.88
2018-08-12T05:38:41.143Z,196.88
2018-08-12T05:39:41.199Z,202.50
2018-08-12T05:40:41.126Z,202.50
2018-08-12T05:41:41.125Z,208.12
2018-08-12T05:42:41.098Z,208.12
2018-08-12T05:43:41.095Z,213.75
2018-08-12T05:44:41.081Z,219.38
2018-08-12T05:45:41.130Z,219.38
2018-08-12T05:46:41.071Z,225.00
2018-08-12T05:47:41.043Z,225.00
2018-08-12T05:48:41.032Z,230.62
2018-08-12T05:49:41.021Z,230.62
2018-08-12T05:50:41.011Z,230.62
2018-08-12T05:51:41.048Z,230.62
2018-08-12T05:52:40.988Z,236.25
2018-08-12T05:53:40.980Z,230.62
2018-08-12T05:54:40.970Z,247.50
2018-08-12T05:55:40.963Z,247.50
2018-08-12T05:56:40.961Z,253.12
2018-08-12T05:57:40.973Z,253.12
2018-08-12T05:58:40.924Z,253.12
2018-08-12T05:59:40.918Z,253.12
2018-08-12T06:00:40.903Z,258.75
2018-08-12T06:01:40.922Z,258.75
2018-08-12T06:02:40.894Z,264.38
2018-08-12T06:03:40.922Z,264.38
2018-08-12T06:04:40.864Z,270.00
2018-08-12T06:05:40.851Z,281.25
2018-08-12T06:06:40.836Z,281.25
2018-08-12T06:07:40.843Z,281.25
2018-08-12T06:08:40.818Z,264.38
2018-08-12T06:09:40.840Z,281.25
2018-08-12T06:10:40.795Z,303.75
2018-08-12T06:11:40.781Z,303.75
2018-08-12T06:12:40.789Z,309.38
2018-08-12T06:13:40.766Z,309.38
2018-08-12T06:14:40.749Z,309.38
2018-08-12T06:15:40.890Z,309.38
2018-08-12T06:16:40.741Z,315.00
2018-08-12T06:17:40.976Z,315.00
2018-08-12T06:18:40.832Z,315.00
2018-08-12T06:19:40.739Z,315.00
2018-08-12T06:20:42.307Z,315.00
2018-08-12T06:21:40.802Z,320.62
2018-08-12T06:22:40.677Z,315.00
2018-08-12T06:23:40.651Z,320.62
2018-08-12T06:24:40.639Z,320.62
2018-08-12T06:25:40.636Z,320.62
2018-08-12T06:26:40.616Z,326.25
2018-08-12T06:27:40.675Z,326.25
2018-08-12T06:28:40.594Z,326.25
2018-08-12T06:29:40.587Z,331.88
2018-08-12T06:30:40.576Z,337.50
2018-08-12T06:31:40.563Z,343.12
2018-08-12T06:32:40.565Z,348.75
2018-08-12T06:33:40.544Z,354.38
2018-08-12T06:34:40.558Z,399.38
2018-08-12T06:35:40.521Z,646.88
2018-08-12T06:36:40.517Z,939.38
2018-08-12T06:37:40.528Z,1074.38
2018-08-12T06:38:40.484Z,1035.00
2018-08-12T06:39:40.474Z,939.38
2018-08-12T06:40:40.464Z,669.38
2018-08-12T06:41:40.506Z,579.38
2018-08-12T06:42:40.458Z,686.25
2018-08-12T06:43:40.483Z,708.75
2018-08-12T06:44:40.418Z,438.75
2018-08-12T06:45:40.413Z,410.62
2018-08-12T06:46:40.396Z,765.00
2018-08-12T06:47:40.387Z,1012.50
2018-08-12T06:48:40.433Z,1006.88
2018-08-12T06:49:40.364Z,1006.88
2018-08-12T06:50:40.353Z,978.75
2018-08-12T06:51:40.364Z,950.62
2018-08-12T06:52:40.329Z,945.00
2018-08-12T06:53:40.335Z,922.50
2018-08-12T06:54:40.340Z,725.62
2018-08-12T06:55:40.297Z,466.88
2018-08-12T06:56:40.284Z,534.38
2018-08-12T06:57:40.274Z,871.88
2018-08-12T06:58:40.276Z,995.62
2018-08-12T06:59:40.251Z,1029.38
2018-08-12T07:00:40.278Z,1074.38
2018-08-12T07:01:40.231Z,1141.88
2018-08-12T07:02:40.220Z,1181.25
2018-08-12T07:03:40.221Z,1186.88
2018-08-12T07:04:40.202Z,1203.75
2018-08-12T07:05:40.191Z,1254.38
2018-08-12T07:06:40.211Z,1282.50
2018-08-12T07:07:40.166Z,1321.88
2018-08-12T07:08:40.172Z,1350.00
2018-08-12T07:09:40.149Z,1372.50
2018-08-12T07:10:40.136Z,1417.50
2018-08-12T07:11:40.122Z,1507.50
2018-08-12T07:12:40.161Z,1451.25
2018-08-12T07:13:40.113Z,1456.88
2018-08-12T07:14:40.089Z,1456.88
2018-08-12T07:15:40.078Z,1440.00
2018-08-12T07:16:40.069Z,1428.75
2018-08-12T07:17:40.055Z,1423.12
2018-08-12T07:18:40.098Z,1451.25
2018-08-12T07:19:40.034Z,1440.00
2018-08-12T07:20:40.024Z,1440.00
2018-08-12T07:21:40.012Z,1406.25
2018-08-12T07:22:40.002Z,1473.75
2018-08-12T07:23:40.008Z,1558.12
2018-08-12T07:24:40.067Z,1575.00
2018-08-12T07:25:39.975Z,1580.62
2018-08-12T07:26:39.959Z,1614.38
2018-08-12T07:27:39.949Z,1636.88
2018-08-12T07:28:39.949Z,1659.38
2018-08-12T07:29:39.925Z,1698.75
2018-08-12T07:30:39.932Z,1704.38
2018-08-12T07:31:39.902Z,1766.25
2018-08-12T07:32:39.891Z,1811.25
2018-08-12T07:33:39.893Z,1845.00
2018-08-12T07:34:39.868Z,1850.62
2018-08-12T07:35:39.861Z,1749.38
2018-08-12T07:36:39.891Z,1001.25
2018-08-12T07:37:39.836Z,534.38
2018-08-12T07:38:39.894Z,1192.50
2018-08-12T07:39:39.817Z,1800.00
2018-08-12T07:40:39.814Z,1816.88
2018-08-12T07:41:39.793Z,1310.62
2018-08-12T07:42:39.819Z,697.50
2018-08-12T07:43:39.988Z,444.38
2018-08-12T07:44:39.850Z,421.88
2018-08-12T07:45:39.851Z,416.25
2018-08-12T07:46:39.818Z,410.62
2018-08-12T07:47:39.745Z,410.62
2018-08-12T07:48:39.771Z,410.62
2018-08-12T07:49:39.725Z,416.25
2018-08-12T07:50:39.694Z,410.62
2018-08-12T07:51:39.686Z,405.00
2018-08-12T07:52:39.678Z,405.00
2018-08-12T07:53:39.662Z,405.00
2018-08-12T07:54:39.894Z,405.00
2018-08-12T07:55:39.719Z,405.00
2018-08-12T07:56:39.628Z,399.38
2018-08-12T07:57:39.621Z,399.38
2018-08-12T07:58:39.609Z,399.38
2018-08-12T07:59:39.613Z,399.38
2018-08-12T08:00:39.590Z,399.38
2018-08-12T08:01:39.601Z,399.38
2018-08-12T08:02:39.569Z,399.38
2018-08-12T08:03:39.560Z,399.38
2018-08-12T08:04:39.559Z,399.38
2018-08-12T08:05:39.533Z,399.38
2018-08-12T08:06:39.524Z,393.75
2018-08-12T08:07:39.577Z,393.75
2018-08-12T08:08:39.514Z,393.75
2018-08-12T08:09:39.502Z,393.75
2018-08-12T08:10:39.480Z,393.75
2018-08-12T08:11:39.466Z,393.75
2018-08-12T08:12:39.517Z,393.75
2018-08-12T08:13:39.475Z,393.75
2018-08-12T08:14:39.448Z,393.75
2018-08-12T08:15:39.426Z,393.75
2018-08-12T08:16:39.417Z,399.38
2018-08-12T08:17:39.402Z,399.38
2018-08-12T08:18:39.390Z,399.38
2018-08-12T08:19:39.471Z,399.38
2018-08-12T08:20:39.370Z,393.75
2018-08-12T08:21:39.360Z,399.38
2018-08-12T08:22:39.356Z,399.38
2018-08-12T08:23:39.354Z,399.38
2018-08-12T08:24:39.344Z,399.38
2018-08-12T08:25:39.347Z,399.38
2018-08-12T08:26:39.347Z,399.38
2018-08-12T08:27:39.294Z,399.38
2018-08-12T08:28:39.282Z,399.38
2018-08-12T08:29:39.287Z,399.38
2018-08-12T08:30:39.263Z,405.00
2018-08-12T08:31:39.499Z,405.00
2018-08-12T08:32:39.282Z,405.00
2018-08-12T08:33:39.228Z,405.00
2018-08-12T08:34:39.244Z,405.00
2018-08-12T08:35:39.245Z,405.00
2018-08-12T08:36:39.203Z,405.00
2018-08-12T08:37:39.189Z,410.62
2018-08-12T08:38:39.222Z,405.00
2018-08-12T08:39:39.186Z,410.62
2018-08-12T08:40:39.162Z,410.62
2018-08-12T08:41:39.145Z,410.62
2018-08-12T08:42:39.132Z,410.62
2018-08-12T08:43:39.123Z,416.25
2018-08-12T08:44:39.162Z,416.25
2018-08-12T08:45:39.132Z,416.25
2018-08-12T08:46:39.099Z,421.88
2018-08-12T08:47:39.079Z,421.88
2018-08-12T08:48:39.068Z,427.50
2018-08-12T08:49:39.069Z,427.50
2018-08-12T08:50:39.058Z,433.12
2018-08-12T08:51:39.036Z,433.12
2018-08-12T08:52:39.064Z,438.75
2018-08-12T08:53:39.014Z,438.75
2018-08-12T08:54:39.020Z,444.38
2018-08-12T08:55:39.073Z,444.38
2018-08-12T08:56:38.989Z,444.38
2018-08-12T08:57:38.972Z,450.00
2018-08-12T08:58:38.994Z,450.00
2018-08-12T08:59:38.974Z,455.62
2018-08-12T09:00:38.978Z,461.25
2018-08-12T09:01:38.931Z,455.62
2018-08-12T09:02:38.931Z,455.62
2018-08-12T09:03:38.933Z,455.62
2018-08-12T09:04:38.925Z,461.25
2018-08-12T09:05:38.888Z,461.25
2018-08-12T09:06:38.899Z,461.25
2018-08-12T09:07:38.865Z,466.88
2018-08-12T09:08:39.068Z,472.50
2018-08-12T09:09:38.889Z,472.50
2018-08-12T09:10:39.006Z,478.12
2018-08-12T09:11:38.825Z,478.12
2018-08-12T09:12:38.826Z,483.75
2018-08-12T09:13:38.863Z,489.38
2018-08-12T09:14:38.828Z,506.25
2018-08-12T09:15:38.822Z,511.88
2018-08-12T09:16:38.819Z,534.38
2018-08-12T09:17:38.759Z,860.62
2018-08-12T09:18:38.748Z,2109.38
2018-08-12T09:19:38.761Z,2964.38
2018-08-12T09:20:38.740Z,2913.75
2018-08-12T09:21:38.717Z,2975.62
2018-08-12T09:22:38.708Z,2075.62
2018-08-12T09:23:38.699Z,832.50
2018-08-12T09:24:38.694Z,1608.75
2018-08-12T09:25:38.714Z,2801.25
2018-08-12T09:26:38.697Z,2913.75
2018-08-12T09:27:38.697Z,2930.62
2018-08-12T09:28:38.646Z,2992.50
2018-08-12T09:29:38.633Z,3031.88
2018-08-12T09:30:38.634Z,3003.75
2018-08-12T09:31:38.615Z,3031.88
2018-08-12T09:32:38.621Z,3082.50
2018-08-12T09:33:38.592Z,3093.75
2018-08-12T09:34:38.633Z,3065.62
2018-08-12T09:35:38.612Z,3015.00
2018-08-12T09:36:38.560Z,3093.75
2018-08-12T09:37:38.560Z,3166.88
2018-08-12T09:38:38.553Z,3043.12
2018-08-12T09:39:38.549Z,3048.75
2018-08-12T09:40:38.532Z,3105.00
2018-08-12T09:41:38.514Z,3155.62
2018-08-12T09:42:38.510Z,3262.50
2018-08-12T09:43:38.504Z,3031.88
2018-08-12T09:44:38.509Z,1620.00
2018-08-12T09:45:38.487Z,1181.25
2018-08-12T09:46:38.455Z,2593.12
2018-08-12T09:47:38.474Z,3189.38
2018-08-12T09:48:38.443Z,3161.25
2018-08-12T09:49:38.443Z,3200.62
2018-08-12T09:50:38.451Z,3217.50
2018-08-12T09:51:38.523Z,3268.12
2018-08-12T09:52:38.410Z,3363.75
2018-08-12T09:53:38.419Z,3313.12
2018-08-12T09:54:38.381Z,3324.38
2018-08-12T09:55:38.398Z,3301.88
2018-08-12T09:56:38.372Z,3262.50
2018-08-12T09:57:38.343Z,3200.62
2018-08-12T09:58:38.348Z,2525.62
2018-08-12T09:59:38.349Z,1147.50
2018-08-12T10:00:38.346Z,1923.75
2018-08-12T10:01:38.304Z,3155.62
2018-08-12T10:02:38.305Z,3217.50
2018-08-12T10:03:38.288Z,3341.25
2018-08-12T10:04:38.289Z,3369.38
2018-08-12T10:05:38.290Z,3290.62
2018-08-12T10:06:38.267Z,3234.38
2018-08-12T10:07:38.253Z,3330.00
2018-08-12T10:08:38.239Z,3465.00
2018-08-12T10:09:38.241Z,3414.38
2018-08-12T10:10:38.404Z,2936.25
2018-08-12T10:11:38.204Z,1417.50
2018-08-12T10:12:38.200Z,2030.62
2018-08-12T10:13:38.203Z,3285.00
2018-08-12T10:14:38.185Z,3335.62
2018-08-12T10:15:38.283Z,3307.50
2018-08-12T10:16:38.153Z,3363.75
2018-08-12T10:17:38.150Z,3391.88
2018-08-12T10:18:38.175Z,3223.12
2018-08-12T10:19:38.150Z,3256.88
2018-08-12T10:20:38.142Z,3318.75
2018-08-12T10:21:38.198Z,1873.12
2018-08-12T10:22:38.114Z,1051.88
2018-08-12T10:23:38.078Z,1726.88
2018-08-12T10:24:38.077Z,2666.25
2018-08-12T10:25:38.088Z,3476.25
2018-08-12T10:26:38.058Z,3453.75
2018-08-12T10:27:38.044Z,2812.50
2018-08-12T10:28:38.044Z,1417.50
2018-08-12T10:29:38.039Z,821.25
2018-08-12T10:30:38.036Z,1361.25
2018-08-12T10:31:38.030Z,2165.62
2018-08-12T10:32:37.996Z,3189.38
2018-08-12T10:33:37.996Z,3448.12
2018-08-12T10:34:38.000Z,2823.75
2018-08-12T10:35:38.001Z,1659.38
2018-08-12T10:36:37.961Z,2401.88
2018-08-12T10:37:37.951Z,3358.12
2018-08-12T10:38:37.935Z,3476.25
2018-08-12T10:39:37.936Z,3583.12
2018-08-12T10:40:37.920Z,3470.62
2018-08-12T10:41:37.953Z,2047.50
2018-08-12T10:42:37.898Z,697.50
2018-08-12T10:43:37.915Z,1603.12
2018-08-12T10:44:37.890Z,2947.50
2018-08-12T10:45:37.875Z,3307.50
2018-08-12T10:46:37.894Z,3453.75
2018-08-12T10:47:37.852Z,3560.62
2018-08-12T10:48:37.857Z,3661.88
2018-08-12T10:49:37.832Z,3633.75
2018-08-12T10:50:37.839Z,3566.25
2018-08-12T10:51:37.852Z,3577.50
2018-08-12T10:52:37.840Z,3510.00
2018-08-12T10:53:37.864Z,3600.00
2018-08-12T10:54:37.794Z,3746.25
2018-08-12T10:55:37.818Z,3571.88
2018-08-12T10:56:37.822Z,3594.38
2018-08-12T10:57:37.782Z,3577.50
2018-08-12T10:58:37.781Z,3645.00
2018-08-12T10:59:37.781Z,3751.88
2018-08-12T11:00:37.732Z,3847.50
2018-08-12T11:01:37.738Z,3853.12
2018-08-12T11:02:37.709Z,3757.50
2018-08-12T11:03:37.702Z,3723.75
2018-08-12T11:04:37.714Z,3600.00
2018-08-12T11:05:37.677Z,3526.88
2018-08-12T11:06:37.683Z,3633.75
2018-08-12T11:07:37.659Z,3841.88
2018-08-12T11:08:37.655Z,3875.62
2018-08-12T11:09:37.699Z,3751.88
2018-08-12T11:10:37.627Z,3690.00
2018-08-12T11:11:37.683Z,3774.38
2018-08-12T11:12:37.668Z,3746.25
2018-08-12T11:13:37.606Z,3611.25
2018-08-12T11:14:37.607Z,3718.12
2018-08-12T11:15:37.598Z,3875.62
2018-08-12T11:16:37.613Z,3791.25
2018-08-12T11:17:37.573Z,3639.38
2018-08-12T11:18:37.573Z,3639.38
2018-08-12T11:19:37.559Z,3729.38
2018-08-12T11:20:37.659Z,3825.00
2018-08-12T11:21:37.542Z,3825.00
2018-08-12T11:22:37.562Z,3791.25
2018-08-12T11:23:37.508Z,3864.38
2018-08-12T11:24:37.523Z,3751.88
2018-08-12T11:25:37.504Z,3729.38
2018-08-12T11:26:37.503Z,3802.50
2018-08-12T11:27:37.507Z,3695.62
2018-08-12T11:28:37.490Z,3684.38
2018-08-12T11:29:37.472Z,3774.38
2018-08-12T11:30:37.486Z,3858.75
2018-08-12T11:31:37.443Z,3813.75
2018-08-12T11:32:37.504Z,3690.00
2018-08-12T11:33:37.431Z,3819.38
2018-08-12T11:34:37.436Z,3825.00
2018-08-12T11:35:37.400Z,3774.38
2018-08-12T11:36:37.397Z,3847.50
2018-08-12T11:37:37.408Z,3892.50
2018-08-12T11:38:37.393Z,3836.25
2018-08-12T11:39:37.392Z,3751.88
2018-08-12T11:40:37.357Z,3695.62
2018-08-12T11:41:37.373Z,3780.00
2018-08-12T11:42:37.432Z,3729.38
2018-08-12T11:43:37.332Z,3622.50
2018-08-12T11:44:37.316Z,3763.12
2018-08-12T11:45:37.351Z,3836.25
2018-08-12T11:46:37.300Z,3988.12
2018-08-12T11:47:37.375Z,4021.88
2018-08-12T11:48:37.286Z,3813.75
2018-08-12T11:49:37.272Z,3622.50
2018-08-12T11:50:37.302Z,3313.12
2018-08-12T11:51:37.257Z,3352.50
2018-08-12T11:52:37.265Z,3740.62
2018-08-12T11:53:37.238Z,3853.12
2018-08-12T11:54:37.230Z,3678.75
2018-08-12T11:55:37.222Z,3639.38
2018-08-12T11:56:37.305Z,3645.00
2018-08-12T11:57:37.246Z,3622.50
2018-08-12T11:58:37.198Z,3639.38
2018-08-12T11:59:37.192Z,3740.62
2018-08-12T12:00:37.196Z,3667.50
2018-08-12T12:01:37.172Z,3667.50
2018-08-12T12:02:37.188Z,3774.38
2018-08-12T12:03:37.188Z,3706.88
2018-08-12T12:04:37.147Z,3723.75
2018-08-12T12:05:37.137Z,3701.25
2018-08-12T12:06:37.128Z,3639.38
2018-08-12T12:07:37.134Z,3729.38
2018-08-12T12:08:37.109Z,3931.88
2018-08-12T12:09:37.129Z,3926.25
2018-08-12T12:10:37.092Z,3830.62
2018-08-12T12:11:37.082Z,3751.88
2018-08-12T12:12:37.090Z,3746.25
2018-08-12T12:13:37.063Z,3774.38
2018-08-12T12:14:37.054Z,3763.12
2018-08-12T12:15:37.053Z,3785.62
2018-08-12T12:16:37.084Z,3785.62
2018-08-12T12:17:37.083Z,3622.50
2018-08-12T12:18:37.033Z,3622.50
2018-08-12T12:19:37.042Z,3616.88
2018-08-12T12:20:37.094Z,2525.62
2018-08-12T12:21:37.026Z,2514.38
2018-08-12T12:22:36.982Z,2413.12
2018-08-12T12:23:37.001Z,2334.38
2018-08-12T12:24:37.006Z,2446.88
2018-08-12T12:25:36.955Z,1693.12
2018-08-12T12:26:36.985Z,1980.00
2018-08-12T12:27:36.939Z,466.88
2018-08-12T12:28:36.945Z,894.38
2018-08-12T12:29:36.984Z,450.00
2018-08-12T12:30:36.914Z,1535.62
2018-08-12T12:31:36.901Z,2137.50
2018-08-12T12:32:36.889Z,3206.25
2018-08-12T12:33:36.892Z,3588.75
2018-08-12T12:34:36.888Z,3583.12
2018-08-12T12:35:36.983Z,3622.50
2018-08-12T12:36:36.863Z,3538.12
2018-08-12T12:37:36.884Z,3510.00
2018-08-12T12:38:36.858Z,3200.62