createdAt,value
2022-08-11T00:01:07.595Z,102441.41
2022-08-11T00:03:43.823Z,102446.75
2022-08-11T00:06:14.613Z,102450.28
2022-08-11T00:08:46.115Z,102453.84
2022-08-11T00:11:17.148Z,102448.56
2022-08-11T00:13:48.912Z,102453.00
2022-08-11T00:16:22.794Z,102454.78
2022-08-11T00:18:55.542Z,102461.03
2022-08-11T00:22:03.133Z,102446.88
2022-08-11T00:24:17.733Z,102461.09
2022-08-11T00:26:50.252Z,102456.69
2022-08-11T00:29:19.051Z,102459.34
2022-08-11T00:31:51.849Z,102454.94
2022-08-11T00:34:23.995Z,102457.59
2022-08-11T00:36:55.054Z,102450.53
2022-08-11T00:39:29.063Z,102445.22
2022-08-11T00:42:19.351Z,102445.25
2022-08-11T00:45:03.762Z,102449.66
2022-08-11T00:47:58.405Z,102438.22
2022-08-11T00:50:41.821Z,102443.50
2022-08-11T00:53:32.004Z,102442.63
2022-08-11T00:56:48.992Z,102439.97
2022-08-11T00:59:55.959Z,102452.41
2022-08-11T01:02:48.076Z,102451.50
2022-08-11T01:05:38.805Z,102450.63
2022-08-11T01:08:43.735Z,102454.19
2022-08-11T01:11:55.939Z,102447.13
2022-08-11T01:15:25.109Z,102450.69
2022-08-11T01:18:44.806Z,102443.63
2022-08-11T01:22:08.414Z,102447.19
2022-08-11T01:25:27.671Z,102447.22
2022-08-11T01:28:54.008Z,102449.84
2022-08-11T01:32:17.722Z,102437.50
2022-08-11T01:35:37.415Z,102437.47
2022-08-11T01:38:59.848Z,102439.25
2022-08-11T01:42:23.710Z,102438.38
2022-08-11T01:45:29.003Z,102440.16
2022-08-11T01:48:05.194Z,102441.03
2022-08-11T01:50:49.591Z,102443.69
2022-08-11T01:53:31.925Z,102439.28
2022-08-11T01:56:18.123Z,102434.88
2022-08-11T01:58:51.309Z,102439.31
2022-08-11T02:01:40.836Z,102433.13
2022-08-11T02:04:20.675Z,102428.72
2022-08-11T02:06:58.420Z,102430.50
2022-08-11T02:09:49.744Z,102438.44
2022-08-11T02:12:39.046Z,102434.03
2022-08-11T02:15:16.754Z,102434.03
2022-08-11T02:17:58.362Z,102439.34
2022-08-11T02:20:49.295Z,102426.09
2022-08-11T02:24:05.912Z,102429.63
2022-08-11T02:26:40.574Z,102433.16
2022-08-11T02:29:19.653Z,102427.84
2022-08-11T02:32:28.825Z,102426.09
2022-08-11T02:35:11.326Z,102419.94
2022-08-11T02:37:51.778Z,102430.53
2022-08-11T02:40:32.378Z,102422.59
2022-08-11T02:43:18.991Z,102424.34
2022-08-11T02:45:57.941Z,102421.72
2022-08-11T02:49:07.250Z,102427.03
2022-08-11T02:51:46.107Z,102419.97
2022-08-11T02:54:26.596Z,102421.72
2022-08-11T02:57:03.753Z,102422.63
2022-08-11T02:59:51.717Z,102418.19
2022-08-11T03:02:34.988Z,102417.34
2022-08-11T03:05:33.347Z,102416.44
2022-08-11T03:08:20.618Z,102411.16
2022-08-11T03:11:26.752Z,102411.16
2022-08-11T03:14:28.965Z,102409.38
2022-08-11T03:17:05.952Z,102407.59
2022-08-11T03:19:56.687Z,102412.94
2022-08-11T03:22:31.558Z,102402.31
2022-08-11T03:25:04.551Z,102412.94
2022-08-11T03:27:51.082Z,102413.81
2022-08-11T03:30:27.099Z,102413.81
2022-08-11T03:33:40.682Z,102406.75
2022-08-11T03:36:23.122Z,102407.63
2022-08-11T03:39:10.121Z,102409.38
2022-08-11T03:42:02.139Z,102409.41
2022-08-11T03:45:01.093Z,102410.28
2022-08-11T03:47:55.543Z,102413.84
2022-08-11T03:50:54.454Z,102412.06
2022-08-11T03:53:46.102Z,102411.16
2022-08-11T03:56:58.852Z,102411.19
2022-08-11T04:00:22.443Z,102412.06
2022-08-11T04:03:31.455Z,102414.69
2022-08-11T04:06:40.367Z,102413.81
2022-08-11T04:09:59.747Z,102412.94
2022-08-11T04:13:08.664Z,102427.94
2022-08-11T04:16:11.610Z,102420.88
2022-08-11T04:19:44.191Z,102419.13
2022-08-11T04:23:03.488Z,102412.94
2022-08-11T04:25:58.224Z,102419.13
2022-08-11T04:29:15.052Z,102419.13
2022-08-11T04:32:02.829Z,102420.88
2022-08-11T04:35:17.615Z,102416.47
2022-08-11T04:38:32.524Z,102415.59
2022-08-11T04:42:04.558Z,102415.59
2022-08-11T04:45:37.478Z,102412.03
2022-08-11T04:48:44.882Z,102415.59
2022-08-11T04:52:02.269Z,102422.66
2022-08-11T04:55:09.613Z,102412.94
2022-08-11T04:58:05.783Z,102403.19
2022-08-11T05:01:11.131Z,102406.72
2022-08-11T05:04:33.372Z,102405.84
2022-08-11T05:07:34.415Z,102410.22
2022-08-11T05:10:20.919Z,102408.44
2022-08-11T05:12:54.644Z,102410.19
2022-08-11T05:15:55.137Z,102402.19
2022-08-11T05:18:44.334Z,102405.69
2022-08-11T05:21:44.502Z,102411.88
2022-08-11T05:24:41.791Z,102418.03
2022-08-11T05:27:33.264Z,102410.03
2022-08-11T05:30:24.794Z,102418.84
2022-08-11T05:33:18.392Z,102410.84
2022-08-11T05:36:01.567Z,102412.56
2022-08-11T05:38:55.251Z,102418.75
2022-08-11T05:41:44.667Z,102416.94
2022-08-11T05:44:38.016Z,102423.97
2022-08-11T05:47:24.927Z,102411.53
2022-08-11T05:50:13.579Z,102414.09
2022-08-11T05:53:05.215Z,102411.38
2022-08-11T05:56:03.117Z,102416.59
2022-08-11T05:58:41.757Z,102414.78
2022-08-11T06:01:13.528Z,102415.56
2022-08-11T06:04:03.591Z,102416.34
2022-08-11T06:06:32.610Z,102417.16
2022-08-11T06:09:01.699Z,102417.06
2022-08-11T06:11:43.720Z,102420.53
2022-08-11T06:14:15.388Z,102412.41
2022-08-11T06:16:50.237Z,102417.63
2022-08-11T06:19:23.059Z,102422.81
2022-08-11T06:21:53.245Z,102406.75
2022-08-11T06:24:21.790Z,102413.69
2022-08-11T06:29:55.123Z,102411.72
2022-08-11T06:32:29.900Z,102411.56
2022-08-11T06:35:09.870Z,102407.84
2022-08-11T06:37:47.260Z,102414.75
2022-08-11T06:40:31.170Z,102409.28
2022-08-11T06:43:07.404Z,102409.94
2022-08-11T06:45:42.244Z,102408.88
2022-08-11T06:48:18.782Z,102420.28
2022-08-11T06:51:09.346Z,102411.16
2022-08-11T06:54:03.815Z,102412.78
2022-08-11T06:57:12.521Z,102412.63
2022-08-11T07:00:02.158Z,102413.31
2022-08-11T07:02:35.024Z,102408.69
2022-08-11T07:05:11.369Z,102415.59
2022-08-11T07:08:49.576Z,102403.78
2022-08-11T07:12:07.187Z,102409.78
2022-08-11T07:15:00.261Z,102403.25
2022-08-11T07:17:31.787Z,102410.94
2022-08-11T07:20:20.270Z,102408.00
2022-08-11T07:23:13.924Z,102407.69
2022-08-11T07:26:02.950Z,102406.50
2022-08-11T07:28:52.423Z,102407.03
2022-08-11T07:31:29.870Z,102401.38
2022-08-11T07:34:20.550Z,102409.97
2022-08-11T07:36:55.039Z,102413.09
2022-08-11T07:39:27.875Z,102401.03
2022-08-11T07:41:59.872Z,102406.91
2022-08-11T07:44:34.818Z,102408.34
2022-08-11T07:47:22.165Z,102408.88
2022-08-11T07:50:11.059Z,102411.13
2022-08-11T07:52:40.747Z,102407.16
2022-08-11T07:55:17.875Z,102392.50
2022-08-11T07:58:15.535Z,102395.66
2022-08-11T08:01:10.492Z,102395.06
2022-08-11T08:04:02.831Z,102395.41
2022-08-11T08:06:51.692Z,102393.09
2022-08-11T08:09:39.795Z,102394.34
2022-08-11T08:12:27.974Z,102394.66
2022-08-11T08:15:15.287Z,102394.16
2022-08-11T08:18:09.997Z,102395.44
2022-08-11T08:20:49.870Z,102393.09
2022-08-11T08:23:32.840Z,102391.63
2022-08-11T08:26:04.539Z,102393.78
2022-08-11T08:28:35.055Z,102392.38
2022-08-11T08:31:03.357Z,102399.81
2022-08-11T08:33:33.255Z,102402.84
2022-08-11T08:36:16.903Z,102396.97
2022-08-11T08:38:50.311Z,102395.50
2022-08-11T08:41:21.748Z,102396.66
2022-08-11T08:44:02.449Z,102391.78
2022-08-11T08:46:49.371Z,102393.00
2022-08-11T08:49:21.062Z,102390.56
2022-08-11T08:52:02.439Z,102389.91
2022-08-11T08:54:46.021Z,102388.38
2022-08-11T08:57:14.729Z,102398.53
2022-08-11T08:59:51.417Z,102389.00
2022-08-11T09:02:34.669Z,102383.13
2022-08-11T09:05:05.427Z,102387.94
2022-08-11T09:07:39.759Z,102390.06
2022-08-11T09:10:11.388Z,102390.47
2022-08-11T09:12:44.892Z,102389.78
2022-08-11T09:15:19.795Z,102386.41
2022-08-11T09:17:51.568Z,102381.41
2022-08-11T09:20:24.018Z,102388.81
2022-08-11T09:24:07.871Z,102389.19
2022-08-11T09:26:20.769Z,102388.47
2022-08-11T09:28:50.153Z,102385.06
2022-08-11T09:31:21.932Z,102386.16
2022-08-11T09:33:55.640Z,102378.38
2022-08-11T09:36:42.493Z,102380.47
2022-08-11T09:39:31.133Z,102376.38
2022-08-11T09:42:03.460Z,102379.53
2022-08-11T09:44:48.531Z,102385.47
2022-08-11T09:47:24.943Z,102379.56
2022-08-11T09:50:00.430Z,102368.22
2022-08-11T09:52:31.538Z,102382.97
2022-08-11T09:55:01.290Z,102382.50
2022-08-11T09:57:46.900Z,102377.38
2022-08-11T10:00:16.931Z,102377.53
2022-08-11T10:02:50.419Z,102379.72
2022-08-11T10:05:38.309Z,102371.91
2022-08-11T10:08:08.844Z,102377.53
2022-08-11T10:10:40.262Z,102378.72
2022-08-11T10:14:30.206Z,102380.78
2022-08-11T10:16:16.193Z,102375.78
2022-08-11T10:18:52.610Z,102369.69
2022-08-11T10:21:29.348Z,102367.44
2022-08-11T10:24:19.206Z,102369.88
2022-08-11T10:27:00.298Z,102362.59
2022-08-11T10:29:51.210Z,102360.38
2022-08-11T10:32:57.797Z,102353.53
2022-08-11T10:35:29.803Z,102355.75
2022-08-11T10:38:08.252Z,102346.47
2022-08-11T10:41:08.666Z,102347.81
2022-08-11T10:44:01.762Z,102342.78
2022-08-11T10:46:46.815Z,102344.94
2022-08-11T10:49:15.523Z,102343.38
2022-08-11T10:52:02.938Z,102338.31
2022-08-11T10:54:49.568Z,102339.88
2022-08-11T10:57:37.558Z,102333.63
2022-08-11T11:00:07.998Z,102333.03
2022-08-11T11:02:36.963Z,102329.03
2022-08-11T11:05:14.302Z,102326.59
2022-08-11T11:08:23.823Z,102324.25
2022-08-11T11:10:52.337Z,102318.41
2022-08-11T11:13:40.316Z,102318.19
2022-08-11T11:16:39.325Z,102312.75
2022-08-11T11:19:11.238Z,102315.56
2022-08-11T11:21:43.123Z,102317.13
2022-08-11T11:24:27.241Z,102313.88
2022-08-11T11:27:02.152Z,102312.50
2022-08-11T11:29:56.138Z,102320.91
2022-08-11T11:32:49.845Z,102317.63
2022-08-11T11:35:37.973Z,102315.59
2022-08-11T11:38:13.754Z,102306.78
2022-08-11T11:40:44.330Z,102304.84
2022-08-11T11:43:15.180Z,102307.69
2022-08-11T11:45:44.069Z,102302.84
2022-08-11T11:48:13.476Z,102302.06
2022-08-11T11:50:42.414Z,102299.47
2022-08-11T11:53:11.833Z,102304.81
2022-08-11T11:55:40.360Z,102302.94
2022-08-11T11:58:28.319Z,102304.75
2022-08-11T12:01:15.446Z,102299.88
2022-08-11T12:03:47.118Z,102295.47
2022-08-11T12:06:16.322Z,102296.28
2022-08-11T12:08:46.086Z,102289.72
2022-08-11T12:11:32.638Z,102289.03
2022-08-11T12:14:10.668Z,102288.88
2022-08-11T12:16:44.401Z,102285.69
2022-08-11T12:19:15.684Z,102279.00
2022-08-11T12:22:00.514Z,102277.66
2022-08-11T12:24:47.170Z,102272.66
2022-08-11T12:27:25.420Z,102273.22
2022-08-11T12:29:58.662Z,102266.88
2022-08-11T12:32:31.100Z,102266.47
2022-08-11T12:35:00.221Z,102260.38
2022-08-11T12:37:34.042Z,102248.03
2022-08-11T12:40:49.487Z,102256.81
2022-08-11T12:43:37.918Z,102254.81
2022-08-11T12:46:10.655Z,102255.69
2022-08-11T12:49:03.663Z,102248.44
2022-08-11T12:52:10.933Z,102251.09
2022-08-11T12:54:52.852Z,102242.38
2022-08-11T12:57:47.484Z,102244.13
2022-08-11T13:00:35.008Z,102243.28
2022-08-11T13:03:25.126Z,102244.81
2022-08-11T13:05:56.938Z,102239.25
2022-08-11T13:08:29.282Z,102239.72
2022-08-11T13:11:17.508Z,102241.09
2022-08-11T13:13:55.878Z,102230.56
2022-08-11T13:16:29.606Z,102218.25
2022-08-11T13:19:01.798Z,102220.72
2022-08-11T13:21:30.766Z,102222.44
2022-08-11T13:24:02.750Z,102222.00
2022-08-11T13:26:47.225Z,102223.06
2022-08-11T13:29:26.037Z,102226.41
2022-08-11T13:31:59.692Z,102223.28
2022-08-11T13:34:32.390Z,102217.91
2022-08-11T13:37:04.389Z,102215.06
2022-08-11T13:39:35.901Z,102216.25
2022-08-11T13:42:06.060Z,102208.06
2022-08-11T13:44:38.823Z,102226.19
2022-08-11T13:47:09.333Z,102220.84
2022-08-11T13:49:41.539Z,102206.50
2022-08-11T13:52:13.994Z,102205.63
2022-08-11T13:54:43.787Z,102209.72
2022-08-11T13:58:07.564Z,102209.09
2022-08-11T14:00:23.479Z,102207.66
2022-08-11T14:02:58.501Z,102196.56
2022-08-11T14:05:34.051Z,102189.03
2022-08-11T14:08:06.111Z,102196.00
2022-08-11T14:10:37.596Z,102189.81
2022-08-11T14:13:28.887Z,102197.47
2022-08-11T14:16:18.495Z,102191.25
2022-08-11T14:18:48.874Z,102184.19
2022-08-11T14:21:37.194Z,102184.25
2022-08-11T14:24:06.246Z,102178.94
2022-08-11T14:26:38.919Z,102173.41
2022-08-11T14:29:10.784Z,102177.28
2022-08-11T14:31:42.098Z,102183.22
2022-08-11T14:34:12.620Z,102176.16
2022-08-11T14:36:46.580Z,102170.75
2022-08-11T14:39:21.038Z,102168.09
2022-08-11T14:42:12.131Z,102173.81
2022-08-11T14:45:16.669Z,102169.38
2022-08-11T14:47:48.875Z,102158.91
2022-08-11T14:50:23.971Z,102161.50
2022-08-11T14:52:57.368Z,102168.34
2022-08-11T14:55:47.137Z,102165.75
2022-08-11T14:58:19.357Z,102162.47
2022-08-11T15:00:48.623Z,102167.53
2022-08-11T15:03:16.451Z,102158.44
2022-08-11T15:05:56.107Z,102152.88
2022-08-11T15:08:49.073Z,102151.81
2022-08-11T15:11:36.877Z,102148.09
2022-08-11T15:14:09.052Z,102155.63
2022-08-11T15:16:57.423Z,102146.25
2022-08-11T15:19:40.381Z,102140.69
2022-08-11T15:22:28.184Z,102146.09
2022-08-11T15:25:00.016Z,102137.19
2022-08-11T15:27:49.378Z,102139.75
2022-08-11T15:30:35.262Z,102139.44
2022-08-11T15:33:28.455Z,102137.09
2022-08-11T15:36:16.119Z,102140.13
2022-08-11T15:38:54.906Z,102132.16
2022-08-11T15:41:58.196Z,102126.72
2022-08-11T15:45:06.242Z,102112.13
2022-08-11T15:47:45.968Z,102114.13
2022-08-11T15:50:23.248Z,102117.09
2022-08-11T15:52:58.101Z,102111.22
2022-08-11T15:55:27.066Z,102115.06
2022-08-11T15:58:15.599Z,102107.31
2022-08-11T16:01:08.851Z,102110.22
2022-08-11T16:04:07.735Z,102100.00
2022-08-11T16:06:54.235Z,102104.75
2022-08-11T16:09:30.386Z,102098.06
2022-08-11T16:12:16.003Z,102091.72
2022-08-11T16:15:07.182Z,102092.13
2022-08-11T16:17:50.411Z,102092.84
2022-08-11T16:20:23.655Z,102092.41
2022-08-11T16:23:01.420Z,102087.13
2022-08-11T16:27:03.581Z,102084.06
2022-08-11T16:28:26.175Z,102090.66
2022-08-11T16:30:57.856Z,102078.72
2022-08-11T16:33:50.189Z,102073.00
2022-08-11T16:36:34.082Z,102074.59
2022-08-11T16:39:04.898Z,102064.50
2022-08-11T16:41:58.726Z,102065.25
2022-08-11T16:44:47.321Z,102057.19
2022-08-11T16:47:38.894Z,102060.50
2022-08-11T16:50:10.633Z,102061.88
2022-08-11T16:52:42.504Z,102062.78
2022-08-11T16:55:11.091Z,102061.63
2022-08-11T16:57:59.435Z,102052.81
2022-08-11T17:00:29.570Z,102059.09
2022-08-11T17:03:20.167Z,102058.66
2022-08-11T17:06:11.812Z,102058.25
2022-08-11T17:09:05.208Z,102056.22
2022-08-11T17:11:59.438Z,102059.03
2022-08-11T17:14:36.701Z,102058.94
2022-08-11T17:17:08.891Z,102064.19
2022-08-11T17:20:39.956Z,102055.25
2022-08-11T17:22:48.975Z,102057.56
2022-08-11T17:25:18.454Z,102050.72
2022-08-11T17:27:48.535Z,102049.06
2022-08-11T17:30:17.435Z,102050.09
2022-08-11T17:33:09.314Z,102048.94
2022-08-11T17:35:44.486Z,102041.88
2022-08-11T17:38:16.058Z,102037.78
2022-08-11T17:41:04.632Z,102046.38
2022-08-11T17:43:51.403Z,102042.22
2022-08-11T17:46:38.324Z,102039.72
2022-08-11T17:49:09.358Z,102039.97
2022-08-11T17:51:58.459Z,102037.59
2022-08-11T17:54:44.760Z,102038.63
2022-08-11T17:57:32.603Z,102048.78
2022-08-11T18:00:01.976Z,102045.38
2022-08-11T18:02:51.082Z,102039.59
2022-08-11T18:05:21.903Z,102046.06
2022-08-11T18:08:12.649Z,102045.09
2022-08-11T18:11:00.162Z,102044.69
2022-08-11T18:13:49.121Z,102045.13
2022-08-11T18:16:35.303Z,102042.94
2022-08-11T18:19:21.192Z,102046.88
2022-08-11T18:22:15.410Z,102047.72
2022-08-11T18:25:09.133Z,102045.97
2022-08-11T18:27:59.833Z,102045.22
2022-08-11T18:30:47.072Z,102042.00
2022-08-11T18:34:03.429Z,102049.47
2022-08-11T18:36:43.112Z,102036.34
2022-08-11T18:39:32.442Z,102048.03
2022-08-11T18:42:29.567Z,102047.91
2022-08-11T18:45:22.258Z,102046.50
2022-08-11T18:48:11.476Z,102049.34
2022-08-11T18:51:29.793Z,102052.22
2022-08-11T18:54:12.160Z,102053.56
2022-08-11T18:56:58.878Z,102050.84
2022-08-11T18:59:51.256Z,102055.59
2022-08-11T19:02:48.557Z,102060.75
2022-08-11T19:06:05.977Z,102065.59
2022-08-11T19:08:49.398Z,102064.81
2022-08-11T19:11:36.500Z,102068.84
2022-08-11T19:14:30.737Z,102067.38
2022-08-11T19:17:44.981Z,102071.91
2022-08-11T19:20:30.190Z,102070.25
2022-08-11T19:23:17.301Z,102077.19
2022-08-11T19:26:04.346Z,102073.13
2022-08-11T19:28:52.914Z,102075.31
2022-08-11T19:31:44.380Z,102095.38
2022-08-11T19:34:34.619Z,102087.47
2022-08-11T19:37:24.931Z,102096.47
2022-08-11T19:40:14.243Z,102096.44
2022-08-11T19:43:02.188Z,102096.53
2022-08-11T19:45:52.335Z,102106.22
2022-08-11T19:48:41.072Z,102106.13
2022-08-11T19:51:29.490Z,102110.41
2022-08-11T19:54:16.582Z,102113.88
2022-08-11T19:57:04.101Z,102116.31
2022-08-11T19:59:51.549Z,102113.38
2022-08-11T20:02:38.712Z,102121.97
2022-08-11T20:05:26.782Z,102121.63
2022-08-11T20:08:16.365Z,102116.81
2022-08-11T20:11:06.360Z,102123.59
2022-08-11T20:13:54.143Z,102120.47
2022-08-11T20:16:42.738Z,102132.56
2022-08-11T20:19:55.370Z,102128.47
2022-08-11T20:22:35.845Z,102130.72
2022-08-11T20:25:25.518Z,102129.34
2022-08-11T20:28:12.673Z,102127.06
2022-08-11T20:31:00.234Z,102131.03
2022-08-11T20:33:45.988Z,102129.66
2022-08-11T20:36:34.079Z,102133.56
2022-08-11T20:39:21.169Z,102132.06
2022-08-11T20:42:11.085Z,102135.16
2022-08-11T20:44:59.807Z,102136.44
2022-08-11T20:50:55.307Z,102137.16
2022-08-11T20:53:44.528Z,102139.28
2022-08-11T20:56:30.991Z,102149.41
2022-08-11T20:59:22.006Z,102147.88
2022-08-11T21:02:10.515Z,102145.44
2022-08-11T21:05:00.259Z,102151.91
2022-08-11T21:07:57.064Z,102155.72
2022-08-11T21:10:50.631Z,102151.50
2022-08-11T21:13:39.445Z,102158.81
2022-08-11T21:16:28.838Z,102155.47
2022-08-11T21:19:55.103Z,102162.81
2022-08-11T21:22:36.259Z,102158.59
2022-08-11T21:25:24.556Z,102158.75
2022-08-11T21:28:11.732Z,102164.16
2022-08-11T21:30:58.204Z,102163.44
2022-08-11T21:33:48.090Z,102155.59
2022-08-11T21:36:35.348Z,102149.53
2022-08-11T21:39:25.202Z,102150.63
2022-08-11T21:42:12.777Z,102160.53
2022-08-11T21:45:01.035Z,102149.13
2022-08-11T21:47:48.529Z,102143.91
2022-08-11T21:50:35.430Z,102144.13
2022-08-11T21:53:22.386Z,102148.72
2022-08-11T21:56:10.434Z,102152.47
2022-08-11T21:58:57.849Z,102143.78
2022-08-11T22:01:52.868Z,102154.56
2022-08-11T22:04:40.066Z,102152.91
2022-08-11T22:07:27.517Z,102150.41
2022-08-11T22:10:27.356Z,102154.16
2022-08-11T22:13:19.419Z,102149.88
2022-08-11T22:16:05.289Z,102155.41
2022-08-11T22:18:54.459Z,102153.72
2022-08-11T22:22:01.604Z,102141.44
2022-08-11T22:24:50.832Z,102153.22
2022-08-11T22:27:36.682Z,102147.97
2022-08-11T22:30:24.465Z,102148.03
2022-08-11T22:33:11.437Z,102154.41
2022-08-11T22:35:59.344Z,102145.63
2022-08-11T22:38:46.150Z,102147.50
2022-08-11T22:41:33.338Z,102150.22
2022-08-11T22:44:19.083Z,102142.31
2022-08-11T22:47:04.898Z,102142.41
2022-08-11T22:49:57.429Z,102142.53
2022-08-11T22:52:45.411Z,102139.97
2022-08-11T22:55:32.372Z,102135.56
2022-08-11T22:58:21.158Z,102140.09
2022-08-11T23:01:07.704Z,102145.44
2022-08-11T23:03:55.149Z,102138.41
2022-08-11T23:06:41.886Z,102142.84
2022-08-11T23:09:28.602Z,102139.38
2022-08-11T23:12:14.528Z,102137.66
2022-08-11T23:15:02.839Z,102140.44
2022-08-11T23:17:49.329Z,102139.63
2022-08-11T23:20:44.956Z,102142.41
2022-08-11T23:23:36.367Z,102144.25
2022-08-11T23:26:22.494Z,102135.47
2022-08-11T23:29:08.320Z,102139.13
2022-08-11T23:31:57.169Z,102133.88
2022-08-11T23:35:04.252Z,102130.41
2022-08-11T23:37:51.002Z,102131.41
2022-08-11T23:40:36.644Z,102132.41
2022-08-11T23:43:23.158Z,102136.03
2022-08-11T23:46:08.717Z,102129.00
2022-08-11T23:48:56.798Z,102130.91
2022-08-11T23:51:44.081Z,102129.22
2022-08-11T23:54:36.434Z,102120.44
2022-08-11T23:57:23.480Z,102118.75
