createdAt,value
2023-05-01T00:00:52.031Z,13.20
2023-05-01T00:03:37.599Z,13.10
2023-05-01T00:06:23.438Z,13.10
2023-05-01T00:09:09.477Z,13.10
2023-05-01T00:11:54.887Z,13.00
2023-05-01T00:14:40.298Z,13.00
2023-05-01T00:17:25.987Z,12.90
2023-05-01T00:20:11.288Z,12.90
2023-05-01T00:22:57.733Z,12.90
2023-05-01T00:25:43.081Z,13.00
2023-05-01T00:28:28.551Z,13.00
2023-05-01T00:31:13.913Z,13.00
2023-05-01T00:33:59.301Z,12.90
2023-05-01T00:36:44.662Z,12.90
2023-05-01T00:39:29.916Z,12.70
2023-05-01T00:42:15.591Z,12.60
2023-05-01T00:45:00.674Z,12.60
2023-05-01T00:47:47.006Z,12.50
2023-05-01T00:50:32.648Z,12.60
2023-05-01T00:53:18.325Z,12.50
2023-05-01T00:56:04.207Z,12.40
2023-05-01T00:58:53.639Z,12.30
2023-05-01T01:01:38.927Z,12.30
2023-05-01T01:04:24.335Z,12.30
2023-05-01T01:07:31.917Z,12.40
2023-05-01T01:10:30.783Z,12.40
2023-05-01T01:13:58.777Z,12.30
2023-05-01T01:16:56.604Z,12.20
2023-05-01T01:20:10.940Z,12.20
2023-05-01T01:23:01.756Z,12.20
2023-05-01T01:26:03.541Z,12.30
2023-05-01T01:29:13.281Z,12.30
2023-05-01T01:32:13.588Z,12.30
2023-05-01T01:35:04.714Z,12.30
2023-05-01T01:38:00.489Z,12.20
2023-05-01T01:41:01.210Z,12.10
2023-05-01T01:43:52.473Z,12.00
2023-05-01T01:46:41.150Z,12.10
2023-05-01T01:49:29.413Z,12.00
2023-05-01T01:52:17.075Z,12.10
2023-05-01T01:55:13.259Z,12.00
2023-05-01T01:57:59.480Z,12.00
2023-05-01T02:00:46.014Z,12.00
2023-05-01T02:03:32.952Z,11.90
2023-05-01T02:06:19.198Z,11.80
2023-05-01T02:09:06.564Z,11.90
2023-05-01T02:11:53.438Z,11.90
2023-05-01T02:14:41.160Z,11.90
2023-05-01T02:17:28.119Z,11.80
2023-05-01T02:20:14.202Z,11.80
2023-05-01T02:23:00.498Z,11.80
2023-05-01T02:25:49.013Z,11.70
2023-05-01T02:28:35.443Z,11.70
2023-05-01T02:31:21.995Z,11.70
2023-05-01T02:34:07.068Z,11.60
2023-05-01T02:36:52.304Z,11.70
2023-05-01T02:39:38.993Z,11.70
2023-05-01T02:42:25.696Z,11.60
2023-05-01T02:45:20.497Z,11.70
2023-05-01T02:48:07.921Z,11.70
2023-05-01T02:50:55.514Z,11.60
2023-05-01T02:53:40.954Z,11.60
2023-05-01T02:56:29.435Z,11.60
2023-05-01T02:59:14.626Z,11.60
2023-05-01T03:02:00.440Z,11.60
2023-05-01T03:04:45.558Z,11.50
2023-05-01T03:07:35.080Z,11.10
2023-05-01T03:10:20.976Z,11.60
2023-05-01T03:13:06.135Z,11.50
2023-05-01T03:15:51.590Z,11.40
2023-05-01T03:18:36.965Z,11.50
2023-05-01T03:21:22.695Z,11.40
2023-05-01T03:24:08.008Z,11.30
2023-05-01T03:26:53.032Z,11.30
2023-05-01T03:29:38.666Z,11.20
2023-05-01T03:32:23.775Z,11.30
2023-05-01T03:35:09.798Z,11.30
2023-05-01T03:37:55.539Z,11.30
2023-05-01T03:40:40.989Z,11.20
2023-05-01T03:43:26.501Z,11.10
2023-05-01T03:46:11.784Z,11.10
2023-05-01T03:48:58.396Z,11.10
2023-05-01T03:51:43.598Z,11.10
2023-05-01T03:54:28.945Z,11.00
2023-05-01T03:57:14.725Z,11.00
2023-05-01T03:59:59.935Z,11.10
2023-05-01T04:02:45.139Z,10.90
2023-05-01T04:05:30.699Z,10.80
2023-05-01T04:08:15.902Z,10.80
2023-05-01T04:11:01.289Z,10.90
2023-05-01T04:13:46.721Z,10.80
2023-05-01T04:16:32.409Z,10.80
2023-05-01T04:19:17.785Z,10.80
2023-05-01T04:22:03.740Z,10.90
2023-05-01T04:24:49.097Z,10.90
2023-05-01T04:27:34.291Z,10.90
2023-05-01T04:30:19.876Z,10.90
2023-05-01T04:33:11.433Z,10.90
2023-05-01T04:35:56.950Z,10.90
2023-05-01T04:38:42.452Z,11.00
2023-05-01T04:41:29.312Z,11.00
2023-05-01T04:44:15.325Z,11.00
2023-05-01T04:47:04.639Z,11.00
2023-05-01T04:49:50.011Z,11.00
2023-05-01T04:52:35.961Z,11.00
2023-05-01T04:55:21.426Z,11.00
2023-05-01T04:58:06.763Z,11.00
2023-05-01T05:00:52.094Z,11.00
2023-05-01T05:03:37.726Z,10.90
2023-05-01T05:06:22.990Z,10.80
2023-05-01T05:09:08.474Z,10.60
2023-05-01T05:11:53.793Z,10.70
2023-05-01T05:14:39.270Z,10.70
2023-05-01T05:17:24.700Z,10.80
2023-05-01T05:20:10.415Z,10.80
2023-05-01T05:22:55.912Z,10.90
2023-05-01T05:25:41.427Z,11.00
2023-05-01T05:28:27.083Z,10.90
2023-05-01T05:31:12.643Z,11.00
2023-05-01T05:33:58.107Z,10.90
2023-05-01T05:36:43.674Z,10.90
2023-05-01T05:39:28.869Z,11.00
2023-05-01T05:42:14.225Z,11.10
2023-05-01T05:44:59.553Z,11.10
2023-05-01T05:47:45.045Z,11.10
2023-05-01T05:50:30.375Z,11.20
2023-05-01T05:53:15.695Z,11.10
2023-05-01T05:56:01.376Z,11.20
2023-05-01T05:58:46.425Z,11.30
2023-05-01T06:01:32.372Z,11.30
2023-05-01T06:04:17.794Z,11.20
2023-05-01T06:07:03.753Z,11.30
2023-05-01T06:09:48.860Z,11.30
2023-05-01T06:12:36.322Z,11.40
2023-05-01T06:15:26.000Z,11.40
2023-05-01T06:18:12.020Z,11.50
2023-05-01T06:20:58.324Z,11.50
2023-05-01T06:23:43.677Z,11.60
2023-05-01T06:26:29.281Z,11.60
2023-05-01T06:29:14.511Z,11.60
2023-05-01T06:32:00.218Z,11.60
2023-05-01T06:34:45.806Z,11.70
2023-05-01T06:37:31.410Z,11.70
2023-05-01T06:40:16.543Z,11.60
2023-05-01T06:43:05.482Z,11.70
2023-05-01T06:45:50.880Z,11.70
2023-05-01T06:48:36.340Z,11.80
2023-05-01T06:51:21.570Z,11.90
2023-05-01T06:54:07.261Z,12.00
2023-05-01T06:56:53.613Z,12.00
2023-05-01T06:59:38.764Z,12.10
2023-05-01T07:02:24.458Z,12.10
2023-05-01T07:05:09.800Z,12.30
2023-05-01T07:08:01.189Z,12.10
2023-05-01T07:10:47.030Z,12.30
2023-05-01T07:13:32.072Z,12.50
2023-05-01T07:16:17.433Z,12.90
2023-05-01T07:19:02.789Z,13.10
2023-05-01T07:21:48.141Z,13.20
2023-05-01T07:24:33.434Z,13.30
2023-05-01T07:27:18.765Z,13.30
2023-05-01T07:30:05.271Z,13.30
2023-05-01T07:32:50.609Z,13.50
2023-05-01T07:35:36.017Z,13.50
2023-05-01T07:38:21.469Z,13.60
2023-05-01T07:41:06.825Z,13.80
2023-05-01T07:43:52.113Z,13.90
2023-05-01T07:46:37.696Z,14.00
2023-05-01T07:49:23.730Z,14.00
2023-05-01T07:52:09.061Z,14.20
2023-05-01T07:54:54.473Z,14.30
2023-05-01T07:57:39.860Z,14.40
2023-05-01T08:00:25.508Z,14.50
2023-05-01T08:03:11.528Z,14.50
2023-05-01T08:05:57.357Z,14.60
2023-05-01T08:08:42.980Z,14.60
2023-05-01T08:11:29.829Z,14.70
2023-05-01T08:14:17.538Z,14.70
2023-05-01T08:17:02.713Z,14.90
2023-05-01T08:19:48.080Z,14.90
2023-05-01T08:22:33.611Z,15.00
2023-05-01T08:25:19.183Z,15.00
2023-05-01T08:28:04.536Z,15.20
2023-05-01T08:30:49.829Z,15.30
2023-05-01T08:33:35.279Z,15.20
2023-05-01T08:36:21.508Z,15.30
2023-05-01T08:39:06.633Z,15.40
2023-05-01T08:41:52.865Z,15.50
2023-05-01T08:44:42.079Z,15.70
2023-05-01T08:47:30.436Z,16.00
2023-05-01T08:50:18.054Z,16.20
2023-05-01T08:53:04.687Z,16.40
2023-05-01T08:55:52.115Z,16.50
2023-05-01T08:58:37.946Z,16.50
2023-05-01T09:01:24.864Z,16.50
2023-05-01T09:04:11.879Z,16.60
2023-05-01T09:06:57.808Z,16.40
2023-05-01T09:09:44.105Z,16.40
2023-05-01T09:12:30.043Z,16.60
2023-05-01T09:15:15.725Z,16.70
2023-05-01T09:18:03.630Z,17.00
2023-05-01T09:20:49.555Z,17.10
2023-05-01T09:23:37.445Z,17.30
2023-05-01T09:26:23.658Z,17.20
2023-05-01T09:29:10.235Z,17.20
2023-05-01T09:31:58.113Z,17.50
2023-05-01T09:34:44.683Z,17.90
2023-05-01T09:37:31.819Z,18.20
2023-05-01T09:40:16.865Z,18.10
2023-05-01T09:43:02.570Z,17.90
2023-05-01T09:46:07.303Z,18.20
2023-05-01T09:48:58.622Z,18.50
2023-05-01T09:51:44.709Z,18.60
2023-05-01T09:54:30.236Z,18.50
2023-05-01T09:57:15.557Z,18.90
2023-05-01T10:00:08.721Z,19.30
2023-05-01T10:02:54.414Z,19.70
2023-05-01T10:05:44.373Z,19.20
2023-05-01T10:08:48.993Z,19.50
2023-05-01T10:11:56.002Z,19.80
2023-05-01T10:14:54.896Z,19.70
2023-05-01T10:17:42.056Z,19.70
2023-05-01T10:20:27.055Z,19.90
2023-05-01T10:23:13.050Z,20.00
2023-05-01T10:26:02.984Z,19.90
2023-05-01T10:28:49.895Z,20.00
2023-05-01T10:31:35.846Z,19.80
2023-05-01T10:34:24.149Z,19.90
2023-05-01T10:37:18.793Z,19.70
2023-05-01T10:40:46.112Z,20.00
2023-05-01T10:43:31.647Z,20.00
2023-05-01T10:46:18.983Z,19.60
2023-05-01T10:49:04.309Z,19.40
2023-05-01T10:51:58.690Z,19.00
2023-05-01T10:54:44.059Z,19.20
2023-05-01T10:57:44.282Z,19.30
2023-05-01T11:00:30.070Z,19.50
2023-05-01T11:03:21.120Z,19.60
2023-05-01T11:06:07.451Z,19.90
2023-05-01T11:08:53.379Z,20.00
2023-05-01T11:11:45.324Z,19.90
2023-05-01T11:14:57.058Z,19.50
2023-05-01T11:17:43.146Z,19.40
2023-05-01T11:20:29.143Z,19.30
2023-05-01T11:23:17.648Z,19.40
2023-05-01T11:26:04.900Z,19.40
2023-05-01T11:28:54.292Z,19.30
2023-05-01T11:31:39.789Z,19.20
2023-05-01T11:34:26.161Z,19.10
2023-05-01T11:37:11.496Z,18.90
2023-05-01T11:39:56.915Z,18.80
2023-05-01T11:42:42.206Z,18.80
2023-05-01T11:45:27.634Z,18.90
2023-05-01T11:48:18.973Z,18.90
2023-05-01T11:51:13.003Z,19.00
2023-05-01T11:54:09.543Z,18.90
2023-05-01T11:57:01.014Z,18.80
2023-05-01T11:59:48.050Z,18.70
2023-05-01T12:02:33.751Z,18.60
2023-05-01T12:05:19.178Z,18.50
2023-05-01T12:08:20.882Z,18.50
2023-05-01T12:11:07.150Z,18.50
2023-05-01T12:13:53.413Z,18.40
2023-05-01T12:16:40.575Z,18.50
2023-05-01T12:19:26.414Z,18.50
2023-05-01T12:22:11.664Z,18.60
2023-05-01T12:24:57.331Z,18.60
2023-05-01T12:27:44.114Z,18.40
2023-05-01T12:30:29.840Z,18.40
2023-05-01T12:33:16.973Z,18.20
2023-05-01T12:36:11.737Z,18.10
2023-05-01T12:39:03.523Z,18.20
2023-05-01T12:41:49.650Z,18.30
2023-05-01T12:44:35.384Z,18.20
2023-05-01T12:47:20.474Z,18.30
2023-05-01T12:50:07.498Z,18.20
2023-05-01T12:52:53.108Z,18.20
2023-05-01T12:55:46.809Z,18.30
2023-05-01T12:58:38.732Z,18.10
2023-05-01T13:01:29.752Z,18.00
2023-05-01T13:04:22.641Z,18.00
2023-05-01T13:07:12.620Z,18.00
2023-05-01T13:10:00.302Z,18.00
2023-05-01T13:12:46.404Z,18.00
2023-05-01T13:15:31.772Z,17.90
2023-05-01T13:18:17.104Z,17.90
2023-05-01T13:21:10.308Z,17.90
2023-05-01T13:24:00.634Z,17.90
2023-05-01T13:26:46.003Z,17.90
2023-05-01T13:29:31.959Z,17.80
2023-05-01T13:32:17.932Z,17.70
2023-05-01T13:35:03.684Z,17.70
2023-05-01T13:37:48.798Z,17.50
2023-05-01T13:40:34.517Z,17.40
2023-05-01T13:43:22.283Z,17.30
2023-05-01T13:46:07.706Z,17.20
2023-05-01T13:48:53.219Z,17.30
2023-05-01T13:51:42.704Z,17.20
2023-05-01T13:54:27.978Z,17.30
2023-05-01T13:57:14.468Z,17.10
2023-05-01T13:59:59.772Z,16.80
2023-05-01T14:02:48.388Z,16.50
2023-05-01T14:05:33.872Z,16.50
2023-05-01T14:08:26.836Z,16.40
2023-05-01T14:11:12.431Z,16.20
2023-05-01T14:13:59.650Z,16.10
2023-05-01T14:16:51.036Z,16.00
2023-05-01T14:19:36.405Z,16.10
2023-05-01T14:22:22.270Z,16.20
2023-05-01T14:25:23.737Z,16.30
2023-05-01T14:28:08.961Z,16.30
2023-05-01T14:30:54.790Z,16.40
2023-05-01T14:33:42.507Z,16.30
2023-05-01T14:36:30.924Z,16.10
2023-05-01T14:39:17.265Z,15.90
2023-05-01T14:42:02.689Z,15.80
2023-05-01T14:44:47.692Z,15.90
2023-05-01T14:47:33.317Z,15.70
2023-05-01T14:50:20.774Z,15.80
2023-05-01T14:53:06.461Z,15.80
2023-05-01T14:55:54.020Z,15.70
2023-05-01T14:58:39.237Z,15.50
2023-05-01T15:01:24.693Z,15.40
2023-05-01T15:04:11.779Z,15.40
2023-05-01T15:06:57.286Z,15.50
2023-05-01T15:09:42.981Z,15.60
2023-05-01T15:12:28.282Z,15.50
2023-05-01T15:15:13.810Z,15.40
2023-05-01T15:17:59.326Z,15.40
2023-05-01T15:20:44.491Z,15.20
2023-05-01T15:23:31.592Z,15.40
2023-05-01T15:26:17.100Z,15.20
2023-05-01T15:29:02.421Z,15.10
2023-05-01T15:31:50.596Z,15.30
2023-05-01T15:34:42.650Z,15.30
2023-05-01T15:37:28.202Z,15.30
2023-05-01T15:40:13.546Z,15.30
2023-05-01T15:42:59.224Z,15.40
2023-05-01T15:45:44.836Z,15.30
2023-05-01T15:48:30.365Z,15.40
2023-05-01T15:51:15.849Z,15.40
2023-05-01T15:54:02.678Z,15.50
2023-05-01T15:56:48.136Z,15.50
2023-05-01T15:59:33.498Z,15.60
2023-05-01T16:02:19.013Z,15.60
2023-05-01T16:05:05.158Z,15.60
2023-05-01T16:07:55.087Z,15.50
2023-05-01T16:10:41.007Z,15.50
2023-05-01T16:13:26.644Z,15.40
2023-05-01T16:16:14.453Z,15.30
2023-05-01T16:19:00.477Z,15.40
2023-05-01T16:21:45.949Z,15.30
2023-05-01T16:24:34.603Z,15.30
2023-05-01T16:27:19.751Z,15.30
2023-05-01T16:30:06.452Z,15.30
2023-05-01T16:32:51.783Z,15.30
2023-05-01T16:35:37.944Z,15.40
2023-05-01T16:38:23.281Z,15.40
2023-05-01T16:41:08.776Z,15.40
2023-05-01T16:43:59.222Z,15.40
2023-05-01T16:46:56.008Z,15.50
2023-05-01T16:49:46.515Z,15.50
2023-05-01T16:52:32.005Z,15.40
2023-05-01T16:55:17.763Z,15.50
2023-05-01T16:58:02.792Z,15.40
2023-05-01T17:00:48.216Z,15.50
2023-05-01T17:03:34.932Z,15.50
2023-05-01T17:06:20.080Z,15.50
2023-05-01T17:09:06.376Z,15.50
2023-05-01T17:11:51.851Z,15.50
2023-05-01T17:14:37.249Z,15.50
2023-05-01T17:17:22.793Z,15.50
2023-05-01T17:20:08.944Z,15.50
2023-05-01T17:22:54.615Z,15.40
2023-05-01T17:25:39.919Z,15.30
2023-05-01T17:28:25.345Z,15.20
2023-05-01T17:31:10.778Z,15.10
2023-05-01T17:33:56.333Z,15.10
2023-05-01T17:36:41.688Z,15.10
2023-05-01T17:39:28.119Z,15.00
2023-05-01T17:42:14.592Z,15.00
2023-05-01T17:44:59.801Z,15.00
2023-05-01T17:47:46.814Z,15.00
2023-05-01T17:50:33.881Z,15.00
2023-05-01T17:53:20.041Z,15.00
2023-05-01T17:56:05.384Z,15.00
2023-05-01T17:58:50.935Z,15.10
2023-05-01T18:01:36.460Z,15.10
2023-05-01T18:04:22.448Z,15.10
2023-05-01T18:07:08.170Z,15.10
2023-05-01T18:09:54.190Z,15.10
2023-05-01T18:12:40.032Z,15.10
2023-05-01T18:15:26.456Z,15.10
2023-05-01T18:18:12.971Z,15.10
2023-05-01T18:20:59.685Z,15.10
2023-05-01T18:23:48.437Z,15.10
2023-05-01T18:26:35.440Z,15.10
2023-05-01T18:29:22.950Z,15.10
2023-05-01T18:32:12.022Z,15.10
2023-05-01T18:34:58.456Z,15.10
2023-05-01T18:37:44.866Z,15.20
2023-05-01T18:40:31.556Z,15.10
2023-05-01T18:43:17.402Z,15.00
2023-05-01T18:46:03.067Z,15.00
2023-05-01T18:48:48.184Z,14.90
2023-05-01T18:51:33.492Z,14.90
2023-05-01T18:54:19.025Z,14.90
2023-05-01T18:57:04.319Z,14.90
2023-05-01T18:59:49.648Z,14.90
2023-05-01T19:02:35.062Z,14.90
2023-05-01T19:05:22.355Z,14.80
2023-05-01T19:08:09.000Z,14.80
2023-05-01T19:10:54.417Z,14.80
2023-05-01T19:13:39.909Z,14.80
2023-05-01T19:16:26.206Z,14.80
2023-05-01T19:19:11.761Z,14.90
2023-05-01T19:21:57.193Z,14.90
2023-05-01T19:24:42.585Z,14.80
2023-05-01T19:27:28.134Z,14.90
2023-05-01T19:30:13.511Z,14.90
2023-05-01T19:32:59.840Z,14.90
2023-05-01T19:35:45.512Z,14.80
2023-05-01T19:38:31.053Z,14.80
2023-05-01T19:41:16.559Z,14.70
2023-05-01T19:44:01.937Z,14.70
2023-05-01T19:46:47.301Z,14.70
2023-05-01T19:49:32.999Z,14.60
2023-05-01T19:52:19.615Z,14.60
2023-05-01T19:55:05.586Z,14.60
2023-05-01T19:57:52.111Z,14.60
2023-05-01T20:00:37.268Z,14.60
2023-05-01T20:03:23.091Z,14.60
2023-05-01T20:06:09.075Z,14.50
2023-05-01T20:08:54.683Z,14.50
2023-05-01T20:11:40.152Z,14.50
2023-05-01T20:14:25.899Z,14.50
2023-05-01T20:17:11.455Z,14.60
2023-05-01T20:19:57.126Z,14.50
2023-05-01T20:22:43.121Z,14.40
2023-05-01T20:25:28.374Z,14.40
2023-05-01T20:28:14.995Z,14.40
2023-05-01T20:31:00.580Z,14.30
2023-05-01T20:33:46.286Z,14.30
2023-05-01T20:36:32.078Z,14.30
2023-05-01T20:39:17.475Z,14.30
2023-05-01T20:42:02.852Z,14.20
2023-05-01T20:44:48.281Z,14.20
2023-05-01T20:47:34.190Z,14.20
2023-05-01T20:50:19.810Z,14.20
2023-05-01T20:53:05.091Z,14.20
2023-05-01T20:55:50.469Z,14.10
2023-05-01T20:58:36.039Z,14.10
2023-05-01T21:01:21.598Z,14.00
2023-05-01T21:04:07.314Z,14.00
2023-05-01T21:06:53.139Z,14.00
2023-05-01T21:09:44.813Z,14.00
2023-05-01T21:12:29.920Z,14.00
2023-05-01T21:15:15.386Z,13.90
2023-05-01T21:18:01.571Z,13.80
2023-05-01T21:20:48.597Z,13.80
2023-05-01T21:23:33.652Z,13.70
2023-05-01T21:26:19.660Z,13.70
2023-05-01T21:29:05.081Z,13.70
2023-05-01T21:31:50.699Z,13.60
2023-05-01T21:34:36.163Z,13.60
2023-05-01T21:37:21.726Z,13.70
2023-05-01T21:40:12.445Z,13.70
2023-05-01T21:42:57.684Z,13.70
2023-05-01T21:45:44.191Z,13.70
2023-05-01T21:48:34.335Z,13.70
2023-05-01T21:51:27.254Z,13.80
2023-05-01T21:54:12.620Z,13.80
2023-05-01T21:56:59.840Z,13.70
2023-05-01T21:59:45.110Z,13.70
2023-05-01T22:03:01.591Z,13.50
2023-05-01T22:05:47.303Z,13.50
2023-05-01T22:08:32.742Z,13.50
2023-05-01T22:11:18.218Z,13.50
2023-05-01T22:14:03.530Z,13.50
2023-05-01T22:16:48.903Z,13.50
2023-05-01T22:19:34.156Z,13.30
2023-05-01T22:22:20.077Z,13.30
2023-05-01T22:25:06.431Z,13.30
2023-05-01T22:27:51.660Z,13.20
2023-05-01T22:30:37.420Z,13.10
2023-05-01T22:33:22.740Z,13.10
2023-05-01T22:36:08.147Z,13.00
2023-05-01T22:38:53.674Z,13.10
2023-05-01T22:41:39.149Z,13.10
2023-05-01T22:44:24.831Z,13.00
2023-05-01T22:47:10.321Z,13.00
2023-05-01T22:49:55.414Z,13.00
2023-05-01T22:52:40.816Z,13.00
2023-05-01T22:55:26.093Z,13.00
2023-05-01T22:58:11.406Z,12.90
2023-05-01T23:00:56.894Z,12.90
2023-05-01T23:03:42.260Z,13.00
2023-05-01T23:06:27.866Z,12.90
2023-05-01T23:09:13.506Z,12.90
2023-05-01T23:11:58.937Z,12.90
2023-05-01T23:14:46.059Z,12.90
2023-05-01T23:17:34.554Z,12.70
2023-05-01T23:20:24.434Z,12.70
2023-05-01T23:23:13.846Z,12.70
2023-05-01T23:25:59.014Z,12.60
2023-05-01T23:28:44.496Z,12.60
2023-05-01T23:31:29.969Z,12.60
2023-05-01T23:34:19.480Z,12.60
2023-05-01T23:37:04.589Z,12.60
2023-05-01T23:39:50.044Z,12.50
2023-05-01T23:42:37.618Z,12.50
2023-05-01T23:45:22.795Z,12.50
2023-05-01T23:48:08.429Z,12.50
2023-05-01T23:50:53.535Z,12.40
2023-05-01T23:53:38.883Z,12.40
2023-05-01T23:56:24.349Z,12.30
2023-05-01T23:59:09.660Z,12.30
