createdAt,value
2023-05-04T00:01:26.303Z,7.28
2023-05-04T00:03:54.565Z,7.24
2023-05-04T00:06:21.213Z,7.16
2023-05-04T00:08:47.640Z,7.05
2023-05-04T00:11:14.540Z,7.01
2023-05-04T00:13:40.949Z,6.93
2023-05-04T00:16:09.229Z,6.86
2023-05-04T00:18:37.057Z,6.74
2023-05-04T00:21:03.605Z,6.70
2023-05-04T00:23:30.111Z,6.63
2023-05-04T00:25:58.856Z,6.58
2023-05-04T00:28:25.363Z,6.51
2023-05-04T00:30:55.968Z,6.45
2023-05-04T00:33:22.495Z,6.40
2023-05-04T00:35:48.908Z,6.31
2023-05-04T00:38:16.733Z,6.28
2023-05-04T00:40:43.182Z,6.32
2023-05-04T00:43:09.987Z,6.30
2023-05-04T00:45:36.804Z,6.28
2023-05-04T00:48:04.202Z,6.22
2023-05-04T00:50:30.788Z,6.16
2023-05-04T00:53:01.402Z,6.07
2023-05-04T00:55:27.836Z,6.03
2023-05-04T00:57:54.735Z,5.98
2023-05-04T01:00:21.495Z,5.99
2023-05-04T01:02:49.509Z,5.91
2023-05-04T01:05:16.178Z,5.87
2023-05-04T01:07:56.327Z,5.83
2023-05-04T01:10:29.704Z,5.83
2023-05-04T01:13:01.086Z,5.77
2023-05-04T01:15:27.956Z,5.76
2023-05-04T01:17:54.864Z,5.72
2023-05-04T01:20:21.322Z,5.64
2023-05-04T01:22:47.989Z,5.61
2023-05-04T01:25:14.747Z,5.59
2023-05-04T01:27:57.891Z,5.55
2023-05-04T01:30:29.590Z,5.47
2023-05-04T01:32:58.099Z,5.45
2023-05-04T01:35:25.765Z,5.47
2023-05-04T01:37:52.238Z,5.47
2023-05-04T01:40:18.632Z,5.44
2023-05-04T01:42:45.349Z,5.44
2023-05-04T01:45:12.207Z,5.34
2023-05-04T01:47:39.159Z,5.33
2023-05-04T01:50:06.410Z,5.35
2023-05-04T01:52:33.035Z,5.38
2023-05-04T01:54:59.807Z,5.37
2023-05-04T01:57:26.444Z,5.41
2023-05-04T01:59:52.902Z,5.39
2023-05-04T02:02:19.321Z,5.37
2023-05-04T02:04:46.106Z,5.34
2023-05-04T02:07:12.950Z,5.32
2023-05-04T02:09:39.585Z,5.32
2023-05-04T02:12:05.992Z,5.29
2023-05-04T02:14:33.014Z,5.29
2023-05-04T02:16:59.423Z,5.29
2023-05-04T02:19:26.036Z,5.26
2023-05-04T02:21:52.744Z,5.26
2023-05-04T02:24:19.161Z,5.21
2023-05-04T02:26:46.039Z,5.22
2023-05-04T02:29:12.517Z,5.23
2023-05-04T02:31:39.753Z,5.21
2023-05-04T02:34:06.371Z,5.20
2023-05-04T02:36:32.758Z,5.17
2023-05-04T02:39:00.404Z,5.15
2023-05-04T02:41:27.271Z,5.14
2023-05-04T02:43:53.663Z,5.15
2023-05-04T02:46:20.265Z,5.14
2023-05-04T02:48:46.759Z,5.12
2023-05-04T02:51:13.176Z,5.16
2023-05-04T02:53:39.558Z,5.17
2023-05-04T02:56:07.442Z,5.17
2023-05-04T02:58:34.180Z,5.17
2023-05-04T03:01:00.724Z,5.16
2023-05-04T03:03:27.426Z,5.16
2023-05-04T03:05:54.051Z,5.12
2023-05-04T03:08:20.412Z,5.05
2023-05-04T03:10:46.803Z,5.00
2023-05-04T03:13:13.184Z,5.04
2023-05-04T03:15:40.061Z,5.08
2023-05-04T03:18:06.657Z,5.13
2023-05-04T03:20:33.044Z,5.09
2023-05-04T03:22:59.390Z,5.00
2023-05-04T03:25:26.015Z,4.95
2023-05-04T03:27:52.364Z,4.99
2023-05-04T03:30:19.346Z,4.88
2023-05-04T03:32:45.805Z,4.85
2023-05-04T03:35:13.119Z,4.82
2023-05-04T03:37:39.953Z,4.77
2023-05-04T03:40:07.133Z,4.70
2023-05-04T03:42:34.048Z,4.67
2023-05-04T03:45:03.180Z,4.67
2023-05-04T03:47:30.485Z,4.68
2023-05-04T03:49:57.156Z,4.75
2023-05-04T03:52:23.630Z,4.81
2023-05-04T03:54:50.083Z,4.81
2023-05-04T03:57:16.450Z,4.78
2023-05-04T03:59:43.036Z,4.77
2023-05-04T04:02:09.457Z,4.81
2023-05-04T04:04:35.870Z,4.83
2023-05-04T04:07:02.772Z,4.91
2023-05-04T04:09:29.135Z,4.96
2023-05-04T04:11:55.593Z,4.98
2023-05-04T04:14:21.965Z,5.02
2023-05-04T04:16:48.573Z,5.11
2023-05-04T04:19:14.952Z,5.11
2023-05-04T04:21:41.604Z,5.21
2023-05-04T04:24:07.950Z,5.28
2023-05-04T04:26:35.081Z,5.43
2023-05-04T04:29:01.821Z,5.49
2023-05-04T04:31:28.218Z,5.50
2023-05-04T04:33:54.709Z,5.57
2023-05-04T04:36:21.064Z,5.62
2023-05-04T04:38:47.587Z,5.64
2023-05-04T04:41:14.137Z,5.74
2023-05-04T04:43:40.653Z,5.80
2023-05-04T04:46:07.465Z,5.88
2023-05-04T04:48:34.094Z,5.98
2023-05-04T04:51:00.970Z,6.01
2023-05-04T04:53:27.759Z,6.06
2023-05-04T04:55:54.556Z,6.10
2023-05-04T04:58:20.963Z,6.18
2023-05-04T05:00:47.509Z,6.33
2023-05-04T05:03:13.996Z,6.41
2023-05-04T05:05:40.375Z,6.76
2023-05-04T05:08:06.801Z,6.97
2023-05-04T05:10:33.674Z,7.60
2023-05-04T05:13:00.061Z,8.52
2023-05-04T05:15:26.811Z,9.33
2023-05-04T05:17:53.198Z,9.91
2023-05-04T05:20:19.877Z,10.42
2023-05-04T05:22:46.647Z,10.14
2023-05-04T05:25:13.032Z,9.84
2023-05-04T05:27:39.480Z,9.41
2023-05-04T05:30:06.801Z,9.15
2023-05-04T05:32:33.673Z,8.89
2023-05-04T05:35:00.178Z,8.69
2023-05-04T05:37:27.607Z,9.32
2023-05-04T05:39:54.113Z,10.74
2023-05-04T05:42:20.737Z,13.05
2023-05-04T05:44:47.109Z,13.78
2023-05-04T05:47:13.813Z,13.55
2023-05-04T05:49:43.056Z,13.68
2023-05-04T05:52:10.866Z,13.49
2023-05-04T05:54:37.459Z,12.83
2023-05-04T05:57:03.829Z,12.12
2023-05-04T05:59:30.991Z,11.54
2023-05-04T06:01:57.380Z,11.24
2023-05-04T06:04:23.966Z,11.00
2023-05-04T06:06:50.376Z,10.91
2023-05-04T06:09:16.896Z,10.83
2023-05-04T06:11:43.274Z,10.89
2023-05-04T06:14:09.712Z,10.81
2023-05-04T06:16:36.116Z,11.06
2023-05-04T06:19:03.094Z,11.22
2023-05-04T06:21:29.493Z,11.35
2023-05-04T06:23:55.918Z,11.51
2023-05-04T06:26:23.035Z,11.71
2023-05-04T06:28:49.989Z,11.90
2023-05-04T06:31:16.404Z,12.04
2023-05-04T06:33:42.785Z,12.08
2023-05-04T06:36:09.415Z,12.16
2023-05-04T06:38:37.978Z,12.32
2023-05-04T06:41:05.535Z,12.52
2023-05-04T06:43:32.959Z,12.64
2023-05-04T06:46:03.591Z,12.73
2023-05-04T06:48:31.867Z,12.84
2023-05-04T06:51:01.515Z,12.74
2023-05-04T06:53:29.238Z,12.89
2023-05-04T06:55:55.782Z,12.74
2023-05-04T06:58:22.276Z,12.93
2023-05-04T07:00:48.791Z,12.93
2023-05-04T07:03:15.361Z,12.97
2023-05-04T07:05:44.430Z,13.05
2023-05-04T07:08:12.330Z,13.22
2023-05-04T07:10:40.206Z,13.20
2023-05-04T07:13:06.792Z,13.31
2023-05-04T07:15:36.611Z,13.53
2023-05-04T07:18:03.111Z,13.61
2023-05-04T07:20:29.635Z,13.62
2023-05-04T07:22:56.952Z,13.65
2023-05-04T07:25:27.828Z,13.87
2023-05-04T07:27:54.623Z,14.01
2023-05-04T07:30:22.495Z,14.14
2023-05-04T07:32:49.069Z,14.32
2023-05-04T07:35:15.936Z,14.42
2023-05-04T07:37:42.567Z,14.56
2023-05-04T07:40:09.531Z,14.60
2023-05-04T07:42:36.024Z,14.54
2023-05-04T07:45:02.719Z,14.55
2023-05-04T07:47:29.474Z,14.67
2023-05-04T07:49:56.099Z,14.85
2023-05-04T07:52:22.678Z,14.94
2023-05-04T07:54:53.400Z,15.00
2023-05-04T07:57:20.600Z,15.04
2023-05-04T07:59:47.242Z,15.08
2023-05-04T08:02:13.692Z,15.21
2023-05-04T08:04:40.191Z,15.24
2023-05-04T08:09:33.413Z,15.35
2023-05-04T08:11:59.968Z,15.44
2023-05-04T08:14:26.311Z,15.50
2023-05-04T08:16:53.783Z,15.59
2023-05-04T08:19:20.346Z,15.69
2023-05-04T08:21:46.753Z,15.73
2023-05-04T08:24:13.126Z,15.89
2023-05-04T08:26:39.754Z,15.99
2023-05-04T08:29:07.721Z,16.13
2023-05-04T08:31:35.237Z,16.12
2023-05-04T08:34:02.271Z,16.15
2023-05-04T08:36:29.095Z,16.24
2023-05-04T08:38:55.685Z,16.20
2023-05-04T08:41:23.336Z,16.28
2023-05-04T08:43:50.402Z,16.35
2023-05-04T08:46:17.623Z,16.36
2023-05-04T08:48:45.240Z,16.49
2023-05-04T08:51:12.012Z,16.56
2023-05-04T08:53:42.589Z,16.60
2023-05-04T08:56:12.360Z,16.66
2023-05-04T08:58:52.144Z,16.75
2023-05-04T09:01:19.686Z,16.91
2023-05-04T09:03:47.537Z,17.14
2023-05-04T09:06:15.118Z,17.09
2023-05-04T09:08:42.413Z,17.21
2023-05-04T09:11:09.259Z,17.43
2023-05-04T09:13:36.523Z,17.45
2023-05-04T09:16:04.175Z,17.47
2023-05-04T09:18:38.573Z,17.62
2023-05-04T09:21:05.891Z,17.68
2023-05-04T09:23:33.314Z,17.75
2023-05-04T09:26:00.102Z,17.94
2023-05-04T09:28:38.644Z,18.24
2023-05-04T09:31:07.412Z,18.37
2023-05-04T09:33:34.964Z,18.39
2023-05-04T09:36:17.745Z,18.39
2023-05-04T09:38:45.200Z,18.20
2023-05-04T09:41:11.895Z,18.46
2023-05-04T09:43:42.968Z,18.50
2023-05-04T09:46:17.554Z,18.53
2023-05-04T09:48:52.097Z,18.60
2023-05-04T09:51:21.406Z,18.63
2023-05-04T09:53:50.215Z,18.76
2023-05-04T09:56:41.742Z,18.69
2023-05-04T09:59:09.986Z,18.66
2023-05-04T10:01:36.531Z,18.80
2023-05-04T10:04:04.177Z,18.96
2023-05-04T10:06:31.222Z,19.14
2023-05-04T10:08:59.583Z,19.32
2023-05-04T10:11:26.234Z,19.32
2023-05-04T10:13:56.833Z,19.37
2023-05-04T10:16:32.314Z,19.42
2023-05-04T10:19:24.446Z,19.61
2023-05-04T10:22:26.452Z,19.52
2023-05-04T10:25:19.630Z,19.48
2023-05-04T10:28:10.707Z,19.61
2023-05-04T10:30:40.136Z,19.78
2023-05-04T10:33:07.052Z,19.77
2023-05-04T10:35:33.565Z,19.95
2023-05-04T10:38:01.028Z,20.04
2023-05-04T10:40:33.617Z,20.29
2023-05-04T10:43:00.362Z,20.44
2023-05-04T10:45:42.577Z,20.39
2023-05-04T10:48:10.013Z,20.14
2023-05-04T10:50:48.565Z,20.38
2023-05-04T10:53:17.603Z,20.61
2023-05-04T10:55:46.063Z,20.16
2023-05-04T10:58:16.362Z,20.19
2023-05-04T11:00:48.873Z,19.96
2023-05-04T11:03:15.527Z,19.96
2023-05-04T11:05:47.480Z,20.11
2023-05-04T11:08:19.924Z,20.24
2023-05-04T11:10:49.712Z,20.46
2023-05-04T11:13:16.251Z,20.35
2023-05-04T11:15:50.065Z,20.58
2023-05-04T11:18:32.378Z,20.82
2023-05-04T11:20:59.761Z,20.64
2023-05-04T11:23:26.929Z,20.78
2023-05-04T11:25:53.692Z,21.13
2023-05-04T11:30:47.665Z,21.66
2023-05-04T11:33:16.039Z,21.68
2023-05-04T11:35:44.013Z,21.75
2023-05-04T11:38:10.924Z,21.79
2023-05-04T11:40:40.832Z,21.53
2023-05-04T11:43:09.963Z,21.40
2023-05-04T11:45:38.352Z,21.39
2023-05-04T11:48:05.619Z,21.67
2023-05-04T11:50:32.356Z,21.85
2023-05-04T11:53:12.741Z,21.56
2023-05-04T11:55:40.044Z,21.73
2023-05-04T11:58:08.260Z,21.63
2023-05-04T12:00:44.028Z,21.76
2023-05-04T12:03:17.915Z,22.14
2023-05-04T12:05:52.465Z,22.26
2023-05-04T12:08:31.675Z,22.39
2023-05-04T12:11:20.362Z,22.51
2023-05-04T12:13:48.674Z,22.16
2023-05-04T12:16:18.057Z,22.24
2023-05-04T12:18:46.029Z,22.50
2023-05-04T12:21:18.742Z,22.34
2023-05-04T12:23:46.224Z,22.49
2023-05-04T12:26:13.722Z,22.66
2023-05-04T12:28:41.968Z,22.82
2023-05-04T12:31:09.188Z,23.16
2023-05-04T12:33:36.537Z,22.98
2023-05-04T12:36:05.039Z,22.83
2023-05-04T12:38:32.099Z,22.96
2023-05-04T12:41:00.661Z,23.20
2023-05-04T12:43:28.091Z,22.60
2023-05-04T12:45:54.632Z,22.75
2023-05-04T12:48:21.478Z,22.76
2023-05-04T12:50:50.338Z,22.72
2023-05-04T12:53:17.912Z,22.71
2023-05-04T12:55:44.679Z,22.86
2023-05-04T12:58:11.160Z,23.09
2023-05-04T13:00:38.838Z,23.17
2023-05-04T13:03:05.910Z,23.27
2023-05-04T13:05:32.406Z,23.44
2023-05-04T13:07:59.077Z,23.26
2023-05-04T13:10:25.660Z,23.44
2023-05-04T13:12:52.552Z,23.78
2023-05-04T13:15:19.411Z,23.68
2023-05-04T13:17:45.890Z,23.18
2023-05-04T13:20:13.556Z,23.43
2023-05-04T13:22:40.537Z,23.45
2023-05-04T13:25:07.709Z,23.39
2023-05-04T13:27:34.971Z,23.07
2023-05-04T13:30:03.492Z,23.30
2023-05-04T13:32:31.724Z,23.33
2023-05-04T13:34:58.222Z,23.37
2023-05-04T13:37:25.113Z,23.49
2023-05-04T13:39:51.581Z,23.38
2023-05-04T13:42:17.979Z,23.20
2023-05-04T13:44:48.171Z,23.02
2023-05-04T13:47:16.413Z,23.26
2023-05-04T13:49:43.038Z,23.48
2023-05-04T13:52:10.194Z,23.62
2023-05-04T13:54:37.177Z,23.67
2023-05-04T13:57:03.769Z,23.74
2023-05-04T13:59:30.157Z,23.69
2023-05-04T14:01:57.063Z,23.69
2023-05-04T14:04:23.826Z,23.99
2023-05-04T14:06:50.932Z,23.93
2023-05-04T14:09:18.326Z,23.80
2023-05-04T14:11:46.271Z,24.01
2023-05-04T14:14:12.778Z,23.94
2023-05-04T14:16:39.823Z,23.61
2023-05-04T14:19:06.383Z,23.66
2023-05-04T14:21:32.789Z,23.40
2023-05-04T14:23:59.235Z,23.18
2023-05-04T14:26:26.033Z,23.26
2023-05-04T14:28:52.688Z,23.42
2023-05-04T14:31:19.449Z,23.10
2023-05-04T14:33:46.010Z,22.99
2023-05-04T14:36:13.326Z,23.34
2023-05-04T14:38:39.810Z,23.51
2023-05-04T14:41:43.428Z,23.73
2023-05-04T14:44:22.632Z,23.57
2023-05-04T14:46:52.303Z,23.64
2023-05-04T14:49:35.481Z,23.46
2023-05-04T14:52:09.309Z,23.50
2023-05-04T14:55:20.073Z,23.52
2023-05-04T14:58:39.318Z,23.02
2023-05-04T15:02:43.016Z,22.71
2023-05-04T15:08:39.938Z,22.73
2023-05-04T15:12:18.264Z,22.75
2023-05-04T15:15:45.872Z,22.96
2023-05-04T15:29:07.078Z,23.82
2023-05-04T15:31:33.484Z,23.88
2023-05-04T15:34:01.270Z,24.03
2023-05-04T15:36:27.835Z,23.94
2023-05-04T15:38:54.287Z,23.92
2023-05-04T15:41:20.675Z,23.91
2023-05-04T15:43:47.069Z,23.99
2023-05-04T15:46:13.508Z,23.72
2023-05-04T15:48:40.295Z,23.61
2023-05-04T15:51:14.232Z,23.44
2023-05-04T15:53:40.834Z,23.04
2023-05-04T15:56:08.532Z,23.06
2023-05-04T15:58:35.192Z,23.08
2023-05-04T16:01:04.329Z,23.10
2023-05-04T16:03:32.674Z,23.24
2023-05-04T16:05:59.103Z,23.42
2023-05-04T16:08:25.895Z,23.29
2023-05-04T16:10:53.747Z,23.29
2023-05-04T16:13:20.901Z,23.09
2023-05-04T16:15:51.669Z,23.13
2023-05-04T16:18:18.497Z,23.19
2023-05-04T16:20:45.773Z,23.31
2023-05-04T16:23:16.410Z,23.24
2023-05-04T16:25:43.776Z,23.20
2023-05-04T16:28:11.061Z,23.16
2023-05-04T16:30:38.112Z,23.21
2023-05-04T16:33:05.008Z,23.21
2023-05-04T16:35:31.765Z,23.23
2023-05-04T16:37:58.583Z,23.14
2023-05-04T16:40:25.098Z,23.09
2023-05-04T16:42:51.711Z,22.93
2023-05-04T16:45:18.145Z,22.69
2023-05-04T16:47:44.579Z,22.51
2023-05-04T16:50:12.619Z,22.24
2023-05-04T16:52:40.023Z,22.27
2023-05-04T16:55:09.222Z,22.14
2023-05-04T16:57:38.289Z,22.09
2023-05-04T17:00:05.620Z,22.01
2023-05-04T17:02:32.529Z,22.02
2023-05-04T17:04:58.979Z,21.91
2023-05-04T17:07:25.442Z,21.88
2023-05-04T17:09:51.803Z,21.84
2023-05-04T17:12:18.265Z,21.84
2023-05-04T17:14:45.915Z,21.81
2023-05-04T17:17:12.312Z,21.99
2023-05-04T17:19:41.024Z,22.10
2023-05-04T17:22:08.690Z,22.08
2023-05-04T17:24:35.077Z,21.92
2023-05-04T17:27:01.921Z,21.69
2023-05-04T17:29:28.357Z,21.56
2023-05-04T17:31:55.212Z,21.46
2023-05-04T17:34:21.621Z,21.37
2023-05-04T17:36:48.273Z,21.17
2023-05-04T17:39:15.113Z,21.02
2023-05-04T17:41:41.646Z,20.87
2023-05-04T17:44:08.287Z,20.80
2023-05-04T17:46:35.377Z,20.77
2023-05-04T17:49:01.800Z,20.66
2023-05-04T17:51:28.677Z,20.53
2023-05-04T17:53:55.136Z,20.49
2023-05-04T17:56:21.857Z,20.54
2023-05-04T17:58:48.236Z,20.37
2023-05-04T18:01:16.308Z,20.22
2023-05-04T18:03:43.661Z,20.05
2023-05-04T18:06:10.320Z,19.94
2023-05-04T18:08:37.173Z,19.77
2023-05-04T18:11:03.561Z,19.56
2023-05-04T18:13:30.053Z,19.38
2023-05-04T18:15:56.502Z,19.29
2023-05-04T18:18:23.315Z,19.21
2023-05-04T18:20:49.731Z,19.13
2023-05-04T18:23:16.506Z,19.01
2023-05-04T18:25:42.880Z,18.81
2023-05-04T18:28:09.319Z,18.68
2023-05-04T18:30:35.890Z,18.57
2023-05-04T18:33:02.855Z,18.45
2023-05-04T18:35:29.285Z,18.36
2023-05-04T18:37:55.657Z,18.22
2023-05-04T18:40:24.089Z,18.11
2023-05-04T18:42:50.599Z,18.05
2023-05-04T18:45:17.005Z,17.97
2023-05-04T18:47:43.414Z,17.82
2023-05-04T18:50:10.722Z,17.73
2023-05-04T18:52:37.250Z,17.66
2023-05-04T18:55:04.284Z,17.57
2023-05-04T18:57:30.675Z,17.50
2023-05-04T18:59:57.387Z,17.44
2023-05-04T19:02:24.814Z,17.41
2023-05-04T19:04:51.581Z,17.28
2023-05-04T19:07:18.193Z,17.17
2023-05-04T19:09:47.403Z,17.10
2023-05-04T19:12:14.174Z,17.04
2023-05-04T19:14:43.235Z,16.95
2023-05-04T19:17:09.923Z,16.81
2023-05-04T19:19:38.009Z,16.78
2023-05-04T19:22:04.459Z,16.75
2023-05-04T19:24:31.510Z,16.63
2023-05-04T19:27:00.177Z,16.50
2023-05-04T19:29:28.193Z,16.39
2023-05-04T19:31:55.209Z,16.33
2023-05-04T19:34:22.064Z,16.27
2023-05-04T19:36:48.852Z,16.18
2023-05-04T19:39:16.865Z,16.02
2023-05-04T19:41:43.314Z,15.92
2023-05-04T19:44:10.176Z,15.82
2023-05-04T19:46:37.238Z,15.81
2023-05-04T19:49:04.414Z,15.63
2023-05-04T19:51:31.351Z,15.56
2023-05-04T19:53:57.753Z,15.48
2023-05-04T19:56:24.121Z,15.40
2023-05-04T19:58:51.227Z,15.33
2023-05-04T20:01:18.316Z,15.29
2023-05-04T20:03:44.731Z,15.23
2023-05-04T20:06:12.020Z,15.11
2023-05-04T20:08:38.513Z,15.11
2023-05-04T20:11:04.927Z,15.08
2023-05-04T20:13:31.527Z,15.07
2023-05-04T20:15:57.964Z,15.07
2023-05-04T20:18:24.441Z,15.02
2023-05-04T20:20:51.947Z,14.99
2023-05-04T20:23:18.711Z,14.98
2023-05-04T20:25:45.175Z,14.98
2023-05-04T20:28:11.537Z,14.96
2023-05-04T20:30:38.214Z,14.96
2023-05-04T20:33:04.814Z,14.94
2023-05-04T20:35:31.340Z,14.92
2023-05-04T20:37:57.975Z,14.95
2023-05-04T20:40:24.470Z,14.96
2023-05-04T20:42:50.836Z,15.15
2023-05-04T20:45:17.266Z,15.19
2023-05-04T20:47:43.659Z,15.18
2023-05-04T20:50:11.732Z,15.14
2023-05-04T20:52:38.437Z,15.08
2023-05-04T20:55:06.933Z,15.05
2023-05-04T20:57:33.362Z,14.97
2023-05-04T20:59:59.801Z,14.87
2023-05-04T21:02:26.350Z,14.85
2023-05-04T21:04:53.066Z,14.80
2023-05-04T21:07:19.922Z,14.79
2023-05-04T21:09:46.486Z,14.69
2023-05-04T21:12:13.331Z,14.66
2023-05-04T21:14:40.053Z,14.69
2023-05-04T21:17:07.580Z,14.66
2023-05-04T21:19:33.997Z,14.63
2023-05-04T21:22:00.384Z,14.70
2023-05-04T21:24:26.827Z,14.67
2023-05-04T21:26:54.067Z,14.63
2023-05-04T21:29:20.490Z,14.62
2023-05-04T21:31:47.242Z,14.59
2023-05-04T21:34:13.775Z,14.59
2023-05-04T21:36:41.505Z,14.57
2023-05-04T21:39:07.896Z,14.55
2023-05-04T21:41:34.253Z,14.59
2023-05-04T21:44:00.714Z,14.63
2023-05-04T21:46:27.125Z,14.68
2023-05-04T21:48:53.533Z,14.66
2023-05-04T21:51:20.984Z,14.76
2023-05-04T21:53:47.895Z,14.90
2023-05-04T21:56:14.532Z,14.90
2023-05-04T21:58:42.245Z,14.92
2023-05-04T22:01:09.981Z,15.04
2023-05-04T22:03:36.553Z,15.15
2023-05-04T22:06:03.172Z,15.14
2023-05-04T22:08:29.697Z,15.21
2023-05-04T22:10:56.984Z,15.26
2023-05-04T22:13:23.719Z,15.25
2023-05-04T22:15:51.081Z,15.35
2023-05-04T22:18:17.972Z,15.44
2023-05-04T22:20:44.980Z,15.36
2023-05-04T22:23:11.882Z,15.33
2023-05-04T22:25:38.821Z,15.33
2023-05-04T22:28:06.304Z,15.40
2023-05-04T22:30:33.003Z,15.35
2023-05-04T22:32:59.753Z,15.47
2023-05-04T22:35:26.237Z,15.49
2023-05-04T22:37:53.120Z,15.43
2023-05-04T22:40:19.679Z,15.41
2023-05-04T22:42:46.215Z,15.45
2023-05-04T22:45:16.626Z,15.37
2023-05-04T22:47:43.249Z,15.37
2023-05-04T22:50:10.708Z,15.42
2023-05-04T22:52:38.389Z,15.48
2023-05-04T22:55:05.688Z,15.51
2023-05-04T22:57:32.791Z,15.48
2023-05-04T22:59:59.597Z,15.59
2023-05-04T23:02:26.149Z,15.63
2023-05-04T23:04:53.314Z,15.56
2023-05-04T23:07:19.804Z,15.56
2023-05-04T23:09:47.139Z,15.62
2023-05-04T23:12:15.009Z,15.65
2023-05-04T23:14:41.868Z,15.67
2023-05-04T23:17:09.286Z,15.73
2023-05-04T23:19:36.173Z,15.73
2023-05-04T23:22:02.562Z,15.75
2023-05-04T23:24:28.923Z,15.86
2023-05-04T23:26:55.289Z,15.82
2023-05-04T23:29:21.886Z,15.79
2023-05-04T23:31:48.295Z,15.81
2023-05-04T23:34:15.010Z,15.80
2023-05-04T23:36:42.132Z,15.76
2023-05-04T23:39:08.909Z,15.77
2023-05-04T23:41:35.927Z,15.79
2023-05-04T23:44:03.264Z,15.74
2023-05-04T23:46:29.707Z,15.70
2023-05-04T23:48:56.431Z,15.67
2023-05-04T23:51:22.800Z,15.58
2023-05-04T23:53:49.200Z,15.56
2023-05-04T23:56:15.666Z,15.47
2023-05-04T23:58:42.556Z,15.47
