createdAt,value
2018-12-02T00:00:56.987Z,0.80
2018-12-02T00:01:56.968Z,0.90
2018-12-02T00:02:56.971Z,0.80
2018-12-02T00:03:56.940Z,0.90
2018-12-02T00:04:56.912Z,0.80
2018-12-02T00:05:56.891Z,0.80
2018-12-02T00:06:56.870Z,0.90
2018-12-02T00:07:56.856Z,0.90
2018-12-02T00:08:56.857Z,1.00
2018-12-02T00:09:56.804Z,0.90
2018-12-02T00:10:56.788Z,0.80
2018-12-02T00:11:56.785Z,0.80
2018-12-02T00:12:56.766Z,0.80
2018-12-02T00:13:57.392Z,0.90
2018-12-02T00:14:56.727Z,0.90
2018-12-02T00:15:57.383Z,1.00
2018-12-02T00:16:56.685Z,0.70
2018-12-02T00:17:56.672Z,0.80
2018-12-02T00:18:56.658Z,0.80
2018-12-02T00:19:56.625Z,0.80
2018-12-02T00:20:56.614Z,0.70
2018-12-02T00:21:56.578Z,0.60
2018-12-02T00:22:56.562Z,0.60
2018-12-02T00:23:56.547Z,0.90
2018-12-02T00:24:56.534Z,0.70
2018-12-02T00:25:56.507Z,0.70
2018-12-02T00:26:56.501Z,0.60
2018-12-02T00:27:56.461Z,0.80
2018-12-02T00:28:56.481Z,0.70
2018-12-02T00:29:56.429Z,0.70
2018-12-02T00:30:56.407Z,0.60
2018-12-02T00:31:56.380Z,0.90
2018-12-02T00:32:56.412Z,0.80
2018-12-02T00:33:56.344Z,0.70
2018-12-02T00:34:56.683Z,0.80
2018-12-02T00:35:56.325Z,0.70
2018-12-02T00:36:56.287Z,0.70
2018-12-02T00:37:56.275Z,0.70
2018-12-02T00:38:56.256Z,0.60
2018-12-02T00:39:56.230Z,0.90
2018-12-02T00:40:56.235Z,0.90
2018-12-02T00:41:56.192Z,0.70
2018-12-02T00:42:56.179Z,0.70
2018-12-02T00:43:56.150Z,0.70
2018-12-02T00:44:56.131Z,0.70
2018-12-02T00:45:56.119Z,0.80
2018-12-02T00:46:56.113Z,0.80
2018-12-02T00:47:56.089Z,0.80
2018-12-02T00:48:56.068Z,0.80
2018-12-02T00:49:56.047Z,0.80
2018-12-02T00:50:56.058Z,0.80
2018-12-02T00:51:56.000Z,0.70
2018-12-02T00:52:55.989Z,0.60
2018-12-02T00:53:55.978Z,0.70
2018-12-02T00:54:55.950Z,0.80
2018-12-02T00:55:55.929Z,0.70
2018-12-02T00:56:56.431Z,0.80
2018-12-02T00:57:55.891Z,0.60
2018-12-02T00:58:55.879Z,0.70
2018-12-02T00:59:55.843Z,0.70
2018-12-02T01:00:55.842Z,0.70
2018-12-02T01:01:55.822Z,0.80
2018-12-02T01:02:55.785Z,0.60
2018-12-02T01:03:55.766Z,0.60
2018-12-02T01:04:55.749Z,0.60
2018-12-02T01:05:55.748Z,0.60
2018-12-02T01:06:55.733Z,0.80
2018-12-02T01:07:55.692Z,0.60
2018-12-02T01:08:55.668Z,0.60
2018-12-02T01:09:55.647Z,0.70
2018-12-02T01:10:55.626Z,0.60
2018-12-02T01:11:55.611Z,0.60
2018-12-02T01:12:55.609Z,0.70
2018-12-02T01:13:55.571Z,0.60
2018-12-02T01:14:55.551Z,0.70
2018-12-02T01:15:55.553Z,0.70
2018-12-02T01:16:55.513Z,0.50
2018-12-02T01:17:55.513Z,0.60
2018-12-02T01:18:55.489Z,0.70
2018-12-02T01:19:55.460Z,0.60
2018-12-02T01:20:55.443Z,0.70
2018-12-02T01:21:55.421Z,0.50
2018-12-02T01:22:55.393Z,0.50
2018-12-02T01:23:55.393Z,0.50
2018-12-02T01:24:55.357Z,0.50
2018-12-02T01:25:55.340Z,0.60
2018-12-02T01:26:55.336Z,0.50
2018-12-02T01:27:55.319Z,0.60
2018-12-02T01:28:55.284Z,0.60
2018-12-02T01:29:55.277Z,0.60
2018-12-02T01:30:55.241Z,0.60
2018-12-02T01:31:55.223Z,0.50
2018-12-02T01:32:55.207Z,0.60
2018-12-02T01:33:55.196Z,0.40
2018-12-02T01:34:55.160Z,0.40
2018-12-02T01:35:55.167Z,0.50
2018-12-02T01:36:55.128Z,0.40
2018-12-02T01:37:55.107Z,0.50
2018-12-02T01:38:55.084Z,0.50
2018-12-02T01:39:55.067Z,0.60
2018-12-02T01:40:55.068Z,0.40
2018-12-02T01:41:55.037Z,0.40
2018-12-02T01:42:55.028Z,0.50
2018-12-02T01:43:54.987Z,0.50
2018-12-02T01:44:54.970Z,0.60
2018-12-02T01:45:54.957Z,0.60
2018-12-02T01:46:54.950Z,0.50
2018-12-02T01:47:54.916Z,0.40
2018-12-02T01:48:54.895Z,0.50
2018-12-02T01:49:54.876Z,0.60
2018-12-02T01:50:54.859Z,0.50
2018-12-02T01:51:54.837Z,0.40
2018-12-02T01:52:54.839Z,0.60
2018-12-02T01:53:54.812Z,0.50
2018-12-02T01:54:54.777Z,0.60
2018-12-02T01:55:54.759Z,0.50
2018-12-02T01:56:54.740Z,0.50
2018-12-02T01:57:54.736Z,0.50
2018-12-02T01:58:54.702Z,0.50
2018-12-02T01:59:54.679Z,0.50
2018-12-02T02:00:54.660Z,0.50
2018-12-02T02:01:54.644Z,0.50
2018-12-02T02:02:54.632Z,0.60
2018-12-02T02:03:54.628Z,0.50
2018-12-02T02:04:54.616Z,0.60
2018-12-02T02:05:54.567Z,0.60
2018-12-02T02:06:54.548Z,0.50
2018-12-02T02:07:54.525Z,0.50
2018-12-02T02:08:54.524Z,0.50
2018-12-02T02:09:54.489Z,0.50
2018-12-02T02:10:54.469Z,0.50
2018-12-02T02:11:54.453Z,0.50
2018-12-02T02:12:54.429Z,0.50
2018-12-02T02:13:54.436Z,0.60
2018-12-02T02:14:54.391Z,0.50
2018-12-02T02:15:54.392Z,0.60
2018-12-02T02:16:54.352Z,0.50
2018-12-02T02:17:54.332Z,0.70
2018-12-02T02:18:54.313Z,0.40
2018-12-02T02:19:54.295Z,0.50
2018-12-02T02:20:54.273Z,0.40
2018-12-02T02:21:54.272Z,0.40
2018-12-02T02:22:54.235Z,0.50
2018-12-02T02:23:54.217Z,0.40
2018-12-02T02:24:54.195Z,0.40
2018-12-02T02:25:54.194Z,0.60
2018-12-02T02:26:54.155Z,0.50
2018-12-02T02:27:54.135Z,0.60
2018-12-02T02:28:54.117Z,0.40
2018-12-02T02:29:54.097Z,0.60
2018-12-02T02:30:54.078Z,0.50
2018-12-02T02:31:54.079Z,0.40
2018-12-02T02:32:54.052Z,0.50
2018-12-02T02:33:54.015Z,0.40
2018-12-02T02:34:53.995Z,0.50
2018-12-02T02:35:53.981Z,0.50
2018-12-02T02:36:53.964Z,0.60
2018-12-02T02:37:53.963Z,0.50
2018-12-02T02:38:53.922Z,0.50
2018-12-02T02:39:53.967Z,0.50
2018-12-02T02:40:53.882Z,0.40
2018-12-02T02:41:53.879Z,0.60
2018-12-02T02:42:53.869Z,0.40
2018-12-02T02:43:53.822Z,0.40
2018-12-02T02:44:53.802Z,0.40
2018-12-02T02:45:53.784Z,0.30
2018-12-02T02:46:53.772Z,0.30
2018-12-02T02:47:53.758Z,0.40
2018-12-02T02:48:53.739Z,0.50
2018-12-02T02:49:53.701Z,0.60
2018-12-02T02:50:53.685Z,0.60
2018-12-02T02:51:53.669Z,0.60
2018-12-02T02:52:53.656Z,0.60
2018-12-02T02:53:53.625Z,0.60
2018-12-02T02:54:53.606Z,0.60
2018-12-02T02:55:53.582Z,0.50
2018-12-02T02:56:53.572Z,0.40
2018-12-02T02:57:54.463Z,0.60
2018-12-02T02:58:53.524Z,0.60
2018-12-02T02:59:53.506Z,0.60
2018-12-02T03:00:53.488Z,0.70
2018-12-02T03:01:53.467Z,0.50
2018-12-02T03:02:53.452Z,0.40
2018-12-02T03:03:53.441Z,0.50
2018-12-02T03:04:53.425Z,0.50
2018-12-02T03:05:53.384Z,0.60
2018-12-02T03:06:53.363Z,0.60
2018-12-02T03:07:53.349Z,0.50
2018-12-02T03:08:53.351Z,0.70
2018-12-02T03:09:53.303Z,0.70
2018-12-02T03:10:53.285Z,0.80
2018-12-02T03:11:53.266Z,0.70
2018-12-02T03:12:53.265Z,0.80
2018-12-02T03:13:53.242Z,1.00
2018-12-02T03:14:53.206Z,0.80
2018-12-02T03:15:53.189Z,1.00
2018-12-02T03:16:53.163Z,0.90
2018-12-02T03:17:53.161Z,0.80
2018-12-02T03:18:53.131Z,1.10
2018-12-02T03:19:53.120Z,1.30
2018-12-02T03:20:53.097Z,1.10
2018-12-02T03:21:53.065Z,1.20
2018-12-02T03:22:53.065Z,1.30
2018-12-02T03:23:53.032Z,1.40
2018-12-02T03:24:53.027Z,1.30
2018-12-02T03:25:52.995Z,1.20
2018-12-02T03:26:52.967Z,1.30
2018-12-02T03:27:52.948Z,1.30
2018-12-02T03:28:52.943Z,1.40
2018-12-02T03:29:52.920Z,1.40
2018-12-02T03:30:52.907Z,1.40
2018-12-02T03:31:52.869Z,1.40
2018-12-02T03:32:52.858Z,1.40
2018-12-02T03:33:52.828Z,1.30
2018-12-02T03:34:52.806Z,1.30
2018-12-02T03:35:52.804Z,1.60
2018-12-02T03:36:52.766Z,1.50
2018-12-02T03:37:52.745Z,1.70
2018-12-02T03:38:52.730Z,1.60
2018-12-02T03:39:52.706Z,1.60
2018-12-02T03:40:52.703Z,1.70
2018-12-02T03:41:52.664Z,1.50
2018-12-02T03:42:52.646Z,1.60
2018-12-02T03:43:52.620Z,1.60
2018-12-02T03:44:52.612Z,1.90
2018-12-02T03:45:52.604Z,1.90
2018-12-02T03:46:52.563Z,1.70
2018-12-02T03:47:52.542Z,1.70
2018-12-02T03:48:52.524Z,1.50
2018-12-02T03:49:52.508Z,1.50
2018-12-02T03:50:52.502Z,1.60
2018-12-02T03:51:52.467Z,1.40
2018-12-02T03:52:52.446Z,1.60
2018-12-02T03:53:52.421Z,1.60
2018-12-02T03:54:52.402Z,1.60
2018-12-02T03:55:52.397Z,1.80
2018-12-02T03:56:52.361Z,1.60
2018-12-02T03:57:52.349Z,1.90
2018-12-02T03:58:52.321Z,1.50
2018-12-02T03:59:52.300Z,1.60
2018-12-02T04:00:52.308Z,1.70
2018-12-02T04:01:52.263Z,1.70
2018-12-02T04:02:52.244Z,1.80
2018-12-02T04:03:52.226Z,1.80
2018-12-02T04:04:52.209Z,1.90
2018-12-02T04:05:52.229Z,2.10
2018-12-02T04:06:52.180Z,1.90
2018-12-02T04:07:52.146Z,2.00
2018-12-02T04:08:52.117Z,1.90
2018-12-02T04:09:52.101Z,1.90
2018-12-02T04:10:52.076Z,1.70
2018-12-02T04:11:52.060Z,1.80
2018-12-02T04:12:52.050Z,1.40
2018-12-02T04:13:52.016Z,1.50
2018-12-02T04:14:51.992Z,0.60
2018-12-02T04:15:52.009Z,0.60
2018-12-02T04:16:51.991Z,0.50
2018-12-02T04:17:51.965Z,0.40
2018-12-02T04:18:51.930Z,0.60
2018-12-02T04:19:51.897Z,0.40
2018-12-02T04:20:51.876Z,0.20
2018-12-02T04:21:52.157Z,0.30
2018-12-02T04:22:51.846Z,0.00
2018-12-02T04:23:51.834Z,0.00
2018-12-02T04:24:51.811Z,0.00
2018-12-02T04:25:51.773Z,0.00
2018-12-02T04:26:51.775Z,0.00
2018-12-02T04:27:51.740Z,0.00
2018-12-02T04:28:51.713Z,0.00
2018-12-02T04:29:51.719Z,0.00
2018-12-02T04:30:51.671Z,0.00
2018-12-02T04:31:51.654Z,0.00
2018-12-02T04:32:51.654Z,0.00
2018-12-02T04:33:51.612Z,0.00
2018-12-02T04:34:51.596Z,0.00
2018-12-02T04:35:51.593Z,0.00
2018-12-02T04:36:51.554Z,0.00
2018-12-02T04:37:51.540Z,0.00
2018-12-02T04:38:51.513Z,0.00
2018-12-02T04:39:51.508Z,0.00
2018-12-02T04:40:51.490Z,0.00
2018-12-02T04:41:51.454Z,0.00
2018-12-02T04:42:51.437Z,0.00
2018-12-02T04:43:51.418Z,0.00
2018-12-02T04:44:51.386Z,0.00
2018-12-02T04:45:51.388Z,0.00
2018-12-02T04:46:51.346Z,0.00
2018-12-02T04:47:51.345Z,0.00
2018-12-02T04:48:51.309Z,0.00
2018-12-02T04:49:51.288Z,0.00
2018-12-02T04:50:51.288Z,0.00
2018-12-02T04:51:51.247Z,0.00
2018-12-02T04:52:51.259Z,0.00
2018-12-02T04:53:51.207Z,0.00
2018-12-02T04:54:51.187Z,0.00
2018-12-02T04:55:51.179Z,0.00
2018-12-02T04:56:51.164Z,0.00
2018-12-02T04:57:51.142Z,0.00
2018-12-02T04:58:51.108Z,0.00
2018-12-02T04:59:51.087Z,0.00
2018-12-02T05:00:51.076Z,0.00
2018-12-02T05:01:51.065Z,0.00
2018-12-02T05:02:51.037Z,0.00
2018-12-02T05:03:51.007Z,0.00
2018-12-02T05:04:50.988Z,0.00
2018-12-02T05:05:50.968Z,0.00
2018-12-02T05:06:50.946Z,0.00
2018-12-02T05:07:50.943Z,0.00
2018-12-02T05:08:50.906Z,0.00
2018-12-02T05:09:50.887Z,0.00
2018-12-02T05:10:50.862Z,0.00
2018-12-02T05:11:50.843Z,0.00
2018-12-02T05:12:50.828Z,0.00
2018-12-02T05:13:50.819Z,0.00
2018-12-02T05:14:50.780Z,0.00
2018-12-02T05:15:50.761Z,0.00
2018-12-02T05:16:50.740Z,0.00
2018-12-02T05:17:50.725Z,0.00
2018-12-02T05:18:50.730Z,0.00
2018-12-02T05:19:50.684Z,0.00
2018-12-02T05:20:50.660Z,0.00
2018-12-02T05:21:50.639Z,0.00
2018-12-02T05:22:50.633Z,0.00
2018-12-02T05:23:50.617Z,0.00
2018-12-02T05:24:50.583Z,0.00
2018-12-02T05:25:50.577Z,0.00
2018-12-02T05:26:50.541Z,0.00
2018-12-02T05:27:50.530Z,0.00
2018-12-02T05:28:50.520Z,0.00
2018-12-02T05:29:50.482Z,0.00
2018-12-02T05:30:50.479Z,0.00
2018-12-02T05:31:50.438Z,0.00
2018-12-02T05:32:50.425Z,0.00
2018-12-02T05:33:50.397Z,0.00
2018-12-02T05:34:50.387Z,0.00
2018-12-02T05:35:50.376Z,0.00
2018-12-02T05:36:50.338Z,0.00
2018-12-02T05:37:50.321Z,0.00
2018-12-02T05:38:50.301Z,0.00
2018-12-02T05:39:50.279Z,0.00
2018-12-02T05:40:50.274Z,0.00
2018-12-02T05:41:50.237Z,0.00
2018-12-02T05:42:50.219Z,0.00
2018-12-02T05:43:50.201Z,0.00
2018-12-02T05:44:50.180Z,0.00
2018-12-02T05:45:50.178Z,0.00
2018-12-02T05:46:50.138Z,0.00
2018-12-02T05:47:50.121Z,0.00
2018-12-02T05:48:50.099Z,0.00
2018-12-02T05:49:50.074Z,0.00
2018-12-02T05:50:50.060Z,0.00
2018-12-02T05:51:50.048Z,0.00
2018-12-02T05:52:50.019Z,0.00
2018-12-02T05:53:49.995Z,0.00
2018-12-02T05:54:49.976Z,0.00
2018-12-02T05:55:49.960Z,0.00
2018-12-02T05:56:49.957Z,0.00
2018-12-02T05:57:49.919Z,0.00
2018-12-02T05:58:49.908Z,0.00
2018-12-02T05:59:49.880Z,0.00
2018-12-02T06:00:49.855Z,0.00
2018-12-02T06:01:49.839Z,0.00
2018-12-02T06:02:49.837Z,0.00
2018-12-02T06:03:49.811Z,0.00
2018-12-02T06:04:49.783Z,0.00
2018-12-02T06:05:49.767Z,0.00
2018-12-02T06:06:49.737Z,0.10
2018-12-02T06:07:49.718Z,0.00
2018-12-02T06:08:49.711Z,0.00
2018-12-02T06:09:49.678Z,0.00
2018-12-02T06:10:49.653Z,0.00
2018-12-02T06:11:49.639Z,0.10
2018-12-02T06:12:49.611Z,0.00
2018-12-02T06:13:49.611Z,0.00
2018-12-02T06:14:49.593Z,0.00
2018-12-02T06:15:49.574Z,0.00
2018-12-02T06:16:49.537Z,0.00
2018-12-02T06:17:49.528Z,0.00
2018-12-02T06:18:49.515Z,0.00
2018-12-02T06:19:49.477Z,0.00
2018-12-02T06:20:49.474Z,0.00
2018-12-02T06:21:49.435Z,0.00
2018-12-02T06:22:49.414Z,0.00
2018-12-02T06:23:49.413Z,0.00
2018-12-02T06:24:49.376Z,0.00
2018-12-02T06:25:49.354Z,0.10
2018-12-02T06:26:49.339Z,0.00
2018-12-02T06:27:49.320Z,0.00
2018-12-02T06:28:49.294Z,0.00
2018-12-02T06:29:49.298Z,0.00
2018-12-02T06:30:49.257Z,0.00
2018-12-02T06:31:49.238Z,0.00
2018-12-02T06:32:49.215Z,0.00
2018-12-02T06:33:49.203Z,0.00
2018-12-02T06:34:49.176Z,0.00
2018-12-02T06:37:31.423Z,0.00
2018-12-02T06:38:31.402Z,0.00
2018-12-02T06:39:31.372Z,0.00
2018-12-02T06:40:31.375Z,0.00
2018-12-02T06:41:31.347Z,0.00
2018-12-02T06:42:31.315Z,0.00
2018-12-02T06:43:31.292Z,0.00
2018-12-02T06:44:31.269Z,0.00
2018-12-02T06:45:31.268Z,0.00
2018-12-02T06:46:31.238Z,0.00
2018-12-02T06:47:31.216Z,0.00
2018-12-02T06:48:31.195Z,0.00
2018-12-02T06:49:31.176Z,0.00
2018-12-02T06:50:31.176Z,0.00
2018-12-02T06:51:31.153Z,0.00
2018-12-02T06:52:31.120Z,0.00
2018-12-02T06:53:31.102Z,0.00
2018-12-02T06:54:31.069Z,0.00
2018-12-02T06:55:31.054Z,0.00
2018-12-02T06:56:31.038Z,0.00
2018-12-02T06:57:31.050Z,0.00
2018-12-02T06:58:31.023Z,0.00
2018-12-02T06:59:30.975Z,0.00
2018-12-02T07:00:30.957Z,0.00
2018-12-02T07:01:30.934Z,0.00
2018-12-02T07:02:30.918Z,0.10
2018-12-02T07:03:30.917Z,0.10
2018-12-02T07:04:30.875Z,0.00
2018-12-02T07:05:30.865Z,0.00
2018-12-02T07:06:30.854Z,0.00
2018-12-02T07:07:30.816Z,0.00
2018-12-02T07:08:30.800Z,0.00
2018-12-02T07:09:30.775Z,0.00
2018-12-02T07:10:30.757Z,0.00
2018-12-02T07:11:30.749Z,0.00
2018-12-02T07:12:30.717Z,0.00
2018-12-02T07:13:30.704Z,0.00
2018-12-02T07:14:30.675Z,0.30
2018-12-02T07:15:30.662Z,0.00
2018-12-02T07:16:30.650Z,0.00
2018-12-02T07:17:30.617Z,0.00
2018-12-02T07:18:30.595Z,0.00
2018-12-02T07:19:30.593Z,0.00
2018-12-02T07:20:30.549Z,0.00
2018-12-02T07:21:30.535Z,0.00
2018-12-02T07:22:30.508Z,0.00
2018-12-02T07:23:30.490Z,0.00
2018-12-02T07:24:30.471Z,0.00
2018-12-02T07:25:30.470Z,0.00
2018-12-02T07:26:30.429Z,0.00
2018-12-02T07:27:30.409Z,0.00
2018-12-02T07:28:30.391Z,0.00
2018-12-02T07:29:30.369Z,0.00
2018-12-02T07:30:30.375Z,0.00
2018-12-02T07:31:30.351Z,0.00
2018-12-02T07:32:30.313Z,0.00
2018-12-02T07:33:30.294Z,0.00
2018-12-02T07:34:30.299Z,0.00
2018-12-02T07:35:30.265Z,0.10
2018-12-02T07:36:30.256Z,0.00
2018-12-02T07:37:30.221Z,0.00
2018-12-02T07:38:30.203Z,0.00
2018-12-02T07:39:30.167Z,0.00
2018-12-02T07:40:30.178Z,0.00
2018-12-02T07:41:30.135Z,0.00
2018-12-02T07:42:30.156Z,0.00
2018-12-02T07:43:30.097Z,0.00
2018-12-02T07:44:30.112Z,0.00
2018-12-02T07:45:30.055Z,0.00
2018-12-02T07:46:30.032Z,0.00
2018-12-02T07:47:30.018Z,0.00
2018-12-02T07:48:30.016Z,0.00
2018-12-02T07:49:29.983Z,0.00
2018-12-02T07:50:29.967Z,0.00
2018-12-02T07:51:29.937Z,0.00
2018-12-02T07:52:29.913Z,0.00
2018-12-02T07:53:29.898Z,0.00
2018-12-02T07:54:29.916Z,0.00
2018-12-02T07:55:29.870Z,0.00
2018-12-02T07:56:29.848Z,0.00
2018-12-02T07:57:29.819Z,0.00
2018-12-02T07:58:29.798Z,0.00
2018-12-02T07:59:29.779Z,0.00
2018-12-02T08:00:29.771Z,0.10
2018-12-02T08:01:29.753Z,0.00
2018-12-02T08:02:29.727Z,0.00
2018-12-02T08:03:29.692Z,0.00
2018-12-02T08:04:29.681Z,0.00
2018-12-02T08:05:29.661Z,0.00
2018-12-02T08:06:29.639Z,0.00
2018-12-02T08:07:29.646Z,0.00
2018-12-02T08:08:29.596Z,0.00
2018-12-02T08:09:29.583Z,0.00
2018-12-02T08:10:29.557Z,0.00
2018-12-02T08:11:29.544Z,0.00
2018-12-02T08:12:29.526Z,0.00
2018-12-02T08:13:29.520Z,0.00
2018-12-02T08:14:29.482Z,0.00
2018-12-02T08:15:29.467Z,0.00
2018-12-02T08:16:29.440Z,0.00
2018-12-02T08:17:29.423Z,0.00
2018-12-02T08:18:29.414Z,0.00
2018-12-02T08:19:29.401Z,0.00
2018-12-02T08:20:29.363Z,0.00
2018-12-02T08:21:29.371Z,0.00
2018-12-02T08:22:29.377Z,0.20
2018-12-02T08:23:29.312Z,0.00
2018-12-02T08:24:29.304Z,0.00
2018-12-02T08:25:29.262Z,0.00
2018-12-02T08:26:29.251Z,0.00
2018-12-02T08:27:29.226Z,0.00
2018-12-02T08:28:29.205Z,0.00
2018-12-02T08:29:29.203Z,0.00
2018-12-02T08:30:29.163Z,0.00
2018-12-02T08:31:29.144Z,0.00
2018-12-02T08:32:29.135Z,0.00
2018-12-02T08:33:29.108Z,0.00
2018-12-02T08:34:29.089Z,0.00
2018-12-02T08:35:29.089Z,0.00
2018-12-02T08:36:29.049Z,0.00
2018-12-02T08:37:29.031Z,0.00
2018-12-02T08:38:29.005Z,0.00
2018-12-02T08:39:29.007Z,0.00
2018-12-02T08:40:28.967Z,0.00
2018-12-02T08:41:28.952Z,0.00
2018-12-02T08:42:28.952Z,0.00
2018-12-02T08:43:28.911Z,0.00
2018-12-02T08:44:28.891Z,0.00
2018-12-02T08:45:28.871Z,0.00
2018-12-02T08:46:28.878Z,0.00
2018-12-02T08:47:28.839Z,0.00
2018-12-02T08:48:28.830Z,0.00
2018-12-02T08:49:28.796Z,0.00
2018-12-02T08:50:28.777Z,0.00
2018-12-02T08:51:28.788Z,0.00
2018-12-02T08:52:28.739Z,0.00
2018-12-02T08:53:28.715Z,0.00
2018-12-02T08:54:28.701Z,0.00
2018-12-02T08:55:28.683Z,0.00
2018-12-02T08:56:28.666Z,0.00
2018-12-02T08:57:28.660Z,0.00
2018-12-02T08:58:28.636Z,0.00
2018-12-02T08:59:28.613Z,0.00
2018-12-02T09:00:28.590Z,0.00
2018-12-02T09:01:28.565Z,0.00
2018-12-02T09:02:28.551Z,0.00
2018-12-02T09:03:28.564Z,0.00
2018-12-02T09:04:28.507Z,0.00
2018-12-02T09:05:28.489Z,0.00
2018-12-02T09:06:28.474Z,0.00
2018-12-02T09:07:28.454Z,0.00
2018-12-02T09:08:28.435Z,0.00
2018-12-02T09:09:28.666Z,0.00
2018-12-02T09:10:28.397Z,0.00
2018-12-02T09:11:28.386Z,0.00
2018-12-02T09:12:28.354Z,0.00
2018-12-02T09:13:28.338Z,0.00
2018-12-02T09:14:28.324Z,0.00
2018-12-02T09:15:28.320Z,0.00
2018-12-02T09:16:28.280Z,0.00
2018-12-02T09:17:28.258Z,0.00
2018-12-02T09:18:28.240Z,0.00
2018-12-02T09:19:28.228Z,0.00
2018-12-02T09:20:28.361Z,0.00
2018-12-02T09:21:28.198Z,0.00
2018-12-02T09:22:28.163Z,0.00
2018-12-02T09:23:28.152Z,0.00
2018-12-02T09:24:28.124Z,0.00
2018-12-02T09:25:28.109Z,0.30
2018-12-02T09:26:28.122Z,0.00
2018-12-02T09:27:28.075Z,0.00
2018-12-02T09:28:28.048Z,0.00
2018-12-02T09:29:28.035Z,0.00
2018-12-02T09:30:28.012Z,0.10
2018-12-02T09:31:28.006Z,0.00
2018-12-02T09:32:27.975Z,0.00
2018-12-02T09:33:27.960Z,0.00
2018-12-02T09:34:27.936Z,0.00
2018-12-02T09:35:27.911Z,0.00
2018-12-02T09:36:27.920Z,0.00
2018-12-02T09:37:27.897Z,0.00
2018-12-02T09:38:27.940Z,0.00
2018-12-02T09:39:27.840Z,0.00
2018-12-02T09:40:27.816Z,0.00
2018-12-02T09:41:27.809Z,0.00
2018-12-02T09:42:27.803Z,0.00
2018-12-02T09:43:27.764Z,0.00
2018-12-02T09:44:27.744Z,0.00
2018-12-02T09:45:27.723Z,0.10
2018-12-02T09:46:27.710Z,0.00
2018-12-02T09:47:27.721Z,0.00
2018-12-02T09:48:27.680Z,0.00
2018-12-02T09:49:27.651Z,0.00
2018-12-02T09:50:27.634Z,0.00
2018-12-02T09:51:27.618Z,0.00
2018-12-02T09:52:27.603Z,0.00
2018-12-02T09:53:27.593Z,0.00
2018-12-02T09:54:27.580Z,0.00
2018-12-02T09:55:27.542Z,0.20
2018-12-02T09:56:27.581Z,0.10
2018-12-02T09:57:27.500Z,0.00
2018-12-02T09:58:27.504Z,0.00
2018-12-02T09:59:27.472Z,0.00
2018-12-02T10:00:27.449Z,0.00
2018-12-02T10:01:27.430Z,0.00
2018-12-02T10:02:27.410Z,0.00
2018-12-02T10:03:27.389Z,0.00
2018-12-02T10:04:27.391Z,0.00
2018-12-02T10:05:27.349Z,0.00
2018-12-02T10:06:27.337Z,0.00
2018-12-02T10:07:27.323Z,0.00
2018-12-02T10:08:27.317Z,0.00
2018-12-02T10:09:27.281Z,0.00
2018-12-02T10:10:27.270Z,0.00
2018-12-02T10:11:27.239Z,0.00
2018-12-02T10:12:27.220Z,0.00
2018-12-02T10:13:27.212Z,0.00
2018-12-02T10:14:27.203Z,0.00
2018-12-02T10:15:27.182Z,0.00
2018-12-02T10:16:27.169Z,0.00
2018-12-02T10:17:27.137Z,0.00
2018-12-02T10:18:27.114Z,0.00
2018-12-02T10:19:27.099Z,0.00
2018-12-02T10:20:27.076Z,0.00
2018-12-02T10:21:27.089Z,0.00
2018-12-02T10:22:27.038Z,0.00
2018-12-02T10:23:27.017Z,0.00
2018-12-02T10:24:27.004Z,0.00
2018-12-02T10:25:27.000Z,0.00
2018-12-02T10:26:26.963Z,0.00
2018-12-02T10:27:26.953Z,0.00
2018-12-02T10:28:26.964Z,0.00
2018-12-02T10:29:26.914Z,0.00
2018-12-02T10:30:26.925Z,0.10
2018-12-02T10:31:26.868Z,0.00
2018-12-02T10:32:26.851Z,0.00
2018-12-02T10:33:26.832Z,0.00
2018-12-02T10:34:26.814Z,0.00
2018-12-02T10:35:26.814Z,0.00
2018-12-02T10:36:26.781Z,0.00
2018-12-02T10:37:26.764Z,0.00
2018-12-02T10:38:26.761Z,0.00
2018-12-02T10:39:26.752Z,0.00
2018-12-02T10:40:26.705Z,0.00
2018-12-02T10:41:26.689Z,0.00
2018-12-02T10:42:26.674Z,0.00
2018-12-02T10:43:26.658Z,0.10
2018-12-02T10:44:26.643Z,0.00
2018-12-02T10:45:26.633Z,0.00
2018-12-02T10:46:26.600Z,0.00
2018-12-02T10:47:26.589Z,0.00
2018-12-02T10:48:26.582Z,0.00
2018-12-02T10:49:26.544Z,0.00
2018-12-02T10:50:26.552Z,0.00
2018-12-02T10:51:26.513Z,0.00
2018-12-02T10:52:26.512Z,0.00
2018-12-02T10:53:26.473Z,0.00
2018-12-02T10:54:26.451Z,0.10
2018-12-02T10:55:26.431Z,0.00
2018-12-02T10:56:26.445Z,0.00
2018-12-02T10:57:26.399Z,0.00
2018-12-02T10:58:26.383Z,0.00
2018-12-02T10:59:26.363Z,0.00
2018-12-02T11:00:26.373Z,0.00
2018-12-02T11:01:26.330Z,0.00
2018-12-02T11:02:26.311Z,0.10
2018-12-02T11:03:26.298Z,0.00
2018-12-02T11:04:26.274Z,0.00
2018-12-02T11:05:26.255Z,0.00
2018-12-02T11:06:26.249Z,0.00
2018-12-02T11:07:26.217Z,0.00
2018-12-02T11:08:26.210Z,0.10
2018-12-02T11:09:26.204Z,0.00
2018-12-02T11:10:26.168Z,0.00
2018-12-02T11:11:26.148Z,0.00
2018-12-02T11:12:26.139Z,0.00
2018-12-02T11:13:26.114Z,0.00
2018-12-02T11:14:26.108Z,0.00
2018-12-02T11:15:26.086Z,0.00
2018-12-02T11:16:26.078Z,0.00
2018-12-02T11:17:26.071Z,0.00
2018-12-02T11:18:26.020Z,0.30
2018-12-02T11:19:26.027Z,0.00
2018-12-02T11:20:25.990Z,0.00
2018-12-02T11:21:25.969Z,0.00
2018-12-02T11:22:25.951Z,0.00
2018-12-02T11:23:25.934Z,0.00
2018-12-02T11:24:25.926Z,0.00
2018-12-02T11:25:25.899Z,0.00
2018-12-02T11:26:25.872Z,0.00
2018-12-02T11:27:25.859Z,0.00
2018-12-02T11:28:25.853Z,0.00
2018-12-02T11:29:25.839Z,0.00
2018-12-02T11:30:25.801Z,0.00
2018-12-02T11:31:25.788Z,0.00
2018-12-02T11:32:25.768Z,0.00
2018-12-02T11:33:25.754Z,0.00
2018-12-02T11:34:25.732Z,0.00
2018-12-02T11:35:25.745Z,0.00
2018-12-02T11:36:25.707Z,0.00
2018-12-02T11:37:25.681Z,0.00
2018-12-02T11:38:25.658Z,0.00
2018-12-02T11:39:25.649Z,0.00
2018-12-02T11:40:25.638Z,0.00
2018-12-02T11:41:25.632Z,0.00
2018-12-02T11:42:25.599Z,0.00
2018-12-02T11:43:25.576Z,0.00
2018-12-02T11:44:25.555Z,0.00
2018-12-02T11:45:25.551Z,0.10
2018-12-02T11:46:25.522Z,0.00
2018-12-02T11:47:25.525Z,0.10
2018-12-02T11:48:25.487Z,0.00
2018-12-02T11:49:25.465Z,0.00
2018-12-02T11:50:25.469Z,0.00
2018-12-02T11:51:25.458Z,0.00
2018-12-02T11:52:25.430Z,0.00
2018-12-02T11:53:25.395Z,0.10
2018-12-02T11:54:25.380Z,0.00
2018-12-02T11:55:25.371Z,0.00
2018-12-02T11:56:25.345Z,0.00
2018-12-02T11:57:26.639Z,0.00
2018-12-02T11:58:25.310Z,0.10
2018-12-02T11:59:25.290Z,0.00
2018-12-02T12:00:25.277Z,0.00
2018-12-02T12:01:25.257Z,0.00
2018-12-02T12:02:25.258Z,0.00
2018-12-02T12:03:25.220Z,0.00
2018-12-02T12:04:25.201Z,0.00
2018-12-02T12:05:26.083Z,0.00
2018-12-02T12:06:25.176Z,0.00
2018-12-02T12:07:25.157Z,0.00
2018-12-02T12:08:25.156Z,0.00
2018-12-02T12:09:25.132Z,0.00
2018-12-02T12:10:25.100Z,0.00
2018-12-02T12:11:25.083Z,0.00
2018-12-02T12:12:25.063Z,0.00
2018-12-02T12:13:25.044Z,0.00
2018-12-02T12:14:25.045Z,0.00
2018-12-02T12:15:25.004Z,0.00
2018-12-02T12:16:25.000Z,0.10
2018-12-02T12:17:24.985Z,0.00
2018-12-02T12:18:24.961Z,0.00
2018-12-02T12:19:24.940Z,0.00
2018-12-02T12:20:24.946Z,0.00
2018-12-02T12:21:24.913Z,0.00
2018-12-02T12:22:24.894Z,0.00
2018-12-02T12:23:24.889Z,0.00
2018-12-02T12:24:24.857Z,0.00
2018-12-02T12:25:24.841Z,0.00
2018-12-02T12:26:24.827Z,0.00
2018-12-02T12:27:24.804Z,0.00
2018-12-02T12:28:24.800Z,0.00
2018-12-02T12:29:24.767Z,0.00
2018-12-02T12:30:24.754Z,0.00
2018-12-02T12:31:24.741Z,0.00
2018-12-02T12:32:24.716Z,0.00
2018-12-02T12:33:24.713Z,0.00
2018-12-02T12:34:24.682Z,0.00
2018-12-02T12:35:24.664Z,0.00
2018-12-02T12:36:24.665Z,0.00
2018-12-02T12:37:24.672Z,0.00
2018-12-02T12:38:24.621Z,0.00
2018-12-02T12:39:24.597Z,0.00
2018-12-02T12:40:24.599Z,0.00
2018-12-02T12:41:24.584Z,0.00
2018-12-02T12:42:24.601Z,0.00
2018-12-02T12:43:24.529Z,0.00
2018-12-02T12:44:24.514Z,0.00
2018-12-02T12:45:24.499Z,0.00
2018-12-02T12:46:24.495Z,0.00
2018-12-02T12:47:24.479Z,0.00
2018-12-02T12:48:24.470Z,0.00
2018-12-02T12:49:24.429Z,0.00
2018-12-02T12:50:24.411Z,0.00
2018-12-02T12:51:24.391Z,0.00
2018-12-02T12:52:24.387Z,0.00
2018-12-02T12:53:24.360Z,0.00
2018-12-02T12:54:24.360Z,0.00
2018-12-02T12:55:24.325Z,0.00
2018-12-02T12:56:24.324Z,0.00
2018-12-02T12:57:24.292Z,0.00
2018-12-02T12:58:24.272Z,0.00
2018-12-02T12:59:24.258Z,0.00
2018-12-02T13:00:24.237Z,0.00
2018-12-02T13:01:24.226Z,0.00
2018-12-02T13:02:24.223Z,0.00
2018-12-02T13:03:24.189Z,0.00
2018-12-02T13:04:24.175Z,0.00
2018-12-02T13:05:24.149Z,0.00
2018-12-02T13:06:24.137Z,0.00
2018-12-02T13:07:24.112Z,0.00
2018-12-02T13:08:24.117Z,0.00
2018-12-02T13:09:24.090Z,0.00
2018-12-02T13:10:24.078Z,0.00
2018-12-02T13:11:24.058Z,0.00
2018-12-02T13:12:24.027Z,0.00
2018-12-02T13:13:24.532Z,0.00
2018-12-02T13:14:24.002Z,0.00
2018-12-02T13:15:23.976Z,0.00
2018-12-02T13:16:23.978Z,0.00
2018-12-02T13:17:23.968Z,0.00
2018-12-02T13:18:23.927Z,0.00
2018-12-02T13:19:23.913Z,0.00
2018-12-02T13:20:23.893Z,0.00