createdAt,value
2016-04-08T00:00:34.008Z,0
2016-04-08T00:01:33.979Z,0
2016-04-08T00:02:33.951Z,0
2016-04-08T00:03:33.907Z,0
2016-04-08T00:04:33.879Z,0
2016-04-08T00:05:33.881Z,0
2016-04-08T00:06:33.837Z,0
2016-04-08T00:07:33.793Z,0
2016-04-08T00:08:33.780Z,0
2016-04-08T00:09:33.736Z,0
2016-04-08T00:10:33.723Z,0
2016-04-08T00:11:33.679Z,0
2016-04-08T00:12:33.666Z,0
2016-04-08T00:13:33.626Z,0
2016-04-08T00:14:33.613Z,0
2016-04-08T00:15:33.568Z,0
2016-04-08T00:16:33.540Z,0
2016-04-08T00:17:33.512Z,0
2016-04-08T00:18:33.499Z,0
2016-04-08T00:19:33.454Z,0
2016-04-08T00:20:33.426Z,0
2016-04-08T00:21:33.398Z,0
2016-04-08T00:22:33.384Z,0
2016-04-08T00:23:33.340Z,0
2016-04-08T00:24:33.326Z,0
2016-04-08T00:25:33.283Z,0
2016-04-08T00:26:33.254Z,0
2016-04-08T00:27:33.225Z,0
2016-04-08T00:28:33.041Z,0
2016-04-08T00:29:33.183Z,0
2016-04-08T00:30:33.139Z,0
2016-04-08T00:31:33.111Z,0
2016-04-08T00:32:33.082Z,0
2016-04-08T00:33:33.055Z,0
2016-04-08T00:34:33.025Z,0
2016-04-08T00:35:32.997Z,0
2016-04-08T00:36:32.969Z,0
2016-04-08T00:37:32.955Z,0
2016-04-08T00:38:32.927Z,0
2016-04-08T00:39:32.883Z,0
2016-04-08T00:40:32.869Z,0
2016-04-08T00:41:32.841Z,0
2016-04-08T00:42:32.812Z,0
2016-04-08T00:43:32.768Z,0
2016-04-08T00:44:32.755Z,0
2016-04-08T00:45:32.742Z,0
2016-04-08T00:46:32.679Z,0
2016-04-08T00:47:32.651Z,0
2016-04-08T00:48:32.654Z,0
2016-04-08T00:49:32.595Z,0
2016-04-08T00:50:32.566Z,0
2016-04-08T00:51:32.537Z,0
2016-04-08T00:52:32.524Z,0
2016-04-08T00:53:32.480Z,0
2016-04-08T00:54:32.451Z,0
2016-04-08T00:55:32.423Z,0
2016-04-08T00:56:32.409Z,0
2016-04-08T00:57:32.367Z,0
2016-04-08T00:58:32.353Z,0
2016-04-08T00:59:32.325Z,0
2016-04-08T01:00:32.295Z,0
2016-04-08T01:01:32.252Z,0
2016-04-08T01:02:32.223Z,0
2016-04-08T01:03:32.194Z,0
2016-04-08T01:04:32.181Z,0
2016-04-08T01:05:32.153Z,0
2016-04-08T01:06:32.124Z,0
2016-04-08T01:07:32.096Z,0
2016-04-08T01:08:32.083Z,0
2016-04-08T01:09:32.038Z,0
2016-04-08T01:10:32.011Z,0
2016-04-08T01:11:31.966Z,0
2016-04-08T01:12:31.953Z,0
2016-04-08T01:13:31.925Z,0
2016-04-08T01:14:31.896Z,0
2016-04-08T01:15:31.883Z,0
2016-04-08T01:16:31.870Z,0
2016-04-08T01:17:31.795Z,0
2016-04-08T01:18:31.782Z,0
2016-04-08T01:19:31.753Z,0
2016-04-08T01:20:31.740Z,0
2016-04-08T01:21:31.695Z,0
2016-04-08T01:22:31.667Z,0
2016-04-08T01:23:31.639Z,0
2016-04-08T01:24:31.610Z,0
2016-04-08T01:25:31.582Z,0
2016-04-08T01:26:31.537Z,0
2016-04-08T01:27:31.525Z,0
2016-04-08T01:28:31.495Z,0
2016-04-08T01:29:31.467Z,0
2016-04-08T01:30:31.439Z,0
2016-04-08T01:31:31.410Z,0
2016-04-08T01:32:31.381Z,0
2016-04-08T01:33:31.369Z,0
2016-04-08T01:34:31.325Z,0
2016-04-08T01:35:31.312Z,0
2016-04-08T01:36:31.268Z,0
2016-04-08T01:37:31.239Z,0
2016-04-08T01:38:31.227Z,0
2016-04-08T01:39:31.197Z,0
2016-04-08T01:40:31.153Z,0
2016-04-08T01:41:31.141Z,0
2016-04-08T01:42:31.096Z,0
2016-04-08T01:43:31.083Z,0
2016-04-08T01:44:31.038Z,0
2016-04-08T01:45:31.026Z,0
2016-04-08T01:46:30.998Z,0
2016-04-08T01:47:30.969Z,0
2016-04-08T01:48:30.941Z,0
2016-04-08T01:49:30.896Z,0
2016-04-08T01:50:30.884Z,0
2016-04-08T01:51:30.870Z,0
2016-04-08T01:52:30.842Z,0
2016-04-08T01:53:30.813Z,0
2016-04-08T01:54:30.769Z,0
2016-04-08T01:55:30.725Z,0
2016-04-08T01:56:30.711Z,0
2016-04-08T01:57:30.683Z,0
2016-04-08T01:58:30.655Z,0
2016-04-08T01:59:30.611Z,0
2016-04-08T02:00:30.598Z,0
2016-04-08T02:01:30.584Z,0
2016-04-08T02:02:30.541Z,0
2016-04-08T02:03:30.512Z,0
2016-04-08T02:04:30.468Z,0
2016-04-08T02:05:30.455Z,0
2016-04-08T02:06:30.427Z,0
2016-04-08T02:07:30.397Z,0
2016-04-08T02:08:30.351Z,0
2016-04-08T02:09:30.339Z,0
2016-04-08T02:10:30.311Z,0
2016-04-08T02:11:30.282Z,0
2016-04-08T02:12:30.237Z,0
2016-04-08T02:13:30.209Z,0
2016-04-08T02:14:30.180Z,0
2016-04-08T02:15:30.167Z,0
2016-04-08T02:16:30.139Z,0
2016-04-08T02:17:30.110Z,0
2016-04-08T02:18:30.066Z,0
2016-04-08T02:19:30.052Z,0
2016-04-08T02:20:30.040Z,0
2016-04-08T02:21:29.980Z,0
2016-04-08T02:22:29.951Z,0
2016-04-08T02:23:29.923Z,0
2016-04-08T02:24:29.910Z,0
2016-04-08T02:25:29.882Z,0
2016-04-08T02:26:29.838Z,0
2016-04-08T02:27:29.825Z,0
2016-04-08T02:28:29.812Z,0
2016-04-08T02:29:29.768Z,0
2016-04-08T02:30:43.882Z,0
2016-04-08T02:31:29.710Z,0
2016-04-08T02:32:29.665Z,0
2016-04-08T02:33:29.653Z,0
2016-04-08T02:34:29.625Z,0
2016-04-08T02:35:29.596Z,0
2016-04-08T02:36:29.552Z,0
2016-04-08T02:37:29.523Z,0
2016-04-08T02:38:29.511Z,0
2016-04-08T02:39:29.498Z,0
2016-04-08T02:40:29.453Z,0
2016-04-08T02:41:29.409Z,0
2016-04-08T02:42:29.396Z,0
2016-04-08T02:43:29.336Z,0
2016-04-08T02:44:29.323Z,0
2016-04-08T02:45:29.294Z,0
2016-04-08T02:46:29.266Z,0
2016-04-08T02:47:29.238Z,0
2016-04-08T02:48:29.209Z,0
2016-04-08T02:49:29.180Z,0
2016-04-08T02:50:29.152Z,0
2016-04-08T02:51:29.124Z,0
2016-04-08T02:52:29.080Z,0
2016-04-08T02:53:29.066Z,0
2016-04-08T02:54:29.038Z,0
2016-04-08T02:55:29.010Z,0
2016-04-08T02:56:28.980Z,0
2016-04-08T02:57:28.968Z,0
2016-04-08T02:58:29.095Z,0
2016-04-08T02:59:28.910Z,0
2016-04-08T03:00:28.866Z,0
2016-04-08T03:01:28.838Z,0
2016-04-08T03:02:28.810Z,0
2016-04-08T03:03:28.781Z,0
2016-04-08T03:04:28.627Z,0
2016-04-08T03:05:28.723Z,0
2016-04-08T03:06:28.679Z,0
2016-04-08T03:07:28.667Z,0
2016-04-08T03:08:28.794Z,0
2016-04-08T03:09:28.640Z,0
2016-04-08T03:10:28.580Z,0
2016-04-08T03:11:28.552Z,0
2016-04-08T03:12:28.523Z,0
2016-04-08T03:13:28.541Z,0
2016-04-08T03:14:28.451Z,0
2016-04-08T03:15:28.438Z,0
2016-04-08T03:16:28.409Z,0
2016-04-08T03:17:28.381Z,0
2016-04-08T03:18:28.336Z,0
2016-04-08T03:19:28.152Z,0
2016-04-08T03:20:28.295Z,0
2016-04-08T03:21:28.282Z,0
2016-04-08T03:22:28.222Z,0
2016-04-08T03:23:28.194Z,0
2016-04-08T03:24:28.197Z,0
2016-04-08T03:25:28.153Z,0
2016-04-08T03:26:28.108Z,0
2016-04-08T03:27:28.096Z,0
2016-04-08T03:28:28.552Z,0
2016-04-08T03:29:28.023Z,0
2016-04-08T03:30:27.994Z,0
2016-04-08T03:31:27.981Z,0
2016-04-08T03:32:27.968Z,0
2016-04-08T03:33:27.939Z,0
2016-04-08T03:34:27.911Z,0
2016-04-08T03:35:27.884Z,0
2016-04-08T03:36:27.900Z,0
2016-04-08T03:37:27.931Z,0
2016-04-08T03:38:27.946Z,0
2016-04-08T03:39:27.962Z,0
2016-04-08T03:40:27.955Z,0
2016-04-08T03:41:27.942Z,0
2016-04-08T03:42:27.945Z,0
2016-04-08T03:43:28.057Z,0
2016-04-08T03:44:27.903Z,0
2016-04-08T03:45:27.883Z,0
2016-04-08T03:46:27.844Z,0
2016-04-08T03:47:27.836Z,0
2016-04-08T03:48:27.812Z,0
2016-04-08T03:49:27.789Z,0
2016-04-08T03:50:27.764Z,0
2016-04-08T03:51:27.722Z,0
2016-04-08T03:52:27.696Z,0
2016-04-08T03:53:27.684Z,0
2016-04-08T03:54:27.658Z,0
2016-04-08T03:55:27.646Z,0
2016-04-08T03:56:27.602Z,0
2016-04-08T03:57:27.574Z,0
2016-04-08T03:58:27.719Z,0
2016-04-08T03:59:27.519Z,0
2016-04-08T04:00:27.506Z,0
2016-04-08T04:01:27.462Z,0
2016-04-08T04:02:27.451Z,0
2016-04-08T04:03:27.407Z,0
2016-04-08T04:04:27.378Z,0
2016-04-08T04:05:27.366Z,0
2016-04-08T04:06:27.321Z,0
2016-04-08T04:07:27.308Z,0
2016-04-08T04:08:27.279Z,0
2016-04-08T04:09:27.235Z,0
2016-04-08T04:10:27.207Z,0
2016-04-08T04:11:27.193Z,0
2016-04-08T04:12:27.149Z,0
2016-04-08T04:13:27.137Z,0
2016-04-08T04:14:27.123Z,0
2016-04-08T04:15:27.065Z,4
2016-04-08T04:16:27.051Z,4
2016-04-08T04:17:27.023Z,4
2016-04-08T04:18:26.995Z,4
2016-04-08T04:19:26.965Z,4
2016-04-08T04:20:26.953Z,4
2016-04-08T04:21:26.908Z,8
2016-04-08T04:22:26.880Z,8
2016-04-08T04:23:26.867Z,12
2016-04-08T04:24:26.839Z,12
2016-04-08T04:25:26.825Z,16
2016-04-08T04:26:26.766Z,16
2016-04-08T04:27:26.768Z,20
2016-04-08T04:28:26.739Z,20
2016-04-08T04:29:26.695Z,20
2016-04-08T04:30:26.667Z,20
2016-04-08T04:31:26.655Z,20
2016-04-08T04:32:26.625Z,20
2016-04-08T04:33:26.581Z,20
2016-04-08T04:34:26.552Z,24
2016-04-08T04:35:26.524Z,32
2016-04-08T04:36:26.496Z,40
2016-04-08T04:37:26.482Z,40
2016-04-08T04:38:26.454Z,44
2016-04-08T04:39:26.426Z,56
2016-04-08T04:40:26.397Z,64
2016-04-08T04:41:26.353Z,76
2016-04-08T04:42:26.324Z,92
2016-04-08T04:43:26.312Z,112
2016-04-08T04:44:26.282Z,124
2016-04-08T04:45:26.254Z,136
2016-04-08T04:46:26.210Z,136
2016-04-08T04:47:26.197Z,140
2016-04-08T04:48:26.184Z,148
2016-04-08T04:49:26.139Z,160
2016-04-08T04:50:26.126Z,168
2016-04-08T04:51:26.098Z,192
2016-04-08T04:52:26.070Z,208
2016-04-08T04:53:26.041Z,220
2016-04-08T04:54:25.998Z,240
2016-04-08T04:55:25.984Z,268
2016-04-08T04:56:25.956Z,300
2016-04-08T04:57:25.912Z,324
2016-04-08T04:58:25.898Z,352
2016-04-08T04:59:25.870Z,376
2016-04-08T05:00:25.857Z,388
2016-04-08T05:01:25.844Z,412
2016-04-08T05:02:25.784Z,420
2016-04-08T05:03:25.755Z,428
2016-04-08T05:04:25.743Z,404
2016-04-08T05:05:25.713Z,404
2016-04-08T05:06:25.685Z,412
2016-04-08T05:07:25.641Z,412
2016-04-08T05:08:25.613Z,412
2016-04-08T05:09:25.600Z,460
2016-04-08T05:10:25.571Z,492
2016-04-08T05:11:25.543Z,504
2016-04-08T05:12:25.515Z,508
2016-04-08T05:13:25.485Z,476
2016-04-08T05:14:25.457Z,452
2016-04-08T05:15:25.429Z,416
2016-04-08T05:16:25.400Z,380
2016-04-08T05:17:25.388Z,352
2016-04-08T05:18:25.343Z,324
2016-04-08T05:19:25.330Z,304
2016-04-08T05:20:25.302Z,292
2016-04-08T05:21:25.273Z,292
2016-04-08T05:22:25.245Z,308
2016-04-08T05:23:25.215Z,312
2016-04-08T05:24:25.187Z,336
2016-04-08T05:25:25.159Z,392
2016-04-08T05:26:25.145Z,460
2016-04-08T05:27:25.101Z,544
2016-04-08T05:28:25.072Z,644
2016-04-08T05:29:25.060Z,684
2016-04-08T05:30:25.031Z,740
2016-04-08T05:31:25.003Z,820
2016-04-08T05:32:24.975Z,916
2016-04-08T05:33:24.961Z,988
2016-04-08T05:34:24.917Z,1024
2016-04-08T05:35:24.889Z,1032
2016-04-08T05:36:24.861Z,1124
2016-04-08T05:37:24.832Z,1144
2016-04-08T05:38:24.819Z,1080
2016-04-08T05:39:24.790Z,1020
2016-04-08T05:40:24.746Z,1068
2016-04-08T05:41:24.733Z,1148
2016-04-08T05:42:24.704Z,1196
2016-04-08T05:43:24.676Z,1176
2016-04-08T05:44:24.646Z,1184
2016-04-08T05:45:24.618Z,1176
2016-04-08T05:46:24.574Z,1128
2016-04-08T05:47:24.561Z,1184
2016-04-08T05:48:24.533Z,1232
2016-04-08T05:49:24.520Z,1192
2016-04-08T05:50:24.460Z,1200
2016-04-08T05:51:24.463Z,1176
2016-04-08T05:52:24.434Z,1152
2016-04-08T05:53:24.406Z,1348
2016-04-08T05:54:24.377Z,1548
2016-04-08T05:55:24.364Z,1572
2016-04-08T05:56:24.320Z,1528
2016-04-08T05:57:24.291Z,1456
2016-04-08T05:58:24.294Z,1372
2016-04-08T05:59:24.234Z,1356
2016-04-08T06:00:24.222Z,1464
2016-04-08T06:01:24.178Z,1608
2016-04-08T06:02:24.164Z,1612
2016-04-08T06:03:24.136Z,1600
2016-04-08T06:04:24.108Z,1588
2016-04-08T06:05:24.078Z,1660
2016-04-08T06:06:24.050Z,1768
2016-04-08T06:07:24.038Z,1840
2016-04-08T06:08:23.993Z,1888
2016-04-08T06:09:23.980Z,1912
2016-04-08T06:10:23.935Z,1912
2016-04-08T06:11:23.923Z,1976
2016-04-08T06:12:23.879Z,2020
2016-04-08T06:13:23.866Z,1996
2016-04-08T06:14:23.837Z,1960
2016-04-08T06:15:23.810Z,1912
2016-04-08T06:16:23.780Z,1952
2016-04-08T06:17:23.752Z,2052
2016-04-08T06:18:23.738Z,2124
2016-04-08T06:19:23.710Z,2092
2016-04-08T06:20:23.666Z,1992
2016-04-08T06:21:23.653Z,2020
2016-04-08T06:22:23.624Z,1988
2016-04-08T06:23:23.581Z,1716
2016-04-08T06:24:23.583Z,1572
2016-04-08T06:25:23.539Z,1828
2016-04-08T06:26:23.525Z,2068
2016-04-08T06:27:23.497Z,2120
2016-04-08T06:28:23.469Z,2324
2016-04-08T06:29:23.439Z,2496
2016-04-08T06:30:23.395Z,2432
2016-04-08T06:31:23.367Z,2468
2016-04-08T06:32:23.355Z,2608
2016-04-08T06:33:23.326Z,2684
2016-04-08T06:34:23.298Z,2748
2016-04-08T06:35:23.269Z,2836
2016-04-08T06:36:23.256Z,2972
2016-04-08T06:37:23.228Z,3072
2016-04-08T06:38:23.200Z,3060
2016-04-08T06:39:23.155Z,3008
2016-04-08T06:40:22.986Z,3040
2016-04-08T06:41:23.114Z,3112
2016-04-08T06:42:23.085Z,3112
2016-04-08T06:43:23.088Z,3104
2016-04-08T06:44:23.028Z,3152
2016-04-08T06:45:22.999Z,3240
2016-04-08T06:46:22.986Z,3384
2016-04-08T06:47:22.958Z,3556
2016-04-08T06:48:22.930Z,3720
2016-04-08T06:49:22.901Z,3888
2016-04-08T06:50:22.872Z,4076
2016-04-08T06:51:22.843Z,4188
2016-04-08T06:52:22.815Z,4216
2016-04-08T06:53:22.801Z,4280
2016-04-08T06:54:22.773Z,4352
2016-04-08T06:55:22.745Z,4460
2016-04-08T06:56:22.716Z,4536
2016-04-08T06:57:22.703Z,4532
2016-04-08T06:58:22.659Z,4476
2016-04-08T06:59:22.631Z,4420
2016-04-08T07:00:22.623Z,4352
2016-04-08T07:01:22.609Z,4304
2016-04-08T07:02:22.565Z,4336
2016-04-08T07:03:22.536Z,4456
2016-04-08T07:04:22.524Z,4612
2016-04-08T07:05:22.494Z,4716
2016-04-08T07:06:22.450Z,4716
2016-04-08T07:07:22.438Z,4676
2016-04-08T07:08:22.254Z,4660
2016-04-08T07:09:22.381Z,4716
2016-04-08T07:10:22.354Z,4812
2016-04-08T07:11:22.325Z,4900
2016-04-08T07:12:22.156Z,4948
2016-04-08T07:13:22.283Z,5008
2016-04-08T07:14:22.428Z,5088
2016-04-08T07:15:22.242Z,5188
2016-04-08T07:16:22.198Z,5260
2016-04-08T07:17:22.169Z,5244
2016-04-08T07:18:22.141Z,5260
2016-04-08T07:19:22.128Z,5356
2016-04-08T07:20:22.099Z,5624
2016-04-08T07:21:22.086Z,5412
2016-04-08T07:22:22.041Z,6040
2016-04-08T07:23:22.030Z,5828
2016-04-08T07:24:21.985Z,5840
2016-04-08T07:25:21.988Z,6104
2016-04-08T07:26:21.944Z,6612
2016-04-08T07:27:21.915Z,6540
2016-04-08T07:28:21.902Z,6624
2016-04-08T07:29:21.967Z,6800
2016-04-08T07:30:21.846Z,6868
2016-04-08T07:31:21.832Z,6936
2016-04-08T07:32:21.787Z,7000
2016-04-08T07:33:21.759Z,6944
2016-04-08T07:34:21.731Z,6804
2016-04-08T07:35:21.702Z,6804
2016-04-08T07:36:21.689Z,6712
2016-04-08T07:37:21.645Z,6636
2016-04-08T07:38:21.648Z,6592
2016-04-08T07:39:21.604Z,6580
2016-04-08T07:40:21.590Z,6520
2016-04-08T07:41:26.484Z,6484
2016-04-08T07:42:22.831Z,6476
2016-04-08T07:43:24.068Z,6548
2016-04-08T07:44:27.023Z,6656
2016-04-08T07:45:24.275Z,6776
2016-04-08T07:46:26.497Z,6992
2016-04-08T07:47:27.156Z,7456
2016-04-08T07:48:27.112Z,7952
2016-04-08T07:49:26.709Z,8164
2016-04-08T07:50:26.618Z,8160
2016-04-08T07:51:26.745Z,8008
2016-04-08T07:52:26.638Z,7800
2016-04-08T07:53:26.533Z,7616
2016-04-08T07:54:26.753Z,7528
2016-04-08T07:55:26.694Z,7364
2016-04-08T07:56:26.758Z,7040
2016-04-08T07:57:26.808Z,7308
2016-04-08T07:58:26.499Z,7620
2016-04-08T07:59:26.423Z,7864
2016-04-08T08:00:26.519Z,8056
2016-04-08T08:01:24.616Z,8196
2016-04-08T08:02:26.212Z,8380
2016-04-08T08:03:26.246Z,8640
2016-04-08T08:04:26.264Z,8940
2016-04-08T08:05:25.143Z,9116
2016-04-08T08:06:20.942Z,9264
2016-04-08T08:07:25.898Z,9588
2016-04-08T08:08:25.853Z,9912
2016-04-08T08:09:25.871Z,10256
2016-04-08T08:10:20.843Z,10564
2016-04-08T08:11:20.798Z,10844
2016-04-08T08:12:21.396Z,11028
2016-04-08T08:13:20.742Z,11364
2016-04-08T08:14:20.745Z,11872
2016-04-08T08:15:20.700Z,12560
2016-04-08T08:16:20.703Z,13316
2016-04-08T08:17:20.659Z,13912
2016-04-08T08:18:20.630Z,14112
2016-04-08T08:19:20.617Z,13980
2016-04-08T08:20:20.589Z,13792
2016-04-08T08:21:20.576Z,13780
2016-04-08T08:22:20.547Z,13720
2016-04-08T08:23:20.519Z,13524
2016-04-08T08:24:20.506Z,13648
2016-04-08T08:25:20.758Z,13948
2016-04-08T08:26:20.433Z,14340
2016-04-08T08:27:20.436Z,14664
2016-04-08T08:28:20.423Z,15032
2016-04-08T08:29:20.394Z,15576
2016-04-08T08:30:20.334Z,16112
2016-04-08T08:31:20.338Z,16652
2016-04-08T08:32:20.308Z,16064
2016-04-08T08:33:20.280Z,15952
2016-04-08T08:34:20.252Z,16012
2016-04-08T08:35:20.223Z,16128
2016-04-08T08:36:20.210Z,15688
2016-04-08T08:37:20.182Z,14896
2016-04-08T08:38:20.168Z,14448
2016-04-08T08:39:20.140Z,14152
2016-04-08T08:40:20.111Z,13800
2016-04-08T08:41:20.098Z,13408
2016-04-08T08:42:20.101Z,13300
2016-04-08T08:43:20.041Z,13392
2016-04-08T08:44:20.028Z,13664
2016-04-08T08:45:20.000Z,14180
2016-04-08T08:46:19.971Z,14728
2016-04-08T08:47:19.958Z,15156
2016-04-08T08:48:20.226Z,15632
2016-04-08T08:49:19.901Z,16204
2016-04-08T08:50:19.888Z,17072
2016-04-08T08:51:19.859Z,17132
2016-04-08T08:52:19.846Z,16572
2016-04-08T08:53:19.819Z,16656
2016-04-08T08:54:19.789Z,16996
2016-04-08T08:55:19.761Z,17260
2016-04-08T08:56:19.748Z,16980
2016-04-08T08:57:19.735Z,16460
2016-04-08T08:58:19.707Z,16360
2016-04-08T08:59:19.694Z,15768
2016-04-08T09:00:19.665Z,15488
2016-04-08T09:01:19.636Z,15372
2016-04-08T09:02:19.607Z,15496
2016-04-08T09:03:19.596Z,16016
2016-04-08T09:04:19.566Z,16148
2016-04-08T09:05:19.538Z,16380
2016-04-08T09:06:19.525Z,15920
2016-04-08T09:07:19.512Z,14316
2016-04-08T09:08:19.468Z,13756
2016-04-08T09:09:19.454Z,14476
2016-04-08T09:10:19.458Z,14892
2016-04-08T09:11:19.413Z,15308
2016-04-08T09:12:19.400Z,15848
2016-04-08T09:13:19.372Z,15684
2016-04-08T09:14:19.359Z,15808
2016-04-08T09:15:19.331Z,16144
2016-04-08T09:16:19.302Z,15964
2016-04-08T09:17:19.289Z,15620
2016-04-08T09:18:19.275Z,14044
2016-04-08T09:19:19.231Z,12156
2016-04-08T09:20:19.219Z,12436
2016-04-08T09:21:20.300Z,13240
2016-04-08T09:22:19.177Z,14356
2016-04-08T09:23:19.149Z,17272
2016-04-08T09:24:19.136Z,18848
2016-04-08T09:25:19.091Z,18848
2016-04-08T09:26:19.079Z,17904
2016-04-08T09:27:19.066Z,18976
2016-04-08T09:28:19.037Z,17728
2016-04-08T09:29:19.041Z,17048
2016-04-08T09:30:18.996Z,18108
2016-04-08T09:31:18.983Z,16780
2016-04-08T09:32:18.938Z,16312
2016-04-08T09:33:18.926Z,18140
2016-04-08T09:34:18.913Z,20064
2016-04-08T09:35:18.885Z,21632
2016-04-08T09:36:18.872Z,21312
2016-04-08T09:37:18.843Z,21504
2016-04-08T09:38:18.829Z,22048
2016-04-08T09:39:18.801Z,21856
2016-04-08T09:40:18.788Z,21888
2016-04-08T09:41:18.759Z,20992
2016-04-08T09:42:18.746Z,20064
2016-04-08T09:43:18.562Z,19520
2016-04-08T09:44:18.705Z,19744
2016-04-08T09:45:18.676Z,19968
2016-04-08T09:46:18.711Z,20256
2016-04-08T09:47:18.651Z,20480
2016-04-08T09:48:18.622Z,20320
2016-04-08T09:49:18.594Z,18848
2016-04-08T09:50:18.581Z,17236
2016-04-08T09:51:18.567Z,17956
2016-04-08T09:52:18.523Z,18688
2016-04-08T09:53:18.511Z,18880
2016-04-08T09:54:18.513Z,18816
2016-04-08T09:55:18.470Z,19168
2016-04-08T09:56:18.456Z,20256
2016-04-08T09:57:18.615Z,20544
2016-04-08T09:58:18.418Z,19392
2016-04-08T09:59:18.406Z,19584
2016-04-08T10:00:18.315Z,21472
2016-04-08T10:01:18.349Z,21984
2016-04-08T10:02:18.351Z,21504
2016-04-08T10:03:18.323Z,20896
2016-04-08T10:04:18.295Z,21152
2016-04-08T10:05:18.265Z,21184
2016-04-08T10:06:18.268Z,20544
2016-04-08T10:07:18.239Z,20928
2016-04-08T10:08:18.227Z,20800
2016-04-08T10:09:18.214Z,21280
2016-04-08T10:10:18.185Z,21952
2016-04-08T10:11:18.173Z,22400
2016-04-08T10:12:18.144Z,22336
2016-04-08T10:13:18.130Z,21632
2016-04-08T10:14:18.102Z,21376
2016-04-08T10:15:18.089Z,21536
2016-04-08T10:16:18.061Z,21760
2016-04-08T10:17:18.063Z,22272
2016-04-08T10:18:18.019Z,23168
2016-04-08T10:19:17.991Z,23136
2016-04-08T10:20:17.837Z,23008
2016-04-08T10:21:17.966Z,22272
2016-04-08T10:22:17.936Z,21888
2016-04-08T10:23:17.938Z,21120
2016-04-08T10:24:17.911Z,20288
2016-04-08T10:25:17.882Z,19456
2016-04-08T10:26:17.869Z,18204
2016-04-08T10:27:17.856Z,17772
2016-04-08T10:28:17.827Z,17700
2016-04-08T10:29:17.815Z,18060
2016-04-08T10:30:17.802Z,18000
2016-04-08T10:31:17.773Z,17528
2016-04-08T10:32:17.759Z,16716
2016-04-08T10:33:17.762Z,16724
2016-04-08T10:34:17.734Z,16512
2016-04-08T10:35:17.690Z,15228
2016-04-08T10:36:17.677Z,13224
2016-04-08T10:37:17.664Z,12340
2016-04-08T10:38:17.651Z,12512
2016-04-08T10:39:17.639Z,12596
2016-04-08T10:40:17.594Z,12588
2016-04-08T10:41:17.597Z,13476
2016-04-08T10:42:17.568Z,14636
2016-04-08T10:43:17.556Z,15156
2016-04-08T10:44:17.527Z,15288
2016-04-08T10:45:17.514Z,14784
2016-04-08T10:46:17.485Z,13072
2016-04-08T10:47:17.472Z,10780
2016-04-08T10:48:17.460Z,9136
2016-04-08T10:49:17.431Z,9040
2016-04-08T10:50:17.418Z,10092
2016-04-08T10:51:17.388Z,11168
2016-04-08T10:52:17.392Z,12252
2016-04-08T10:53:17.363Z,13044
2016-04-08T10:54:17.319Z,13308
2016-04-08T10:55:17.321Z,12412
2016-04-08T10:56:17.309Z,10736
2016-04-08T10:57:17.280Z,9356
2016-04-08T10:58:17.252Z,8796
2016-04-08T10:59:17.240Z,8732
2016-04-08T11:00:17.304Z,8792
2016-04-08T11:01:17.194Z,9936
2016-04-08T11:02:17.167Z,10568
2016-04-08T11:03:17.153Z,10020
2016-04-08T11:04:17.124Z,8784
2016-04-08T11:05:17.112Z,7504
2016-04-08T11:06:17.098Z,6716
2016-04-08T11:07:17.070Z,6436
2016-04-08T11:08:17.057Z,6444
2016-04-08T11:09:17.044Z,6772
2016-04-08T11:10:17.000Z,7216
2016-04-08T11:11:16.831Z,7696
2016-04-08T11:12:16.974Z,8204
2016-04-08T11:13:16.930Z,8688
2016-04-08T11:14:16.948Z,9100
2016-04-08T11:15:16.951Z,9548
2016-04-08T11:16:16.875Z,9704
2016-04-08T11:17:16.847Z,9844
2016-04-08T11:18:16.835Z,9792
2016-04-08T11:19:16.821Z,9736
2016-04-08T11:20:16.793Z,9780
2016-04-08T11:21:16.624Z,9940
2016-04-08T11:22:16.751Z,10756
2016-04-08T11:23:16.722Z,11036
2016-04-08T11:24:16.710Z,11608
2016-04-08T11:25:16.696Z,12976
2016-04-08T11:26:16.667Z,14264
2016-04-08T11:27:16.654Z,14812
2016-04-08T11:28:16.626Z,15004
2016-04-08T11:29:16.614Z,14856
2016-04-08T11:30:16.663Z,14112
2016-04-08T11:31:16.572Z,14144
2016-04-08T11:32:16.559Z,14140
2016-04-08T11:33:16.514Z,14044
2016-04-08T11:34:16.503Z,13640
2016-04-08T11:35:16.473Z,13160
2016-04-08T11:36:16.445Z,12528
2016-04-08T11:37:16.276Z,11972
2016-04-08T11:38:16.403Z,11648
2016-04-08T11:39:16.391Z,11552
2016-04-08T11:40:16.378Z,11588
2016-04-08T11:41:16.349Z,11720
2016-04-08T11:42:16.336Z,11880
2016-04-08T11:43:16.292Z,12144
2016-04-08T11:44:20.872Z,12376
2016-04-08T11:45:20.531Z,12548
2016-04-08T11:46:21.065Z,12712
2016-04-08T11:47:21.006Z,12984
2016-04-08T11:48:16.196Z,13296
2016-04-08T11:49:16.183Z,13596
2016-04-08T11:50:17.341Z,13840
2016-04-08T11:51:20.376Z,14212
2016-04-08T11:52:21.191Z,14576
2016-04-08T11:53:21.382Z,14956
2016-04-08T11:54:16.071Z,15184
2016-04-08T11:55:16.058Z,15304
2016-04-08T11:56:16.046Z,15192
2016-04-08T11:57:16.017Z,15092
2016-04-08T11:58:15.988Z,14904
2016-04-08T11:59:15.976Z,14688
2016-04-08T12:00:16.150Z,14544
2016-04-08T12:01:15.934Z,14480
2016-04-08T12:02:15.921Z,14656
2016-04-08T12:03:15.892Z,14944
2016-04-08T12:04:15.895Z,15292
2016-04-08T12:05:15.835Z,15756
2016-04-08T12:06:15.823Z,15928
2016-04-08T12:07:15.809Z,16464
2016-04-08T12:08:16.172Z,16636
2016-04-08T12:09:15.759Z,16440
2016-04-08T12:10:15.745Z,15840
2016-04-08T12:11:15.732Z,14980
2016-04-08T12:12:15.704Z,14036
2016-04-08T12:13:15.691Z,12948
2016-04-08T12:14:15.678Z,12244
2016-04-08T12:15:15.790Z,11744
2016-04-08T12:16:15.620Z,11112
2016-04-08T12:17:15.608Z,10788
2016-04-08T12:18:15.595Z,10472
2016-04-08T12:19:15.566Z,10124
2016-04-08T12:20:15.553Z,9952
2016-04-08T12:21:15.524Z,9668
2016-04-08T12:22:15.527Z,9300
2016-04-08T12:23:15.499Z,9220
2016-04-08T12:24:15.470Z,9300
2016-04-08T12:25:15.457Z,9448
2016-04-08T12:26:15.444Z,9872
2016-04-08T12:27:15.415Z,10236
2016-04-08T12:28:15.387Z,10556
2016-04-08T12:29:15.374Z,10924
2016-04-08T12:30:15.361Z,11260
2016-04-08T12:31:15.332Z,11372
2016-04-08T12:32:15.320Z,11328
2016-04-08T12:33:15.291Z,11288
2016-04-08T12:34:15.262Z,11596
2016-04-08T12:35:15.265Z,12244
2016-04-08T12:36:15.237Z,12584
2016-04-08T12:37:15.208Z,12868
2016-04-08T12:38:15.195Z,12948
2016-04-08T12:39:15.198Z,12972
2016-04-08T12:40:15.169Z,13048
2016-04-08T12:41:15.182Z,13108
2016-04-08T12:42:15.193Z,13072
2016-04-08T12:43:15.222Z,13012
2016-04-08T12:44:15.233Z,13056
2016-04-08T12:45:15.261Z,13012
2016-04-08T12:46:15.263Z,12732
2016-04-08T12:47:15.249Z,12736
2016-04-08T12:48:15.250Z,13248
2016-04-08T12:49:15.252Z,14120
2016-04-08T12:50:15.238Z,14780
2016-04-08T12:51:15.215Z,15008
2016-04-08T12:52:15.223Z,15012
2016-04-08T12:53:15.200Z,14940
2016-04-08T12:54:15.177Z,14832
2016-04-08T12:55:15.169Z,14904
2016-04-08T12:56:15.143Z,14816
2016-04-08T12:57:15.131Z,14744
2016-04-08T12:58:15.105Z,14572
2016-04-08T12:59:15.093Z,14568
2016-04-08T13:00:15.067Z,14524
2016-04-08T13:01:15.039Z,14056
2016-04-08T13:02:15.058Z,13196
2016-04-08T13:03:15.015Z,12732
2016-04-08T13:04:14.988Z,12444
2016-04-08T13:05:14.990Z,12308
2016-04-08T13:06:14.962Z,12456
2016-04-08T13:07:14.949Z,12644
2016-04-08T13:08:14.920Z,12744
2016-04-08T13:09:14.909Z,12760
2016-04-08T13:10:14.895Z,12456
2016-04-08T13:11:14.867Z,11972
2016-04-08T13:12:14.870Z,11352
2016-04-08T13:13:14.825Z,10776
2016-04-08T13:14:14.828Z,10408
2016-04-08T13:15:14.784Z,10284
2016-04-08T13:16:14.771Z,10076
2016-04-08T13:17:14.758Z,9636
2016-04-08T13:18:14.728Z,9220
2016-04-08T13:19:14.717Z,8864
2016-04-08T13:20:14.719Z,8604
2016-04-08T13:21:14.675Z,8436
2016-04-08T13:22:14.662Z,8448
2016-04-08T13:23:14.633Z,8624
2016-04-08T13:24:14.605Z,8852
2016-04-08T13:25:14.592Z,9048
2016-04-08T13:26:14.579Z,9100
2016-04-08T13:27:14.550Z,9016
2016-04-08T13:28:14.521Z,8944
2016-04-08T13:29:14.508Z,9100
2016-04-08T13:30:14.480Z,9368
2016-04-08T13:31:14.468Z,9632
2016-04-08T13:32:14.455Z,9540
2016-04-08T13:33:14.441Z,9108
2016-04-08T13:34:14.412Z,8936
2016-04-08T13:35:14.369Z,8976
2016-04-08T13:36:14.371Z,8924
2016-04-08T13:37:14.342Z,8664
2016-04-08T13:38:14.329Z,8500