createdAt,value
2022-09-26T00:01:41.752Z,99.90
2022-09-26T00:04:32.625Z,99.90
2022-09-26T00:07:18.381Z,99.90
2022-09-26T00:10:04.264Z,99.90
2022-09-26T00:12:49.711Z,99.90
2022-09-26T00:15:35.355Z,99.90
2022-09-26T00:18:21.661Z,99.90
2022-09-26T00:21:11.238Z,99.90
2022-09-26T00:23:58.370Z,99.90
2022-09-26T00:26:43.982Z,99.90
2022-09-26T00:29:29.590Z,99.90
2022-09-26T00:32:15.097Z,99.90
2022-09-26T00:35:00.656Z,99.90
2022-09-26T00:37:46.164Z,99.90
2022-09-26T00:40:32.496Z,99.90
2022-09-26T00:43:31.396Z,99.90
2022-09-26T00:46:16.685Z,99.90
2022-09-26T00:49:07.376Z,99.90
2022-09-26T00:52:05.553Z,99.90
2022-09-26T00:54:53.922Z,99.90
2022-09-26T00:57:45.949Z,99.90
2022-09-26T01:00:34.310Z,99.90
2022-09-26T01:03:21.912Z,99.90
2022-09-26T01:06:07.841Z,99.90
2022-09-26T01:08:57.209Z,99.90
2022-09-26T01:11:43.462Z,99.90
2022-09-26T01:14:29.366Z,99.90
2022-09-26T01:17:16.056Z,99.90
2022-09-26T01:20:23.613Z,99.90
2022-09-26T01:23:21.252Z,99.90
2022-09-26T01:26:35.876Z,99.90
2022-09-26T01:29:44.459Z,99.90
2022-09-26T01:32:51.443Z,99.90
2022-09-26T01:35:59.190Z,99.90
2022-09-26T01:39:23.563Z,99.90
2022-09-26T01:42:35.980Z,99.90
2022-09-26T01:45:29.652Z,99.90
2022-09-26T01:48:19.745Z,99.90
2022-09-26T01:51:16.003Z,99.90
2022-09-26T01:54:16.586Z,99.90
2022-09-26T01:57:06.713Z,99.90
2022-09-26T01:59:58.711Z,99.90
2022-09-26T02:02:47.553Z,99.90
2022-09-26T02:05:38.503Z,99.90
2022-09-26T02:08:30.475Z,99.90
2022-09-26T02:11:18.618Z,99.90
2022-09-26T02:14:08.958Z,99.90
2022-09-26T02:17:00.195Z,99.90
2022-09-26T02:20:01.924Z,99.90
2022-09-26T02:22:47.768Z,99.90
2022-09-26T02:25:34.529Z,99.90
2022-09-26T02:28:20.753Z,99.90
2022-09-26T02:31:08.423Z,99.90
2022-09-26T02:33:54.569Z,99.90
2022-09-26T02:36:40.332Z,99.90
2022-09-26T02:39:25.780Z,99.90
2022-09-26T02:42:31.407Z,99.90
2022-09-26T02:45:30.180Z,99.90
2022-09-26T02:48:24.834Z,99.90
2022-09-26T02:51:20.605Z,99.90
2022-09-26T02:54:21.474Z,99.90
2022-09-26T02:57:26.284Z,99.90
2022-09-26T03:00:18.629Z,99.90
2022-09-26T03:03:22.263Z,99.90
2022-09-26T03:06:11.837Z,99.90
2022-09-26T03:08:58.968Z,99.90
2022-09-26T03:11:45.532Z,99.90
2022-09-26T03:14:33.975Z,99.90
2022-09-26T03:17:20.604Z,99.90
2022-09-26T03:20:15.025Z,99.90
2022-09-26T03:23:02.031Z,99.90
2022-09-26T03:25:57.147Z,99.90
2022-09-26T03:28:42.577Z,99.90
2022-09-26T03:31:28.555Z,99.90
2022-09-26T03:34:14.326Z,99.90
2022-09-26T03:37:00.202Z,99.90
2022-09-26T03:39:45.627Z,99.90
2022-09-26T03:42:33.774Z,99.90
2022-09-26T03:45:21.045Z,99.90
2022-09-26T03:48:06.897Z,99.90
2022-09-26T03:50:52.110Z,99.90
2022-09-26T03:53:40.035Z,99.90
2022-09-26T03:56:27.021Z,99.90
2022-09-26T03:59:13.000Z,99.90
2022-09-26T04:01:58.330Z,99.90
2022-09-26T04:04:43.784Z,99.90
2022-09-26T04:07:29.342Z,99.90
2022-09-26T04:10:14.897Z,99.90
2022-09-26T04:13:00.348Z,99.90
2022-09-26T04:15:45.825Z,99.90
2022-09-26T04:18:31.937Z,99.90
2022-09-26T04:21:17.386Z,99.90
2022-09-26T04:24:03.321Z,99.90
2022-09-26T04:26:48.901Z,99.90
2022-09-26T04:29:34.861Z,99.90
2022-09-26T04:32:20.538Z,99.90
2022-09-26T04:35:06.385Z,99.90
2022-09-26T04:37:51.878Z,99.90
2022-09-26T04:40:42.594Z,99.90
2022-09-26T04:43:28.017Z,99.90
2022-09-26T04:46:22.838Z,99.90
2022-09-26T04:49:11.246Z,99.90
2022-09-26T04:51:56.829Z,99.90
2022-09-26T04:54:42.185Z,99.90
2022-09-26T04:57:27.817Z,99.90
2022-09-26T05:00:14.446Z,99.90
2022-09-26T05:02:59.894Z,99.90
2022-09-26T05:05:47.507Z,99.90
2022-09-26T05:08:33.138Z,99.90
2022-09-26T05:11:21.521Z,99.90
2022-09-26T05:14:08.879Z,99.90
2022-09-26T05:16:54.328Z,99.90
2022-09-26T05:19:39.669Z,99.90
2022-09-26T05:22:25.270Z,99.90
2022-09-26T05:25:29.268Z,99.90
2022-09-26T05:28:15.058Z,99.90
2022-09-26T05:31:01.477Z,99.90
2022-09-26T05:33:46.839Z,99.90
2022-09-26T05:36:31.953Z,99.90
2022-09-26T05:39:39.013Z,99.90
2022-09-26T05:42:27.509Z,99.90
2022-09-26T05:45:13.756Z,99.90
2022-09-26T05:47:58.908Z,99.90
2022-09-26T05:50:44.805Z,99.90
2022-09-26T05:53:31.507Z,99.90
2022-09-26T05:56:19.677Z,99.90
2022-09-26T05:59:05.971Z,99.90
2022-09-26T06:01:52.199Z,99.90
2022-09-26T06:04:37.878Z,99.90
2022-09-26T06:07:23.006Z,99.90
2022-09-26T06:10:08.693Z,99.90
2022-09-26T06:12:54.392Z,99.90
2022-09-26T06:15:39.947Z,99.90
2022-09-26T06:18:26.143Z,99.90
2022-09-26T06:21:14.111Z,99.90
2022-09-26T06:23:59.755Z,99.90
2022-09-26T06:26:44.970Z,99.90
2022-09-26T06:29:30.962Z,99.90
2022-09-26T06:32:16.853Z,99.90
2022-09-26T06:35:03.685Z,99.90
2022-09-26T06:37:49.193Z,99.90
2022-09-26T06:40:34.672Z,99.90
2022-09-26T06:43:21.107Z,99.90
2022-09-26T06:46:09.587Z,99.90
2022-09-26T06:48:55.240Z,99.90
2022-09-26T06:51:40.869Z,99.90
2022-09-26T06:54:26.348Z,99.90
2022-09-26T06:57:15.211Z,99.90
2022-09-26T07:00:02.800Z,99.90
2022-09-26T07:02:53.756Z,99.90
2022-09-26T07:05:39.934Z,99.90
2022-09-26T07:08:50.059Z,99.90
2022-09-26T07:11:45.958Z,99.90
2022-09-26T07:14:38.161Z,99.90
2022-09-26T07:17:23.670Z,99.90
2022-09-26T07:20:20.274Z,99.90
2022-09-26T07:23:08.630Z,99.90
2022-09-26T07:25:54.061Z,99.90
2022-09-26T07:28:40.132Z,99.90
2022-09-26T07:31:25.366Z,99.90
2022-09-26T07:34:15.809Z,99.90
2022-09-26T07:37:02.799Z,99.90
2022-09-26T07:39:52.634Z,99.90
2022-09-26T07:42:39.236Z,99.90
2022-09-26T07:45:43.127Z,99.90
2022-09-26T07:48:46.902Z,99.90
2022-09-26T07:51:32.550Z,99.90
2022-09-26T07:54:18.032Z,99.90
2022-09-26T07:57:04.909Z,99.90
2022-09-26T07:59:50.566Z,99.90
2022-09-26T08:02:36.114Z,99.90
2022-09-26T08:05:21.605Z,99.90
2022-09-26T08:08:06.992Z,99.90
2022-09-26T08:10:52.449Z,99.90
2022-09-26T08:13:38.042Z,99.90
2022-09-26T08:16:23.846Z,99.90
2022-09-26T08:19:17.214Z,99.90
2022-09-26T08:22:02.906Z,99.90
2022-09-26T08:24:50.997Z,99.90
2022-09-26T08:27:36.568Z,99.90
2022-09-26T08:30:24.872Z,99.90
2022-09-26T08:33:12.375Z,99.90
2022-09-26T08:36:12.749Z,99.90
2022-09-26T08:38:58.280Z,99.90
2022-09-26T08:42:01.577Z,99.90
2022-09-26T08:45:26.209Z,99.90
2022-09-26T08:48:54.294Z,99.90
2022-09-26T08:51:43.539Z,99.90
2022-09-26T08:54:41.092Z,99.90
2022-09-26T08:57:48.019Z,99.90
2022-09-26T09:00:38.172Z,99.90
2022-09-26T09:03:31.787Z,99.90
2022-09-26T09:06:18.331Z,99.90
2022-09-26T09:09:04.070Z,99.90
2022-09-26T09:12:10.744Z,99.90
2022-09-26T09:15:25.373Z,99.90
2022-09-26T09:18:42.831Z,99.90
2022-09-26T09:21:47.320Z,99.90
2022-09-26T09:25:11.153Z,99.90
2022-09-26T09:28:26.102Z,99.90
2022-09-26T09:31:15.334Z,99.90
2022-09-26T09:34:08.343Z,99.90
2022-09-26T09:36:57.513Z,99.90
2022-09-26T09:39:45.454Z,99.90
2022-09-26T09:42:41.172Z,99.90
2022-09-26T09:45:54.412Z,99.90
2022-09-26T09:48:39.713Z,99.90
2022-09-26T09:51:53.296Z,99.90
2022-09-26T09:55:23.033Z,99.90
2022-09-26T09:58:26.995Z,99.50
2022-09-26T10:01:17.755Z,99.90
2022-09-26T10:04:23.313Z,99.80
2022-09-26T10:07:09.075Z,98.20
2022-09-26T10:09:57.203Z,99.10
2022-09-26T10:12:43.545Z,98.10
2022-09-26T10:15:28.875Z,97.60
2022-09-26T10:18:25.344Z,97.10
2022-09-26T10:21:16.167Z,96.70
2022-09-26T10:24:06.624Z,96.70
2022-09-26T10:26:52.437Z,96.80
2022-09-26T10:29:38.354Z,96.10
2022-09-26T10:32:24.122Z,95.30
2022-09-26T10:35:24.192Z,94.60
2022-09-26T10:38:20.344Z,96.10
2022-09-26T10:41:06.477Z,95.80
2022-09-26T10:43:56.434Z,97.80
2022-09-26T10:46:46.858Z,96.10
2022-09-26T10:49:51.299Z,95.20
2022-09-26T10:52:41.492Z,94.90
2022-09-26T10:55:32.523Z,93.90
2022-09-26T10:58:22.750Z,95.30
2022-09-26T11:01:18.358Z,94.50
2022-09-26T11:04:40.864Z,94.00
2022-09-26T11:07:29.294Z,93.90
2022-09-26T11:10:23.974Z,94.40
2022-09-26T11:13:21.636Z,93.90
2022-09-26T11:16:12.992Z,94.30
2022-09-26T11:19:04.393Z,94.40
2022-09-26T11:22:22.206Z,91.70
2022-09-26T11:25:25.560Z,94.30
2022-09-26T11:28:26.913Z,95.30
2022-09-26T11:31:27.315Z,93.50
2022-09-26T11:34:23.312Z,93.70
2022-09-26T11:37:47.533Z,93.70
2022-09-26T11:40:39.280Z,93.10
2022-09-26T11:43:51.677Z,93.50
2022-09-26T11:46:57.552Z,93.60
2022-09-26T11:50:35.734Z,94.60
2022-09-26T11:53:54.545Z,93.70
2022-09-26T11:56:52.886Z,94.00
2022-09-26T12:00:02.582Z,94.00
2022-09-26T12:03:09.410Z,94.50
2022-09-26T12:06:11.713Z,93.90
2022-09-26T12:09:08.174Z,94.10
2022-09-26T12:11:53.630Z,93.70
2022-09-26T12:15:03.191Z,93.20
2022-09-26T12:18:21.958Z,92.30
2022-09-26T12:21:25.125Z,92.00
2022-09-26T12:24:24.531Z,90.90
2022-09-26T12:27:25.690Z,91.10
2022-09-26T12:30:17.129Z,91.60
2022-09-26T12:33:21.421Z,92.00
2022-09-26T12:36:21.872Z,92.40
2022-09-26T12:39:28.732Z,92.40
2022-09-26T12:42:41.283Z,92.50
2022-09-26T12:45:53.281Z,92.90
2022-09-26T12:48:41.695Z,94.10
2022-09-26T12:51:47.218Z,94.50
2022-09-26T12:54:48.515Z,95.90
2022-09-26T12:57:52.763Z,99.90
2022-09-26T13:00:56.420Z,99.90
2022-09-26T13:04:12.609Z,99.90
2022-09-26T13:07:25.585Z,99.90
2022-09-26T13:10:23.277Z,99.90
2022-09-26T13:13:18.114Z,99.90
2022-09-26T13:16:36.505Z,99.90
2022-09-26T13:19:36.131Z,99.90
2022-09-26T13:22:32.555Z,99.90
2022-09-26T13:25:49.299Z,99.90
2022-09-26T13:29:12.811Z,99.90
2022-09-26T13:32:06.191Z,99.90
2022-09-26T13:35:05.566Z,99.90
2022-09-26T13:38:16.001Z,99.90
2022-09-26T13:41:20.557Z,99.90
2022-09-26T13:44:28.823Z,99.90
2022-09-26T13:47:47.484Z,99.90
2022-09-26T13:50:46.184Z,99.90
2022-09-26T13:54:03.104Z,99.90
2022-09-26T13:56:50.065Z,99.90
2022-09-26T13:59:51.511Z,99.90
2022-09-26T14:02:37.165Z,99.90
2022-09-26T14:05:22.690Z,99.90
2022-09-26T14:08:55.089Z,99.90
2022-09-26T14:11:49.633Z,99.90
2022-09-26T14:14:43.137Z,99.90
2022-09-26T14:17:43.694Z,99.90
2022-09-26T14:20:33.802Z,99.90
2022-09-26T14:23:44.268Z,99.90
2022-09-26T14:26:42.512Z,99.90
2022-09-26T14:29:28.541Z,99.90
2022-09-26T14:32:26.012Z,99.90
2022-09-26T14:35:33.545Z,99.90
2022-09-26T14:38:21.291Z,99.90
2022-09-26T14:41:18.660Z,99.90
2022-09-26T14:44:16.812Z,99.90
2022-09-26T14:47:08.196Z,99.90
2022-09-26T14:49:59.499Z,99.90
2022-09-26T14:52:59.109Z,99.90
2022-09-26T14:56:02.805Z,99.90
2022-09-26T14:58:52.309Z,99.90
2022-09-26T15:01:38.794Z,99.90
2022-09-26T15:04:29.555Z,99.90
2022-09-26T15:07:20.809Z,99.90
2022-09-26T15:10:18.858Z,99.90
2022-09-26T15:13:38.057Z,99.90
2022-09-26T15:16:40.658Z,99.90
2022-09-26T15:19:32.949Z,99.90
2022-09-26T15:22:24.609Z,99.90
2022-09-26T15:25:20.732Z,99.90
2022-09-26T15:28:06.085Z,99.90
2022-09-26T15:31:21.706Z,99.90
2022-09-26T15:34:16.627Z,99.90
2022-09-26T15:37:17.274Z,99.90
2022-09-26T15:40:23.122Z,99.90
2022-09-26T15:43:15.957Z,99.90
2022-09-26T15:46:07.243Z,99.90
2022-09-26T15:48:54.792Z,99.90
2022-09-26T15:51:41.677Z,99.90
2022-09-26T15:54:30.758Z,99.90
2022-09-26T15:57:16.421Z,99.90
2022-09-26T16:00:03.337Z,99.90
2022-09-26T16:02:49.116Z,99.90
2022-09-26T16:05:35.008Z,99.90
2022-09-26T16:08:27.810Z,99.90
2022-09-26T16:11:13.072Z,99.90
2022-09-26T16:14:00.148Z,99.90
2022-09-26T16:16:45.443Z,99.90
2022-09-26T16:19:35.034Z,99.90
2022-09-26T16:22:40.926Z,99.90
2022-09-26T16:25:34.822Z,99.90
2022-09-26T16:28:37.803Z,99.90
2022-09-26T16:31:39.364Z,99.90
2022-09-26T16:34:26.180Z,99.90
2022-09-26T16:37:23.084Z,99.90
2022-09-26T16:40:18.211Z,99.90
2022-09-26T16:43:14.599Z,99.90
2022-09-26T16:46:07.538Z,99.90
2022-09-26T16:48:58.424Z,99.90
2022-09-26T16:52:19.093Z,99.90
2022-09-26T16:55:06.410Z,99.90
2022-09-26T16:58:04.522Z,99.90
2022-09-26T17:01:08.005Z,99.90
2022-09-26T17:03:55.198Z,99.90
2022-09-26T17:06:40.703Z,99.90
2022-09-26T17:09:29.835Z,99.90
2022-09-26T17:12:20.037Z,99.90
2022-09-26T17:15:07.784Z,99.90
2022-09-26T17:17:54.144Z,99.90
2022-09-26T17:20:44.565Z,99.90
2022-09-26T17:23:40.573Z,99.90
2022-09-26T17:26:27.162Z,99.90
2022-09-26T17:29:19.451Z,99.90
2022-09-26T17:32:09.653Z,99.90
2022-09-26T17:35:01.022Z,99.90
2022-09-26T17:37:46.235Z,99.90
2022-09-26T17:40:32.938Z,99.90
2022-09-26T17:43:18.199Z,99.90
2022-09-26T17:46:03.979Z,99.90
2022-09-26T17:48:49.170Z,99.90
2022-09-26T17:51:36.204Z,99.90
2022-09-26T17:54:29.618Z,99.90
2022-09-26T17:57:15.569Z,99.90
2022-09-26T18:00:11.037Z,99.90
2022-09-26T18:03:01.478Z,99.90
2022-09-26T18:05:47.259Z,99.90
2022-09-26T18:08:38.905Z,99.90
2022-09-26T18:11:24.483Z,99.90
2022-09-26T18:14:15.539Z,99.90
2022-09-26T18:17:01.590Z,99.90
2022-09-26T18:19:47.312Z,99.90
2022-09-26T18:22:33.146Z,99.90
2022-09-26T18:25:24.137Z,99.90
2022-09-26T18:28:14.604Z,99.90
2022-09-26T18:31:00.846Z,99.90
2022-09-26T18:33:46.535Z,99.90
2022-09-26T18:36:33.282Z,99.90
2022-09-26T18:39:18.817Z,99.90
2022-09-26T18:42:09.207Z,99.90
2022-09-26T18:45:05.505Z,99.90
2022-09-26T18:47:50.918Z,99.90
2022-09-26T18:50:39.015Z,99.90
2022-09-26T18:53:26.998Z,99.90
2022-09-26T18:56:30.857Z,99.90
2022-09-26T18:59:16.533Z,99.90
2022-09-26T19:02:02.871Z,99.90
2022-09-26T19:04:49.231Z,99.90
2022-09-26T19:07:34.449Z,99.90
2022-09-26T19:10:22.251Z,99.90
2022-09-26T19:13:10.061Z,99.90
2022-09-26T19:15:55.583Z,99.90
2022-09-26T19:18:41.281Z,99.90
2022-09-26T19:21:31.081Z,99.90
2022-09-26T19:24:40.618Z,99.90
2022-09-26T19:27:33.277Z,99.90
2022-09-26T19:30:21.361Z,99.90
2022-09-26T19:33:10.152Z,99.90
2022-09-26T19:35:55.986Z,99.90
2022-09-26T19:38:41.191Z,99.90
2022-09-26T19:41:26.869Z,99.90
2022-09-26T19:44:12.880Z,99.90
2022-09-26T19:46:59.835Z,99.90
2022-09-26T19:49:51.352Z,99.90
2022-09-26T19:52:37.057Z,99.90
2022-09-26T19:55:25.049Z,99.90
2022-09-26T19:58:22.236Z,99.90
2022-09-26T20:01:26.130Z,99.90
2022-09-26T20:04:19.139Z,99.90
2022-09-26T20:07:05.697Z,99.90
2022-09-26T20:09:52.084Z,99.90
2022-09-26T20:12:37.473Z,99.90
2022-09-26T20:15:22.988Z,99.90
2022-09-26T20:18:13.502Z,99.90
2022-09-26T20:20:59.113Z,99.90
2022-09-26T20:23:45.659Z,99.90
2022-09-26T20:26:32.808Z,99.90
2022-09-26T20:29:18.225Z,99.90
2022-09-26T20:32:09.349Z,99.90
2022-09-26T20:35:00.397Z,99.90
2022-09-26T20:37:45.672Z,99.90
2022-09-26T20:40:31.540Z,99.90
2022-09-26T20:43:25.028Z,99.90
2022-09-26T20:46:11.605Z,99.90
2022-09-26T20:48:57.738Z,99.90
2022-09-26T20:51:44.132Z,99.90
2022-09-26T20:54:31.931Z,99.90
2022-09-26T20:57:19.497Z,99.90
2022-09-26T21:00:05.392Z,99.90
2022-09-26T21:02:52.776Z,99.90
2022-09-26T21:05:38.189Z,99.90
2022-09-26T21:08:23.659Z,99.90
2022-09-26T21:11:15.083Z,99.90
2022-09-26T21:14:00.255Z,99.90
2022-09-26T21:16:50.250Z,99.90
2022-09-26T21:19:35.953Z,99.90
2022-09-26T21:22:25.248Z,99.90
2022-09-26T21:25:25.457Z,99.90
2022-09-26T21:28:28.648Z,99.90
2022-09-26T21:31:30.389Z,99.90
2022-09-26T21:34:20.559Z,99.90
2022-09-26T21:37:08.191Z,99.90
2022-09-26T21:39:53.741Z,99.90
2022-09-26T21:42:41.278Z,99.90
2022-09-26T21:45:27.851Z,99.90
2022-09-26T21:48:14.547Z,99.90
2022-09-26T21:51:00.285Z,99.90
2022-09-26T21:53:52.059Z,99.90
2022-09-26T21:56:50.132Z,99.90
2022-09-26T21:59:37.501Z,99.90
2022-09-26T22:02:23.193Z,99.90
2022-09-26T22:05:10.447Z,99.90
2022-09-26T22:07:56.746Z,99.90
2022-09-26T22:10:42.474Z,99.90
2022-09-26T22:13:28.155Z,99.90
2022-09-26T22:16:13.724Z,99.90
2022-09-26T22:18:59.760Z,99.90
2022-09-26T22:21:46.120Z,99.90
2022-09-26T22:24:32.818Z,99.90
2022-09-26T22:27:18.299Z,99.90
2022-09-26T22:30:04.979Z,99.90
2022-09-26T22:32:50.658Z,99.90
2022-09-26T22:35:36.429Z,99.90
2022-09-26T22:38:22.026Z,99.90
2022-09-26T22:41:08.261Z,99.90
2022-09-26T22:43:53.769Z,99.90
2022-09-26T22:46:39.341Z,99.90
2022-09-26T22:49:24.942Z,99.90
2022-09-26T22:52:10.006Z,99.90
2022-09-26T22:54:55.521Z,99.90
2022-09-26T22:57:40.873Z,99.90
2022-09-26T23:00:26.304Z,99.90
2022-09-26T23:03:12.010Z,99.90
2022-09-26T23:05:57.866Z,99.90
2022-09-26T23:08:43.378Z,99.90
2022-09-26T23:11:29.188Z,99.90
2022-09-26T23:14:14.667Z,99.90
2022-09-26T23:17:00.155Z,99.90
2022-09-26T23:19:45.428Z,99.90
2022-09-26T23:22:31.098Z,99.90
2022-09-26T23:25:16.977Z,99.90
2022-09-26T23:28:04.041Z,99.90
2022-09-26T23:30:50.676Z,99.90
2022-09-26T23:33:37.040Z,99.90
2022-09-26T23:36:23.129Z,99.90
2022-09-26T23:39:08.921Z,99.90
2022-09-26T23:41:54.458Z,99.90
2022-09-26T23:44:39.832Z,99.90
2022-09-26T23:47:25.748Z,99.90
2022-09-26T23:50:11.207Z,99.90
2022-09-26T23:52:58.112Z,99.90
2022-09-26T23:55:43.947Z,99.90
2022-09-26T23:58:29.617Z,99.90
