createdAt,value
2019-01-18T00:00:04.362Z,66.77
2019-01-18T00:02:34.188Z,66.47
2019-01-18T00:05:03.786Z,66.23
2019-01-18T00:07:33.360Z,66.65
2019-01-18T00:10:02.541Z,66.38
2019-01-18T00:12:31.859Z,66.65
2019-01-18T00:15:01.090Z,66.27
2019-01-18T00:17:30.198Z,66.63
2019-01-18T00:19:59.349Z,66.50
2019-01-18T00:22:28.448Z,66.73
2019-01-18T00:24:57.646Z,66.85
2019-01-18T00:27:26.887Z,66.58
2019-01-18T00:29:56.300Z,66.45
2019-01-18T00:32:25.895Z,66.99
2019-01-18T00:34:55.058Z,66.80
2019-01-18T00:37:24.367Z,67.21
2019-01-18T00:39:53.559Z,67.15
2019-01-18T00:42:22.754Z,67.21
2019-01-18T00:44:51.947Z,66.84
2019-01-18T00:47:21.087Z,67.23
2019-01-18T00:49:50.247Z,66.97
2019-01-18T00:52:19.581Z,67.10
2019-01-18T00:54:48.844Z,66.87
2019-01-18T00:57:18.097Z,66.99
2019-01-18T01:02:45.880Z,67.04
2019-01-18T01:05:17.858Z,67.21
2019-01-18T01:07:47.220Z,67.08
2019-01-18T01:10:16.689Z,67.24
2019-01-18T01:12:46.068Z,67.33
2019-01-18T01:15:16.542Z,67.17
2019-01-18T01:17:45.872Z,67.41
2019-01-18T01:20:16.517Z,67.25
2019-01-18T01:22:45.914Z,67.46
2019-01-18T01:25:15.176Z,67.42
2019-01-18T01:27:44.429Z,67.53
2019-01-18T01:30:16.752Z,67.48
2019-01-18T01:32:46.127Z,67.49
2019-01-18T01:35:15.579Z,67.59
2019-01-18T01:37:45.479Z,67.58
2019-01-18T01:40:17.427Z,67.45
2019-01-18T01:42:46.689Z,67.68
2019-01-18T01:45:17.056Z,67.97
2019-01-18T01:47:46.259Z,67.80
2019-01-18T01:50:18.330Z,67.90
2019-01-18T01:52:47.761Z,67.94
2019-01-18T01:55:17.755Z,68.02
2019-01-18T01:57:47.131Z,67.99
2019-01-18T02:00:19.199Z,67.66
2019-01-18T02:02:48.598Z,67.95
2019-01-18T02:05:17.892Z,68.07
2019-01-18T02:07:47.404Z,67.80
2019-01-18T02:10:17.470Z,67.67
2019-01-18T02:12:47.934Z,67.97
2019-01-18T02:15:22.395Z,67.54
2019-01-18T02:52:18.054Z,67.18
2019-01-18T02:54:47.201Z,67.52
2019-01-18T02:57:16.410Z,67.40
2019-01-18T02:59:46.532Z,67.13
2019-01-18T03:02:15.823Z,66.97
2019-01-18T03:04:45.149Z,67.32
2019-01-18T03:07:14.279Z,67.27
2019-01-18T03:09:43.937Z,67.44
2019-01-18T03:12:13.136Z,66.99
2019-01-18T03:14:42.331Z,67.39
2019-01-18T03:17:11.586Z,67.30
2019-01-18T03:19:40.864Z,67.41
2019-01-18T03:22:10.122Z,67.32
2019-01-18T03:24:39.582Z,67.13
2019-01-18T03:43:58.304Z,66.87
2019-01-18T03:46:27.593Z,66.80
2019-01-18T03:48:56.753Z,66.90
2019-01-18T03:51:26.121Z,66.84
2019-01-18T03:53:55.358Z,66.91
2019-01-18T03:56:24.659Z,66.79
2019-01-18T03:58:53.903Z,66.81
2019-01-18T04:01:23.307Z,66.44
2019-01-18T04:03:52.514Z,66.69
2019-01-18T04:06:21.799Z,66.53
2019-01-18T04:08:50.978Z,66.36
2019-01-18T04:11:20.179Z,66.19
2019-01-18T04:13:49.563Z,66.23
2019-01-18T04:16:19.016Z,66.24
2019-01-18T04:18:48.210Z,66.53
2019-01-18T04:21:17.542Z,66.28
2019-01-18T04:23:48.923Z,66.16
2019-01-18T04:26:18.419Z,66.24
2019-01-18T04:28:47.749Z,66.40
2019-01-18T04:31:17.010Z,65.86
2019-01-18T04:33:46.272Z,66.00
2019-01-18T04:36:15.541Z,65.71
2019-01-18T04:38:44.734Z,65.98
2019-01-18T04:41:13.954Z,65.71
2019-01-18T04:43:43.926Z,65.88
2019-01-18T04:46:16.747Z,65.92
2019-01-18T04:48:47.167Z,65.40
2019-01-18T04:51:16.366Z,65.42
2019-01-18T04:53:45.721Z,65.64
2019-01-18T04:56:14.965Z,65.55
2019-01-18T04:58:44.118Z,65.53
2019-01-18T05:01:13.234Z,65.38
2019-01-18T05:03:42.449Z,65.47
2019-01-18T05:06:11.652Z,65.22
2019-01-18T05:08:40.764Z,65.08
2019-01-18T05:11:10.003Z,65.31
2019-01-18T05:13:42.579Z,64.98
2019-01-18T05:16:11.874Z,65.07
2019-01-18T05:18:41.094Z,64.97
2019-01-18T05:21:10.273Z,65.12
2019-01-18T05:23:39.588Z,65.21
2019-01-18T05:26:08.709Z,65.27
2019-01-18T05:28:37.871Z,65.28
2019-01-18T05:31:07.103Z,65.30
2019-01-18T05:33:36.356Z,65.04
2019-01-18T05:36:06.684Z,65.03
2019-01-18T05:38:35.895Z,65.46
2019-01-18T05:41:05.488Z,65.17
2019-01-18T05:43:34.681Z,65.62
2019-01-18T05:46:03.892Z,65.59
2019-01-18T05:48:33.142Z,65.29
2019-01-18T05:51:02.281Z,65.39
2019-01-18T05:53:31.598Z,65.78
2019-01-18T06:21:54.665Z,66.16
2019-01-18T06:24:23.917Z,66.02
2019-01-18T06:26:53.227Z,66.38
2019-01-18T06:29:22.727Z,66.13
2019-01-18T06:31:51.982Z,66.34
2019-01-18T06:34:21.219Z,66.13
2019-01-18T06:36:50.767Z,66.40
2019-01-18T06:39:19.993Z,66.60
2019-01-18T06:41:53.004Z,66.37
2019-01-18T06:44:22.773Z,66.46
2019-01-18T06:46:52.749Z,66.47
2019-01-18T06:49:21.978Z,66.71
2019-01-18T06:51:51.184Z,67.11
2019-01-18T06:54:20.385Z,67.32
2019-01-18T06:56:49.854Z,67.44
2019-01-18T06:59:19.177Z,68.02
2019-01-18T07:01:48.452Z,67.94
2019-01-18T07:04:17.838Z,68.35
2019-01-18T07:06:47.292Z,68.40
2019-01-18T07:09:16.553Z,68.71
2019-01-18T07:11:45.765Z,68.87
2019-01-18T07:14:16.153Z,69.20
2019-01-18T07:16:46.090Z,69.15
2019-01-18T07:25:00.970Z,69.90
2019-01-18T07:27:32.168Z,70.07
2019-01-18T07:30:02.166Z,69.95
2019-01-18T07:32:32.819Z,70.00
2019-01-18T07:35:01.982Z,70.40
2019-01-18T07:37:32.133Z,70.49
2019-01-18T07:40:01.287Z,70.49
2019-01-18T07:42:31.045Z,70.67
2019-01-18T07:45:02.765Z,70.68
2019-01-18T07:47:31.907Z,71.02
2019-01-18T07:50:01.142Z,70.98
2019-01-18T07:52:30.400Z,71.34
2019-01-18T07:55:01.929Z,71.21
2019-01-18T07:57:31.060Z,71.37
2019-01-18T08:00:01.301Z,71.26
2019-01-18T08:02:31.509Z,71.56
2019-01-18T08:05:00.686Z,71.57
2019-01-18T08:07:30.734Z,71.49
2019-01-18T08:09:59.853Z,71.92
2019-01-18T08:12:29.242Z,71.85
2019-01-18T08:14:58.450Z,72.09
2019-01-18T08:17:28.142Z,72.04
2019-01-18T08:19:57.849Z,71.98
2019-01-18T08:22:30.102Z,72.40
2019-01-18T08:25:05.898Z,72.26
2019-01-18T08:27:37.683Z,72.39
2019-01-18T08:30:11.180Z,72.58
2019-01-18T08:32:42.609Z,72.43
2019-01-18T08:35:13.490Z,72.69
2019-01-18T08:37:42.799Z,73.13
2019-01-18T08:40:14.595Z,73.36
2019-01-18T08:42:44.892Z,73.46
2019-01-18T08:45:24.403Z,73.44
2019-01-18T08:47:56.351Z,73.48
2019-01-18T08:50:26.254Z,73.76
2019-01-18T08:52:57.041Z,74.15
2019-01-18T08:55:27.006Z,74.41
2019-01-18T08:57:58.000Z,74.06
2019-01-18T09:00:28.383Z,74.10
2019-01-18T09:02:59.031Z,74.29
2019-01-18T09:05:28.227Z,74.52
2019-01-18T09:08:03.268Z,74.38
2019-01-18T09:10:33.011Z,74.68
2019-01-18T09:13:02.399Z,74.99
2019-01-18T09:15:38.185Z,74.74
2019-01-18T09:18:18.605Z,75.07
2019-01-18T09:20:47.979Z,74.94
2019-01-18T09:23:20.665Z,74.81
2019-01-18T09:25:50.698Z,74.78
2019-01-18T09:28:21.775Z,74.79
2019-01-18T09:30:52.521Z,74.86
2019-01-18T09:33:22.910Z,75.13
2019-01-18T09:35:53.629Z,75.20
2019-01-18T09:38:23.004Z,75.38
2019-01-18T09:40:52.449Z,75.08
2019-01-18T09:43:25.381Z,75.11
2019-01-18T09:45:54.589Z,74.80
2019-01-18T09:48:24.951Z,74.91
2019-01-18T09:50:54.055Z,74.98
2019-01-18T09:53:23.352Z,74.60
2019-01-18T09:55:52.849Z,74.54
2019-01-18T09:58:22.057Z,74.21
2019-01-18T10:00:52.116Z,74.05
2019-01-18T10:03:22.014Z,74.70
2019-01-18T10:05:51.115Z,74.08
2019-01-18T10:08:20.795Z,73.74
2019-01-18T10:10:49.929Z,74.00
2019-01-18T10:13:19.101Z,73.90
2019-01-18T10:15:48.880Z,74.05
2019-01-18T10:18:18.181Z,73.85
2019-01-18T10:20:47.423Z,74.04
2019-01-18T10:23:16.965Z,73.90
2019-01-18T10:25:48.148Z,73.88
2019-01-18T10:28:17.798Z,73.86
2019-01-18T10:30:48.015Z,74.04
2019-01-18T10:33:20.643Z,73.61
2019-01-18T10:35:51.590Z,73.78
2019-01-18T10:38:27.373Z,73.66
2019-01-18T10:41:01.690Z,73.76
2019-01-18T10:43:33.245Z,73.48
2019-01-18T10:46:05.121Z,73.75
2019-01-18T10:48:34.263Z,73.55
2019-01-18T10:51:05.327Z,73.54
2019-01-18T10:53:34.892Z,73.45
2019-01-18T10:56:07.295Z,73.55
2019-01-18T10:58:36.450Z,73.59
2019-01-18T11:01:06.196Z,73.39
2019-01-18T11:03:36.070Z,73.45
2019-01-18T11:06:05.380Z,73.71
2019-01-18T11:08:34.607Z,73.49
2019-01-18T11:11:04.987Z,73.49
2019-01-18T11:13:34.211Z,73.73
2019-01-18T11:16:04.618Z,73.79
2019-01-18T11:18:33.767Z,73.55
2019-01-18T11:21:22.382Z,73.74
2019-01-18T11:23:51.511Z,73.77
2019-01-18T11:26:20.689Z,73.45
2019-01-18T11:28:49.930Z,73.63
2019-01-18T11:31:23.287Z,73.69
2019-01-18T11:33:49.095Z,73.59
2019-01-18T11:36:18.366Z,73.26
2019-01-18T11:38:48.467Z,73.24
2019-01-18T11:41:17.722Z,73.23
2019-01-18T11:43:47.622Z,73.36
2019-01-18T11:46:17.259Z,73.63
2019-01-18T11:48:50.330Z,73.43
2019-01-18T11:51:17.051Z,73.51
2019-01-18T11:53:46.996Z,73.74
2019-01-18T11:56:16.780Z,73.67
2019-01-18T11:58:46.374Z,73.73
2019-01-18T12:01:16.207Z,73.53
2019-01-18T12:03:45.508Z,73.83
2019-01-18T12:06:15.695Z,73.87
2019-01-18T12:08:46.218Z,74.19
2019-01-18T12:11:15.406Z,73.80
2019-01-18T12:13:45.842Z,74.04
2019-01-18T12:16:15.471Z,74.04
2019-01-18T12:18:45.733Z,73.86
2019-01-18T12:21:15.338Z,74.05
2019-01-18T12:23:47.280Z,74.04
2019-01-18T12:26:16.524Z,74.25
2019-01-18T12:28:45.655Z,74.22
2019-01-18T12:31:19.022Z,73.94
2019-01-18T12:33:48.655Z,74.31
2019-01-18T12:36:18.074Z,74.21
2019-01-18T12:38:48.366Z,74.51
2019-01-18T12:41:18.146Z,74.61
2019-01-18T12:43:47.403Z,74.97
2019-01-18T12:46:16.566Z,75.13
2019-01-18T12:48:46.229Z,75.20
2019-01-18T12:51:16.716Z,75.65
2019-01-18T12:53:48.279Z,75.39
2019-01-18T12:56:18.435Z,75.65
2019-01-18T12:58:47.682Z,75.76
2019-01-18T13:01:17.363Z,75.57
2019-01-18T13:03:47.830Z,75.74
2019-01-18T13:06:17.007Z,75.77
2019-01-18T13:08:47.855Z,75.66
2019-01-18T13:11:17.384Z,75.44
2019-01-18T13:13:47.722Z,75.41
2019-01-18T13:16:25.633Z,75.38
2019-01-18T13:18:58.021Z,75.46
2019-01-18T13:21:27.338Z,75.06
2019-01-18T13:23:57.281Z,74.95
2019-01-18T13:26:26.661Z,74.65
2019-01-18T13:28:57.471Z,74.65
2019-01-18T13:31:32.085Z,74.30
2019-01-18T13:34:03.094Z,74.21
2019-01-18T13:36:33.938Z,73.98
2019-01-18T13:39:03.294Z,74.00
2019-01-18T13:41:33.974Z,74.41
2019-01-18T13:44:05.309Z,73.78
2019-01-18T13:46:35.737Z,73.81
2019-01-18T13:49:05.858Z,74.02
2019-01-18T13:51:36.806Z,73.87
2019-01-18T13:54:07.071Z,74.10
2019-01-18T13:56:40.111Z,74.23
2019-01-18T13:59:09.362Z,74.42
2019-01-18T14:01:38.654Z,74.51
2019-01-18T14:04:08.423Z,74.25
2019-01-18T14:06:39.010Z,74.57
2019-01-18T14:09:10.214Z,74.76
2019-01-18T14:11:39.706Z,74.72
2019-01-18T14:14:09.512Z,74.37
2019-01-18T14:19:14.461Z,74.39
2019-01-18T14:21:45.250Z,74.49
2019-01-18T14:24:15.483Z,74.52
2019-01-18T14:27:06.253Z,74.67
2019-01-18T14:29:35.845Z,74.59
2019-01-18T14:32:05.095Z,74.68
2019-01-18T14:34:36.020Z,74.90
2019-01-18T14:37:08.135Z,74.92
2019-01-18T14:39:41.618Z,75.01
2019-01-18T14:42:11.853Z,75.08
2019-01-18T14:44:41.794Z,75.14
2019-01-18T14:47:11.268Z,75.37
2019-01-18T14:49:42.354Z,75.29
2019-01-18T14:52:12.507Z,75.54
2019-01-18T14:54:43.125Z,75.75
2019-01-18T14:57:12.237Z,75.79
2019-01-18T14:59:42.950Z,75.95
2019-01-18T15:02:13.843Z,76.23
2019-01-18T15:04:45.881Z,76.48
2019-01-18T15:07:18.028Z,76.53
2019-01-18T15:09:49.245Z,76.50
2019-01-18T15:12:20.226Z,76.73
2019-01-18T15:14:52.626Z,76.94
2019-01-18T15:28:53.416Z,77.77
2019-01-18T15:31:23.028Z,77.78
2019-01-18T15:33:52.171Z,77.65
2019-01-18T15:36:21.669Z,77.49
2019-01-18T15:38:51.344Z,77.58
2019-01-18T15:41:20.560Z,77.45
2019-01-18T15:43:49.812Z,77.63
2019-01-18T15:46:19.234Z,77.71
2019-01-18T15:48:48.655Z,77.53
2019-01-18T15:51:20.508Z,77.71
2019-01-18T15:53:50.793Z,77.66
2019-01-18T15:56:21.814Z,78.03
2019-01-18T15:58:51.105Z,78.12
2019-01-18T16:01:21.469Z,78.17
2019-01-18T16:03:50.537Z,78.27
2019-01-18T16:06:19.874Z,78.38
2019-01-18T16:08:49.279Z,78.42
2019-01-18T16:11:25.759Z,78.35
2019-01-18T16:13:55.461Z,78.62
2019-01-18T16:16:32.250Z,78.75
2019-01-18T16:19:01.473Z,78.73
2019-01-18T16:21:30.711Z,78.67
2019-01-18T16:23:59.913Z,78.72
2019-01-18T16:26:29.229Z,78.75
2019-01-18T16:28:59.018Z,78.83
2019-01-18T16:31:30.335Z,78.99
2019-01-18T16:34:03.580Z,79.09
2019-01-18T16:36:32.986Z,78.96
2019-01-18T16:39:03.721Z,79.29
2019-01-18T16:41:34.282Z,79.46
2019-01-18T16:44:04.179Z,79.50
2019-01-18T16:46:33.523Z,79.79
2019-01-18T16:49:02.816Z,79.70
2019-01-18T16:51:32.088Z,79.78
2019-01-18T16:54:02.945Z,80.07
2019-01-18T16:56:33.200Z,80.22
2019-01-18T17:00:22.013Z,80.21
2019-01-18T17:02:51.850Z,80.07
2019-01-18T17:05:22.110Z,80.15
2019-01-18T17:07:52.811Z,80.37
2019-01-18T17:10:23.790Z,80.29
2019-01-18T17:12:54.261Z,80.37
2019-01-18T17:15:23.538Z,80.46
2019-01-18T17:17:52.959Z,80.54
2019-01-18T17:20:28.256Z,80.42
2019-01-18T17:22:58.689Z,80.71
2019-01-18T17:25:28.735Z,80.70
2019-01-18T17:27:59.005Z,80.79
2019-01-18T17:30:28.183Z,80.88
2019-01-18T17:33:01.435Z,80.99
2019-01-18T17:35:41.164Z,81.01
2019-01-18T17:39:18.082Z,81.06
2019-01-18T17:43:04.085Z,80.79
2019-01-18T17:45:49.948Z,80.85
2019-01-18T17:48:27.118Z,80.90
2019-01-18T17:51:09.033Z,80.80
2019-01-18T17:53:58.270Z,80.74
2019-01-18T17:56:39.714Z,80.95
2019-01-18T17:59:25.994Z,81.03
2019-01-18T18:03:22.294Z,81.18
2019-01-18T18:06:28.010Z,81.12
2019-01-18T18:09:13.371Z,80.83
2019-01-18T18:11:53.200Z,80.89
2019-01-18T18:17:11.963Z,80.97
2019-01-18T18:20:02.269Z,80.97
2019-01-18T18:24:44.056Z,81.00
2019-01-18T18:27:36.031Z,80.95
2019-01-18T18:32:22.983Z,80.86
2019-01-18T18:35:03.877Z,80.67
2019-01-18T18:47:59.572Z,80.77
2019-01-18T18:52:50.247Z,80.72
2019-01-18T18:55:33.629Z,80.76
2019-01-18T18:58:16.336Z,80.81
2019-01-18T19:01:12.648Z,80.87
2019-01-18T19:03:57.563Z,81.22
2019-01-18T19:06:36.602Z,81.39
2019-01-18T19:09:20.244Z,81.39
2019-01-18T19:12:08.456Z,81.50
2019-01-18T19:14:55.997Z,81.47
2019-01-18T19:17:52.891Z,81.45
2019-01-18T19:20:33.207Z,81.47
2019-01-18T19:23:24.877Z,81.31
2019-01-18T19:26:24.801Z,81.21
2019-01-18T19:29:15.748Z,81.38
2019-01-18T19:31:59.517Z,81.40
2019-01-18T19:35:52.007Z,81.45
2019-01-18T19:40:36.456Z,81.62
2019-01-18T19:43:47.481Z,81.38
2019-01-18T19:46:35.540Z,81.26
2019-01-18T19:49:20.546Z,81.42
2019-01-18T19:51:58.650Z,81.72
2019-01-18T19:54:39.997Z,81.62
2019-01-18T19:57:36.020Z,81.66
2019-01-18T20:00:14.627Z,81.81
2019-01-18T20:03:57.485Z,81.91
2019-01-18T20:17:35.488Z,81.97
2019-01-18T20:20:14.622Z,81.93
2019-01-18T20:22:55.787Z,81.97
2019-01-18T20:25:37.584Z,81.71
2019-01-18T20:28:20.145Z,81.92
2019-01-18T20:31:08.200Z,81.81
2019-01-18T20:33:48.538Z,81.85
2019-01-18T20:36:42.056Z,82.15
2019-01-18T20:41:29.703Z,82.08
2019-01-18T20:44:10.543Z,82.21
2019-01-18T20:46:50.925Z,81.99
2019-01-18T20:49:37.506Z,82.12
2019-01-18T20:52:26.697Z,82.08
2019-01-18T20:57:12.856Z,82.23
2019-01-18T20:59:57.890Z,81.97
2019-01-18T21:03:04.377Z,81.99
2019-01-18T21:06:45.544Z,82.01
2019-01-18T21:11:31.443Z,81.84
2019-01-18T21:14:47.176Z,81.81
2019-01-18T21:19:34.666Z,81.67
2019-01-18T21:22:20.414Z,81.96
2019-01-18T21:24:58.968Z,81.96
2019-01-18T21:27:50.366Z,82.01
2019-01-18T21:30:29.013Z,82.11
2019-01-18T21:37:23.615Z,82.00
2019-01-18T21:40:07.122Z,82.05
2019-01-18T21:42:53.134Z,81.91
2019-01-18T21:47:42.155Z,81.94
2019-01-18T21:50:21.928Z,82.19
2019-01-18T21:55:06.803Z,82.27
2019-01-18T21:57:50.064Z,82.19
2019-01-18T22:00:28.911Z,81.93
2019-01-18T22:03:24.703Z,82.18
2019-01-18T22:06:04.001Z,82.25
2019-01-18T22:08:45.189Z,82.15
2019-01-18T22:11:23.947Z,82.12
2019-01-18T22:14:09.304Z,81.94
2019-01-18T22:16:58.798Z,82.08
2019-01-18T22:20:43.070Z,82.03
2019-01-18T22:23:28.458Z,81.83
2019-01-18T22:28:08.790Z,81.71
2019-01-18T22:30:47.851Z,81.79
2019-01-18T22:33:28.630Z,82.06
2019-01-18T22:39:12.849Z,82.10
2019-01-18T22:45:54.549Z,82.38
2019-01-18T22:48:34.105Z,82.40
2019-01-18T22:53:22.343Z,82.17
2019-01-18T22:56:06.950Z,82.08
2019-01-18T22:58:49.937Z,81.92
2019-01-18T23:01:39.461Z,81.85
2019-01-18T23:04:23.158Z,82.12
2019-01-18T23:07:04.335Z,82.09
2019-01-18T23:09:57.937Z,82.04
2019-01-18T23:12:54.166Z,82.10
2019-01-18T23:17:56.615Z,82.13
2019-01-18T23:20:36.879Z,82.18
2019-01-18T23:23:17.236Z,81.98
2019-01-18T23:26:02.456Z,82.00
2019-01-18T23:30:47.633Z,81.91
2019-01-18T23:33:26.366Z,82.03
2019-01-18T23:36:10.486Z,82.03
2019-01-18T23:41:26.305Z,82.01
2019-01-18T23:45:17.314Z,82.07
2019-01-18T23:50:01.967Z,82.09
2019-01-18T23:52:56.055Z,81.89
2019-01-18T23:55:51.382Z,82.07
