createdAt,value
2022-09-02T00:02:25.468Z,61.80
2022-09-02T00:04:54.910Z,61.80
2022-09-02T00:07:25.107Z,61.80
2022-09-02T00:09:53.121Z,61.80
2022-09-02T00:12:21.196Z,61.80
2022-09-02T00:14:49.164Z,61.80
2022-09-02T00:17:17.211Z,61.70
2022-09-02T00:19:45.271Z,61.80
2022-09-02T00:22:14.591Z,61.70
2022-09-02T00:24:42.762Z,61.60
2022-09-02T00:27:11.085Z,61.50
2022-09-02T00:29:39.760Z,61.60
2022-09-02T00:32:07.917Z,61.60
2022-09-02T00:34:35.957Z,61.60
2022-09-02T00:37:03.961Z,61.60
2022-09-02T00:39:33.469Z,61.60
2022-09-02T00:42:02.218Z,61.70
2022-09-02T00:44:30.647Z,61.70
2022-09-02T00:46:58.813Z,61.70
2022-09-02T00:49:28.858Z,61.80
2022-09-02T00:52:03.627Z,62.00
2022-09-02T00:54:35.959Z,62.10
2022-09-02T00:57:08.497Z,62.10
2022-09-02T00:59:47.407Z,62.20
2022-09-02T01:02:17.176Z,62.20
2022-09-02T01:04:46.961Z,62.30
2022-09-02T01:07:16.130Z,62.30
2022-09-02T01:09:45.507Z,62.30
2022-09-02T01:12:14.316Z,62.40
2022-09-02T01:14:42.892Z,62.50
2022-09-02T01:17:11.424Z,62.60
2022-09-02T01:19:43.488Z,62.60
2022-09-02T01:22:21.660Z,62.70
2022-09-02T01:24:49.839Z,62.70
2022-09-02T01:27:21.793Z,62.70
2022-09-02T01:29:53.191Z,62.70
2022-09-02T01:32:21.821Z,62.70
2022-09-02T01:34:50.009Z,62.70
2022-09-02T01:37:19.798Z,62.80
2022-09-02T01:39:48.703Z,62.80
2022-09-02T01:42:16.978Z,62.90
2022-09-02T01:44:45.077Z,62.90
2022-09-02T01:47:14.977Z,63.00
2022-09-02T01:49:43.197Z,63.00
2022-09-02T01:52:12.429Z,63.00
2022-09-02T01:54:41.969Z,63.00
2022-09-02T01:57:10.322Z,63.10
2022-09-02T01:59:39.866Z,63.10
2022-09-02T02:02:08.877Z,63.20
2022-09-02T02:04:37.722Z,63.20
2022-09-02T02:07:07.820Z,63.30
2022-09-02T02:09:35.987Z,63.30
2022-09-02T02:12:06.260Z,63.30
2022-09-02T02:14:35.606Z,63.30
2022-09-02T02:17:04.666Z,63.30
2022-09-02T02:19:33.108Z,63.30
2022-09-02T02:22:01.352Z,63.30
2022-09-02T02:24:29.379Z,63.30
2022-09-02T02:26:57.389Z,63.30
2022-09-02T02:29:27.161Z,63.20
2022-09-02T02:31:55.318Z,63.20
2022-09-02T02:34:23.462Z,63.30
2022-09-02T02:36:51.433Z,63.40
2022-09-02T02:39:20.776Z,63.40
2022-09-02T02:41:48.877Z,63.70
2022-09-02T02:44:17.720Z,63.90
2022-09-02T02:46:47.201Z,64.00
2022-09-02T02:49:15.283Z,64.10
2022-09-02T02:51:43.607Z,64.10
2022-09-02T02:54:14.414Z,64.10
2022-09-02T02:56:42.771Z,64.10
2022-09-02T02:59:10.788Z,64.20
2022-09-02T03:01:39.818Z,64.30
2022-09-02T03:04:09.800Z,64.30
2022-09-02T03:06:37.925Z,64.30
2022-09-02T03:09:06.918Z,64.40
2022-09-02T03:11:37.142Z,64.40
2022-09-02T03:14:05.740Z,64.50
2022-09-02T03:16:35.695Z,64.50
2022-09-02T03:19:05.088Z,64.50
2022-09-02T03:21:39.011Z,64.50
2022-09-02T03:24:09.142Z,64.40
2022-09-02T03:26:37.224Z,64.30
2022-09-02T03:29:05.822Z,64.30
2022-09-02T03:31:35.363Z,64.20
2022-09-02T03:34:04.171Z,64.10
2022-09-02T03:36:39.690Z,64.00
2022-09-02T03:39:10.269Z,63.80
2022-09-02T03:41:41.952Z,63.80
2022-09-02T03:44:12.127Z,63.80
2022-09-02T03:46:41.313Z,63.70
2022-09-02T03:49:09.800Z,63.60
2022-09-02T03:51:41.517Z,63.70
2022-09-02T03:54:10.602Z,63.80
2022-09-02T03:56:40.176Z,63.70
2022-09-02T03:59:30.187Z,63.70
2022-09-02T04:01:58.308Z,63.80
2022-09-02T04:04:27.359Z,63.80
2022-09-02T04:06:56.787Z,63.80
2022-09-02T04:09:24.789Z,63.70
2022-09-02T04:11:52.911Z,63.70
2022-09-02T04:14:20.959Z,63.80
2022-09-02T04:16:51.927Z,63.70
2022-09-02T04:19:20.644Z,63.70
2022-09-02T04:21:48.999Z,63.70
2022-09-02T04:24:19.358Z,63.70
2022-09-02T04:26:50.404Z,63.60
2022-09-02T04:29:20.453Z,63.60
2022-09-02T04:31:51.476Z,63.50
2022-09-02T04:34:19.469Z,63.50
2022-09-02T04:36:49.910Z,63.70
2022-09-02T04:39:20.996Z,63.70
2022-09-02T04:41:50.747Z,63.90
2022-09-02T04:44:18.866Z,63.90
2022-09-02T04:46:50.391Z,63.80
2022-09-02T04:49:20.604Z,63.60
2022-09-02T04:51:52.530Z,63.60
2022-09-02T04:56:52.040Z,63.70
2022-09-02T04:59:42.356Z,63.60
2022-09-02T05:02:12.694Z,63.70
2022-09-02T05:04:41.939Z,63.70
2022-09-02T05:07:17.851Z,63.70
2022-09-02T05:09:50.580Z,63.80
2022-09-02T05:12:18.957Z,63.90
2022-09-02T05:14:52.172Z,64.90
2022-09-02T05:17:21.877Z,66.10
2022-09-02T05:19:50.497Z,65.60
2022-09-02T05:22:19.753Z,64.30
2022-09-02T05:24:49.221Z,63.00
2022-09-02T05:27:17.211Z,61.40
2022-09-02T05:29:59.411Z,59.80
2022-09-02T05:32:29.247Z,58.90
2022-09-02T05:34:57.962Z,57.60
2022-09-02T05:37:26.708Z,56.40
2022-09-02T05:39:56.030Z,55.30
2022-09-02T05:42:24.054Z,54.00
2022-09-02T05:44:53.551Z,52.90
2022-09-02T05:47:25.492Z,51.30
2022-09-02T05:49:54.239Z,49.60
2022-09-02T05:52:24.231Z,49.40
2022-09-02T05:54:56.743Z,50.10
2022-09-02T05:57:25.534Z,51.20
2022-09-02T05:59:58.320Z,52.20
2022-09-02T06:02:41.795Z,53.20
2022-09-02T06:05:13.102Z,54.20
2022-09-02T06:07:47.408Z,55.00
2022-09-02T06:10:17.108Z,55.80
2022-09-02T06:12:45.107Z,56.50
2022-09-02T06:15:14.959Z,57.10
2022-09-02T06:17:43.608Z,57.70
2022-09-02T06:20:12.760Z,58.20
2022-09-02T06:22:43.003Z,58.60
2022-09-02T06:25:11.088Z,59.00
2022-09-02T06:27:55.312Z,59.40
2022-09-02T06:30:23.285Z,59.70
2022-09-02T06:32:51.275Z,60.00
2022-09-02T06:35:21.064Z,60.20
2022-09-02T06:37:49.356Z,60.30
2022-09-02T06:40:19.531Z,60.50
2022-09-02T06:42:50.177Z,60.70
2022-09-02T06:45:31.334Z,60.90
2022-09-02T06:48:02.218Z,61.10
2022-09-02T06:50:39.991Z,61.30
2022-09-02T06:53:08.927Z,61.40
2022-09-02T06:55:39.374Z,61.40
2022-09-02T06:58:07.852Z,61.60
2022-09-02T07:00:39.868Z,61.70
2022-09-02T07:03:27.092Z,61.90
2022-09-02T07:06:09.488Z,61.90
2022-09-02T07:08:40.739Z,62.10
2022-09-02T07:11:16.377Z,62.20
2022-09-02T07:13:44.541Z,62.50
2022-09-02T07:16:15.659Z,62.30
2022-09-02T07:18:51.316Z,62.50
2022-09-02T07:21:19.409Z,62.50
2022-09-02T07:23:48.066Z,62.60
2022-09-02T07:26:18.926Z,62.70
2022-09-02T07:28:47.823Z,62.60
2022-09-02T07:31:18.348Z,62.70
2022-09-02T07:33:50.152Z,62.80
2022-09-02T07:36:21.515Z,62.80
2022-09-02T07:38:49.882Z,62.70
2022-09-02T07:41:17.982Z,62.70
2022-09-02T07:43:50.995Z,62.50
2022-09-02T07:46:21.864Z,62.60
2022-09-02T07:48:50.622Z,62.50
2022-09-02T07:51:20.214Z,62.40
2022-09-02T07:53:50.288Z,62.30
2022-09-02T07:56:18.289Z,62.30
2022-09-02T07:58:47.267Z,62.20
2022-09-02T08:01:17.944Z,62.10
2022-09-02T08:03:51.793Z,62.10
2022-09-02T08:06:27.798Z,62.10
2022-09-02T08:09:01.972Z,61.90
2022-09-02T08:11:30.044Z,61.70
2022-09-02T08:13:58.143Z,61.70
2022-09-02T08:16:27.055Z,61.60
2022-09-02T08:18:56.464Z,61.50
2022-09-02T08:21:25.682Z,61.50
2022-09-02T08:23:53.627Z,61.50
2022-09-02T08:26:21.597Z,61.50
2022-09-02T08:28:51.295Z,61.30
2022-09-02T08:31:19.576Z,61.20
2022-09-02T08:33:47.875Z,61.10
2022-09-02T08:36:17.238Z,61.10
2022-09-02T08:38:45.450Z,60.80
2022-09-02T08:41:18.126Z,60.90
2022-09-02T08:43:47.007Z,60.80
2022-09-02T08:46:18.057Z,60.60
2022-09-02T08:48:51.049Z,60.40
2022-09-02T08:51:27.296Z,60.40
2022-09-02T08:54:05.858Z,60.30
2022-09-02T08:56:33.878Z,60.10
2022-09-02T08:59:03.080Z,60.00
2022-09-02T09:01:41.452Z,59.90
2022-09-02T09:04:31.391Z,59.80
2022-09-02T09:07:19.336Z,59.70
2022-09-02T09:10:00.780Z,59.40
2022-09-02T09:12:45.308Z,59.40
2022-09-02T09:15:19.173Z,59.40
2022-09-02T09:17:53.262Z,59.20
2022-09-02T09:20:25.465Z,59.10
2022-09-02T09:22:58.582Z,59.00
2022-09-02T09:25:29.756Z,58.80
2022-09-02T09:27:57.952Z,58.70
2022-09-02T09:30:26.950Z,58.30
2022-09-02T09:32:59.917Z,58.40
2022-09-02T09:35:29.038Z,58.30
2022-09-02T09:37:59.298Z,58.10
2022-09-02T09:40:32.629Z,57.90
2022-09-02T09:43:23.919Z,57.70
2022-09-02T09:45:53.495Z,57.70
2022-09-02T09:48:27.466Z,57.70
2022-09-02T09:51:14.035Z,57.40
2022-09-02T09:53:43.488Z,57.30
2022-09-02T09:56:27.784Z,56.90
2022-09-02T09:58:55.804Z,56.50
2022-09-02T10:01:25.910Z,56.40
2022-09-02T10:03:56.715Z,56.40
2022-09-02T10:06:26.603Z,56.30
2022-09-02T10:08:58.515Z,56.00
2022-09-02T10:11:28.399Z,55.50
2022-09-02T10:14:00.653Z,55.30
2022-09-02T10:16:45.419Z,55.00
2022-09-02T10:19:22.980Z,54.50
2022-09-02T10:22:08.849Z,54.50
2022-09-02T10:24:52.738Z,54.50
2022-09-02T10:27:27.729Z,54.10
2022-09-02T10:30:01.064Z,54.20
2022-09-02T10:32:46.623Z,54.20
2022-09-02T10:35:22.320Z,52.60
2022-09-02T10:38:06.312Z,53.10
2022-09-02T10:40:41.730Z,52.90
2022-09-02T10:43:12.372Z,53.10
2022-09-02T10:45:47.055Z,53.00
2022-09-02T10:48:30.962Z,52.70
2022-09-02T10:51:05.400Z,52.60
2022-09-02T10:53:42.024Z,51.60
2022-09-02T10:56:14.803Z,51.60
2022-09-02T10:58:49.747Z,50.10
2022-09-02T11:01:21.538Z,49.80
2022-09-02T11:04:02.212Z,49.70
2022-09-02T11:06:51.723Z,49.40
2022-09-02T11:09:30.990Z,48.90
2022-09-02T11:12:06.557Z,49.10
2022-09-02T11:14:38.207Z,49.10
2022-09-02T11:17:14.892Z,49.00
2022-09-02T11:19:50.948Z,48.70
2022-09-02T11:22:28.366Z,48.80
2022-09-02T11:25:01.399Z,48.80
2022-09-02T11:27:42.639Z,49.00
2022-09-02T11:30:15.491Z,49.00
2022-09-02T11:32:50.839Z,48.90
2022-09-02T11:35:22.732Z,48.80
2022-09-02T11:37:55.698Z,48.70
2022-09-02T11:40:34.886Z,48.70
2022-09-02T11:43:26.069Z,48.10
2022-09-02T11:46:18.632Z,48.00
2022-09-02T11:49:25.952Z,47.80
2022-09-02T11:52:08.270Z,47.60
2022-09-02T11:54:40.641Z,47.70
2022-09-02T11:57:14.509Z,47.70
2022-09-02T12:00:10.759Z,47.70
2022-09-02T12:02:47.836Z,47.50
2022-09-02T12:05:49.912Z,47.60
2022-09-02T12:09:10.128Z,47.70
2022-09-02T12:11:53.181Z,47.60
2022-09-02T12:15:07.277Z,47.50
2022-09-02T12:17:39.932Z,47.40
2022-09-02T12:20:11.655Z,47.40
2022-09-02T12:22:41.964Z,47.40
2022-09-02T12:25:38.251Z,47.30
2022-09-02T12:28:24.175Z,47.30
2022-09-02T12:31:15.513Z,47.00
2022-09-02T12:33:46.189Z,47.40
2022-09-02T12:36:46.252Z,47.20
2022-09-02T12:39:58.443Z,46.90
2022-09-02T12:42:33.405Z,46.70
2022-09-02T12:45:10.518Z,46.70
2022-09-02T12:47:50.801Z,46.70
2022-09-02T12:50:26.752Z,46.80
2022-09-02T12:53:12.359Z,46.70
2022-09-02T12:55:41.616Z,46.80
2022-09-02T12:58:11.655Z,46.60
2022-09-02T13:00:59.610Z,46.70
2022-09-02T13:03:45.453Z,46.50
2022-09-02T13:06:23.477Z,46.50
2022-09-02T13:09:14.546Z,46.50
2022-09-02T13:12:09.592Z,46.60
2022-09-02T13:15:02.490Z,46.60
2022-09-02T13:17:47.624Z,46.30
2022-09-02T13:20:53.801Z,46.30
2022-09-02T13:24:04.227Z,46.20
2022-09-02T13:26:50.161Z,46.20
2022-09-02T13:29:52.049Z,46.20
2022-09-02T13:32:25.196Z,46.00
2022-09-02T13:34:56.076Z,46.10
2022-09-02T13:37:36.750Z,46.10
2022-09-02T13:40:19.264Z,45.90
2022-09-02T13:42:51.246Z,46.10
2022-09-02T13:45:20.832Z,46.30
2022-09-02T13:47:51.631Z,46.20
2022-09-02T13:50:23.032Z,46.20
2022-09-02T13:53:45.107Z,46.20
2022-09-02T13:55:50.729Z,46.20
2022-09-02T13:58:36.400Z,46.10
2022-09-02T14:01:23.510Z,45.90
2022-09-02T14:03:53.225Z,46.00
2022-09-02T14:06:24.294Z,46.10
2022-09-02T14:08:56.616Z,46.10
2022-09-02T14:11:27.287Z,46.10
2022-09-02T14:13:57.014Z,45.90
2022-09-02T14:16:27.481Z,46.00
2022-09-02T14:19:10.526Z,45.90
2022-09-02T14:21:46.262Z,46.00
2022-09-02T14:24:15.843Z,45.90
2022-09-02T14:26:47.189Z,46.00
2022-09-02T14:29:18.008Z,45.90
2022-09-02T14:31:46.808Z,45.80
2022-09-02T14:34:35.231Z,45.90
2022-09-02T14:37:19.978Z,45.90
2022-09-02T14:40:06.738Z,45.80
2022-09-02T14:42:44.847Z,45.70
2022-09-02T14:45:13.901Z,45.90
2022-09-02T14:47:42.445Z,45.80
2022-09-02T14:50:15.405Z,45.80
2022-09-02T14:52:48.773Z,45.80
2022-09-02T14:55:43.051Z,45.80
2022-09-02T14:58:12.422Z,45.80
2022-09-02T15:00:40.452Z,45.80
2022-09-02T15:03:10.231Z,45.70
2022-09-02T15:05:38.139Z,45.80
2022-09-02T15:08:06.955Z,45.70
2022-09-02T15:10:35.159Z,45.50
2022-09-02T15:13:03.230Z,45.70
2022-09-02T15:15:32.548Z,45.70
2022-09-02T15:18:00.589Z,45.70
2022-09-02T15:20:29.032Z,45.70
2022-09-02T15:22:57.090Z,45.60
2022-09-02T15:25:25.633Z,45.60
2022-09-02T15:27:53.718Z,45.60
2022-09-02T15:30:21.870Z,45.70
2022-09-02T15:32:51.784Z,45.70
2022-09-02T15:35:19.782Z,45.70
2022-09-02T15:37:51.065Z,45.50
2022-09-02T15:40:19.166Z,45.50
2022-09-02T15:42:47.088Z,45.40
2022-09-02T15:45:15.551Z,45.50
2022-09-02T15:47:43.464Z,45.50
2022-09-02T15:50:14.356Z,45.50
2022-09-02T15:52:43.012Z,45.50
2022-09-02T15:55:11.178Z,45.50
2022-09-02T15:57:39.091Z,45.50
2022-09-02T16:00:09.871Z,45.50
2022-09-02T16:02:44.541Z,45.60
2022-09-02T16:05:14.083Z,45.60
2022-09-02T16:07:42.035Z,45.70
2022-09-02T16:10:11.639Z,45.70
2022-09-02T16:12:39.608Z,45.80
2022-09-02T16:15:09.014Z,45.90
2022-09-02T16:17:37.076Z,45.90
2022-09-02T16:20:05.661Z,46.00
2022-09-02T16:22:35.111Z,45.90
2022-09-02T16:25:03.165Z,46.00
2022-09-02T16:27:54.168Z,46.10
2022-09-02T16:30:22.237Z,46.20
2022-09-02T16:32:51.689Z,46.10
2022-09-02T16:35:19.654Z,46.10
2022-09-02T16:37:49.316Z,46.10
2022-09-02T16:40:21.549Z,46.10
2022-09-02T16:42:50.283Z,46.30
2022-09-02T16:45:18.226Z,46.30
2022-09-02T16:47:46.168Z,46.50
2022-09-02T16:50:14.280Z,46.50
2022-09-02T16:52:42.248Z,46.60
2022-09-02T16:55:17.877Z,46.60
2022-09-02T16:57:45.809Z,46.70
2022-09-02T17:00:15.316Z,46.80
2022-09-02T17:02:43.948Z,46.80
2022-09-02T17:05:14.361Z,46.80
2022-09-02T17:07:42.353Z,46.90
2022-09-02T17:10:11.984Z,46.90
2022-09-02T17:12:43.008Z,47.00
2022-09-02T17:15:11.632Z,47.00
2022-09-02T17:17:40.077Z,47.10
2022-09-02T17:20:08.840Z,47.30
2022-09-02T17:22:36.873Z,47.30
2022-09-02T17:25:05.097Z,47.30
2022-09-02T17:27:36.254Z,47.40
2022-09-02T17:30:05.044Z,47.40
2022-09-02T17:32:33.305Z,47.50
2022-09-02T17:35:02.645Z,47.50
2022-09-02T17:37:30.598Z,47.60
2022-09-02T17:39:58.629Z,47.60
2022-09-02T17:42:25.780Z,47.60
2022-09-02T17:44:55.087Z,47.70
2022-09-02T17:47:24.588Z,47.70
2022-09-02T17:49:52.789Z,47.80
2022-09-02T17:52:23.858Z,47.80
2022-09-02T17:54:54.249Z,47.90
2022-09-02T17:57:29.829Z,47.90
2022-09-02T18:00:09.865Z,48.00
2022-09-02T18:03:15.416Z,48.10
2022-09-02T18:06:04.009Z,48.10
2022-09-02T18:08:40.442Z,48.20
2022-09-02T18:11:08.518Z,48.30
2022-09-02T18:13:56.111Z,48.40
2022-09-02T18:16:33.364Z,48.40
2022-09-02T18:19:13.561Z,48.50
2022-09-02T18:22:05.821Z,48.60
2022-09-02T18:24:52.194Z,48.60
2022-09-02T18:27:30.379Z,48.80
2022-09-02T18:30:06.333Z,48.90
2022-09-02T18:33:02.818Z,49.00
2022-09-02T18:35:40.864Z,49.10
2022-09-02T18:38:20.027Z,49.10
2022-09-02T18:40:52.797Z,49.30
2022-09-02T18:43:26.029Z,49.30
2022-09-02T18:45:57.308Z,49.40
2022-09-02T18:48:31.296Z,49.50
2022-09-02T18:51:03.898Z,49.70
2022-09-02T18:53:40.241Z,49.80
2022-09-02T18:56:10.235Z,49.90
2022-09-02T18:58:43.642Z,49.90
2022-09-02T19:01:17.605Z,50.00
2022-09-02T19:03:47.062Z,50.10
2022-09-02T19:06:19.306Z,50.10
2022-09-02T19:08:47.354Z,50.10
2022-09-02T19:11:16.764Z,50.20
2022-09-02T19:13:47.747Z,50.30
2022-09-02T19:16:18.345Z,50.50
2022-09-02T19:18:48.130Z,50.70
2022-09-02T19:21:23.088Z,50.80
2022-09-02T19:23:51.365Z,51.00
2022-09-02T19:26:19.453Z,51.00
2022-09-02T19:28:48.442Z,51.10
2022-09-02T19:31:21.966Z,51.20
2022-09-02T19:33:54.165Z,51.30
2022-09-02T19:36:23.563Z,51.30
2022-09-02T19:38:56.527Z,51.40
2022-09-02T19:41:27.647Z,51.50
2022-09-02T19:43:56.009Z,51.60
2022-09-02T19:49:14.289Z,51.80
2022-09-02T19:51:42.535Z,51.90
2022-09-02T19:54:12.457Z,51.90
2022-09-02T19:56:40.962Z,52.10
2022-09-02T19:59:09.172Z,52.10
2022-09-02T20:01:37.110Z,52.20
2022-09-02T20:04:05.961Z,52.30
2022-09-02T20:06:35.248Z,52.50
2022-09-02T20:09:03.270Z,52.70
2022-09-02T20:11:31.198Z,52.70
2022-09-02T20:13:59.070Z,52.80
2022-09-02T20:16:29.450Z,52.90
2022-09-02T20:18:57.897Z,53.00
2022-09-02T20:21:28.343Z,53.10
2022-09-02T20:24:00.475Z,53.20
2022-09-02T20:26:40.079Z,53.30
2022-09-02T20:29:22.884Z,53.40
2022-09-02T20:32:03.328Z,53.40
2022-09-02T20:34:40.600Z,53.50
2022-09-02T20:37:23.484Z,53.50
2022-09-02T20:40:23.403Z,53.70
2022-09-02T20:43:18.357Z,53.70
2022-09-02T20:45:55.363Z,53.80
2022-09-02T20:48:39.465Z,54.10
2022-09-02T20:51:13.112Z,54.10
2022-09-02T20:54:02.276Z,54.30
2022-09-02T20:56:38.304Z,54.40
2022-09-02T20:59:13.981Z,54.50
2022-09-02T21:01:45.325Z,54.60
2022-09-02T21:04:30.975Z,54.60
2022-09-02T21:07:02.497Z,54.80
2022-09-02T21:09:40.584Z,54.90
2022-09-02T21:12:19.581Z,54.90
2022-09-02T21:14:49.103Z,55.00
2022-09-02T21:17:23.411Z,55.00
2022-09-02T21:20:01.962Z,55.10
2022-09-02T21:22:34.795Z,55.20
2022-09-02T21:25:09.836Z,55.20
2022-09-02T21:27:46.157Z,55.20
2022-09-02T21:30:18.129Z,55.20
2022-09-02T21:32:51.473Z,55.20
2022-09-02T21:35:23.455Z,55.10
2022-09-02T21:37:59.092Z,55.20
2022-09-02T21:40:45.846Z,55.20
2022-09-02T21:43:29.226Z,55.20
2022-09-02T21:46:05.514Z,55.40
2022-09-02T21:48:39.314Z,55.40
2022-09-02T21:51:15.303Z,55.40
2022-09-02T21:53:58.157Z,55.50
2022-09-02T21:56:41.131Z,55.60
2022-09-02T21:59:28.462Z,55.70
2022-09-02T22:02:03.446Z,55.80
2022-09-02T22:04:43.843Z,55.90
2022-09-02T22:07:20.024Z,56.00
2022-09-02T22:09:51.160Z,56.10
2022-09-02T22:12:19.972Z,56.20
2022-09-02T22:14:59.060Z,56.30
2022-09-02T22:17:35.559Z,56.40
2022-09-02T22:20:06.416Z,56.40
2022-09-02T22:22:40.418Z,56.30
2022-09-02T22:25:10.322Z,56.30
2022-09-02T22:27:41.616Z,56.40
2022-09-02T22:30:13.515Z,56.40
2022-09-02T22:32:45.855Z,56.50
2022-09-02T22:35:22.914Z,56.50
2022-09-02T22:37:59.955Z,56.50
2022-09-02T22:40:33.967Z,56.60
2022-09-02T22:43:06.372Z,56.70
2022-09-02T22:45:55.810Z,56.70
2022-09-02T22:48:45.337Z,56.70
2022-09-02T22:51:37.372Z,56.70
2022-09-02T22:54:05.455Z,56.90
2022-09-02T22:56:40.524Z,56.90
2022-09-02T22:59:26.282Z,56.90
2022-09-02T23:02:09.034Z,56.90
2022-09-02T23:04:53.302Z,56.90
2022-09-02T23:07:21.187Z,56.90
2022-09-02T23:09:52.320Z,56.90
2022-09-02T23:12:30.575Z,56.90
2022-09-02T23:15:10.285Z,57.00
2022-09-02T23:17:48.293Z,57.00
2022-09-02T23:20:25.811Z,57.00
2022-09-02T23:23:14.317Z,57.10
2022-09-02T23:26:03.825Z,57.10
2022-09-02T23:28:38.771Z,57.20
2022-09-02T23:31:17.911Z,57.20
2022-09-02T23:33:55.450Z,57.20
2022-09-02T23:36:35.120Z,57.30
2022-09-02T23:39:22.300Z,57.30
2022-09-02T23:41:50.257Z,57.30
2022-09-02T23:44:18.157Z,57.30
2022-09-02T23:46:59.846Z,57.30
2022-09-02T23:49:38.989Z,57.30
2022-09-02T23:52:20.814Z,57.40
2022-09-02T23:55:01.120Z,57.30
2022-09-02T23:57:56.002Z,57.20
