createdAt,value
2022-08-02T00:00:12.912Z,20.14
2022-08-02T00:02:39.832Z,20.17
2022-08-02T00:05:07.322Z,22.41
2022-08-02T00:07:39.153Z,22.64
2022-08-02T00:10:10.252Z,19.11
2022-08-02T00:12:37.923Z,20.94
2022-08-02T00:15:07.151Z,23.90
2022-08-02T00:17:34.307Z,22.19
2022-08-02T00:20:02.237Z,22.11
2022-08-02T00:22:29.039Z,21.47
2022-08-02T00:24:55.915Z,20.92
2022-08-02T00:27:22.668Z,21.64
2022-08-02T00:29:53.006Z,20.53
2022-08-02T00:32:23.048Z,21.67
2022-08-02T00:34:50.772Z,21.99
2022-08-02T00:37:17.602Z,24.58
2022-08-02T00:39:44.632Z,22.42
2022-08-02T00:42:14.739Z,19.69
2022-08-02T00:44:42.286Z,21.10
2022-08-02T00:47:09.552Z,20.22
2022-08-02T00:49:36.454Z,20.70
2022-08-02T00:52:04.033Z,20.35
2022-08-02T00:54:30.727Z,20.92
2022-08-02T00:56:57.516Z,19.78
2022-08-02T00:59:24.276Z,20.00
2022-08-02T01:01:57.145Z,20.56
2022-08-02T01:04:30.191Z,20.41
2022-08-02T01:07:13.262Z,20.09
2022-08-02T01:09:45.262Z,19.94
2022-08-02T01:12:13.338Z,20.30
2022-08-02T01:14:46.237Z,20.10
2022-08-02T01:17:29.168Z,20.54
2022-08-02T01:20:12.129Z,19.49
2022-08-02T01:23:04.355Z,18.66
2022-08-02T01:25:45.255Z,20.10
2022-08-02T01:28:18.043Z,19.82
2022-08-02T01:30:48.399Z,19.16
2022-08-02T01:33:21.199Z,20.32
2022-08-02T01:35:54.130Z,20.26
2022-08-02T01:38:39.276Z,20.19
2022-08-02T01:41:10.867Z,19.78
2022-08-02T01:43:40.293Z,19.69
2022-08-02T01:46:08.353Z,20.96
2022-08-02T01:48:35.690Z,19.49
2022-08-02T01:51:05.322Z,19.38
2022-08-02T01:53:32.851Z,19.63
2022-08-02T01:56:00.556Z,20.93
2022-08-02T01:58:31.801Z,21.56
2022-08-02T02:01:01.211Z,20.29
2022-08-02T02:03:29.607Z,21.08
2022-08-02T02:05:59.022Z,20.33
2022-08-02T02:08:36.836Z,21.84
2022-08-02T02:12:05.224Z,21.46
2022-08-02T02:13:52.535Z,21.04
2022-08-02T02:16:21.523Z,21.33
2022-08-02T02:18:50.568Z,22.37
2022-08-02T02:21:17.582Z,21.31
2022-08-02T02:23:44.591Z,20.42
2022-08-02T02:26:14.753Z,20.21
2022-08-02T02:28:47.600Z,21.67
2022-08-02T02:31:20.525Z,20.73
2022-08-02T02:34:12.225Z,20.98
2022-08-02T02:36:41.594Z,20.39
2022-08-02T02:39:13.744Z,20.42
2022-08-02T02:41:42.662Z,19.58
2022-08-02T02:44:13.556Z,20.35
2022-08-02T02:46:41.780Z,20.47
2022-08-02T02:49:11.247Z,20.17
2022-08-02T02:51:41.051Z,20.20
2022-08-02T02:54:30.873Z,20.26
2022-08-02T02:56:59.379Z,19.81
2022-08-02T02:59:27.676Z,19.70
2022-08-02T03:01:57.608Z,20.30
2022-08-02T03:04:36.038Z,19.79
2022-08-02T03:07:15.505Z,19.66
2022-08-02T03:09:42.514Z,19.54
2022-08-02T03:12:10.870Z,19.25
2022-08-02T03:14:44.243Z,20.93
2022-08-02T03:17:11.095Z,19.94
2022-08-02T03:19:38.021Z,19.70
2022-08-02T03:22:04.914Z,19.90
2022-08-02T03:24:32.323Z,19.62
2022-08-02T03:26:59.238Z,20.24
2022-08-02T03:29:26.043Z,19.53
2022-08-02T03:31:53.143Z,19.63
2022-08-02T03:34:21.427Z,20.18
2022-08-02T03:36:51.543Z,19.62
2022-08-02T03:39:20.347Z,20.00
2022-08-02T03:41:49.760Z,19.49
2022-08-02T03:44:17.151Z,19.37
2022-08-02T03:46:44.956Z,19.60
2022-08-02T03:49:12.826Z,20.41
2022-08-02T03:51:39.858Z,19.46
2022-08-02T03:54:06.705Z,20.93
2022-08-02T03:56:34.932Z,20.48
2022-08-02T03:59:13.991Z,19.57
2022-08-02T04:01:41.371Z,19.57
2022-08-02T04:04:08.846Z,19.28
2022-08-02T04:06:35.811Z,20.13
2022-08-02T04:09:07.653Z,19.40
2022-08-02T04:11:34.631Z,20.41
2022-08-02T04:14:11.708Z,20.44
2022-08-02T04:16:44.077Z,19.55
2022-08-02T04:19:27.506Z,20.11
2022-08-02T04:21:56.430Z,19.19
2022-08-02T04:24:27.602Z,19.99
2022-08-02T04:27:06.523Z,19.02
2022-08-02T04:29:47.902Z,19.65
2022-08-02T04:32:15.991Z,19.70
2022-08-02T04:35:11.203Z,20.05
2022-08-02T04:37:34.335Z,20.89
2022-08-02T04:40:01.262Z,20.35
2022-08-02T04:42:28.065Z,19.86
2022-08-02T04:44:54.830Z,19.69
2022-08-02T04:47:54.130Z,20.32
2022-08-02T04:50:09.484Z,19.32
2022-08-02T04:52:36.649Z,19.75
2022-08-02T04:55:03.718Z,20.35
2022-08-02T04:57:52.923Z,19.82
2022-08-02T05:00:20.520Z,21.16
2022-08-02T05:02:47.910Z,20.01
2022-08-02T05:05:14.944Z,19.44
2022-08-02T05:07:41.693Z,19.82
2022-08-02T05:10:08.766Z,19.92
2022-08-02T05:12:36.996Z,20.43
2022-08-02T05:15:04.298Z,20.76
2022-08-02T05:17:31.050Z,21.01
2022-08-02T05:19:58.047Z,19.63
2022-08-02T05:22:24.852Z,18.75
2022-08-02T05:24:51.920Z,19.71
2022-08-02T05:27:21.490Z,19.30
2022-08-02T05:29:53.031Z,19.77
2022-08-02T05:32:20.815Z,18.94
2022-08-02T05:34:50.766Z,18.76
2022-08-02T05:37:19.065Z,18.84
2022-08-02T05:39:55.664Z,19.27
2022-08-02T05:42:23.806Z,19.84
2022-08-02T05:44:50.839Z,20.46
2022-08-02T05:47:18.087Z,21.03
2022-08-02T05:49:45.087Z,21.20
2022-08-02T05:52:19.931Z,19.21
2022-08-02T05:54:54.436Z,18.43
2022-08-02T05:57:45.908Z,17.95
2022-08-02T06:00:14.537Z,19.31
2022-08-02T06:03:04.458Z,19.09
2022-08-02T06:05:40.203Z,19.41
2022-08-02T06:08:11.100Z,18.79
2022-08-02T06:10:40.412Z,17.56
2022-08-02T06:13:14.740Z,18.82
2022-08-02T06:15:52.501Z,19.30
2022-08-02T06:18:28.541Z,19.69
2022-08-02T06:22:29.650Z,18.39
2022-08-02T06:23:58.788Z,18.20
2022-08-02T06:26:27.911Z,19.55
2022-08-02T06:28:56.441Z,19.33
2022-08-02T06:31:23.744Z,19.50
2022-08-02T06:33:50.522Z,19.02
2022-08-02T06:36:22.563Z,18.54
2022-08-02T06:39:01.548Z,18.33
2022-08-02T06:41:34.026Z,18.69
2022-08-02T06:44:27.363Z,19.05
2022-08-02T06:47:09.759Z,18.33
2022-08-02T06:49:52.511Z,19.21
2022-08-02T06:52:30.347Z,17.47
2022-08-02T06:54:59.337Z,17.14
2022-08-02T06:57:27.135Z,18.52
2022-08-02T06:59:54.053Z,16.45
2022-08-02T07:02:21.394Z,16.50
2022-08-02T07:04:48.337Z,16.81
2022-08-02T07:07:16.262Z,18.82
2022-08-02T07:09:56.620Z,17.63
2022-08-02T07:12:30.043Z,17.53
2022-08-02T07:14:58.468Z,16.59
2022-08-02T07:17:25.271Z,18.58
2022-08-02T07:19:52.065Z,17.25
2022-08-02T07:22:20.298Z,18.14
2022-08-02T07:24:47.210Z,18.31
2022-08-02T07:27:14.145Z,17.32
2022-08-02T07:29:46.502Z,17.49
2022-08-02T07:32:16.272Z,17.16
2022-08-02T07:34:50.317Z,17.48
2022-08-02T07:37:35.910Z,19.01
2022-08-02T07:40:12.450Z,17.43
2022-08-02T07:42:40.488Z,16.07
2022-08-02T07:45:08.365Z,18.47
2022-08-02T07:47:43.934Z,18.63
2022-08-02T07:50:12.298Z,17.87
2022-08-02T07:52:42.750Z,17.34
2022-08-02T07:55:11.042Z,17.11
2022-08-02T07:57:45.405Z,15.30
2022-08-02T08:00:14.394Z,17.27
2022-08-02T08:02:41.633Z,17.53
2022-08-02T08:05:08.959Z,20.71
2022-08-02T08:07:35.765Z,16.81
2022-08-02T08:10:04.439Z,16.96
2022-08-02T08:12:31.446Z,18.41
2022-08-02T08:14:58.448Z,17.09
2022-08-02T08:17:25.332Z,16.57
2022-08-02T08:19:53.027Z,15.82
2022-08-02T08:22:20.883Z,15.67
2022-08-02T08:24:48.602Z,16.92
2022-08-02T08:27:16.863Z,15.33
2022-08-02T08:29:44.214Z,15.59
2022-08-02T08:32:16.252Z,15.63
2022-08-02T08:34:45.966Z,16.48
2022-08-02T08:37:17.118Z,17.02
2022-08-02T08:39:57.078Z,15.17
2022-08-02T08:42:29.026Z,15.32
2022-08-02T08:44:57.572Z,16.46
2022-08-02T08:47:34.223Z,16.34
2022-08-02T08:50:07.435Z,15.80
2022-08-02T08:52:40.151Z,14.69
2022-08-02T08:55:10.605Z,16.65
2022-08-02T08:57:41.691Z,16.58
2022-08-02T09:00:10.652Z,16.37
2022-08-02T09:02:37.461Z,14.31
2022-08-02T09:05:04.645Z,14.67
2022-08-02T09:07:31.589Z,16.22
2022-08-02T09:09:58.331Z,16.71
2022-08-02T09:12:26.021Z,14.88
2022-08-02T09:14:52.791Z,17.58
2022-08-02T09:17:21.821Z,14.58
2022-08-02T09:20:07.414Z,14.59
2022-08-02T09:22:34.565Z,16.00
2022-08-02T09:25:01.852Z,14.85
2022-08-02T09:27:36.155Z,16.03
2022-08-02T09:30:12.283Z,15.65
2022-08-02T09:32:48.256Z,14.40
2022-08-02T09:36:06.476Z,14.85
2022-08-02T09:38:22.495Z,14.90
2022-08-02T09:40:52.799Z,15.68
2022-08-02T09:43:20.853Z,16.04
2022-08-02T09:45:47.736Z,14.89
2022-08-02T09:48:14.554Z,16.04
2022-08-02T09:50:42.857Z,15.37
2022-08-02T09:53:14.095Z,15.62
2022-08-02T09:55:42.202Z,16.65
2022-08-02T09:58:21.786Z,16.09
2022-08-02T10:00:56.625Z,14.52
2022-08-02T10:03:33.948Z,13.69
2022-08-02T10:06:04.237Z,13.55
2022-08-02T10:08:33.326Z,13.77
2022-08-02T10:11:01.929Z,13.64
2022-08-02T10:13:36.785Z,16.42
2022-08-02T10:16:04.863Z,14.01
2022-08-02T10:18:40.707Z,13.50
2022-08-02T10:21:16.315Z,14.81
2022-08-02T10:23:45.814Z,13.80
2022-08-02T10:26:18.063Z,14.01
2022-08-02T10:28:48.546Z,16.06
2022-08-02T10:31:20.815Z,14.64
2022-08-02T10:33:50.370Z,15.56
2022-08-02T10:36:19.301Z,14.59
2022-08-02T10:38:47.232Z,15.66
2022-08-02T10:41:14.351Z,15.63
2022-08-02T10:43:43.835Z,15.38
2022-08-02T10:46:36.700Z,15.09
2022-08-02T10:52:08.490Z,15.90
2022-08-02T10:54:40.778Z,15.02
2022-08-02T10:57:21.124Z,15.70
2022-08-02T10:59:50.587Z,15.88
2022-08-02T11:02:39.206Z,13.23
2022-08-02T11:05:08.764Z,14.62
2022-08-02T11:07:41.564Z,13.97
2022-08-02T11:10:26.226Z,15.55
2022-08-02T11:13:11.342Z,15.03
2022-08-02T11:16:06.501Z,14.35
2022-08-02T11:18:43.827Z,13.62
2022-08-02T11:21:25.493Z,15.23
2022-08-02T11:23:53.221Z,15.12
2022-08-02T11:26:31.922Z,14.39
2022-08-02T11:29:04.757Z,13.74
2022-08-02T11:31:43.448Z,12.88
2022-08-02T11:34:37.064Z,12.62
2022-08-02T11:36:58.842Z,12.19
2022-08-02T11:39:25.743Z,13.57
2022-08-02T11:41:54.394Z,12.76
2022-08-02T11:44:25.880Z,14.80
2022-08-02T11:47:02.812Z,13.51
2022-08-02T11:49:29.907Z,13.40
2022-08-02T11:52:06.576Z,13.43
2022-08-02T11:54:40.303Z,14.39
2022-08-02T11:57:21.632Z,13.40
2022-08-02T11:59:52.854Z,12.93
2022-08-02T12:02:22.368Z,14.00
2022-08-02T12:05:19.612Z,13.51
2022-08-02T12:07:47.308Z,13.17
2022-08-02T12:10:19.264Z,13.69
2022-08-02T12:12:50.141Z,14.99
2022-08-02T12:15:42.586Z,14.48
2022-08-02T12:18:35.654Z,13.06
2022-08-02T12:21:03.811Z,14.56
2022-08-02T12:23:30.789Z,13.85
2022-08-02T12:26:09.704Z,13.38
2022-08-02T12:28:43.420Z,15.30
2022-08-02T12:31:14.153Z,14.75
2022-08-02T12:33:50.960Z,17.26
2022-08-02T12:36:29.974Z,15.14
2022-08-02T12:38:59.431Z,15.96
2022-08-02T12:41:31.890Z,17.27
2022-08-02T12:44:00.247Z,15.32
2022-08-02T12:46:27.488Z,16.19
2022-08-02T12:49:16.979Z,15.10
2022-08-02T12:51:51.310Z,13.30
2022-08-02T12:54:32.781Z,14.19
2022-08-02T12:57:13.817Z,16.83
2022-08-02T12:59:42.862Z,15.89
2022-08-02T13:02:12.576Z,15.58
2022-08-02T13:04:40.448Z,15.16
2022-08-02T13:07:08.975Z,15.06
2022-08-02T13:09:40.498Z,13.23
2022-08-02T13:12:08.518Z,12.63
2022-08-02T13:14:42.045Z,14.59
2022-08-02T13:17:12.851Z,14.52
2022-08-02T13:19:40.980Z,13.42
2022-08-02T13:22:08.434Z,14.83
2022-08-02T13:24:40.991Z,13.48
2022-08-02T13:27:22.698Z,15.57
2022-08-02T13:29:50.757Z,13.86
2022-08-02T13:32:17.848Z,13.49
2022-08-02T13:34:44.850Z,13.30
2022-08-02T13:37:12.162Z,13.77
2022-08-02T13:39:39.245Z,13.43
2022-08-02T13:42:07.130Z,13.73
2022-08-02T13:44:35.615Z,14.10
2022-08-02T13:47:03.329Z,13.55
2022-08-02T13:49:51.424Z,13.15
2022-08-02T13:52:17.483Z,14.73
2022-08-02T13:54:44.470Z,13.61
2022-08-02T13:57:11.287Z,13.81
2022-08-02T13:59:57.138Z,13.98
2022-08-02T14:02:28.462Z,13.96
2022-08-02T14:04:55.824Z,13.21
2022-08-02T14:07:22.865Z,13.88
2022-08-02T14:09:49.676Z,15.79
2022-08-02T14:12:17.031Z,14.76
2022-08-02T14:14:44.065Z,15.73
2022-08-02T14:17:12.137Z,14.78
2022-08-02T14:19:40.053Z,16.43
2022-08-02T14:22:11.962Z,15.51
2022-08-02T14:24:40.167Z,14.84
2022-08-02T14:27:08.111Z,13.62
2022-08-02T14:29:34.999Z,13.83
2022-08-02T14:32:02.485Z,13.99
2022-08-02T14:34:29.643Z,14.92
2022-08-02T14:36:57.191Z,15.02
2022-08-02T14:39:24.486Z,15.77
2022-08-02T14:41:58.175Z,14.67
2022-08-02T14:44:30.864Z,15.77
2022-08-02T14:46:57.974Z,16.00
2022-08-02T14:49:26.806Z,16.93
2022-08-02T14:51:55.366Z,17.04
2022-08-02T14:54:28.183Z,17.00
2022-08-02T14:57:03.787Z,16.05
2022-08-02T14:59:30.914Z,14.77
2022-08-02T15:01:59.106Z,14.46
2022-08-02T15:04:26.582Z,15.14
2022-08-02T15:06:54.502Z,15.50
2022-08-02T15:09:21.566Z,14.68
2022-08-02T15:11:49.415Z,14.43
2022-08-02T15:14:22.071Z,15.05
2022-08-02T15:16:57.127Z,15.34
2022-08-02T15:19:30.955Z,15.61
2022-08-02T15:22:15.845Z,16.04
2022-08-02T15:24:44.963Z,16.16
2022-08-02T15:27:14.967Z,16.81
2022-08-02T15:29:44.185Z,16.53
2022-08-02T15:32:12.042Z,16.24
2022-08-02T15:34:39.880Z,16.63
2022-08-02T15:37:07.094Z,16.54
2022-08-02T15:39:33.927Z,16.78
2022-08-02T15:42:00.702Z,16.38
2022-08-02T15:44:27.559Z,15.99
2022-08-02T15:46:54.881Z,15.63
2022-08-02T15:49:25.548Z,14.77
2022-08-02T15:51:53.657Z,15.54
2022-08-02T15:54:21.134Z,15.30
2022-08-02T15:56:48.503Z,13.89
2022-08-02T15:59:15.320Z,13.36
2022-08-02T16:01:46.574Z,13.11
2022-08-02T16:04:15.242Z,14.51
2022-08-02T16:06:42.359Z,14.03
2022-08-02T16:09:09.302Z,13.45
2022-08-02T16:11:36.152Z,14.15
2022-08-02T16:14:03.493Z,13.84
2022-08-02T16:16:33.500Z,13.38
2022-08-02T16:19:30.663Z,12.70
2022-08-02T16:21:50.379Z,12.90
2022-08-02T16:24:17.563Z,13.43
2022-08-02T16:26:44.750Z,14.30
2022-08-02T16:29:12.165Z,15.13
2022-08-02T16:31:42.613Z,14.76
2022-08-02T16:34:11.033Z,15.16
2022-08-02T16:36:38.231Z,15.38
2022-08-02T16:39:05.739Z,13.42
2022-08-02T16:41:50.556Z,13.33
2022-08-02T16:44:29.589Z,14.07
2022-08-02T16:47:01.181Z,13.14
2022-08-02T16:50:07.322Z,13.16
2022-08-02T16:52:16.822Z,14.44
2022-08-02T16:54:49.602Z,14.80
2022-08-02T16:57:19.875Z,14.73
2022-08-02T16:59:58.067Z,13.83
2022-08-02T17:02:27.979Z,13.73
2022-08-02T17:04:56.712Z,13.89
2022-08-02T17:08:07.351Z,13.75
2022-08-02T17:10:11.760Z,14.42
2022-08-02T17:12:40.033Z,15.11
2022-08-02T17:16:08.653Z,14.26
2022-08-02T17:17:55.258Z,14.71
2022-08-02T17:20:24.297Z,15.79
2022-08-02T17:22:52.225Z,15.40
2022-08-02T17:25:19.744Z,15.05
2022-08-02T17:27:47.278Z,14.91
2022-08-02T17:33:11.419Z,16.97
2022-08-02T17:35:43.835Z,15.92
2022-08-02T17:38:26.679Z,16.98
2022-08-02T17:40:55.827Z,16.17
2022-08-02T17:43:22.854Z,16.82
2022-08-02T17:46:00.931Z,16.63
2022-08-02T17:48:50.259Z,16.42
2022-08-02T17:52:15.732Z,18.04
2022-08-02T17:54:09.139Z,16.74
2022-08-02T17:56:37.150Z,17.09
2022-08-02T17:59:20.438Z,17.51
2022-08-02T18:04:38.148Z,17.80
2022-08-02T18:07:09.680Z,16.63
2022-08-02T18:09:37.734Z,17.89
2022-08-02T18:12:11.524Z,17.27
2022-08-02T18:14:48.872Z,17.50
2022-08-02T18:17:17.234Z,16.67
2022-08-02T18:19:53.877Z,17.04
2022-08-02T18:22:25.035Z,17.52
2022-08-02T18:24:53.940Z,17.69
2022-08-02T18:27:20.814Z,17.85
2022-08-02T18:29:47.720Z,18.72
2022-08-02T18:33:54.478Z,19.00
2022-08-02T18:35:14.150Z,18.92
2022-08-02T18:37:43.796Z,19.06
2022-08-02T18:40:15.192Z,18.59
2022-08-02T18:42:42.208Z,18.40
2022-08-02T18:48:04.892Z,17.80
2022-08-02T18:50:34.314Z,19.31
2022-08-02T18:53:02.302Z,19.90
2022-08-02T18:56:03.215Z,20.01
2022-08-02T18:58:20.434Z,20.28
2022-08-02T19:00:51.716Z,19.33
2022-08-02T19:03:19.212Z,19.16
2022-08-02T19:05:52.403Z,18.76
2022-08-02T19:08:26.275Z,18.35
2022-08-02T19:10:56.242Z,18.34
2022-08-02T19:13:23.667Z,18.57
2022-08-02T19:15:50.590Z,18.30
2022-08-02T19:18:17.425Z,18.22
2022-08-02T19:20:48.239Z,18.23
2022-08-02T19:23:17.095Z,17.77
2022-08-02T19:25:50.051Z,18.90
2022-08-02T19:28:17.328Z,18.97
2022-08-02T19:30:53.827Z,18.46
2022-08-02T19:33:54.340Z,19.17
2022-08-02T19:36:07.777Z,18.58
2022-08-02T19:38:36.968Z,18.51
2022-08-02T19:41:06.407Z,18.08
2022-08-02T19:44:27.201Z,18.25
2022-08-02T19:46:23.037Z,18.67
2022-08-02T19:48:51.769Z,18.94
2022-08-02T19:51:49.693Z,18.67
2022-08-02T19:54:06.034Z,18.85
2022-08-02T19:56:37.998Z,19.57
2022-08-02T19:59:13.155Z,18.58
2022-08-02T20:01:43.507Z,19.65
2022-08-02T20:04:14.209Z,18.08
2022-08-02T20:06:45.110Z,18.05
2022-08-02T20:09:14.010Z,17.98
2022-08-02T20:11:44.924Z,18.49
2022-08-02T20:14:13.405Z,18.59
2022-08-02T20:16:40.237Z,19.23
2022-08-02T20:19:08.957Z,19.91
2022-08-02T20:21:38.273Z,20.19
2022-08-02T20:24:10.845Z,20.57
2022-08-02T20:26:47.664Z,19.65
2022-08-02T20:29:42.319Z,19.06
2022-08-02T20:32:04.592Z,19.45
2022-08-02T20:34:31.515Z,19.07
2022-08-02T20:37:00.623Z,19.61
2022-08-02T20:39:47.972Z,18.99
2022-08-02T20:42:23.011Z,19.77
2022-08-02T20:44:54.690Z,19.75
2022-08-02T20:47:27.659Z,19.89
2022-08-02T20:50:31.453Z,19.38
2022-08-02T20:53:04.117Z,19.55
2022-08-02T20:55:32.045Z,19.43
2022-08-02T20:58:04.529Z,19.69
2022-08-02T21:00:32.052Z,20.39
2022-08-02T21:03:00.051Z,20.83
2022-08-02T21:05:54.211Z,19.74
2022-08-02T21:08:15.114Z,20.56
2022-08-02T21:10:51.925Z,19.99
2022-08-02T21:13:23.226Z,20.47
2022-08-02T21:15:55.048Z,21.26
2022-08-02T21:18:29.147Z,19.80
2022-08-02T21:21:08.853Z,20.12
2022-08-02T21:23:36.932Z,20.04
2022-08-02T21:26:06.741Z,19.99
2022-08-02T21:28:44.244Z,20.59
2022-08-02T21:31:14.912Z,19.37
2022-08-02T21:33:57.500Z,20.03
2022-08-02T21:36:31.419Z,20.37
2022-08-02T21:39:09.184Z,20.38
2022-08-02T21:41:46.389Z,19.98
2022-08-02T21:44:16.389Z,20.24
2022-08-02T21:46:45.403Z,21.09
2022-08-02T21:49:16.755Z,21.18
2022-08-02T21:51:43.745Z,20.62
2022-08-02T21:54:21.219Z,20.49
2022-08-02T21:56:52.843Z,20.96
2022-08-02T21:59:25.333Z,19.86
2022-08-02T22:01:57.170Z,19.46
2022-08-02T22:04:25.709Z,19.42
2022-08-02T22:06:53.849Z,19.12
2022-08-02T22:09:43.475Z,19.55
2022-08-02T22:12:16.486Z,19.78
2022-08-02T22:14:49.404Z,20.29
2022-08-02T22:17:51.812Z,20.32
2022-08-02T22:20:20.379Z,19.90
2022-08-02T22:22:50.504Z,20.80
2022-08-02T22:25:27.186Z,20.66
2022-08-02T22:28:35.896Z,21.19
2022-08-02T22:30:59.949Z,19.48
2022-08-02T22:33:47.237Z,20.22
2022-08-02T22:36:29.115Z,19.74
2022-08-02T22:38:56.074Z,20.07
2022-08-02T22:41:22.961Z,18.99
2022-08-02T22:43:50.066Z,19.30
2022-08-02T22:46:17.099Z,19.72
2022-08-02T22:48:45.431Z,20.04
2022-08-02T22:51:13.771Z,19.53
2022-08-02T22:53:42.414Z,20.35
2022-08-02T22:56:10.091Z,20.20
2022-08-02T22:58:45.272Z,19.16
2022-08-02T22:58:48.666Z,15.49
2022-08-02T22:58:49.366Z,17.29
2022-08-02T22:59:06.519Z,19.97
2022-08-02T23:01:24.062Z,20.76
2022-08-02T23:03:50.900Z,21.81
2022-08-02T23:06:19.241Z,21.36
2022-08-02T23:08:49.679Z,21.24
2022-08-02T23:11:16.516Z,20.14
2022-08-02T23:13:43.318Z,19.91
2022-08-02T23:16:29.066Z,20.32
2022-08-02T23:19:14.295Z,20.84
2022-08-02T23:21:45.878Z,20.63
2022-08-02T23:24:28.653Z,20.21
2022-08-02T23:26:55.546Z,20.70
2022-08-02T23:29:22.668Z,20.55
2022-08-02T23:31:49.556Z,19.50
2022-08-02T23:34:17.994Z,19.23
2022-08-02T23:36:45.144Z,20.50
2022-08-02T23:39:11.960Z,19.66
2022-08-02T23:41:38.747Z,20.42
2022-08-02T23:44:14.574Z,21.00
2022-08-02T23:46:43.654Z,21.64
2022-08-02T23:49:11.968Z,21.30
2022-08-02T23:51:38.931Z,20.94
2022-08-02T23:54:05.761Z,21.11
2022-08-02T23:56:32.779Z,21.48
2022-08-02T23:58:59.851Z,21.26
