createdAt,value
2022-11-16T00:01:09.511Z,10.75
2022-11-16T00:03:36.155Z,10.60
2022-11-16T00:06:07.724Z,10.13
2022-11-16T00:08:37.002Z,10.27
2022-11-16T00:11:08.372Z,10.00
2022-11-16T00:13:36.013Z,9.95
2022-11-16T00:16:03.418Z,10.55
2022-11-16T00:18:30.221Z,10.46
2022-11-16T00:20:57.359Z,10.32
2022-11-16T00:23:23.828Z,10.20
2022-11-16T00:25:50.515Z,10.28
2022-11-16T00:28:17.442Z,10.11
2022-11-16T00:30:43.921Z,10.09
2022-11-16T00:33:15.376Z,10.18
2022-11-16T00:35:41.936Z,9.95
2022-11-16T00:38:08.444Z,10.19
2022-11-16T00:40:34.960Z,10.16
2022-11-16T00:43:01.459Z,9.93
2022-11-16T00:45:27.943Z,9.94
2022-11-16T00:48:00.169Z,10.27
2022-11-16T00:50:27.305Z,10.25
2022-11-16T00:52:54.432Z,9.92
2022-11-16T00:55:20.920Z,10.13
2022-11-16T00:57:47.426Z,10.02
2022-11-16T01:00:14.620Z,10.05
2022-11-16T01:02:41.417Z,10.04
2022-11-16T01:05:09.653Z,10.14
2022-11-16T01:07:37.721Z,10.14
2022-11-16T01:10:07.076Z,9.60
2022-11-16T01:12:33.641Z,10.18
2022-11-16T01:15:00.106Z,10.31
2022-11-16T01:17:26.569Z,9.77
2022-11-16T01:19:53.616Z,10.29
2022-11-16T01:22:20.177Z,10.34
2022-11-16T01:24:46.934Z,10.23
2022-11-16T01:27:13.886Z,10.20
2022-11-16T01:29:40.365Z,10.20
2022-11-16T01:32:06.828Z,10.36
2022-11-16T01:34:33.301Z,10.11
2022-11-16T01:36:59.752Z,10.39
2022-11-16T01:39:26.219Z,10.03
2022-11-16T01:41:52.686Z,9.99
2022-11-16T01:44:31.435Z,9.92
2022-11-16T01:47:03.493Z,9.85
2022-11-16T01:49:33.308Z,9.91
2022-11-16T01:52:03.648Z,10.41
2022-11-16T01:54:31.222Z,10.35
2022-11-16T01:57:00.996Z,10.10
2022-11-16T01:59:28.508Z,10.07
2022-11-16T02:01:55.467Z,10.19
2022-11-16T02:04:21.956Z,10.18
2022-11-16T02:07:16.192Z,9.74
2022-11-16T02:10:04.182Z,10.38
2022-11-16T02:12:52.320Z,9.58
2022-11-16T02:15:18.835Z,9.88
2022-11-16T02:18:03.975Z,10.09
2022-11-16T02:20:44.548Z,10.27
2022-11-16T02:23:26.011Z,10.38
2022-11-16T02:26:27.121Z,10.01
2022-11-16T02:29:05.500Z,9.67
2022-11-16T02:31:38.104Z,10.24
2022-11-16T02:34:06.141Z,10.09
2022-11-16T02:36:34.081Z,9.84
2022-11-16T02:39:04.495Z,9.89
2022-11-16T02:41:34.030Z,9.80
2022-11-16T02:44:04.408Z,9.92
2022-11-16T02:46:34.303Z,10.02
2022-11-16T02:49:02.844Z,10.35
2022-11-16T02:51:29.846Z,9.85
2022-11-16T02:54:03.188Z,10.11
2022-11-16T02:56:30.250Z,10.05
2022-11-16T02:58:58.338Z,10.19
2022-11-16T03:01:32.878Z,10.41
2022-11-16T03:04:14.109Z,10.04
2022-11-16T03:06:41.772Z,10.12
2022-11-16T03:09:16.531Z,10.22
2022-11-16T03:12:00.941Z,10.06
2022-11-16T03:14:34.062Z,10.08
2022-11-16T03:17:01.641Z,10.08
2022-11-16T03:19:41.866Z,10.09
2022-11-16T03:22:20.808Z,9.90
2022-11-16T03:24:47.573Z,10.24
2022-11-16T03:27:34.661Z,10.16
2022-11-16T03:30:05.701Z,10.38
2022-11-16T03:32:54.413Z,10.33
2022-11-16T03:35:29.732Z,10.28
2022-11-16T03:37:57.969Z,9.60
2022-11-16T03:40:25.724Z,9.59
2022-11-16T03:42:52.453Z,9.81
2022-11-16T03:45:19.524Z,10.09
2022-11-16T03:47:46.311Z,10.53
2022-11-16T03:50:12.947Z,10.45
2022-11-16T03:52:39.441Z,9.98
2022-11-16T03:55:06.112Z,10.00
2022-11-16T03:57:32.574Z,10.16
2022-11-16T03:59:59.066Z,10.19
2022-11-16T04:02:25.530Z,10.40
2022-11-16T04:05:10.901Z,9.83
2022-11-16T04:07:56.041Z,10.04
2022-11-16T04:10:41.267Z,10.09
2022-11-16T04:13:29.161Z,9.77
2022-11-16T04:16:14.251Z,10.39
2022-11-16T04:18:59.584Z,9.86
2022-11-16T04:21:47.818Z,9.53
2022-11-16T04:24:20.710Z,10.17
2022-11-16T04:27:09.844Z,9.62
2022-11-16T04:29:36.419Z,9.80
2022-11-16T04:32:21.469Z,9.98
2022-11-16T04:35:06.809Z,9.86
2022-11-16T04:37:51.874Z,9.64
2022-11-16T04:40:23.350Z,9.61
2022-11-16T04:42:54.448Z,9.43
2022-11-16T04:45:40.100Z,9.49
2022-11-16T04:48:07.059Z,8.99
2022-11-16T04:50:33.954Z,9.60
2022-11-16T04:53:00.834Z,9.03
2022-11-16T04:55:27.312Z,9.80
2022-11-16T04:57:53.812Z,9.58
2022-11-16T05:00:20.669Z,9.56
2022-11-16T05:02:47.414Z,9.67
2022-11-16T05:05:14.094Z,9.74
2022-11-16T05:07:40.659Z,9.40
2022-11-16T05:10:07.615Z,9.53
2022-11-16T05:12:34.790Z,9.67
2022-11-16T05:15:01.531Z,9.32
2022-11-16T05:17:28.506Z,9.61
2022-11-16T05:20:13.632Z,9.63
2022-11-16T05:22:40.159Z,9.78
2022-11-16T05:25:08.198Z,9.61
2022-11-16T05:27:34.989Z,9.74
2022-11-16T05:30:01.627Z,9.31
2022-11-16T05:32:28.286Z,9.31
2022-11-16T05:34:54.769Z,9.48
2022-11-16T05:37:21.283Z,9.29
2022-11-16T05:39:48.167Z,9.31
2022-11-16T05:42:14.601Z,9.05
2022-11-16T05:44:41.064Z,9.35
2022-11-16T05:47:07.492Z,9.72
2022-11-16T05:49:33.958Z,9.68
2022-11-16T05:52:00.435Z,9.42
2022-11-16T05:54:26.966Z,9.65
2022-11-16T05:56:54.273Z,9.22
2022-11-16T05:59:21.951Z,9.04
2022-11-16T06:01:48.960Z,9.31
2022-11-16T06:04:15.702Z,9.45
2022-11-16T06:06:43.437Z,9.30
2022-11-16T06:09:12.032Z,8.79
2022-11-16T06:11:38.848Z,9.32
2022-11-16T06:14:05.862Z,9.37
2022-11-16T06:16:32.391Z,8.97
2022-11-16T06:18:59.591Z,9.18
2022-11-16T06:21:26.187Z,9.19
2022-11-16T06:23:52.600Z,9.24
2022-11-16T06:26:19.052Z,9.08
2022-11-16T06:28:45.508Z,9.23
2022-11-16T06:31:11.966Z,9.38
2022-11-16T06:33:38.403Z,9.25
2022-11-16T06:36:05.264Z,9.36
2022-11-16T06:38:31.863Z,9.48
2022-11-16T06:40:59.234Z,9.05
2022-11-16T06:43:26.578Z,9.53
2022-11-16T06:45:55.582Z,9.10
2022-11-16T06:48:22.359Z,9.20
2022-11-16T06:50:49.965Z,9.17
2022-11-16T06:53:16.847Z,9.48
2022-11-16T06:58:10.118Z,9.48
2022-11-16T07:00:36.668Z,9.23
2022-11-16T07:03:03.927Z,8.90
2022-11-16T07:05:31.504Z,9.28
2022-11-16T07:07:58.091Z,8.95
2022-11-16T07:10:25.178Z,8.97
2022-11-16T07:12:51.638Z,8.93
2022-11-16T07:15:18.276Z,8.76
2022-11-16T07:17:44.781Z,9.26
2022-11-16T07:20:12.153Z,9.36
2022-11-16T07:22:38.719Z,9.21
2022-11-16T07:25:05.587Z,9.31
2022-11-16T07:27:32.030Z,8.98
2022-11-16T07:29:58.476Z,8.90
2022-11-16T07:32:24.966Z,8.90
2022-11-16T07:34:51.456Z,9.09
2022-11-16T07:37:17.904Z,9.33
2022-11-16T07:39:45.605Z,8.97
2022-11-16T07:42:12.366Z,8.99
2022-11-16T07:44:39.264Z,8.65
2022-11-16T07:47:06.136Z,8.65
2022-11-16T07:49:32.586Z,8.58
2022-11-16T07:51:59.119Z,8.94
2022-11-16T07:54:25.581Z,8.61
2022-11-16T07:56:54.883Z,9.06
2022-11-16T07:59:21.321Z,9.10
2022-11-16T08:01:48.362Z,9.10
2022-11-16T08:04:17.423Z,9.06
2022-11-16T08:06:44.679Z,9.16
2022-11-16T08:09:11.186Z,9.05
2022-11-16T08:11:38.090Z,8.84
2022-11-16T08:14:04.723Z,8.87
2022-11-16T08:16:33.359Z,8.90
2022-11-16T08:19:03.455Z,8.92
2022-11-16T08:21:29.934Z,9.17
2022-11-16T08:23:58.701Z,9.48
2022-11-16T08:26:25.705Z,8.88
2022-11-16T08:28:53.871Z,8.99
2022-11-16T08:31:27.854Z,9.40
2022-11-16T08:33:54.656Z,9.33
2022-11-16T08:36:21.500Z,8.88
2022-11-16T08:38:49.593Z,9.09
2022-11-16T08:41:17.323Z,8.93
2022-11-16T08:43:46.499Z,9.39
2022-11-16T08:46:13.654Z,9.23
2022-11-16T08:48:40.188Z,8.91
2022-11-16T08:51:19.992Z,9.55
2022-11-16T08:53:48.453Z,9.36
2022-11-16T08:56:16.332Z,9.10
2022-11-16T08:58:47.385Z,9.19
2022-11-16T09:01:16.929Z,8.78
2022-11-16T09:03:44.160Z,9.63
2022-11-16T09:06:11.420Z,9.46
2022-11-16T09:08:39.397Z,9.73
2022-11-16T09:11:07.197Z,9.17
2022-11-16T09:13:33.828Z,9.37
2022-11-16T09:16:01.653Z,9.34
2022-11-16T09:18:28.775Z,9.45
2022-11-16T09:20:55.641Z,9.72
2022-11-16T09:23:25.487Z,9.20
2022-11-16T09:25:52.922Z,9.29
2022-11-16T09:28:20.011Z,9.29
2022-11-16T09:30:49.198Z,9.74
2022-11-16T09:33:15.806Z,9.58
2022-11-16T09:35:42.387Z,9.79
2022-11-16T09:38:15.976Z,9.70
2022-11-16T09:40:47.005Z,9.97
2022-11-16T09:43:58.614Z,10.11
2022-11-16T09:46:39.531Z,10.06
2022-11-16T09:49:17.165Z,9.48
2022-11-16T09:51:47.385Z,10.09
2022-11-16T09:54:24.994Z,9.95
2022-11-16T09:56:54.459Z,9.76
2022-11-16T09:59:26.343Z,9.57
2022-11-16T10:01:57.184Z,9.87
2022-11-16T10:04:37.098Z,9.94
2022-11-16T10:07:18.203Z,9.56
2022-11-16T10:09:45.237Z,9.21
2022-11-16T10:12:20.789Z,9.38
2022-11-16T10:15:07.159Z,9.49
2022-11-16T10:17:43.593Z,10.11
2022-11-16T10:20:31.518Z,9.83
2022-11-16T10:22:58.381Z,10.04
2022-11-16T10:25:58.847Z,9.79
2022-11-16T10:28:28.462Z,9.37
2022-11-16T10:31:02.132Z,9.20
2022-11-16T10:33:35.586Z,9.88
2022-11-16T10:36:21.517Z,9.86
2022-11-16T10:38:48.302Z,10.06
2022-11-16T10:41:25.402Z,9.64
2022-11-16T10:43:51.985Z,9.63
2022-11-16T10:49:04.239Z,9.73
2022-11-16T10:51:30.684Z,9.71
2022-11-16T10:53:57.262Z,9.42
2022-11-16T10:56:40.449Z,10.21
2022-11-16T10:59:28.238Z,9.74
2022-11-16T11:01:54.673Z,9.78
2022-11-16T11:04:28.148Z,9.83
2022-11-16T11:06:56.650Z,9.69
2022-11-16T11:09:34.571Z,9.45
2022-11-16T11:12:34.480Z,9.76
2022-11-16T11:15:27.079Z,9.78
2022-11-16T11:18:15.605Z,9.71
2022-11-16T11:20:45.310Z,9.55
2022-11-16T11:23:15.480Z,9.76
2022-11-16T11:25:50.061Z,9.97
2022-11-16T11:28:19.445Z,9.76
2022-11-16T11:31:17.239Z,9.81
2022-11-16T11:33:49.980Z,9.77
2022-11-16T11:36:20.826Z,10.07
2022-11-16T11:39:04.250Z,10.34
2022-11-16T11:41:37.003Z,9.85
2022-11-16T11:44:23.732Z,9.88
2022-11-16T11:47:42.325Z,9.87
2022-11-16T11:49:50.061Z,10.02
2022-11-16T11:52:39.242Z,9.75
2022-11-16T11:55:07.452Z,10.27
2022-11-16T11:57:38.550Z,9.70
2022-11-16T12:00:06.612Z,9.80
2022-11-16T12:03:01.005Z,9.97
2022-11-16T12:05:45.975Z,10.03
2022-11-16T12:08:24.754Z,9.53
2022-11-16T12:10:53.795Z,9.43
2022-11-16T12:13:26.380Z,9.53
2022-11-16T12:16:01.880Z,10.06
2022-11-16T12:18:56.240Z,10.24
2022-11-16T12:21:35.565Z,9.99
2022-11-16T12:24:43.397Z,9.89
2022-11-16T12:27:18.279Z,10.05
2022-11-16T12:30:23.631Z,10.19
2022-11-16T12:33:00.671Z,10.07
2022-11-16T12:35:44.777Z,10.08
2022-11-16T12:38:20.520Z,9.89
2022-11-16T12:41:16.865Z,10.15
2022-11-16T12:44:12.937Z,9.67
2022-11-16T12:46:54.557Z,9.74
2022-11-16T12:49:33.214Z,9.98
2022-11-16T12:52:37.236Z,9.40
2022-11-16T12:55:26.811Z,9.75
2022-11-16T12:58:03.019Z,9.65
2022-11-16T13:00:39.860Z,9.69
2022-11-16T13:03:12.455Z,9.58
2022-11-16T13:05:41.891Z,9.81
2022-11-16T13:08:19.522Z,9.59
2022-11-16T13:10:48.712Z,9.88
2022-11-16T13:13:35.926Z,10.00
2022-11-16T13:16:10.127Z,9.95
2022-11-16T13:18:40.565Z,9.99
2022-11-16T13:21:22.138Z,9.85
2022-11-16T13:24:08.514Z,9.81
2022-11-16T13:26:50.960Z,9.62
2022-11-16T13:29:34.547Z,9.61
2022-11-16T13:32:16.795Z,9.68
2022-11-16T13:34:43.518Z,9.28
2022-11-16T13:37:38.126Z,10.05
2022-11-16T13:40:04.883Z,9.99
2022-11-16T13:42:33.508Z,9.84
2022-11-16T13:45:09.087Z,9.10
2022-11-16T13:47:36.817Z,10.05
2022-11-16T13:50:06.274Z,9.76
2022-11-16T13:53:36.347Z,9.88
2022-11-16T13:55:36.042Z,9.66
2022-11-16T13:58:04.615Z,9.21
2022-11-16T14:00:33.847Z,9.67
2022-11-16T14:03:15.559Z,9.64
2022-11-16T14:05:52.446Z,9.99
2022-11-16T14:08:18.828Z,9.58
2022-11-16T14:10:45.249Z,9.43
2022-11-16T14:13:30.111Z,9.80
2022-11-16T14:16:14.905Z,9.53
2022-11-16T14:18:42.659Z,9.43
2022-11-16T14:21:17.145Z,9.83
2022-11-16T14:24:02.273Z,9.46
2022-11-16T14:26:47.086Z,9.62
2022-11-16T14:29:28.538Z,9.24
2022-11-16T14:31:59.248Z,9.76
2022-11-16T14:34:46.718Z,9.49
2022-11-16T14:37:30.221Z,9.80
2022-11-16T14:40:09.037Z,9.45
2022-11-16T14:43:15.287Z,9.64
2022-11-16T14:45:47.533Z,9.36
2022-11-16T14:48:17.250Z,9.83
2022-11-16T14:51:05.718Z,9.35
2022-11-16T14:53:33.845Z,9.80
2022-11-16T14:56:12.288Z,9.55
2022-11-16T14:58:39.252Z,9.46
2022-11-16T15:01:14.526Z,9.47
2022-11-16T15:03:55.416Z,9.39
2022-11-16T15:06:22.303Z,9.03
2022-11-16T15:08:51.540Z,8.96
2022-11-16T15:11:59.818Z,8.87
2022-11-16T15:14:29.666Z,9.22
2022-11-16T15:16:57.342Z,9.08
2022-11-16T15:19:24.384Z,8.74
2022-11-16T15:21:57.135Z,9.11
2022-11-16T15:24:32.220Z,8.57
2022-11-16T15:27:09.238Z,8.60
2022-11-16T15:29:36.084Z,8.38
2022-11-16T15:32:02.698Z,8.90
2022-11-16T15:34:29.176Z,9.34
2022-11-16T15:36:55.603Z,8.58
2022-11-16T15:39:24.558Z,8.40
2022-11-16T15:41:51.426Z,9.06
2022-11-16T15:44:20.359Z,8.47
2022-11-16T15:46:52.232Z,8.97
2022-11-16T15:49:29.297Z,8.47
2022-11-16T15:51:59.775Z,8.87
2022-11-16T15:54:51.670Z,8.46
2022-11-16T15:57:19.961Z,8.62
2022-11-16T15:59:49.515Z,8.53
2022-11-16T16:02:18.971Z,8.50
2022-11-16T16:04:45.448Z,8.73
2022-11-16T16:07:13.459Z,8.42
2022-11-16T16:09:40.660Z,8.55
2022-11-16T16:12:21.933Z,8.46
2022-11-16T16:14:49.476Z,8.94
2022-11-16T16:17:26.696Z,8.41
2022-11-16T16:20:19.842Z,8.53
2022-11-16T16:22:46.391Z,8.60
2022-11-16T16:25:34.014Z,8.76
2022-11-16T16:28:00.504Z,8.27
2022-11-16T16:30:28.825Z,8.67
2022-11-16T16:32:55.318Z,8.49
2022-11-16T16:35:23.965Z,8.74
2022-11-16T16:37:52.226Z,8.79
2022-11-16T16:40:18.937Z,8.74
2022-11-16T16:42:48.757Z,8.64
2022-11-16T16:45:19.652Z,8.73
2022-11-16T16:47:46.357Z,8.57
2022-11-16T16:50:12.912Z,8.70
2022-11-16T16:52:39.843Z,8.62
2022-11-16T16:55:06.636Z,8.69
2022-11-16T16:57:33.106Z,8.61
2022-11-16T16:59:59.673Z,8.09
2022-11-16T17:02:26.808Z,8.60
2022-11-16T17:04:53.325Z,8.26
2022-11-16T17:07:22.422Z,8.26
2022-11-16T17:09:49.041Z,8.37
2022-11-16T17:12:15.544Z,8.23
2022-11-16T17:14:42.139Z,8.74
2022-11-16T17:17:08.763Z,8.69
2022-11-16T17:19:35.309Z,8.69
2022-11-16T17:22:01.747Z,9.08
2022-11-16T17:24:28.244Z,8.84
2022-11-16T17:26:54.654Z,8.86
2022-11-16T17:29:21.093Z,9.16
2022-11-16T17:31:47.765Z,8.73
2022-11-16T17:34:14.599Z,8.74
2022-11-16T17:36:41.945Z,8.56
2022-11-16T17:39:08.532Z,8.19
2022-11-16T17:41:34.979Z,8.41
2022-11-16T17:44:01.443Z,8.19
2022-11-16T17:46:29.057Z,8.45
2022-11-16T17:48:56.010Z,8.31
2022-11-16T17:51:29.925Z,8.69
2022-11-16T17:53:56.397Z,8.89
2022-11-16T17:56:27.852Z,8.58
2022-11-16T17:58:55.352Z,8.73
2022-11-16T18:01:22.720Z,8.16
2022-11-16T18:03:49.246Z,8.30
2022-11-16T18:06:18.411Z,7.99
2022-11-16T18:08:45.246Z,8.34
2022-11-16T18:11:17.087Z,8.72
2022-11-16T18:13:44.703Z,8.31
2022-11-16T18:16:13.154Z,7.86
2022-11-16T18:18:40.743Z,8.01
2022-11-16T18:21:08.187Z,7.96
2022-11-16T18:23:35.512Z,8.09
2022-11-16T18:26:06.048Z,8.65
2022-11-16T18:28:32.483Z,8.46
2022-11-16T18:31:04.012Z,8.08
2022-11-16T18:33:30.712Z,7.97
2022-11-16T18:35:57.552Z,8.21
2022-11-16T18:38:24.009Z,7.83
2022-11-16T18:41:12.495Z,8.27
2022-11-16T18:43:39.728Z,8.35
2022-11-16T18:46:06.977Z,8.40
2022-11-16T18:48:33.483Z,8.15
2022-11-16T18:51:00.787Z,8.24
2022-11-16T18:53:27.838Z,8.60
2022-11-16T18:55:57.850Z,7.53
2022-11-16T18:58:49.302Z,8.50
2022-11-16T19:01:14.179Z,8.12
2022-11-16T19:03:40.938Z,8.05
2022-11-16T19:06:09.046Z,8.50
2022-11-16T19:08:40.439Z,8.58
2022-11-16T19:11:16.904Z,7.90
2022-11-16T19:13:44.248Z,8.23
2022-11-16T19:16:12.648Z,8.35
2022-11-16T19:19:02.200Z,7.79
2022-11-16T19:21:28.713Z,8.14
2022-11-16T19:23:56.158Z,7.71
2022-11-16T19:26:24.800Z,8.26
2022-11-16T19:28:52.218Z,8.18
2022-11-16T19:31:23.389Z,8.42
2022-11-16T19:34:00.732Z,8.12
2022-11-16T19:36:28.729Z,8.03
2022-11-16T19:38:55.641Z,7.84
2022-11-16T19:41:22.861Z,8.09
2022-11-16T19:43:52.507Z,8.19
2022-11-16T19:46:22.030Z,8.15
2022-11-16T19:48:49.585Z,8.22
2022-11-16T19:51:27.118Z,7.88
2022-11-16T19:53:53.940Z,8.32
2022-11-16T19:56:22.146Z,7.98
2022-11-16T19:58:48.936Z,7.77
2022-11-16T20:01:17.875Z,8.12
2022-11-16T20:03:45.593Z,8.15
2022-11-16T20:06:13.120Z,7.88
2022-11-16T20:08:41.032Z,8.16
2022-11-16T20:11:12.238Z,7.90
2022-11-16T20:13:38.862Z,8.42
2022-11-16T20:16:07.129Z,8.33
2022-11-16T20:18:33.616Z,8.14
2022-11-16T20:21:05.235Z,7.26
2022-11-16T20:23:35.889Z,7.93
2022-11-16T20:26:10.578Z,7.51
2022-11-16T20:28:38.291Z,8.19
2022-11-16T20:31:09.730Z,8.10
2022-11-16T20:33:36.744Z,7.83
2022-11-16T20:36:05.925Z,8.27
2022-11-16T20:38:34.315Z,7.80
2022-11-16T20:41:17.742Z,7.73
2022-11-16T20:43:45.863Z,7.75
2022-11-16T20:46:17.490Z,8.07
2022-11-16T20:48:45.084Z,7.75
2022-11-16T20:51:14.283Z,7.70
2022-11-16T20:53:42.999Z,7.80
2022-11-16T20:56:11.157Z,8.20
2022-11-16T20:58:40.095Z,7.68
2022-11-16T21:01:13.405Z,8.17
2022-11-16T21:03:40.655Z,7.50
2022-11-16T21:06:10.489Z,7.44
2022-11-16T21:08:38.070Z,7.57
2022-11-16T21:11:19.753Z,7.62
2022-11-16T21:14:05.472Z,7.55
2022-11-16T21:16:32.726Z,7.54
2022-11-16T21:19:00.503Z,7.54
2022-11-16T21:21:27.140Z,8.09
2022-11-16T21:23:54.900Z,7.19
2022-11-16T21:26:26.672Z,7.64
2022-11-16T21:28:53.695Z,7.47
2022-11-16T21:31:25.395Z,7.84
2022-11-16T21:33:52.415Z,7.40
2022-11-16T21:36:20.762Z,7.09
2022-11-16T21:38:47.728Z,7.96
2022-11-16T21:41:15.660Z,7.56
2022-11-16T21:43:42.134Z,7.82
2022-11-16T21:46:13.321Z,7.28
2022-11-16T21:48:40.130Z,7.53
2022-11-16T21:51:08.977Z,7.33
2022-11-16T21:53:36.193Z,7.62
2022-11-16T21:56:03.096Z,7.05
2022-11-16T21:58:29.631Z,7.00
2022-11-16T22:00:57.404Z,6.86
2022-11-16T22:03:25.621Z,6.94
2022-11-16T22:06:19.805Z,7.34
2022-11-16T22:08:47.117Z,7.33
2022-11-16T22:11:14.554Z,7.29
2022-11-16T22:13:41.274Z,7.11
2022-11-16T22:16:11.969Z,6.97
2022-11-16T22:18:38.849Z,7.04
2022-11-16T22:21:10.839Z,7.06
2022-11-16T22:23:38.014Z,6.99
2022-11-16T22:26:20.197Z,7.42
2022-11-16T22:28:46.633Z,7.14
2022-11-16T22:31:14.734Z,7.56
2022-11-16T22:33:41.666Z,7.38
2022-11-16T22:36:09.997Z,7.24
2022-11-16T22:38:36.711Z,7.27
2022-11-16T22:41:03.289Z,7.02
2022-11-16T22:43:30.514Z,7.09
2022-11-16T22:46:01.706Z,7.14
2022-11-16T22:51:05.272Z,7.23
2022-11-16T22:53:31.919Z,7.06
2022-11-16T22:56:06.836Z,7.12
2022-11-16T22:58:33.725Z,6.91
2022-11-16T23:01:00.174Z,7.15
2022-11-16T23:03:26.649Z,6.86
2022-11-16T23:05:53.153Z,7.08
2022-11-16T23:08:24.722Z,7.06
2022-11-16T23:11:17.053Z,7.10
2022-11-16T23:14:02.338Z,7.02
2022-11-16T23:16:28.936Z,7.07
2022-11-16T23:18:55.887Z,6.54
2022-11-16T23:21:41.490Z,7.11
2022-11-16T23:24:31.205Z,6.99
2022-11-16T23:27:17.280Z,6.93
2022-11-16T23:29:43.756Z,6.87
2022-11-16T23:32:10.447Z,6.39
2022-11-16T23:34:36.871Z,6.96
2022-11-16T23:37:05.430Z,7.02
2022-11-16T23:39:31.898Z,6.79
2022-11-16T23:42:16.954Z,6.80
2022-11-16T23:44:43.428Z,6.79
2022-11-16T23:47:10.059Z,7.04
2022-11-16T23:49:36.497Z,6.63
2022-11-16T23:52:02.968Z,7.03
2022-11-16T23:54:29.416Z,6.72
2022-11-16T23:56:55.908Z,6.81
2022-11-16T23:59:22.371Z,6.73
