createdAt,value
2019-06-07T10:33:55.708Z,22.89
2019-06-07T10:36:25.567Z,22.93
2019-06-07T10:38:55.239Z,23.44
2019-06-07T10:41:25.972Z,23.61
2019-06-07T10:43:55.739Z,23.79
2019-06-07T10:46:25.389Z,23.75
2019-06-07T10:48:55.136Z,23.86
2019-06-07T10:51:26.288Z,23.95
2019-06-07T10:53:56.099Z,23.76
2019-06-07T10:56:25.826Z,24.18
2019-06-07T10:58:55.593Z,23.67
2019-06-07T11:01:25.464Z,24.19
2019-06-07T11:03:55.195Z,24.46
2019-06-07T11:06:24.957Z,24.07
2019-06-07T11:08:55.017Z,23.74
2019-06-07T11:11:24.724Z,24.21
2019-06-07T11:13:54.394Z,23.75
2019-06-07T11:16:24.296Z,24.23
2019-06-07T11:18:54.070Z,24.49
2019-06-07T11:21:23.859Z,25.39
2019-06-07T11:23:53.627Z,25.62
2019-06-07T11:26:23.441Z,25.89
2019-06-07T11:28:53.232Z,26.12
2019-06-07T11:31:22.972Z,25.78
2019-06-07T11:33:52.741Z,25.44
2019-06-07T11:36:22.517Z,25.41
2019-06-07T11:38:52.503Z,25.18
2019-06-07T11:41:22.345Z,25.62
2019-06-07T11:43:52.256Z,25.34
2019-06-07T11:46:22.018Z,25.56
2019-06-07T11:48:51.915Z,25.63
2019-06-07T11:51:21.673Z,25.46
2019-06-07T11:53:51.507Z,25.41
2019-06-07T11:56:21.312Z,25.37
2019-06-07T11:58:51.018Z,25.57
2019-06-07T12:01:20.841Z,25.76
2019-06-07T12:03:50.741Z,25.27
2019-06-07T12:06:20.469Z,25.60
2019-06-07T12:08:50.398Z,25.55
2019-06-07T12:11:20.184Z,25.75
2019-06-07T12:13:49.879Z,26.06
2019-06-07T12:16:19.698Z,26.33
2019-06-07T12:18:49.643Z,25.77
2019-06-07T12:21:21.533Z,25.67
2019-06-07T12:23:51.326Z,25.83
2019-06-07T12:26:23.166Z,25.48
2019-06-07T12:28:52.896Z,25.57
2019-06-07T12:31:22.793Z,25.87
2019-06-07T12:33:53.170Z,26.05
2019-06-07T12:36:23.092Z,26.06
2019-06-07T12:38:52.921Z,26.32
2019-06-07T12:41:22.681Z,26.45
2019-06-07T12:43:52.648Z,26.32
2019-06-07T12:46:27.953Z,26.47
2019-06-07T12:48:54.254Z,26.54
2019-06-07T12:51:25.242Z,27.06
2019-06-07T12:53:56.722Z,27.19
2019-06-07T12:56:26.693Z,26.76
2019-06-07T12:58:56.381Z,27.29
2019-06-07T13:01:26.545Z,27.68
2019-06-07T13:03:56.322Z,27.34
2019-06-07T13:06:33.045Z,27.17
2019-06-07T13:09:02.842Z,26.33
2019-06-07T13:11:34.258Z,26.35
2019-06-07T13:14:04.234Z,26.46
2019-06-07T13:16:38.419Z,26.33
2019-06-07T13:19:08.379Z,26.19
2019-06-07T13:21:38.131Z,27.00
2019-06-07T13:24:07.837Z,26.89
2019-06-07T13:26:37.602Z,26.68
2019-06-07T13:29:07.351Z,27.04
2019-06-07T13:31:37.838Z,27.08
2019-06-07T13:34:08.759Z,27.70
2019-06-07T13:36:38.444Z,27.80
2019-06-07T13:39:08.453Z,27.61
2019-06-07T13:41:42.959Z,27.44
2019-06-07T13:44:09.908Z,27.58
2019-06-07T13:46:39.854Z,28.05
2019-06-07T13:49:10.159Z,28.02
2019-06-07T13:51:39.994Z,28.32
2019-06-07T13:54:09.815Z,28.30
2019-06-07T13:57:00.710Z,27.85
2019-06-07T13:59:11.770Z,27.76
2019-06-07T14:01:42.327Z,27.98
2019-06-07T14:04:12.229Z,27.75
2019-06-07T14:06:44.413Z,27.60
2019-06-07T14:09:14.240Z,27.37
2019-06-07T14:11:50.616Z,27.15
2019-06-07T14:14:15.601Z,26.59
2019-06-07T14:16:45.374Z,26.48
2019-06-07T14:19:15.221Z,26.80
2019-06-07T14:21:44.857Z,26.91
2019-06-07T14:24:14.709Z,26.74
2019-06-07T14:27:03.453Z,26.35
2019-06-07T14:29:33.510Z,27.19
2019-06-07T14:32:03.456Z,26.89
2019-06-07T14:34:33.267Z,26.74
2019-06-07T14:37:04.231Z,27.35
2019-06-07T14:39:34.085Z,27.71
2019-06-07T14:42:09.791Z,27.52
2019-06-07T14:44:35.577Z,27.88
2019-06-07T14:47:06.298Z,27.59
2019-06-07T14:49:36.107Z,27.35
2019-06-07T14:52:05.890Z,27.36
2019-06-07T14:54:38.829Z,27.29
2019-06-07T14:57:07.282Z,27.56
2019-06-07T14:59:38.696Z,27.58
2019-06-07T15:02:08.821Z,27.70
2019-06-07T15:04:41.934Z,27.93
2019-06-07T15:07:14.186Z,27.60
2019-06-07T15:09:44.993Z,27.80
2019-06-07T15:12:24.509Z,27.40
2019-06-07T15:14:46.398Z,27.18
2019-06-07T15:17:16.327Z,27.03
2019-06-07T15:19:46.194Z,27.21
2019-06-07T15:22:17.911Z,27.40
2019-06-07T15:24:47.811Z,26.96
2019-06-07T15:27:17.802Z,26.96
2019-06-07T15:29:47.605Z,26.74
2019-06-07T15:32:17.241Z,26.45
2019-06-07T15:34:47.134Z,26.42
2019-06-07T15:37:17.854Z,26.47
2019-06-07T15:39:50.768Z,26.46
2019-06-07T15:42:20.558Z,26.34
2019-06-07T15:44:50.273Z,26.37
2019-06-07T15:47:20.102Z,26.25
2019-06-07T15:49:49.893Z,26.22
2019-06-07T15:52:21.499Z,26.07
2019-06-07T15:54:52.686Z,26.01
2019-06-07T15:57:22.584Z,25.95
2019-06-07T15:59:52.244Z,25.83
2019-06-07T16:02:22.040Z,25.67
2019-06-07T16:04:51.708Z,25.69
2019-06-07T16:07:21.390Z,25.65
2019-06-07T16:09:51.177Z,25.66
2019-06-07T16:12:21.048Z,25.63
2019-06-07T16:14:50.696Z,25.60
2019-06-07T16:17:21.719Z,25.35
2019-06-07T16:19:51.369Z,24.96
2019-06-07T16:22:21.158Z,24.72
2019-06-07T16:24:51.089Z,24.38
2019-06-07T16:27:22.017Z,23.69
2019-06-07T16:29:51.868Z,23.69
2019-06-07T16:35:01.833Z,23.20
2019-06-07T16:37:31.628Z,22.97
2019-06-07T16:40:01.680Z,22.62
2019-06-07T16:42:31.778Z,21.98
2019-06-07T16:45:04.107Z,21.09
2019-06-07T16:47:37.047Z,20.75
2019-06-07T16:50:06.521Z,20.49
2019-06-07T16:52:37.267Z,19.64
2019-06-07T16:55:08.258Z,19.63
2019-06-07T16:57:38.696Z,19.93
2019-06-07T17:00:10.136Z,19.60
2019-06-07T17:02:40.261Z,19.50
2019-06-07T17:05:11.374Z,19.80
2019-06-07T17:07:42.508Z,19.84
2019-06-07T17:10:13.460Z,19.51
2019-06-07T17:12:44.788Z,19.23
2019-06-07T17:15:16.511Z,18.97
2019-06-07T17:17:47.089Z,18.82
2019-06-07T17:20:19.039Z,18.76
2019-06-07T17:22:49.780Z,18.71
2019-06-07T17:25:19.681Z,18.45
2019-06-07T17:27:50.210Z,18.61
2019-06-07T17:30:20.228Z,18.31
2019-06-07T17:32:57.671Z,18.44
2019-06-07T17:35:21.616Z,18.10
2019-06-07T17:37:51.621Z,18.19
2019-06-07T17:40:22.210Z,17.96
2019-06-07T17:42:51.976Z,18.03
2019-06-07T17:45:21.723Z,18.05
2019-06-07T17:47:52.171Z,18.23
2019-06-07T17:50:22.454Z,18.20
2019-06-07T17:52:52.308Z,18.28
2019-06-07T17:55:22.621Z,18.17
2019-06-07T17:57:52.658Z,18.35
2019-06-07T18:00:29.081Z,18.11
2019-06-07T18:02:57.420Z,18.02
2019-06-07T18:05:27.992Z,17.88
2019-06-07T18:07:57.995Z,17.90
2019-06-07T18:10:36.208Z,17.73
2019-06-07T18:13:07.355Z,17.82
2019-06-07T18:15:39.802Z,17.68
2019-06-07T18:18:09.894Z,17.39
2019-06-07T18:20:40.190Z,17.79
2019-06-07T18:23:10.346Z,17.78
2019-06-07T18:25:40.364Z,17.67
2019-06-07T18:28:10.383Z,17.56
2019-06-07T18:30:40.401Z,17.69
2019-06-07T18:33:10.267Z,17.54
2019-06-07T18:35:40.210Z,17.89
2019-06-07T18:38:11.035Z,17.73
2019-06-07T18:40:42.041Z,18.02
2019-06-07T18:43:11.990Z,17.77
2019-06-07T18:45:41.782Z,17.80
2019-06-07T18:48:11.551Z,17.84
2019-06-07T18:50:41.333Z,17.61
2019-06-07T18:53:11.159Z,17.65
2019-06-07T18:55:41.076Z,17.37
2019-06-07T18:58:11.949Z,17.49
2019-06-07T19:00:43.769Z,17.48
2019-06-07T19:03:13.730Z,17.39
2019-06-07T19:05:43.806Z,17.50
2019-06-07T19:08:13.630Z,17.39
2019-06-07T19:10:43.437Z,17.25
2019-06-07T19:13:13.439Z,17.37
2019-06-07T19:15:43.559Z,17.38
2019-06-07T19:18:13.297Z,17.36
2019-06-07T19:20:43.160Z,17.25
2019-06-07T19:23:13.143Z,17.29
2019-06-07T19:25:42.956Z,17.48
2019-06-07T19:28:12.935Z,17.36
2019-06-07T19:30:43.744Z,17.35
2019-06-07T19:33:15.093Z,17.50
2019-06-07T19:35:44.895Z,17.54
2019-06-07T19:38:16.975Z,17.49
2019-06-07T19:40:46.376Z,17.48
2019-06-07T19:43:16.251Z,17.49
2019-06-07T19:45:46.769Z,17.44
2019-06-07T19:48:16.680Z,17.64
2019-06-07T19:50:46.568Z,17.36
2019-06-07T19:53:16.411Z,17.31
2019-06-07T19:55:47.603Z,17.21
2019-06-07T19:58:17.383Z,17.51
2019-06-07T20:00:47.331Z,17.43
2019-06-07T20:03:17.229Z,17.23
2019-06-07T20:05:47.257Z,17.07
2019-06-07T20:08:16.989Z,17.26
2019-06-07T20:10:46.649Z,17.12
2019-06-07T20:13:19.104Z,17.29
2019-06-07T20:15:50.138Z,17.35
2019-06-07T20:18:19.942Z,17.29
2019-06-07T20:20:50.612Z,17.41
2019-06-07T20:23:20.453Z,17.69
2019-06-07T20:25:51.225Z,17.56
2019-06-07T20:28:22.901Z,17.71
2019-06-07T20:30:52.625Z,17.61
2019-06-07T20:33:22.436Z,17.76
2019-06-07T20:35:52.255Z,17.64
2019-06-07T20:38:22.022Z,17.71
2019-06-07T20:40:51.823Z,17.67
2019-06-07T20:43:21.555Z,17.79
2019-06-07T20:45:51.354Z,17.76
2019-06-07T20:48:22.034Z,17.86
2019-06-07T20:50:52.055Z,17.84
2019-06-07T20:53:22.813Z,17.84
2019-06-07T20:55:52.524Z,17.76
2019-06-07T20:58:22.471Z,17.73
2019-06-07T21:00:52.296Z,17.73
2019-06-07T21:03:22.213Z,17.70
2019-06-07T21:05:51.911Z,17.68
2019-06-07T21:08:21.614Z,17.65
2019-06-07T21:10:51.334Z,17.54
2019-06-07T21:13:21.041Z,17.70
2019-06-07T21:15:50.784Z,17.70
2019-06-07T21:18:20.428Z,17.61
2019-06-07T21:20:50.174Z,17.47
2019-06-07T21:23:19.905Z,17.51
2019-06-07T21:25:50.061Z,17.46
2019-06-07T21:28:19.951Z,17.47
2019-06-07T21:30:49.743Z,17.47
2019-06-07T21:33:19.441Z,17.42
2019-06-07T21:35:49.228Z,17.23
2019-06-07T21:38:18.852Z,17.43
2019-06-07T21:40:48.678Z,17.37
2019-06-07T21:43:18.353Z,17.42
2019-06-07T21:46:01.542Z,17.37
2019-06-07T21:48:20.485Z,17.41
2019-06-07T21:50:50.232Z,17.46
2019-06-07T21:53:19.917Z,17.40
2019-06-07T21:55:49.715Z,17.32
2019-06-07T21:58:19.492Z,17.31
2019-06-07T22:01:21.977Z,17.45
2019-06-07T22:03:51.795Z,17.55
2019-06-07T22:06:21.737Z,17.51
2019-06-07T22:08:51.412Z,17.37
2019-06-07T22:11:22.096Z,17.35
2019-06-07T22:13:51.895Z,17.25
2019-06-07T22:16:29.015Z,17.39
2019-06-07T22:18:53.247Z,17.35
2019-06-07T22:21:23.717Z,17.38
2019-06-07T22:23:55.417Z,17.32
2019-06-07T22:26:25.247Z,17.36
2019-06-07T22:28:56.206Z,17.19
2019-06-07T22:31:25.957Z,17.33
2019-06-07T22:33:55.589Z,17.31
2019-06-07T22:36:25.433Z,17.35
2019-06-07T22:38:55.198Z,17.37
2019-06-07T22:41:24.961Z,17.31
2019-06-07T22:43:54.624Z,17.35
2019-06-07T22:46:36.867Z,17.22
2019-06-07T22:48:55.987Z,17.09
2019-06-07T22:51:26.817Z,17.11
2019-06-07T22:53:56.656Z,17.03
2019-06-07T22:56:35.478Z,17.10
2019-06-07T22:59:05.758Z,17.03
2019-06-07T23:01:37.153Z,17.10
2019-06-07T23:04:08.410Z,17.04
2019-06-07T23:06:38.231Z,17.09
2019-06-07T23:09:08.830Z,17.11
2019-06-07T23:11:38.540Z,17.02
2019-06-07T23:14:09.214Z,17.15
2019-06-07T23:16:54.313Z,17.13
2019-06-07T23:19:12.012Z,17.11
2019-06-07T23:21:42.045Z,16.93
2019-06-07T23:24:14.148Z,17.06
2019-06-07T23:26:45.024Z,16.96
2019-06-07T23:29:14.906Z,16.92
2019-06-07T23:31:45.701Z,16.98
2019-06-07T23:34:16.696Z,16.86
2019-06-07T23:36:48.736Z,17.02
2019-06-07T23:39:20.450Z,17.02
2019-06-07T23:41:52.124Z,17.07
2019-06-07T23:44:21.881Z,17.06
2019-06-07T23:46:51.700Z,16.91
2019-06-07T23:49:22.564Z,16.98
2019-06-07T23:51:52.472Z,16.89
2019-06-07T23:54:22.260Z,16.98
2019-06-07T23:56:52.057Z,16.88
2019-06-07T23:59:22.393Z,16.93
