createdAt,value
2023-09-07T00:02:43.230Z,13.30
2023-09-07T00:06:08.065Z,12.20
2023-09-07T00:09:32.155Z,10.60
2023-09-07T00:13:05.724Z,12.90
2023-09-07T00:16:51.175Z,14.30
2023-09-07T00:20:32.718Z,17.60
2023-09-07T00:24:06.417Z,12.20
2023-09-07T00:27:32.752Z,16.40
2023-09-07T00:31:17.928Z,14.80
2023-09-07T00:34:47.446Z,11.80
2023-09-07T00:38:05.247Z,14.00
2023-09-07T00:41:48.808Z,17.50
2023-09-07T00:45:06.744Z,16.60
2023-09-07T00:48:35.088Z,15.90
2023-09-07T00:51:57.216Z,17.00
2023-09-07T00:55:29.419Z,12.10
2023-09-07T00:58:49.204Z,15.20
2023-09-07T01:01:46.190Z,12.10
2023-09-07T01:04:28.222Z,16.00
2023-09-07T01:07:29.797Z,14.00
2023-09-07T01:10:12.086Z,16.80
2023-09-07T01:12:53.746Z,16.70
2023-09-07T01:15:35.268Z,18.80
2023-09-07T01:18:38.560Z,14.60
2023-09-07T01:21:22.483Z,12.30
2023-09-07T01:24:07.992Z,14.20
2023-09-07T01:26:50.126Z,13.50
2023-09-07T01:29:32.232Z,12.60
2023-09-07T01:32:14.171Z,12.00
2023-09-07T01:34:58.647Z,14.20
2023-09-07T01:37:40.228Z,14.30
2023-09-07T01:40:21.739Z,12.20
2023-09-07T01:43:04.327Z,12.30
2023-09-07T01:45:45.773Z,17.00
2023-09-07T01:48:27.528Z,15.10
2023-09-07T01:51:09.405Z,14.60
2023-09-07T01:53:50.891Z,15.00
2023-09-07T01:56:32.451Z,15.00
2023-09-07T01:59:14.485Z,16.80
2023-09-07T02:01:56.071Z,14.10
2023-09-07T02:04:37.859Z,17.70
2023-09-07T02:07:19.360Z,15.20
2023-09-07T02:10:03.712Z,17.20
2023-09-07T02:12:47.312Z,18.40
2023-09-07T02:15:28.896Z,18.60
2023-09-07T02:18:10.419Z,16.50
2023-09-07T02:20:52.317Z,14.30
2023-09-07T02:23:33.832Z,15.90
2023-09-07T02:26:15.411Z,18.50
2023-09-07T02:28:57.447Z,17.40
2023-09-07T02:31:40.656Z,14.90
2023-09-07T02:34:22.728Z,16.80
2023-09-07T02:37:04.988Z,20.80
2023-09-07T02:39:46.615Z,17.00
2023-09-07T02:42:28.113Z,17.20
2023-09-07T02:45:12.873Z,19.40
2023-09-07T02:47:54.628Z,21.00
2023-09-07T02:50:36.412Z,19.70
2023-09-07T02:56:04.490Z,20.60
2023-09-07T02:58:46.433Z,15.10
2023-09-07T03:01:29.376Z,18.00
2023-09-07T03:04:11.213Z,24.00
2023-09-07T03:06:52.691Z,25.90
2023-09-07T03:09:34.258Z,20.20
2023-09-07T03:12:15.683Z,38.80
2023-09-07T03:14:57.654Z,35.00
2023-09-07T03:17:39.130Z,30.20
2023-09-07T03:20:21.170Z,20.20
2023-09-07T03:23:04.699Z,25.70
2023-09-07T03:25:46.138Z,24.90
2023-09-07T03:28:27.922Z,25.80
2023-09-07T03:31:09.502Z,19.70
2023-09-07T03:33:51.100Z,21.40
2023-09-07T03:39:15.272Z,23.80
2023-09-07T03:41:57.005Z,21.20
2023-09-07T03:44:40.029Z,21.20
2023-09-07T03:50:03.656Z,19.40
2023-09-07T03:52:46.181Z,24.40
2023-09-07T03:55:28.012Z,20.50
2023-09-07T03:58:10.999Z,20.70
2023-09-07T04:00:52.680Z,24.70
2023-09-07T04:03:34.301Z,29.40
2023-09-07T04:06:15.989Z,27.40
2023-09-07T04:08:57.560Z,25.20
2023-09-07T04:11:39.156Z,24.80
2023-09-07T04:14:22.137Z,27.50
2023-09-07T04:17:03.993Z,24.50
2023-09-07T04:19:45.586Z,21.80
2023-09-07T04:22:27.284Z,23.40
2023-09-07T04:25:09.243Z,24.10
2023-09-07T04:27:51.047Z,23.40
2023-09-07T04:30:37.950Z,21.00
2023-09-07T04:33:19.898Z,20.10
2023-09-07T04:36:12.897Z,19.90
2023-09-07T04:38:55.066Z,21.40
2023-09-07T04:41:36.817Z,23.30
2023-09-07T04:44:18.530Z,28.10
2023-09-07T04:47:00.455Z,26.40
2023-09-07T04:49:42.894Z,35.40
2023-09-07T04:52:24.633Z,36.30
2023-09-07T04:55:07.217Z,29.40
2023-09-07T04:57:49.854Z,30.50
2023-09-07T05:00:31.368Z,30.90
2023-09-07T05:03:13.071Z,23.60
2023-09-07T05:05:54.943Z,30.90
2023-09-07T05:08:36.490Z,22.20
2023-09-07T05:11:17.976Z,29.70
2023-09-07T05:13:59.607Z,24.30
2023-09-07T05:16:44.884Z,24.00
2023-09-07T05:19:27.662Z,28.10
2023-09-07T05:22:09.170Z,29.60
2023-09-07T05:24:50.763Z,21.70
2023-09-07T05:27:32.475Z,30.80
2023-09-07T05:30:14.179Z,22.70
2023-09-07T05:32:55.802Z,22.10
2023-09-07T05:35:38.077Z,29.90
2023-09-07T05:38:20.887Z,27.30
2023-09-07T05:41:02.405Z,27.90
2023-09-07T05:43:43.927Z,30.60
2023-09-07T05:46:25.576Z,27.10
2023-09-07T05:49:07.336Z,32.20
2023-09-07T05:51:48.941Z,34.30
2023-09-07T05:54:30.654Z,39.40
2023-09-07T05:57:12.874Z,42.70
2023-09-07T05:59:54.978Z,40.10
2023-09-07T06:02:38.057Z,47.10
2023-09-07T06:05:20.020Z,45.60
2023-09-07T06:08:04.547Z,48.20
2023-09-07T06:10:46.289Z,49.20
2023-09-07T06:13:28.014Z,46.50
2023-09-07T06:17:44.714Z,50.20
2023-09-07T06:20:28.946Z,43.70
2023-09-07T06:23:14.179Z,48.40
2023-09-07T06:25:57.298Z,43.00
2023-09-07T06:28:40.362Z,40.90
2023-09-07T06:31:24.269Z,36.00
2023-09-07T06:34:07.379Z,35.10
2023-09-07T06:36:50.231Z,32.00
2023-09-07T06:39:36.815Z,36.50
2023-09-07T06:42:19.905Z,32.90
2023-09-07T06:45:09.200Z,30.20
2023-09-07T06:47:52.473Z,29.20
2023-09-07T06:50:38.324Z,26.60
2023-09-07T06:53:21.645Z,22.80
2023-09-07T06:56:05.755Z,25.70
2023-09-07T06:58:48.944Z,28.00
2023-09-07T07:01:31.927Z,23.30
2023-09-07T07:04:15.233Z,25.70
2023-09-07T07:06:58.349Z,23.00
2023-09-07T07:09:41.580Z,20.90
2023-09-07T07:12:24.678Z,24.00
2023-09-07T07:15:08.577Z,24.30
2023-09-07T07:17:51.879Z,21.20
2023-09-07T07:20:45.315Z,20.10
2023-09-07T07:23:28.719Z,19.20
2023-09-07T07:26:11.964Z,19.60
2023-09-07T07:28:55.202Z,23.60
2023-09-07T07:31:39.837Z,18.30
2023-09-07T07:34:22.830Z,20.00
2023-09-07T07:37:05.809Z,24.80
2023-09-07T07:39:49.291Z,21.90
2023-09-07T07:42:33.754Z,19.70
2023-09-07T07:45:20.859Z,23.10
2023-09-07T07:48:06.562Z,19.60
2023-09-07T07:50:49.625Z,20.90
2023-09-07T07:53:33.599Z,18.40
2023-09-07T07:56:19.087Z,25.00
2023-09-07T07:59:04.493Z,23.80
2023-09-07T08:01:47.871Z,18.60
2023-09-07T08:04:33.591Z,24.70
2023-09-07T08:07:16.990Z,15.60
2023-09-07T08:10:00.597Z,16.20
2023-09-07T08:12:45.599Z,16.00
2023-09-07T08:15:28.909Z,18.10
2023-09-07T08:18:12.397Z,20.30
2023-09-07T08:20:56.441Z,21.40
2023-09-07T08:23:39.382Z,18.20
2023-09-07T08:26:22.970Z,18.00
2023-09-07T08:29:07.367Z,22.20
2023-09-07T08:31:51.620Z,17.20
2023-09-07T08:34:37.247Z,18.00
2023-09-07T08:37:24.433Z,17.50
2023-09-07T08:40:09.920Z,19.70
2023-09-07T08:42:53.571Z,12.50
2023-09-07T08:46:00.701Z,16.60
2023-09-07T08:48:45.302Z,16.90
2023-09-07T08:51:32.713Z,13.50
2023-09-07T08:54:15.676Z,16.40
2023-09-07T08:56:59.652Z,12.20
2023-09-07T08:59:42.782Z,13.60
2023-09-07T09:02:25.875Z,13.10
2023-09-07T09:05:11.870Z,21.20
2023-09-07T09:08:05.654Z,18.80
2023-09-07T09:10:48.916Z,15.00
2023-09-07T09:13:33.375Z,13.90
2023-09-07T09:16:17.960Z,12.70
2023-09-07T09:19:01.120Z,13.10
2023-09-07T09:21:46.702Z,14.40
2023-09-07T09:24:34.195Z,12.10
2023-09-07T09:27:18.588Z,10.00
2023-09-07T09:30:01.761Z,9.90
2023-09-07T09:32:45.326Z,12.70
2023-09-07T09:35:28.536Z,7.40
2023-09-07T09:38:14.569Z,8.50
2023-09-07T09:40:57.649Z,10.10
2023-09-07T09:43:41.296Z,10.60
2023-09-07T09:46:26.231Z,14.90
2023-09-07T09:49:09.821Z,12.00
2023-09-07T09:51:52.735Z,10.70
2023-09-07T09:54:37.308Z,7.30
2023-09-07T09:57:21.178Z,5.60
2023-09-07T10:00:18.583Z,12.40
2023-09-07T10:03:13.866Z,9.40
2023-09-07T10:05:57.558Z,8.40
2023-09-07T10:08:40.652Z,9.70
2023-09-07T10:11:34.768Z,5.70
2023-09-07T10:14:18.157Z,14.20
2023-09-07T10:17:05.297Z,15.00
2023-09-07T10:19:53.517Z,8.60
2023-09-07T10:22:36.512Z,7.70
2023-09-07T10:25:24.142Z,8.10
2023-09-07T10:28:26.024Z,9.70
2023-09-07T10:31:15.658Z,7.00
2023-09-07T10:34:10.699Z,9.60
2023-09-07T10:36:57.904Z,5.40
2023-09-07T10:39:44.339Z,9.00
2023-09-07T10:42:28.176Z,11.40
2023-09-07T10:45:19.249Z,8.40
2023-09-07T10:48:05.278Z,18.20
2023-09-07T10:50:48.861Z,8.30
2023-09-07T10:53:33.697Z,18.70
2023-09-07T10:56:16.831Z,8.90
2023-09-07T10:59:00.549Z,11.40
2023-09-07T11:01:45.805Z,11.40
2023-09-07T11:04:29.103Z,9.60
2023-09-07T11:07:14.270Z,9.50
2023-09-07T11:09:57.268Z,7.50
2023-09-07T11:12:41.493Z,7.30
2023-09-07T11:15:24.902Z,13.50
2023-09-07T11:18:08.505Z,9.60
2023-09-07T11:20:53.382Z,8.20
2023-09-07T11:23:39.709Z,8.40
2023-09-07T11:26:23.016Z,15.80
2023-09-07T11:29:05.915Z,7.40
2023-09-07T11:31:49.029Z,14.60
2023-09-07T11:34:31.982Z,10.90
2023-09-07T11:37:14.859Z,7.90
2023-09-07T11:39:57.898Z,8.00
2023-09-07T11:42:42.458Z,7.80
2023-09-07T11:45:27.061Z,6.40
2023-09-07T11:48:11.591Z,6.90
2023-09-07T11:50:54.608Z,12.40
2023-09-07T11:53:37.489Z,14.50
2023-09-07T11:56:20.640Z,11.60
2023-09-07T11:59:03.656Z,9.20
2023-09-07T12:01:46.682Z,17.80
2023-09-07T12:04:30.242Z,19.40
2023-09-07T12:07:13.677Z,9.30
2023-09-07T12:09:58.679Z,13.00
2023-09-07T12:12:42.784Z,9.80
2023-09-07T12:15:25.787Z,13.80
2023-09-07T12:18:09.365Z,8.20
2023-09-07T12:20:52.547Z,10.70
2023-09-07T12:23:35.505Z,16.40
2023-09-07T12:26:20.899Z,10.90
2023-09-07T12:29:03.838Z,13.20
2023-09-07T12:31:47.123Z,14.70
2023-09-07T12:34:32.669Z,8.00
2023-09-07T12:37:16.100Z,10.00
2023-09-07T12:39:59.142Z,7.90
2023-09-07T12:42:43.930Z,8.00
2023-09-07T12:45:26.946Z,9.30
2023-09-07T12:48:10.722Z,10.60
2023-09-07T12:50:55.687Z,18.00
2023-09-07T12:53:38.612Z,9.20
2023-09-07T12:56:21.546Z,8.70
2023-09-07T12:59:04.859Z,9.10
2023-09-07T13:01:48.738Z,8.90
2023-09-07T13:04:32.037Z,12.40
2023-09-07T13:07:15.210Z,7.00
2023-09-07T13:09:58.104Z,6.90
2023-09-07T13:12:42.657Z,9.20
2023-09-07T13:15:25.818Z,9.70
2023-09-07T13:18:09.157Z,10.20
2023-09-07T13:21:00.730Z,7.10
2023-09-07T13:23:43.977Z,10.40
2023-09-07T13:26:27.066Z,6.20
2023-09-07T13:29:10.036Z,11.00
2023-09-07T13:31:54.892Z,9.40
2023-09-07T13:34:37.844Z,9.60
2023-09-07T13:37:20.662Z,10.40
2023-09-07T13:40:04.116Z,8.50
2023-09-07T13:42:49.563Z,14.20
2023-09-07T13:45:32.925Z,14.10
2023-09-07T13:48:16.012Z,17.70
2023-09-07T13:50:59.033Z,9.50
2023-09-07T13:53:41.887Z,7.50
2023-09-07T13:56:24.751Z,10.80
2023-09-07T13:59:07.773Z,6.80
2023-09-07T14:01:53.179Z,10.10
2023-09-07T14:04:36.407Z,14.50
2023-09-07T14:07:19.793Z,7.30
2023-09-07T14:10:02.936Z,13.20
2023-09-07T14:12:48.183Z,8.50
2023-09-07T14:15:31.502Z,12.70
2023-09-07T14:18:14.563Z,13.10
2023-09-07T14:21:02.196Z,16.20
2023-09-07T14:23:46.454Z,8.30
2023-09-07T14:26:29.696Z,9.30
2023-09-07T14:29:12.566Z,8.20
2023-09-07T14:31:55.593Z,7.10
2023-09-07T14:34:39.807Z,17.20
2023-09-07T14:37:22.842Z,8.00
2023-09-07T14:40:09.004Z,7.20
2023-09-07T14:42:51.923Z,8.80
2023-09-07T14:45:34.901Z,10.00
2023-09-07T14:48:17.874Z,13.20
2023-09-07T14:51:00.721Z,11.30
2023-09-07T14:53:47.210Z,10.00
2023-09-07T14:56:31.917Z,11.60
2023-09-07T14:59:15.277Z,16.30
2023-09-07T15:02:04.315Z,6.10
2023-09-07T15:04:48.421Z,7.30
2023-09-07T15:07:32.890Z,9.60
2023-09-07T15:10:15.820Z,9.10
2023-09-07T15:12:58.811Z,13.10
2023-09-07T15:15:42.052Z,11.40
2023-09-07T15:18:25.305Z,10.10
2023-09-07T15:21:08.403Z,9.20
2023-09-07T15:23:51.291Z,10.40
2023-09-07T15:26:43.638Z,11.40
2023-09-07T15:29:26.739Z,16.90
2023-09-07T15:32:09.879Z,12.10
2023-09-07T15:34:52.944Z,9.80
2023-09-07T15:37:36.269Z,10.80
2023-09-07T15:40:19.149Z,10.80
2023-09-07T15:43:02.332Z,10.00
2023-09-07T15:45:46.596Z,11.90
2023-09-07T15:48:29.826Z,13.20
2023-09-07T15:51:14.708Z,11.90
2023-09-07T15:53:58.710Z,6.80
2023-09-07T15:56:43.037Z,12.70
2023-09-07T15:59:25.955Z,13.20
2023-09-07T16:02:08.938Z,9.70
2023-09-07T16:04:53.154Z,12.30
2023-09-07T16:07:36.165Z,13.70
2023-09-07T16:10:19.133Z,12.10
2023-09-07T16:13:02.020Z,9.80
2023-09-07T16:15:46.033Z,7.40
2023-09-07T16:18:30.503Z,12.00
2023-09-07T16:21:16.821Z,11.60
2023-09-07T16:23:59.922Z,13.30
2023-09-07T16:26:42.966Z,10.40
2023-09-07T16:29:26.091Z,9.20
2023-09-07T16:32:13.054Z,7.60
2023-09-07T16:34:56.854Z,9.70
2023-09-07T16:37:42.106Z,12.40
2023-09-07T16:40:25.275Z,10.10
2023-09-07T16:43:08.288Z,14.40
2023-09-07T16:46:02.016Z,16.60
2023-09-07T16:48:45.021Z,17.10
2023-09-07T16:51:28.587Z,21.60
2023-09-07T16:54:12.647Z,17.30
2023-09-07T16:56:55.585Z,22.70
2023-09-07T16:59:56.072Z,22.10
2023-09-07T17:02:40.151Z,25.90
2023-09-07T17:05:23.525Z,28.00
2023-09-07T17:08:07.624Z,19.10
2023-09-07T17:10:50.467Z,16.60
2023-09-07T17:13:34.161Z,17.30
2023-09-07T17:16:18.101Z,18.00
2023-09-07T17:19:03.670Z,25.30
2023-09-07T17:21:47.084Z,21.00
2023-09-07T17:24:31.621Z,18.20
2023-09-07T17:27:14.901Z,20.30
2023-09-07T17:29:59.318Z,28.50
2023-09-07T17:32:42.417Z,34.90
2023-09-07T17:35:26.011Z,29.80
2023-09-07T17:38:09.110Z,36.80
2023-09-07T17:40:52.585Z,39.90
2023-09-07T17:43:35.499Z,42.10
2023-09-07T17:46:18.338Z,52.90
2023-09-07T17:49:01.453Z,52.70
2023-09-07T17:51:44.515Z,40.40
2023-09-07T17:54:27.937Z,43.70
2023-09-07T17:57:11.146Z,37.80
2023-09-07T17:59:54.170Z,36.60
2023-09-07T18:02:41.464Z,38.70
2023-09-07T18:05:24.678Z,38.40
2023-09-07T18:08:07.646Z,31.70
2023-09-07T18:10:50.630Z,49.00
2023-09-07T18:13:34.034Z,39.90
2023-09-07T18:16:16.908Z,52.30
2023-09-07T18:18:59.811Z,54.70
2023-09-07T18:21:42.696Z,40.30
2023-09-07T18:24:25.958Z,43.60
2023-09-07T18:27:10.720Z,39.50
2023-09-07T18:29:54.508Z,37.20
2023-09-07T18:32:37.554Z,38.80
2023-09-07T18:35:20.850Z,41.40
2023-09-07T18:38:04.259Z,40.00
2023-09-07T18:40:49.549Z,43.90
2023-09-07T18:43:35.588Z,33.50
2023-09-07T18:46:19.037Z,40.50
2023-09-07T18:49:03.287Z,39.50
2023-09-07T18:51:46.239Z,32.10
2023-09-07T18:54:29.257Z,34.30
2023-09-07T18:57:12.289Z,36.50
2023-09-07T18:59:55.455Z,47.90
2023-09-07T19:02:38.441Z,44.80
2023-09-07T19:05:21.539Z,64.60
2023-09-07T19:08:05.160Z,66.50
2023-09-07T19:10:48.346Z,57.50
2023-09-07T19:13:33.844Z,57.60
2023-09-07T19:16:17.704Z,54.20
2023-09-07T19:19:01.005Z,59.80
2023-09-07T19:21:44.630Z,46.20
2023-09-07T19:24:28.585Z,50.80
2023-09-07T19:27:11.575Z,59.70
2023-09-07T19:29:57.381Z,52.10
2023-09-07T19:32:40.759Z,46.60
2023-09-07T19:35:24.637Z,45.50
2023-09-07T19:38:08.920Z,49.90
2023-09-07T19:40:56.476Z,53.70
2023-09-07T19:43:44.151Z,53.50
2023-09-07T19:46:28.166Z,43.90
2023-09-07T19:49:14.274Z,41.10
2023-09-07T19:51:57.165Z,42.10
2023-09-07T19:54:40.132Z,33.80
2023-09-07T19:57:25.339Z,34.50
2023-09-07T20:00:08.874Z,31.00
2023-09-07T20:02:52.145Z,38.50
2023-09-07T20:05:35.515Z,40.70
2023-09-07T20:08:18.366Z,36.10
2023-09-07T20:11:01.395Z,37.90
2023-09-07T20:13:44.449Z,33.50
2023-09-07T20:16:27.587Z,35.20
2023-09-07T20:19:10.953Z,36.70
2023-09-07T20:21:54.003Z,53.40
2023-09-07T20:24:37.033Z,41.70
2023-09-07T20:27:20.047Z,36.60
2023-09-07T20:30:07.230Z,38.90
2023-09-07T20:32:50.436Z,32.50
2023-09-07T20:35:33.412Z,34.20
2023-09-07T20:38:16.453Z,32.10
2023-09-07T20:41:00.629Z,32.10
2023-09-07T20:43:43.491Z,25.50
2023-09-07T20:46:26.333Z,25.60
2023-09-07T20:49:09.379Z,27.00
2023-09-07T20:51:52.580Z,26.00
2023-09-07T20:54:35.465Z,27.60
2023-09-07T20:57:18.524Z,27.40
2023-09-07T21:00:01.483Z,22.00
2023-09-07T21:02:44.778Z,20.40
2023-09-07T21:05:28.582Z,22.80
2023-09-07T21:08:11.664Z,20.00
2023-09-07T21:10:54.993Z,17.70
2023-09-07T21:13:38.308Z,22.80
2023-09-07T21:16:21.347Z,35.30
2023-09-07T21:19:06.575Z,84.10
2023-09-07T21:21:49.569Z,117.80
2023-09-07T21:24:32.671Z,104.20
2023-09-07T21:27:15.791Z,104.50
2023-09-07T21:29:58.865Z,77.50
2023-09-07T21:32:41.970Z,70.90
2023-09-07T21:35:25.045Z,66.90
2023-09-07T21:38:08.112Z,48.20
2023-09-07T21:40:52.111Z,49.10
2023-09-07T21:43:35.601Z,47.00
2023-09-07T21:46:18.707Z,46.70
2023-09-07T21:49:01.844Z,38.90
2023-09-07T21:51:47.227Z,40.00
2023-09-07T21:54:30.267Z,34.40
2023-09-07T21:57:13.176Z,27.40
2023-09-07T21:59:56.384Z,34.20
2023-09-07T22:02:39.445Z,36.60
2023-09-07T22:05:23.833Z,33.40
2023-09-07T22:08:06.788Z,27.00
2023-09-07T22:10:49.893Z,30.80
2023-09-07T22:13:32.830Z,23.80
2023-09-07T22:16:15.905Z,20.80
2023-09-07T22:18:59.044Z,23.20
2023-09-07T22:21:42.191Z,26.60
2023-09-07T22:24:25.228Z,22.10
2023-09-07T22:27:08.614Z,22.10
2023-09-07T22:29:52.259Z,21.40
2023-09-07T22:32:35.320Z,20.70
2023-09-07T22:35:18.720Z,21.10
2023-09-07T22:38:03.432Z,22.40
2023-09-07T22:40:47.257Z,21.00
2023-09-07T22:43:30.498Z,17.20
2023-09-07T22:46:13.750Z,18.80
2023-09-07T22:48:56.816Z,18.70
2023-09-07T22:51:40.589Z,21.30
2023-09-07T22:54:23.539Z,20.90
2023-09-07T22:57:06.496Z,20.40
2023-09-07T22:59:49.694Z,20.80
2023-09-07T23:02:32.537Z,21.70
2023-09-07T23:05:15.536Z,22.70
2023-09-07T23:07:58.997Z,22.40
2023-09-07T23:10:44.360Z,22.90
2023-09-07T23:13:27.463Z,19.20
2023-09-07T23:16:10.427Z,24.50
2023-09-07T23:18:53.565Z,18.70
2023-09-07T23:21:36.885Z,22.80
2023-09-07T23:24:19.920Z,17.60
2023-09-07T23:27:03.918Z,19.40
2023-09-07T23:29:47.419Z,25.30
2023-09-07T23:32:30.322Z,17.50
2023-09-07T23:35:13.281Z,17.10
2023-09-07T23:37:56.399Z,18.70
2023-09-07T23:40:39.251Z,21.60
2023-09-07T23:43:22.316Z,21.70
2023-09-07T23:46:05.383Z,21.40
2023-09-07T23:48:48.565Z,20.90
2023-09-07T23:51:31.538Z,20.80
2023-09-07T23:54:14.463Z,18.90
2023-09-07T23:56:57.283Z,20.00
2023-09-07T23:59:40.198Z,18.80
