createdAt,value
2016-11-17T00:00:07.334Z,35.37
2016-11-17T00:02:09.731Z,35.36
2016-11-17T00:04:07.448Z,35.37
2016-11-17T00:06:07.482Z,35.35
2016-11-17T00:08:07.508Z,35.35
2016-11-17T00:10:09.919Z,35.35
2016-11-17T00:12:10.001Z,35.35
2016-11-17T00:14:07.550Z,35.33
2016-11-17T00:16:10.041Z,35.34
2016-11-17T00:18:10.080Z,35.34
2016-11-17T00:20:09.990Z,35.34
2016-11-17T00:22:07.727Z,35.33
2016-11-17T00:24:10.294Z,35.35
2016-11-17T00:26:10.268Z,35.34
2016-11-17T00:28:07.942Z,35.31
2016-11-17T00:30:10.338Z,35.32
2016-11-17T00:32:08.027Z,35.33
2016-11-17T00:34:10.421Z,35.32
2016-11-17T00:36:07.938Z,35.31
2016-11-17T00:38:10.416Z,35.3
2016-11-17T00:40:07.988Z,35.31
2016-11-17T00:42:10.547Z,35.3
2016-11-17T00:44:10.428Z,35.3
2016-11-17T00:46:08.046Z,35.31
2016-11-17T00:48:08.130Z,35.29
2016-11-17T00:50:10.606Z,35.29
2016-11-17T00:52:08.255Z,35.27
2016-11-17T00:54:10.673Z,35.26
2016-11-17T00:56:10.733Z,35.27
2016-11-17T00:58:10.887Z,35.27
2016-11-17T01:00:08.451Z,35.27
2016-11-17T01:02:10.937Z,35.26
2016-11-17T01:04:10.939Z,35.26
2016-11-17T01:06:08.695Z,35.26
2016-11-17T01:08:11.054Z,35.25
2016-11-17T01:10:08.652Z,35.25
2016-11-17T01:12:08.731Z,35.25
2016-11-17T01:14:11.212Z,35.23
2016-11-17T01:16:11.227Z,35.21
2016-11-17T01:18:09.037Z,35.2
2016-11-17T01:20:11.458Z,35.19
2016-11-17T01:22:11.481Z,35.2
2016-11-17T01:24:09.221Z,35.2
2016-11-17T01:26:09.276Z,35.2
2016-11-17T01:28:09.361Z,35.2
2016-11-17T01:30:11.817Z,35.19
2016-11-17T01:32:11.789Z,35.19
2016-11-17T01:34:09.431Z,35.18
2016-11-17T01:36:12.034Z,35.19
2016-11-17T01:38:09.605Z,35.2
2016-11-17T01:40:09.634Z,35.2
2016-11-17T01:42:12.200Z,35.2
2016-11-17T01:44:09.700Z,35.19
2016-11-17T01:46:09.851Z,35.17
2016-11-17T01:48:12.231Z,35.16
2016-11-17T01:50:12.309Z,35.17
2016-11-17T01:52:12.249Z,35.16
2016-11-17T01:54:12.362Z,35.17
2016-11-17T01:56:10.100Z,35.16
2016-11-17T01:58:10.187Z,35.16
2016-11-17T02:00:12.713Z,35.15
2016-11-17T02:02:10.334Z,35.15
2016-11-17T02:04:12.824Z,35.13
2016-11-17T02:06:12.954Z,35.13
2016-11-17T02:08:12.966Z,35.13
2016-11-17T02:10:10.631Z,35.11
2016-11-17T02:12:10.699Z,35.12
2016-11-17T02:14:10.672Z,35.12
2016-11-17T02:16:13.175Z,35.11
2016-11-17T02:18:10.801Z,35.09
2016-11-17T02:20:13.181Z,35.1
2016-11-17T02:22:10.908Z,35.09
2016-11-17T02:24:13.323Z,35.11
2016-11-17T02:26:10.995Z,35.11
2016-11-17T02:28:10.839Z,35.11
2016-11-17T02:30:10.955Z,35.1
2016-11-17T02:32:10.960Z,35.11
2016-11-17T02:34:10.981Z,35.09
2016-11-17T02:36:13.452Z,35.07
2016-11-17T02:38:13.543Z,35.05
2016-11-17T02:40:13.425Z,35.07
2016-11-17T02:42:11.006Z,35.06
2016-11-17T02:44:13.573Z,35.05
2016-11-17T02:46:13.611Z,35.05
2016-11-17T02:48:13.771Z,35.05
2016-11-17T02:50:13.600Z,35.03
2016-11-17T02:52:13.639Z,35.04
2016-11-17T02:54:13.860Z,35.03
2016-11-17T02:56:13.821Z,35.05
2016-11-17T02:58:13.957Z,35.03
2016-11-17T03:00:11.652Z,35.01
2016-11-17T03:02:11.532Z,35.01
2016-11-17T03:04:12.617Z,35
2016-11-17T03:06:12.923Z,35.03
2016-11-17T03:08:14.516Z,35.01
2016-11-17T03:10:12.281Z,35
2016-11-17T03:12:14.588Z,35
2016-11-17T03:14:14.395Z,34.99
2016-11-17T03:16:14.406Z,35
2016-11-17T03:18:14.442Z,35
2016-11-17T03:20:14.404Z,34.98
2016-11-17T03:22:14.565Z,34.96
2016-11-17T03:24:12.058Z,34.95
2016-11-17T03:26:14.584Z,34.95
2016-11-17T03:28:14.731Z,34.97
2016-11-17T03:30:15.695Z,34.98
2016-11-17T03:32:15.018Z,34.98
2016-11-17T03:34:14.921Z,34.96
2016-11-17T03:36:15.976Z,34.94
2016-11-17T03:38:15.041Z,34.94
2016-11-17T03:40:12.452Z,34.92
2016-11-17T03:42:12.590Z,34.93
2016-11-17T03:44:15.103Z,34.92
2016-11-17T03:46:15.007Z,34.92
2016-11-17T03:48:15.065Z,34.91
2016-11-17T03:50:15.153Z,34.91
2016-11-17T03:52:12.782Z,34.91
2016-11-17T03:54:15.263Z,34.88
2016-11-17T03:56:12.936Z,34.88
2016-11-17T03:58:12.930Z,34.88
2016-11-17T04:00:15.535Z,34.88
2016-11-17T04:02:15.529Z,34.87
2016-11-17T04:04:15.511Z,34.89
2016-11-17T04:06:15.637Z,34.88
2016-11-17T04:08:13.209Z,34.88
2016-11-17T04:10:16.769Z,34.86
2016-11-17T04:12:13.295Z,34.84
2016-11-17T04:14:15.770Z,34.85
2016-11-17T04:16:15.939Z,34.85
2016-11-17T04:18:13.437Z,34.83
2016-11-17T04:20:13.591Z,34.85
2016-11-17T04:22:13.564Z,34.83
2016-11-17T04:24:13.699Z,34.82
2016-11-17T04:26:13.607Z,34.81
2016-11-17T04:28:13.756Z,34.82
2016-11-17T04:30:16.220Z,34.83
2016-11-17T04:32:13.839Z,34.75
2016-11-17T04:34:16.332Z,34.72
2016-11-17T04:36:14.530Z,34.72
2016-11-17T04:38:14.080Z,34.74
2016-11-17T04:40:13.981Z,34.75
2016-11-17T04:42:14.038Z,34.77
2016-11-17T04:44:14.080Z,34.76
2016-11-17T04:46:16.625Z,34.78
2016-11-17T04:48:16.740Z,34.78
2016-11-17T04:50:14.208Z,34.78
2016-11-17T04:52:14.228Z,34.76
2016-11-17T04:54:14.374Z,34.78
2016-11-17T04:56:16.694Z,34.75
2016-11-17T04:58:16.866Z,34.75
2016-11-17T05:00:14.476Z,34.76
2016-11-17T05:02:14.530Z,34.74
2016-11-17T05:04:14.515Z,34.75
2016-11-17T05:06:17.002Z,34.74
2016-11-17T05:08:17.146Z,34.74
2016-11-17T05:10:17.165Z,34.72
2016-11-17T05:12:14.775Z,34.73
2016-11-17T05:14:14.903Z,34.73
2016-11-17T05:16:14.880Z,34.74
2016-11-17T05:18:17.425Z,34.74
2016-11-17T05:20:17.514Z,34.74
2016-11-17T05:22:17.581Z,34.74
2016-11-17T05:24:15.287Z,34.71
2016-11-17T05:26:17.602Z,34.71
2016-11-17T05:28:17.687Z,34.7
2016-11-17T05:30:17.815Z,34.72
2016-11-17T05:32:17.906Z,34.71
2016-11-17T05:34:15.540Z,34.7
2016-11-17T05:36:15.503Z,34.71
2016-11-17T05:38:15.432Z,34.71
2016-11-17T05:40:15.654Z,34.71
2016-11-17T05:42:18.135Z,34.71
2016-11-17T05:44:15.683Z,34.7
2016-11-17T05:46:18.154Z,34.7
2016-11-17T05:48:16.016Z,34.69
2016-11-17T05:50:15.730Z,34.7
2016-11-17T05:52:18.311Z,34.7
2016-11-17T05:54:15.927Z,34.7
2016-11-17T05:56:18.307Z,34.7
2016-11-17T05:58:18.259Z,34.7
2016-11-17T06:00:15.822Z,33.21
2016-11-17T06:02:15.960Z,33.18
2016-11-17T06:04:15.926Z,33.57
2016-11-17T06:06:16.045Z,34.65
2016-11-17T06:08:18.547Z,35.48
2016-11-17T08:10:13.898Z,38.32
2016-11-17T08:11:35.597Z,38.57
2016-11-17T08:13:31.867Z,38.76
2016-11-17T08:15:34.805Z,38.91
2016-11-17T08:17:34.925Z,38.99
2016-11-17T08:19:31.820Z,39.02
2016-11-17T08:21:34.476Z,39.05
2016-11-17T08:25:35.585Z,38
2016-11-17T08:27:32.207Z,37.07
2016-11-17T08:29:32.244Z,36.53
2016-11-17T08:31:36.555Z,36.54
2016-11-17T08:33:32.336Z,36.85
2016-11-17T08:35:34.901Z,36.99
2016-11-17T08:37:32.496Z,37.09
2016-11-17T08:39:32.429Z,37.11
2016-11-17T08:41:34.994Z,37.09
2016-11-17T08:43:34.986Z,37.03
2016-11-17T08:45:35.726Z,36.97
2016-11-17T08:47:35.814Z,37.03
2016-11-17T08:49:37.778Z,36.96
2016-11-17T08:51:32.738Z,36.9
2016-11-17T08:53:35.369Z,36.85
2016-11-17T08:55:32.866Z,36.78
2016-11-17T08:57:34.154Z,36.73
2016-11-17T08:59:34.253Z,36.7
2016-11-17T09:01:35.537Z,36.65
2016-11-17T09:03:36.127Z,36.64
2016-11-17T09:05:35.516Z,36.61
2016-11-17T09:07:36.215Z,36.58
2016-11-17T09:09:35.704Z,36.56
2016-11-17T09:11:33.263Z,36.53
2016-11-17T09:13:35.873Z,36.51
2016-11-17T09:15:35.850Z,36.48
2016-11-17T09:17:36.512Z,36.44
2016-11-17T09:19:34.332Z,36.42
2016-11-17T09:21:37.724Z,36.4
2016-11-17T09:23:35.247Z,36.36
2016-11-17T09:25:37.449Z,36.31
2016-11-17T09:27:33.973Z,36.3
2016-11-17T09:29:35.057Z,36.3
2016-11-17T09:31:34.103Z,36.29
2016-11-17T09:33:36.461Z,36.25
2016-11-17T09:35:34.099Z,36.24
2016-11-17T09:37:37.264Z,36.23
2016-11-17T09:39:34.829Z,36.22
2016-11-17T09:41:35.455Z,36.2
2016-11-17T09:43:34.828Z,36.17
2016-11-17T09:45:37.392Z,36.15
2016-11-17T09:47:37.871Z,36.12
2016-11-17T09:49:34.674Z,36.12
2016-11-17T09:51:35.854Z,36.1
2016-11-17T09:53:37.152Z,36.04
2016-11-17T09:55:38.416Z,35.95
2016-11-17T09:57:36.108Z,35.79
2016-11-17T09:59:38.973Z,35.78
2016-11-17T10:01:38.559Z,35.76
2016-11-17T10:03:35.518Z,35.81
2016-11-17T10:05:38.007Z,35.83
2016-11-17T10:07:37.295Z,35.81
2016-11-17T10:09:37.455Z,35.8
2016-11-17T10:11:40.558Z,35.8
2016-11-17T10:13:37.514Z,35.77
2016-11-17T10:15:37.525Z,35.73
2016-11-17T10:17:35.152Z,35.7
2016-11-17T10:19:36.585Z,35.63
2016-11-17T10:21:35.311Z,35.52
2016-11-17T10:23:36.996Z,35.42
2016-11-17T10:25:38.888Z,35.37
2016-11-17T10:27:35.530Z,35.3
2016-11-17T10:29:39.071Z,35.25
2016-11-17T10:31:36.822Z,35.18
2016-11-17T10:33:39.630Z,35.17
2016-11-17T10:35:39.598Z,35.21
2016-11-17T10:37:38.516Z,35.23
2016-11-17T10:39:39.198Z,35.18
2016-11-17T10:41:38.274Z,35.06
2016-11-17T10:43:36.513Z,34.95
2016-11-17T10:45:42.707Z,34.83
2016-11-17T10:47:39.860Z,34.83
2016-11-17T10:49:38.925Z,34.8
2016-11-17T10:51:39.832Z,34.7
2016-11-17T10:53:40.297Z,34.6
2016-11-17T10:55:36.865Z,34.53
2016-11-17T10:57:40.948Z,34.46
2016-11-17T10:59:37.707Z,34.28
2016-11-17T11:01:39.392Z,32.94
2016-11-17T11:03:37.033Z,31.95
2016-11-17T11:05:40.708Z,31.29
2016-11-17T11:07:38.793Z,31.2
2016-11-17T11:09:38.745Z,31.35
2016-11-17T11:11:37.884Z,31.13
2016-11-17T11:13:36.621Z,30.94
2016-11-17T11:15:39.042Z,30.96
2016-11-17T11:17:37.942Z,31.15
2016-11-17T11:19:38.574Z,31.04
2016-11-17T11:21:39.645Z,30.86
2016-11-17T11:23:39.115Z,30.11
2016-11-17T11:25:37.411Z,29.5
2016-11-17T11:27:37.449Z,29.2
2016-11-17T11:29:37.442Z,28.78
2016-11-17T11:31:39.948Z,28.46
2016-11-17T11:33:39.947Z,27.99
2016-11-17T11:35:40.257Z,27.5
2016-11-17T11:37:40.247Z,27.51
2016-11-17T11:39:37.268Z,27.44
2016-11-17T11:41:38.979Z,27.64
2016-11-17T11:43:39.730Z,27.65
2016-11-17T11:45:39.753Z,27.69
2016-11-17T11:47:37.393Z,27.33
2016-11-17T11:49:37.309Z,27.64
2016-11-17T11:51:40.464Z,28.01
2016-11-17T11:53:39.685Z,28.47
2016-11-17T11:55:38.053Z,28.83
2016-11-17T11:57:37.553Z,29.18
2016-11-17T11:59:38.152Z,29.5
2016-11-17T12:01:38.338Z,29.74
2016-11-17T12:03:41.418Z,29.92
2016-11-17T12:05:38.935Z,30.07
2016-11-17T12:07:37.905Z,30.18
2016-11-17T12:09:40.803Z,30.24
2016-11-17T12:11:39.287Z,30.33
2016-11-17T12:13:41.290Z,30.41
2016-11-17T12:15:41.584Z,30.46
2016-11-17T12:17:40.550Z,30.53
2016-11-17T12:19:40.475Z,30.6
2016-11-17T12:21:38.789Z,30.62
2016-11-17T12:23:38.328Z,30.71
2016-11-17T12:25:40.756Z,30.74
2016-11-17T12:27:38.997Z,30.82
2016-11-17T12:29:42.007Z,30.97
2016-11-17T12:31:42.127Z,31.18
2016-11-17T12:33:38.608Z,31.34
2016-11-17T12:35:41.194Z,31.4
2016-11-17T12:37:38.972Z,31.46
2016-11-17T12:39:42.522Z,31.53
2016-11-17T12:41:41.409Z,31.6
2016-11-17T12:43:42.148Z,31.59
2016-11-17T12:45:40.232Z,31.65
2016-11-17T12:47:42.143Z,31.73
2016-11-17T12:49:42.371Z,31.93
2016-11-17T12:51:39.365Z,32.13
2016-11-17T12:53:39.210Z,32.22
2016-11-17T12:55:42.354Z,32.29
2016-11-17T12:57:43.660Z,32.35
2016-11-17T12:59:41.012Z,32.39
2016-11-17T13:01:39.533Z,32.44
2016-11-17T13:03:42.074Z,32.46
2016-11-17T13:05:44.470Z,32.5
2016-11-17T13:07:42.838Z,32.53
2016-11-17T13:09:39.671Z,32.57
2016-11-17T13:11:42.280Z,32.57
2016-11-17T13:13:42.811Z,32.58
2016-11-17T13:15:41.858Z,32.61
2016-11-17T13:17:42.876Z,32.59
2016-11-17T13:19:42.728Z,32.58
2016-11-17T13:21:42.563Z,32.57
2016-11-17T13:23:42.012Z,32.58
2016-11-17T13:25:40.192Z,32.58
2016-11-17T13:27:43.761Z,32.61
2016-11-17T13:29:44.741Z,32.68
2016-11-17T13:31:40.241Z,32.71
2016-11-17T13:33:45.040Z,32.75
2016-11-17T13:35:48.680Z,32.77
