createdAt,value
2019-03-16T00:00:24.401Z,10.30
2019-03-16T00:02:53.968Z,10.29
2019-03-16T00:05:23.359Z,10.31
2019-03-16T00:07:52.764Z,10.34
2019-03-16T00:10:22.215Z,10.38
2019-03-16T00:12:51.674Z,10.46
2019-03-16T00:15:21.044Z,10.46
2019-03-16T00:17:50.468Z,10.31
2019-03-16T00:20:19.903Z,10.25
2019-03-16T00:22:49.265Z,10.25
2019-03-16T00:25:18.638Z,10.28
2019-03-16T00:27:47.993Z,10.26
2019-03-16T00:30:17.375Z,10.39
2019-03-16T00:32:46.752Z,10.32
2019-03-16T00:35:16.120Z,10.33
2019-03-16T00:37:45.506Z,10.33
2019-03-16T00:40:14.874Z,10.31
2019-03-16T00:42:44.241Z,10.35
2019-03-16T00:45:13.785Z,10.28
2019-03-16T00:47:43.158Z,10.41
2019-03-16T00:50:12.700Z,10.26
2019-03-16T00:52:42.054Z,10.31
2019-03-16T00:55:11.807Z,10.28
2019-03-16T00:57:41.307Z,10.38
2019-03-16T01:00:11.562Z,10.24
2019-03-16T01:02:41.024Z,10.34
2019-03-16T01:05:10.574Z,10.35
2019-03-16T01:07:40.027Z,10.29
2019-03-16T01:10:09.482Z,10.25
2019-03-16T01:12:38.949Z,10.34
2019-03-16T01:15:08.426Z,10.47
2019-03-16T01:17:37.784Z,10.24
2019-03-16T01:20:07.362Z,10.40
2019-03-16T01:22:36.755Z,10.27
2019-03-16T01:25:06.372Z,10.30
2019-03-16T01:27:35.720Z,10.28
2019-03-16T01:30:06.092Z,10.22
2019-03-16T01:32:40.516Z,10.26
2019-03-16T01:35:06.664Z,10.36
2019-03-16T01:37:36.172Z,10.45
2019-03-16T01:40:06.381Z,10.49
2019-03-16T01:42:35.889Z,10.42
2019-03-16T01:45:05.793Z,10.32
2019-03-16T01:47:35.477Z,10.30
2019-03-16T01:50:05.513Z,10.40
2019-03-16T01:52:35.025Z,10.34
2019-03-16T01:55:04.750Z,10.33
2019-03-16T01:57:34.333Z,10.34
2019-03-16T02:00:04.479Z,10.34
2019-03-16T02:02:33.989Z,10.28
2019-03-16T02:05:03.778Z,10.33
2019-03-16T02:07:33.265Z,10.31
2019-03-16T02:10:02.788Z,10.33
2019-03-16T02:12:32.362Z,10.28
2019-03-16T02:15:01.879Z,10.23
2019-03-16T02:17:31.396Z,10.26
2019-03-16T02:20:00.899Z,10.35
2019-03-16T02:22:30.385Z,10.33
2019-03-16T02:24:59.882Z,10.32
2019-03-16T02:27:29.520Z,10.28
2019-03-16T02:29:59.285Z,10.25
2019-03-16T02:32:28.766Z,10.27
2019-03-16T02:34:58.263Z,10.36
2019-03-16T02:37:27.759Z,10.34
2019-03-16T02:39:57.266Z,10.26
2019-03-16T02:42:26.751Z,10.23
2019-03-16T02:44:56.253Z,10.22
2019-03-16T02:47:25.734Z,10.25
2019-03-16T02:49:55.307Z,10.24
2019-03-16T02:52:24.809Z,10.25
2019-03-16T02:54:54.305Z,10.20
2019-03-16T02:57:23.809Z,10.23
2019-03-16T02:59:53.311Z,10.26
2019-03-16T03:02:22.820Z,10.36
2019-03-16T03:04:52.318Z,10.39
2019-03-16T03:07:21.799Z,10.30
2019-03-16T03:09:51.330Z,10.28
2019-03-16T03:12:20.858Z,10.36
2019-03-16T03:14:50.354Z,10.27
2019-03-16T03:17:19.863Z,10.27
2019-03-16T03:19:49.361Z,10.19
2019-03-16T03:22:18.864Z,10.23
2019-03-16T03:24:48.372Z,10.34
2019-03-16T03:27:17.891Z,10.29
2019-03-16T03:29:47.380Z,10.38
2019-03-16T03:32:16.903Z,10.37
2019-03-16T03:34:46.485Z,10.36
2019-03-16T03:37:15.983Z,10.28
2019-03-16T03:39:45.490Z,10.26
2019-03-16T03:42:15.274Z,10.35
2019-03-16T03:44:44.768Z,10.28
2019-03-16T03:47:14.426Z,10.29
2019-03-16T03:49:43.932Z,10.36
2019-03-16T03:52:13.443Z,10.25
2019-03-16T03:54:42.925Z,10.25
2019-03-16T03:57:12.504Z,10.23
2019-03-16T03:59:42.077Z,10.37
2019-03-16T04:02:11.650Z,10.13
2019-03-16T04:04:41.407Z,10.13
2019-03-16T04:07:11.158Z,10.18
2019-03-16T04:09:40.819Z,10.29
2019-03-16T04:12:10.485Z,10.34
2019-03-16T04:14:39.969Z,10.30
2019-03-16T04:17:09.543Z,10.33
2019-03-16T04:19:39.114Z,10.30
2019-03-16T04:22:08.614Z,10.35
2019-03-16T04:24:38.115Z,10.29
2019-03-16T04:27:15.770Z,10.28
2019-03-16T04:29:38.896Z,10.11
2019-03-16T04:32:08.477Z,10.20
2019-03-16T04:34:37.967Z,10.36
2019-03-16T04:37:07.474Z,10.22
2019-03-16T04:39:36.980Z,10.22
2019-03-16T04:42:06.487Z,10.19
2019-03-16T04:44:35.981Z,10.24
2019-03-16T04:47:05.563Z,10.25
2019-03-16T04:49:35.058Z,10.17
2019-03-16T04:52:04.644Z,10.12
2019-03-16T04:54:34.150Z,10.15
2019-03-16T04:57:03.696Z,10.26
2019-03-16T04:59:33.190Z,10.18
2019-03-16T05:02:02.772Z,10.04
2019-03-16T05:04:41.968Z,10.16
2019-03-16T05:07:03.451Z,10.00
2019-03-16T05:09:32.949Z,10.05
2019-03-16T05:12:02.468Z,10.12
2019-03-16T05:14:32.041Z,10.16
2019-03-16T05:17:01.568Z,10.20
2019-03-16T05:19:31.148Z,10.33
2019-03-16T05:22:00.657Z,10.22
2019-03-16T05:24:30.134Z,10.24
2019-03-16T05:26:59.646Z,10.23
2019-03-16T05:29:29.135Z,10.22
2019-03-16T05:31:58.729Z,10.15
2019-03-16T05:34:28.224Z,10.26
2019-03-16T05:36:57.807Z,10.27
2019-03-16T05:39:27.296Z,10.10
2019-03-16T05:41:56.816Z,10.03
2019-03-16T05:44:26.319Z,10.06
2019-03-16T05:46:55.902Z,10.01
2019-03-16T05:49:25.420Z,10.06
2019-03-16T05:51:54.897Z,10.03
2019-03-16T05:54:24.406Z,10.11
2019-03-16T05:56:53.915Z,10.11
2019-03-16T05:59:23.431Z,10.08
2019-03-16T06:01:53.280Z,9.99
2019-03-16T06:04:22.747Z,9.98
2019-03-16T06:06:52.256Z,10.03
2019-03-16T06:09:21.762Z,10.20
2019-03-16T06:11:51.251Z,10.11
2019-03-16T06:14:20.967Z,10.22
2019-03-16T06:16:50.477Z,10.20
2019-03-16T06:19:19.985Z,10.14
2019-03-16T06:21:49.484Z,10.01
2019-03-16T06:24:18.987Z,10.22
2019-03-16T06:26:48.492Z,10.15
2019-03-16T06:29:17.980Z,10.15
2019-03-16T06:31:47.555Z,10.08
2019-03-16T06:34:17.058Z,10.26
2019-03-16T06:36:46.570Z,10.14
2019-03-16T06:39:16.038Z,10.15
2019-03-16T06:41:45.570Z,10.05
2019-03-16T06:44:15.072Z,10.18
2019-03-16T06:46:44.664Z,10.15
2019-03-16T06:49:14.239Z,10.23
2019-03-16T06:51:43.753Z,10.17
2019-03-16T06:54:13.255Z,10.10
2019-03-16T06:56:42.774Z,10.14
2019-03-16T06:59:12.260Z,10.21
2019-03-16T07:01:41.772Z,10.23
2019-03-16T07:04:11.590Z,10.28
2019-03-16T07:06:41.077Z,10.22
2019-03-16T07:09:10.707Z,10.28
2019-03-16T07:11:40.266Z,10.22
2019-03-16T07:14:09.850Z,10.24
2019-03-16T07:16:39.344Z,10.19
2019-03-16T07:19:08.823Z,10.19
2019-03-16T07:21:38.397Z,10.11
2019-03-16T07:24:07.890Z,10.16
2019-03-16T07:26:37.449Z,10.12
2019-03-16T07:29:07.078Z,10.13
2019-03-16T07:31:36.645Z,10.16
2019-03-16T07:34:06.257Z,10.07
2019-03-16T07:36:36.324Z,10.19
2019-03-16T07:39:07.535Z,10.19
2019-03-16T07:41:37.094Z,10.17
2019-03-16T07:44:06.589Z,10.22
2019-03-16T07:46:36.086Z,10.25
2019-03-16T07:49:05.581Z,10.22
2019-03-16T07:51:35.096Z,10.20
2019-03-16T07:54:04.593Z,10.19
2019-03-16T07:56:34.082Z,10.33
2019-03-16T07:59:03.576Z,10.28
2019-03-16T08:01:33.140Z,10.23
2019-03-16T08:04:02.637Z,10.32
2019-03-16T08:06:33.444Z,10.26
2019-03-16T08:09:03.315Z,10.27
2019-03-16T08:11:32.847Z,10.27
2019-03-16T08:14:02.343Z,10.32
2019-03-16T08:16:31.837Z,10.38
2019-03-16T08:19:01.380Z,10.31
2019-03-16T08:21:31.260Z,10.33
2019-03-16T08:24:01.091Z,10.40
2019-03-16T08:26:30.813Z,10.40
2019-03-16T08:29:00.380Z,10.41
2019-03-16T08:31:29.892Z,10.43
2019-03-16T08:33:59.392Z,10.54
2019-03-16T08:36:28.890Z,10.69
2019-03-16T08:38:58.442Z,10.49
2019-03-16T08:41:28.025Z,10.34
2019-03-16T08:43:57.589Z,10.49
2019-03-16T08:46:28.704Z,10.48
2019-03-16T08:48:58.259Z,10.44
2019-03-16T08:51:28.674Z,10.32
2019-03-16T08:53:58.126Z,10.44
2019-03-16T08:56:27.637Z,10.40
2019-03-16T08:58:57.206Z,10.48
2019-03-16T09:01:26.774Z,10.51
2019-03-16T09:03:56.350Z,10.45
2019-03-16T09:06:25.940Z,10.42
2019-03-16T09:08:55.500Z,10.49
2019-03-16T09:11:24.960Z,10.66
2019-03-16T09:13:54.456Z,10.74
2019-03-16T09:16:50.547Z,10.63
2019-03-16T09:19:42.739Z,10.61
2019-03-16T09:22:12.689Z,10.66
2019-03-16T09:24:42.190Z,10.65
2019-03-16T09:27:11.870Z,10.66
2019-03-16T09:29:41.244Z,10.64
2019-03-16T09:32:10.624Z,10.80
2019-03-16T09:34:40.001Z,10.70
2019-03-16T09:37:09.401Z,10.66
2019-03-16T09:39:38.791Z,10.63
2019-03-16T09:42:08.158Z,10.71
2019-03-16T09:44:37.562Z,10.69
2019-03-16T09:47:06.933Z,10.71
2019-03-16T09:49:36.279Z,10.65
2019-03-16T09:52:05.746Z,10.68
2019-03-16T09:54:35.141Z,10.72
2019-03-16T09:57:04.540Z,10.66
2019-03-16T09:59:35.570Z,10.72
2019-03-16T10:02:05.076Z,10.72
2019-03-16T10:04:34.441Z,10.72
2019-03-16T10:07:03.804Z,10.71
2019-03-16T10:09:33.176Z,10.67
2019-03-16T10:12:02.594Z,10.67
2019-03-16T10:14:32.097Z,10.76
2019-03-16T10:17:01.509Z,10.90
2019-03-16T10:19:30.915Z,11.02
2019-03-16T10:22:00.285Z,11.10
2019-03-16T10:24:29.654Z,11.18
2019-03-16T10:26:59.148Z,11.35
2019-03-16T10:29:28.601Z,11.47
2019-03-16T10:31:57.995Z,11.59
2019-03-16T10:34:27.370Z,11.72
2019-03-16T10:36:56.738Z,11.85
2019-03-16T10:39:26.216Z,11.92
2019-03-16T10:41:55.582Z,11.96
2019-03-16T10:44:24.956Z,12.02
2019-03-16T10:46:54.325Z,12.08
2019-03-16T10:49:23.731Z,12.08
2019-03-16T10:51:53.094Z,12.11
2019-03-16T10:54:22.460Z,12.10
2019-03-16T10:56:51.846Z,12.09
2019-03-16T10:59:21.180Z,12.06
2019-03-16T11:01:50.540Z,12.05
2019-03-16T11:04:19.919Z,12.07
2019-03-16T11:06:49.283Z,11.98
2019-03-16T11:09:18.662Z,11.91
2019-03-16T11:11:48.091Z,11.81
2019-03-16T11:14:17.501Z,11.79
2019-03-16T11:16:46.854Z,11.83
2019-03-16T11:19:16.213Z,11.81
2019-03-16T11:21:45.573Z,11.80
2019-03-16T11:24:14.962Z,11.73
2019-03-16T11:26:44.350Z,11.65
2019-03-16T11:29:13.687Z,11.69
2019-03-16T11:31:43.125Z,11.68
2019-03-16T11:34:12.501Z,11.72
2019-03-16T11:36:41.881Z,11.76
2019-03-16T11:39:11.263Z,11.67
2019-03-16T11:41:40.617Z,11.74
2019-03-16T11:44:09.972Z,11.84
2019-03-16T11:46:39.422Z,11.77
2019-03-16T11:49:09.648Z,11.79
2019-03-16T11:51:39.008Z,11.80
2019-03-16T11:54:08.397Z,11.85
2019-03-16T11:56:37.891Z,11.89
2019-03-16T11:59:07.337Z,11.97
2019-03-16T12:01:36.791Z,12.03
2019-03-16T12:04:06.173Z,12.02
2019-03-16T12:06:35.531Z,12.06
2019-03-16T12:09:07.312Z,12.00
2019-03-16T12:11:36.667Z,11.97
2019-03-16T12:14:06.114Z,12.00
2019-03-16T12:16:35.509Z,11.87
2019-03-16T12:19:05.280Z,11.92
2019-03-16T12:21:34.748Z,11.90
2019-03-16T12:26:42.586Z,11.93
2019-03-16T12:29:11.948Z,11.98
2019-03-16T12:31:41.304Z,11.89
2019-03-16T12:34:10.658Z,11.96
2019-03-16T12:36:40.065Z,11.96
2019-03-16T12:39:09.596Z,11.91
2019-03-16T12:41:38.955Z,11.94
2019-03-16T12:44:08.335Z,12.01
2019-03-16T12:46:37.698Z,12.03
2019-03-16T12:49:07.084Z,12.10
2019-03-16T12:51:36.438Z,12.17
2019-03-16T12:54:05.910Z,12.28
2019-03-16T12:56:35.305Z,12.35
2019-03-16T12:59:10.371Z,12.42
2019-03-16T13:01:35.887Z,12.53
2019-03-16T13:04:05.331Z,12.57
2019-03-16T13:06:34.683Z,12.72
2019-03-16T13:09:04.688Z,12.80
2019-03-16T13:11:34.080Z,12.83
2019-03-16T13:14:03.571Z,13.06
2019-03-16T13:16:32.920Z,13.14
2019-03-16T13:19:02.397Z,13.24
2019-03-16T13:21:31.738Z,13.27
2019-03-16T13:24:01.094Z,13.29
2019-03-16T13:26:30.597Z,13.35
2019-03-16T13:28:59.971Z,13.28
2019-03-16T13:31:29.391Z,13.19
2019-03-16T13:33:58.867Z,13.13
2019-03-16T13:36:28.214Z,13.25
2019-03-16T13:38:57.589Z,13.29
2019-03-16T13:41:26.974Z,13.29
2019-03-16T13:43:56.332Z,13.25
2019-03-16T13:46:25.778Z,13.19
2019-03-16T13:48:55.176Z,13.13
2019-03-16T13:51:24.538Z,13.02
2019-03-16T13:53:53.971Z,12.98
2019-03-16T13:56:23.326Z,12.94
2019-03-16T13:58:52.891Z,12.95
2019-03-16T14:01:22.380Z,12.98
2019-03-16T14:03:51.732Z,12.96
2019-03-16T14:06:21.098Z,13.04
2019-03-16T14:08:50.463Z,13.06
2019-03-16T14:11:19.812Z,13.07
2019-03-16T14:13:49.197Z,12.98
2019-03-16T14:16:18.850Z,12.98
2019-03-16T14:18:48.198Z,12.95
2019-03-16T14:21:17.589Z,12.92
2019-03-16T14:23:46.952Z,12.92
2019-03-16T14:26:16.334Z,12.95
2019-03-16T14:28:45.687Z,12.94
2019-03-16T14:31:15.081Z,12.92
2019-03-16T14:33:44.461Z,12.88
2019-03-16T14:36:15.228Z,12.88
2019-03-16T14:38:44.841Z,12.77
2019-03-16T14:41:14.253Z,12.74
2019-03-16T14:43:43.628Z,12.69
2019-03-16T14:46:13.016Z,12.77
2019-03-16T14:48:42.377Z,12.87
2019-03-16T14:51:11.735Z,13.01
2019-03-16T14:53:41.084Z,13.20
2019-03-16T14:56:10.463Z,13.44
2019-03-16T14:58:39.831Z,13.62
2019-03-16T15:01:09.181Z,13.74
2019-03-16T15:03:41.123Z,13.82
2019-03-16T15:06:10.495Z,13.81
2019-03-16T15:08:39.885Z,13.70
2019-03-16T15:11:09.269Z,13.68
2019-03-16T15:13:38.659Z,13.59
2019-03-16T15:16:08.029Z,13.52
2019-03-16T15:18:37.517Z,13.49
2019-03-16T15:21:06.961Z,13.56
2019-03-16T15:23:36.451Z,13.70
2019-03-16T15:26:05.902Z,13.89
2019-03-16T15:28:35.279Z,14.15
2019-03-16T15:31:04.726Z,14.39
2019-03-16T15:33:34.183Z,14.41
2019-03-16T15:36:03.560Z,14.54
2019-03-16T15:38:33.218Z,14.48
2019-03-16T15:41:02.604Z,14.62
2019-03-16T15:43:31.979Z,14.70
2019-03-16T15:46:04.955Z,14.67
2019-03-16T15:48:34.394Z,14.54
2019-03-16T15:51:03.836Z,14.54
2019-03-16T15:53:40.555Z,14.42
2019-03-16T15:56:10.005Z,14.34
2019-03-16T15:58:39.510Z,14.28
2019-03-16T16:01:09.061Z,14.22
2019-03-16T16:03:38.495Z,14.17
2019-03-16T16:06:07.891Z,14.17
2019-03-16T16:08:37.331Z,14.14
2019-03-16T16:11:06.828Z,14.11
2019-03-16T16:13:36.210Z,14.11
2019-03-16T16:16:05.576Z,14.22
2019-03-16T16:18:35.016Z,14.26
2019-03-16T16:21:04.473Z,14.31
2019-03-16T16:23:33.830Z,14.42
2019-03-16T16:26:03.194Z,14.31
2019-03-16T16:28:32.572Z,14.38
2019-03-16T16:31:01.935Z,14.36
2019-03-16T16:33:31.335Z,14.26
2019-03-16T16:36:00.739Z,14.14
2019-03-16T16:38:30.087Z,14.14
2019-03-16T16:40:59.443Z,14.13
2019-03-16T16:43:28.847Z,14.17
2019-03-16T16:45:58.507Z,14.02
2019-03-16T16:48:27.895Z,14.02
2019-03-16T16:50:57.279Z,13.92
2019-03-16T16:53:26.628Z,13.91
2019-03-16T16:55:56.088Z,13.89
2019-03-16T16:58:25.475Z,13.80
2019-03-16T17:00:54.909Z,13.83
2019-03-16T17:03:24.338Z,13.77
2019-03-16T17:05:53.693Z,13.81
2019-03-16T17:08:23.055Z,13.80
2019-03-16T17:10:52.409Z,13.73
2019-03-16T17:13:21.776Z,13.72
2019-03-16T17:15:51.280Z,13.67
2019-03-16T17:18:20.653Z,13.69
2019-03-16T17:20:50.131Z,13.62
2019-03-16T17:23:19.595Z,13.61
2019-03-16T17:25:49.034Z,13.48
2019-03-16T17:28:18.431Z,13.46
2019-03-16T17:30:47.865Z,13.41
2019-03-16T17:33:17.291Z,13.39
2019-03-16T17:35:46.737Z,13.30
2019-03-16T17:38:16.129Z,13.29
2019-03-16T17:40:45.488Z,13.20
2019-03-16T17:43:14.883Z,13.26
2019-03-16T17:45:44.317Z,13.18
2019-03-16T17:48:13.662Z,13.13
2019-03-16T17:50:43.017Z,13.09
2019-03-16T17:53:12.402Z,13.01
2019-03-16T17:55:41.777Z,12.94
2019-03-16T17:58:11.198Z,12.91
2019-03-16T18:00:40.583Z,12.91
2019-03-16T18:03:10.132Z,12.97
2019-03-16T18:05:39.491Z,12.88
2019-03-16T18:08:08.933Z,12.90
2019-03-16T18:10:38.417Z,12.83
2019-03-16T18:13:07.799Z,12.82
2019-03-16T18:15:37.239Z,12.79
2019-03-16T18:18:06.692Z,12.76
2019-03-16T18:20:36.096Z,12.73
2019-03-16T18:23:05.587Z,12.69
2019-03-16T18:25:37.663Z,12.64
2019-03-16T18:28:06.170Z,12.61
2019-03-16T18:30:35.756Z,12.58
2019-03-16T18:33:05.276Z,12.57
2019-03-16T18:35:34.797Z,12.56
2019-03-16T18:38:04.309Z,12.49
2019-03-16T18:40:36.403Z,12.49
2019-03-16T18:43:05.912Z,12.44
2019-03-16T18:45:35.430Z,12.43
2019-03-16T18:48:04.903Z,12.40
2019-03-16T18:50:34.434Z,12.32
2019-03-16T18:53:03.882Z,12.30
2019-03-16T18:55:33.332Z,12.27
2019-03-16T18:58:02.708Z,12.28
2019-03-16T19:00:32.080Z,12.27
2019-03-16T19:03:01.506Z,12.22
2019-03-16T19:05:31.036Z,12.16
2019-03-16T19:08:00.481Z,12.14
2019-03-16T19:10:29.868Z,12.11
2019-03-16T19:12:59.359Z,12.05
2019-03-16T19:15:28.820Z,11.99
2019-03-16T19:17:59.471Z,11.97
2019-03-16T19:20:32.005Z,11.94
2019-03-16T19:23:01.496Z,11.88
2019-03-16T19:25:33.302Z,11.87
2019-03-16T19:28:03.976Z,11.80
2019-03-16T19:30:33.338Z,11.83
2019-03-16T19:33:02.794Z,11.72
2019-03-16T19:35:32.157Z,11.68
2019-03-16T19:38:01.688Z,11.66
2019-03-16T19:40:31.222Z,11.67
2019-03-16T19:43:03.320Z,11.69
2019-03-16T19:45:32.714Z,11.69
2019-03-16T19:48:03.200Z,11.68
2019-03-16T19:50:32.558Z,11.65
2019-03-16T19:53:02.195Z,11.60
2019-03-16T19:55:31.572Z,11.55
2019-03-16T19:58:00.953Z,11.55
2019-03-16T20:00:30.407Z,11.50
2019-03-16T20:02:59.787Z,11.51
2019-03-16T20:05:29.237Z,11.55
2019-03-16T20:07:58.586Z,11.48
2019-03-16T20:10:28.370Z,11.47
2019-03-16T20:12:57.771Z,11.50
2019-03-16T20:15:27.149Z,11.48
2019-03-16T20:17:57.014Z,11.46
2019-03-16T20:20:26.367Z,11.39
2019-03-16T20:22:55.729Z,11.35
2019-03-16T20:25:25.352Z,11.38
2019-03-16T20:27:54.774Z,11.42
2019-03-16T20:30:26.811Z,11.36
2019-03-16T20:33:03.904Z,11.36
2019-03-16T20:35:26.283Z,11.34
2019-03-16T20:37:55.711Z,11.32
2019-03-16T20:40:25.084Z,11.31
2019-03-16T20:42:54.433Z,11.27
2019-03-16T20:45:24.068Z,11.29
2019-03-16T20:47:53.493Z,11.29
2019-03-16T20:50:22.865Z,11.29
2019-03-16T20:52:52.225Z,11.34
2019-03-16T20:55:21.671Z,11.28
2019-03-16T20:57:51.120Z,11.23
2019-03-16T21:00:20.593Z,11.20
2019-03-16T21:02:49.956Z,11.23
2019-03-16T21:05:19.325Z,11.18
2019-03-16T21:07:48.767Z,11.18
2019-03-16T21:10:18.179Z,11.17
2019-03-16T21:12:47.621Z,11.20
2019-03-16T21:15:17.075Z,11.15
2019-03-16T21:17:46.508Z,11.12
2019-03-16T21:20:15.951Z,11.05
2019-03-16T21:22:45.376Z,11.05
2019-03-16T21:25:14.839Z,11.09
2019-03-16T21:27:44.580Z,10.96
2019-03-16T21:30:14.692Z,10.99
2019-03-16T21:32:44.138Z,11.00
2019-03-16T21:35:13.616Z,10.99
2019-03-16T21:37:43.070Z,10.96
2019-03-16T21:40:12.614Z,10.92
2019-03-16T21:42:42.044Z,10.85
2019-03-16T21:45:11.560Z,10.82
2019-03-16T21:47:40.918Z,10.90
2019-03-16T21:50:10.508Z,10.81
2019-03-16T21:52:39.950Z,10.83
2019-03-16T21:55:09.403Z,10.86
2019-03-16T21:57:38.803Z,10.81
2019-03-16T22:00:10.156Z,10.76
2019-03-16T22:02:39.619Z,10.76
2019-03-16T22:05:09.321Z,10.71
2019-03-16T22:07:38.876Z,10.69
2019-03-16T22:10:08.456Z,10.71
2019-03-16T22:12:37.933Z,10.68
2019-03-16T22:15:08.295Z,10.67
2019-03-16T22:17:37.788Z,10.67
2019-03-16T22:20:09.234Z,10.64
2019-03-16T22:22:38.660Z,10.61
2019-03-16T22:25:08.182Z,10.71
2019-03-16T22:27:37.543Z,10.65
2019-03-16T22:30:07.004Z,10.60
2019-03-16T22:32:36.369Z,10.58
2019-03-16T22:35:08.818Z,10.54
2019-03-16T22:37:37.196Z,10.60
2019-03-16T22:40:06.832Z,10.62
2019-03-16T22:42:36.242Z,10.54
2019-03-16T22:45:05.854Z,10.61
2019-03-16T22:47:35.262Z,10.46
2019-03-16T22:50:05.291Z,10.50
2019-03-16T22:52:34.721Z,10.56
2019-03-16T22:55:04.296Z,10.57
2019-03-16T22:57:33.700Z,10.64
2019-03-16T23:00:03.333Z,10.50
2019-03-16T23:02:32.726Z,10.48
2019-03-16T23:05:02.158Z,10.50
2019-03-16T23:07:31.647Z,10.41
2019-03-16T23:10:01.004Z,10.41
2019-03-16T23:12:30.385Z,10.45
2019-03-16T23:14:59.827Z,10.38
2019-03-16T23:17:29.531Z,10.40
2019-03-16T23:19:59.243Z,10.40
2019-03-16T23:22:28.654Z,10.38
2019-03-16T23:24:58.094Z,10.28
2019-03-16T23:27:27.502Z,10.26
2019-03-16T23:29:56.886Z,10.28
2019-03-16T23:32:26.245Z,10.29
2019-03-16T23:34:55.629Z,10.32
2019-03-16T23:37:25.057Z,10.30
2019-03-16T23:39:54.457Z,10.76
2019-03-16T23:42:23.837Z,10.56
2019-03-16T23:44:53.211Z,10.45
2019-03-16T23:47:22.637Z,10.45
2019-03-16T23:49:51.997Z,10.46
2019-03-16T23:52:21.375Z,10.37
2019-03-16T23:54:50.741Z,10.44
2019-03-16T23:57:20.116Z,10.36
2019-03-16T23:59:49.481Z,10.32
