createdAt,value
2019-02-10T00:01:00.312Z,8.70
2019-02-10T00:03:28.724Z,8.60
2019-02-10T00:05:57.151Z,8.60
2019-02-10T00:08:25.558Z,8.60
2019-02-10T00:10:53.961Z,8.60
2019-02-10T00:13:31.052Z,8.60
2019-02-10T00:16:05.114Z,8.50
2019-02-10T00:18:33.515Z,8.60
2019-02-10T00:21:01.951Z,8.60
2019-02-10T00:23:30.343Z,8.60
2019-02-10T00:25:58.735Z,8.70
2019-02-10T00:28:27.369Z,8.60
2019-02-10T00:30:55.754Z,8.60
2019-02-10T00:33:24.217Z,8.60
2019-02-10T00:35:52.721Z,8.60
2019-02-10T00:38:21.123Z,8.70
2019-02-10T00:40:49.760Z,8.60
2019-02-10T00:43:18.173Z,8.60
2019-02-10T00:45:46.796Z,8.70
2019-02-10T00:48:15.195Z,8.70
2019-02-10T00:50:43.615Z,8.70
2019-02-10T00:53:12.016Z,8.80
2019-02-10T00:55:40.430Z,8.80
2019-02-10T00:58:08.819Z,8.70
2019-02-10T01:00:37.998Z,8.70
2019-02-10T01:03:06.404Z,8.70
2019-02-10T01:05:34.799Z,8.70
2019-02-10T01:08:03.200Z,8.70
2019-02-10T01:10:31.603Z,8.70
2019-02-10T01:13:00.006Z,8.80
2019-02-10T01:15:28.468Z,8.80
2019-02-10T01:17:56.882Z,8.80
2019-02-10T01:20:25.268Z,8.80
2019-02-10T01:22:53.667Z,8.90
2019-02-10T01:25:22.136Z,8.90
2019-02-10T01:27:50.540Z,8.90
2019-02-10T01:30:19.019Z,8.80
2019-02-10T01:32:47.468Z,8.90
2019-02-10T01:35:15.880Z,8.80
2019-02-10T01:37:44.278Z,8.90
2019-02-10T01:40:12.707Z,8.90
2019-02-10T01:42:41.095Z,8.90
2019-02-10T01:45:11.847Z,8.90
2019-02-10T01:47:40.348Z,9.00
2019-02-10T01:50:11.007Z,9.00
2019-02-10T01:52:39.412Z,9.00
2019-02-10T01:55:12.595Z,9.00
2019-02-10T01:57:41.127Z,9.00
2019-02-10T02:00:15.180Z,9.00
2019-02-10T02:02:43.588Z,9.00
2019-02-10T02:05:12.113Z,9.10
2019-02-10T02:07:40.798Z,9.10
2019-02-10T02:10:13.740Z,9.10
2019-02-10T02:12:42.267Z,9.10
2019-02-10T02:15:15.561Z,9.10
2019-02-10T02:17:43.960Z,9.00
2019-02-10T02:20:13.299Z,9.00
2019-02-10T02:22:41.702Z,8.90
2019-02-10T02:25:11.838Z,9.00
2019-02-10T02:27:40.383Z,9.00
2019-02-10T02:30:15.437Z,8.90
2019-02-10T02:32:44.461Z,8.70
2019-02-10T02:35:12.925Z,8.50
2019-02-10T02:37:41.327Z,8.40
2019-02-10T02:40:12.386Z,8.40
2019-02-10T02:42:41.040Z,8.40
2019-02-10T02:45:11.401Z,8.40
2019-02-10T02:47:40.084Z,8.30
2019-02-10T02:50:10.503Z,8.40
2019-02-10T02:52:39.019Z,8.40
2019-02-10T02:55:09.267Z,8.40
2019-02-10T02:57:37.736Z,8.40
2019-02-10T03:00:08.483Z,8.40
2019-02-10T03:02:36.941Z,8.50
2019-02-10T03:05:07.596Z,8.50
2019-02-10T03:07:37.573Z,8.60
2019-02-10T03:10:07.918Z,8.50
2019-02-10T03:12:36.421Z,8.60
2019-02-10T03:15:06.765Z,8.40
2019-02-10T03:17:35.169Z,8.40
2019-02-10T03:20:04.545Z,8.40
2019-02-10T03:22:32.943Z,8.40
2019-02-10T03:25:01.339Z,8.50
2019-02-10T03:27:29.758Z,8.40
2019-02-10T03:29:58.156Z,8.20
2019-02-10T03:32:26.555Z,8.10
2019-02-10T03:34:55.033Z,8.20
2019-02-10T03:37:27.111Z,8.20
2019-02-10T03:39:53.563Z,8.20
2019-02-10T03:42:22.020Z,8.10
2019-02-10T03:44:50.432Z,8.10
2019-02-10T03:47:18.850Z,8.10
2019-02-10T03:49:47.244Z,8.00
2019-02-10T03:52:15.640Z,8.00
2019-02-10T03:54:44.204Z,8.00
2019-02-10T03:57:12.609Z,8.00
2019-02-10T03:59:41.073Z,7.80
2019-02-10T04:02:09.537Z,7.80
2019-02-10T04:04:37.923Z,7.70
2019-02-10T04:07:06.428Z,7.70
2019-02-10T04:09:34.817Z,7.80
2019-02-10T04:12:03.210Z,7.70
2019-02-10T04:14:31.672Z,7.50
2019-02-10T04:17:00.079Z,7.40
2019-02-10T04:19:28.477Z,7.30
2019-02-10T04:21:56.882Z,7.30
2019-02-10T04:24:25.284Z,7.30
2019-02-10T04:26:53.682Z,7.30
2019-02-10T04:29:22.075Z,7.30
2019-02-10T04:31:50.472Z,7.30
2019-02-10T04:34:18.865Z,7.30
2019-02-10T04:36:47.263Z,7.20
2019-02-10T04:39:15.647Z,7.10
2019-02-10T04:41:44.069Z,7.20
2019-02-10T04:44:12.495Z,7.10
2019-02-10T04:46:40.902Z,7.10
2019-02-10T04:49:09.308Z,7.20
2019-02-10T04:51:37.703Z,7.20
2019-02-10T04:54:06.103Z,7.20
2019-02-10T04:56:34.503Z,7.30
2019-02-10T04:59:02.899Z,7.20
2019-02-10T05:01:31.301Z,7.20
2019-02-10T05:03:59.700Z,7.20
2019-02-10T05:06:28.092Z,7.10
2019-02-10T05:17:17.811Z,7.20
2019-02-10T05:19:46.201Z,7.20
2019-02-10T05:22:14.596Z,7.20
2019-02-10T05:24:43.865Z,7.20
2019-02-10T05:27:12.272Z,7.20
2019-02-10T05:29:40.701Z,7.20
2019-02-10T05:32:09.119Z,7.20
2019-02-10T05:34:37.512Z,7.20
2019-02-10T05:37:05.903Z,7.20
2019-02-10T05:39:34.340Z,7.30
2019-02-10T05:44:42.149Z,7.50
2019-02-10T05:47:10.636Z,7.50
2019-02-10T05:49:39.910Z,7.50
2019-02-10T05:52:08.606Z,7.50
2019-02-10T05:54:37.088Z,7.50
2019-02-10T05:57:05.634Z,7.60
2019-02-10T05:59:36.102Z,7.60
2019-02-10T06:02:19.086Z,7.60
2019-02-10T06:04:49.098Z,7.70
2019-02-10T06:07:19.434Z,7.70
2019-02-10T06:09:47.933Z,7.70
2019-02-10T06:12:16.366Z,7.80
2019-02-10T06:14:45.054Z,7.90
2019-02-10T06:17:15.092Z,7.90
2019-02-10T06:19:43.593Z,8.00
2019-02-10T06:22:13.613Z,8.00
2019-02-10T06:24:42.121Z,8.10
2019-02-10T06:27:13.985Z,8.10
2019-02-10T06:29:42.463Z,8.10
2019-02-10T06:32:11.992Z,8.20
2019-02-10T06:34:42.128Z,8.20
2019-02-10T06:37:10.627Z,8.20
2019-02-10T06:39:40.673Z,8.20
2019-02-10T06:42:09.947Z,8.20
2019-02-10T06:44:38.822Z,8.30
2019-02-10T06:47:07.605Z,8.30
2019-02-10T06:49:37.789Z,8.30
2019-02-10T06:52:06.346Z,8.30
2019-02-10T06:54:34.832Z,8.40
2019-02-10T06:57:05.261Z,8.50
2019-02-10T07:02:31.301Z,8.60
2019-02-10T07:04:59.720Z,8.60
2019-02-10T07:07:31.946Z,8.60
2019-02-10T07:10:03.200Z,8.60
2019-02-10T07:12:49.385Z,8.70
2019-02-10T07:15:54.157Z,8.70
2019-02-10T07:18:59.025Z,8.70
2019-02-10T07:21:31.945Z,8.60
2019-02-10T07:24:03.506Z,8.70
2019-02-10T07:26:53.561Z,8.70
2019-02-10T07:29:27.594Z,8.70
2019-02-10T07:31:57.356Z,8.70
2019-02-10T07:34:33.681Z,8.80
2019-02-10T07:37:09.473Z,8.80
2019-02-10T07:39:55.797Z,8.80
2019-02-10T07:42:43.507Z,8.80
2019-02-10T07:45:19.161Z,8.90
2019-02-10T07:48:05.815Z,8.90
2019-02-10T07:50:54.022Z,8.90
2019-02-10T07:53:45.068Z,8.90
2019-02-10T07:56:39.200Z,8.90
2019-02-10T07:59:20.898Z,8.90
2019-02-10T08:02:18.125Z,9.00
2019-02-10T08:04:58.290Z,9.00
2019-02-10T08:07:35.572Z,9.10
2019-02-10T08:10:15.891Z,9.20
2019-02-10T08:12:56.560Z,9.20
2019-02-10T08:15:31.405Z,9.30
2019-02-10T08:18:25.704Z,9.30
2019-02-10T08:21:11.879Z,9.30
2019-02-10T08:23:46.570Z,9.30
2019-02-10T08:26:36.275Z,9.40
2019-02-10T08:29:24.629Z,9.40
2019-02-10T08:32:11.943Z,9.30
2019-02-10T08:35:03.132Z,9.30
2019-02-10T08:37:51.225Z,9.40
2019-02-10T08:40:40.826Z,9.50
2019-02-10T08:43:18.462Z,9.50
2019-02-10T08:45:52.848Z,9.70
2019-02-10T08:48:33.211Z,9.70
2019-02-10T08:51:16.911Z,9.80
2019-02-10T08:53:46.272Z,9.80
2019-02-10T08:56:16.051Z,9.80
2019-02-10T08:58:44.572Z,9.90
2019-02-10T09:01:13.058Z,9.90
2019-02-10T09:03:42.622Z,10.00
2019-02-10T09:06:12.188Z,10.10
2019-02-10T09:08:40.934Z,10.20
2019-02-10T09:11:09.518Z,10.30
2019-02-10T09:13:41.199Z,10.40
2019-02-10T09:16:12.542Z,10.40
2019-02-10T09:18:40.999Z,10.30
2019-02-10T09:21:09.510Z,10.30
2019-02-10T09:23:38.132Z,10.30
2019-02-10T09:26:06.846Z,10.30
2019-02-10T09:28:35.359Z,10.30
2019-02-10T09:31:03.845Z,10.30
2019-02-10T09:33:32.363Z,10.30
2019-02-10T09:36:04.544Z,10.40
2019-02-10T09:38:37.205Z,10.50
2019-02-10T09:41:08.696Z,10.60
2019-02-10T09:46:26.639Z,10.60
2019-02-10T09:48:55.452Z,10.60
2019-02-10T09:51:24.651Z,10.60
2019-02-10T09:53:53.155Z,10.60
2019-02-10T09:56:23.463Z,10.50
2019-02-10T09:58:51.930Z,10.50
2019-02-10T10:01:20.539Z,10.50
2019-02-10T10:03:49.105Z,10.40
2019-02-10T10:06:19.041Z,10.40
2019-02-10T10:08:49.178Z,10.30
2019-02-10T10:11:18.544Z,10.20
2019-02-10T10:13:47.037Z,10.20
2019-02-10T10:16:16.704Z,10.20
2019-02-10T10:18:45.220Z,10.20
2019-02-10T10:21:13.667Z,10.10
2019-02-10T10:23:42.256Z,9.90
2019-02-10T10:26:12.418Z,9.90
2019-02-10T10:28:42.483Z,9.80
2019-02-10T10:31:11.146Z,9.70
2019-02-10T10:33:42.496Z,9.70
2019-02-10T10:36:10.961Z,9.50
2019-02-10T10:38:39.814Z,9.50
2019-02-10T10:41:08.607Z,9.60
2019-02-10T10:43:37.128Z,9.60
2019-02-10T10:46:05.722Z,9.70
2019-02-10T10:48:34.273Z,9.70
2019-02-10T10:51:02.693Z,9.70
2019-02-10T10:53:31.211Z,9.70
2019-02-10T10:56:00.228Z,9.70
2019-02-10T10:58:29.159Z,9.60
2019-02-10T11:00:57.579Z,9.70
2019-02-10T11:03:27.661Z,9.70
2019-02-10T11:05:56.115Z,9.80
2019-02-10T11:08:25.957Z,9.80
2019-02-10T11:10:54.363Z,9.80
2019-02-10T11:13:22.905Z,9.80
2019-02-10T11:15:51.330Z,9.80
2019-02-10T11:18:22.042Z,9.70
2019-02-10T11:20:50.471Z,9.80
2019-02-10T11:23:18.874Z,9.80
2019-02-10T11:25:47.288Z,10.00
2019-02-10T11:28:15.725Z,10.00
2019-02-10T11:30:44.155Z,10.10
2019-02-10T11:33:12.827Z,10.20
2019-02-10T11:35:41.385Z,10.30
2019-02-10T11:38:09.817Z,10.30
2019-02-10T11:40:38.365Z,10.30
2019-02-10T11:43:07.290Z,10.30
2019-02-10T11:45:35.699Z,10.30
2019-02-10T11:48:05.126Z,10.20
2019-02-10T11:50:34.337Z,10.30
2019-02-10T11:53:02.824Z,10.30
2019-02-10T11:55:31.266Z,10.30
2019-02-10T11:57:59.751Z,10.30
2019-02-10T12:00:28.496Z,10.20
2019-02-10T12:02:57.637Z,10.30
2019-02-10T12:05:26.242Z,10.40
2019-02-10T12:07:54.810Z,10.50
2019-02-10T12:10:24.922Z,10.50
2019-02-10T12:12:54.280Z,10.60
2019-02-10T12:15:22.800Z,10.70
2019-02-10T12:17:52.687Z,10.70
2019-02-10T12:20:21.205Z,10.60
2019-02-10T12:22:52.559Z,10.70
2019-02-10T12:25:21.295Z,10.60
2019-02-10T12:27:49.890Z,10.60
2019-02-10T12:30:18.440Z,10.60
2019-02-10T12:32:46.946Z,10.50
2019-02-10T12:35:17.810Z,10.60
2019-02-10T12:37:46.333Z,10.60
2019-02-10T12:40:14.891Z,10.60
2019-02-10T12:42:43.417Z,10.70
2019-02-10T12:45:13.566Z,10.60
2019-02-10T12:47:42.453Z,10.60
2019-02-10T12:50:16.883Z,10.60
2019-02-10T12:52:45.805Z,10.50
2019-02-10T12:55:14.336Z,10.60
2019-02-10T12:57:42.841Z,10.50
2019-02-10T13:00:19.263Z,10.60
2019-02-10T13:02:47.794Z,10.50
2019-02-10T13:05:16.362Z,10.30
2019-02-10T13:07:44.839Z,10.30
2019-02-10T13:10:18.138Z,10.20
2019-02-10T13:12:47.744Z,10.10
2019-02-10T13:15:16.313Z,10.10
2019-02-10T13:17:44.779Z,10.00
2019-02-10T13:20:13.646Z,10.00
2019-02-10T13:22:42.334Z,9.90
2019-02-10T13:25:14.880Z,9.90
2019-02-10T13:27:44.748Z,9.80
2019-02-10T13:30:15.641Z,9.80
2019-02-10T13:32:44.276Z,9.70
2019-02-10T13:35:12.980Z,9.70
2019-02-10T13:37:41.781Z,9.60
2019-02-10T13:40:16.959Z,9.60
2019-02-10T13:42:45.888Z,9.40
2019-02-10T13:45:14.459Z,9.40
2019-02-10T13:47:42.990Z,9.40
2019-02-10T13:50:17.522Z,9.50
2019-02-10T13:52:46.269Z,9.60
2019-02-10T13:55:15.700Z,9.60
2019-02-10T13:57:45.184Z,9.70
2019-02-10T14:00:22.438Z,9.70
2019-02-10T14:02:51.475Z,9.80
2019-02-10T14:05:20.004Z,10.00
2019-02-10T14:07:48.509Z,10.20
2019-02-10T14:10:25.347Z,10.30
2019-02-10T14:12:51.322Z,10.40
2019-02-10T14:15:20.422Z,10.50
2019-02-10T14:17:48.945Z,10.40
2019-02-10T14:20:20.664Z,10.30
2019-02-10T14:22:49.243Z,10.20
2019-02-10T14:25:17.780Z,10.10
2019-02-10T14:27:46.354Z,10.00
2019-02-10T14:30:20.783Z,9.90
2019-02-10T14:32:49.466Z,9.80
2019-02-10T14:35:20.400Z,9.70
2019-02-10T14:37:48.981Z,9.60
2019-02-10T14:40:17.581Z,9.60
2019-02-10T14:42:48.272Z,9.60
2019-02-10T14:45:17.847Z,9.50
2019-02-10T14:47:46.424Z,9.50
2019-02-10T14:50:19.469Z,9.40
2019-02-10T14:52:47.934Z,9.30
2019-02-10T14:55:16.426Z,9.30
2019-02-10T14:57:45.044Z,9.30
2019-02-10T15:00:16.022Z,9.30
2019-02-10T15:02:44.707Z,9.40
2019-02-10T15:05:15.062Z,9.40
2019-02-10T15:07:43.595Z,9.40
2019-02-10T15:10:14.655Z,9.40
2019-02-10T15:12:47.481Z,9.40
2019-02-10T15:15:15.468Z,9.40
2019-02-10T15:17:43.973Z,9.40
2019-02-10T15:20:13.317Z,9.30
2019-02-10T15:22:41.806Z,9.30
2019-02-10T15:25:15.312Z,9.30
2019-02-10T15:27:43.926Z,9.40
2019-02-10T15:30:14.203Z,9.40
2019-02-10T15:32:42.715Z,9.30
2019-02-10T15:35:11.272Z,9.30
2019-02-10T15:37:39.784Z,9.30
2019-02-10T15:40:10.026Z,9.20
2019-02-10T15:42:38.533Z,9.20
2019-02-10T15:45:10.178Z,9.10
2019-02-10T15:47:38.576Z,9.10
2019-02-10T15:50:10.124Z,9.00
2019-02-10T15:52:39.367Z,8.90
2019-02-10T15:55:10.904Z,8.90
2019-02-10T15:57:39.374Z,8.80
2019-02-10T16:00:13.877Z,8.70
2019-02-10T16:02:43.889Z,8.70
2019-02-10T16:05:12.316Z,8.70
2019-02-10T16:07:40.756Z,8.60
2019-02-10T16:10:10.712Z,8.50
2019-02-10T16:12:39.389Z,8.50
2019-02-10T16:15:10.365Z,8.50
2019-02-10T16:17:38.892Z,8.50
2019-02-10T16:20:10.606Z,8.40
2019-02-10T16:22:39.103Z,8.40
2019-02-10T16:25:08.523Z,8.40
2019-02-10T16:27:36.994Z,8.40
2019-02-10T16:30:19.019Z,8.40
2019-02-10T16:32:50.065Z,8.30
2019-02-10T16:35:17.813Z,8.30
2019-02-10T16:37:46.318Z,8.30
2019-02-10T16:40:20.026Z,8.30
2019-02-10T16:42:48.505Z,8.30
2019-02-10T16:45:17.071Z,8.30
2019-02-10T16:47:45.841Z,8.30
2019-02-10T16:50:15.714Z,8.30
2019-02-10T16:52:45.932Z,8.20
2019-02-10T16:55:18.381Z,8.20
2019-02-10T16:57:47.219Z,8.20
2019-02-10T17:00:18.702Z,8.20
2019-02-10T17:02:47.284Z,8.20
2019-02-10T17:05:15.858Z,8.20
2019-02-10T17:07:44.422Z,8.10
2019-02-10T17:10:20.998Z,8.10
2019-02-10T17:12:49.568Z,8.00
2019-02-10T17:15:19.732Z,8.00
2019-02-10T17:17:48.290Z,7.90
2019-02-10T17:20:18.301Z,7.80
2019-02-10T17:22:47.050Z,7.80
2019-02-10T17:25:18.308Z,7.90
2019-02-10T17:27:47.095Z,7.80
2019-02-10T17:30:16.223Z,7.80
2019-02-10T17:32:45.843Z,7.80
2019-02-10T17:35:17.016Z,7.80
2019-02-10T17:37:45.637Z,7.80
2019-02-10T17:40:29.475Z,7.80
2019-02-10T17:42:58.294Z,7.70
2019-02-10T17:45:27.743Z,7.70
2019-02-10T17:47:56.188Z,7.70
2019-02-10T17:50:26.248Z,7.60
2019-02-10T17:52:56.197Z,7.60
2019-02-10T17:55:26.387Z,7.60
2019-02-10T17:57:55.201Z,7.60
2019-02-10T18:00:25.260Z,7.60
2019-02-10T18:02:55.625Z,7.50
2019-02-10T18:05:24.051Z,7.40
2019-02-10T18:07:52.527Z,7.40
2019-02-10T18:10:21.009Z,7.30
2019-02-10T18:12:49.467Z,7.30
2019-02-10T18:15:20.572Z,7.30
2019-02-10T18:17:53.716Z,7.30
2019-02-10T18:20:26.657Z,7.30
2019-02-10T18:22:56.704Z,7.30
2019-02-10T18:25:35.978Z,7.20
2019-02-10T18:28:16.825Z,7.20
2019-02-10T18:30:57.401Z,7.10
2019-02-10T18:33:44.248Z,7.00
2019-02-10T18:36:23.217Z,7.00
2019-02-10T18:38:56.112Z,6.90
2019-02-10T18:41:26.205Z,6.70
2019-02-10T18:44:00.593Z,6.70
2019-02-10T18:46:30.735Z,6.60
2019-02-10T18:49:00.803Z,6.60
2019-02-10T18:51:30.923Z,6.50
2019-02-10T18:54:16.855Z,6.40
2019-02-10T18:56:46.965Z,6.30
2019-02-10T18:59:25.848Z,6.40
2019-02-10T19:02:12.611Z,6.40
2019-02-10T19:04:42.684Z,6.30
2019-02-10T19:07:15.370Z,6.30
2019-02-10T19:09:48.556Z,6.20
2019-02-10T19:12:24.486Z,6.10
2019-02-10T19:15:09.631Z,6.10
2019-02-10T19:17:39.740Z,6.00
2019-02-10T19:20:30.249Z,5.90
2019-02-10T19:23:03.275Z,5.90
2019-02-10T19:25:33.425Z,5.90
2019-02-10T19:28:23.425Z,5.90
2019-02-10T19:31:03.950Z,5.80
2019-02-10T19:33:35.747Z,5.70
2019-02-10T19:36:12.619Z,5.70
2019-02-10T19:38:56.162Z,5.70
2019-02-10T19:41:30.657Z,5.50
2019-02-10T19:44:10.569Z,5.30
2019-02-10T19:46:40.627Z,5.20
2019-02-10T19:49:28.689Z,5.20
2019-02-10T19:52:16.724Z,5.20
2019-02-10T19:55:04.875Z,5.30
2019-02-10T19:57:50.793Z,5.30
2019-02-10T20:00:20.976Z,5.20
2019-02-10T20:03:07.752Z,5.20
2019-02-10T20:05:57.533Z,5.20
2019-02-10T20:08:43.741Z,5.20
2019-02-10T20:11:27.472Z,5.20
2019-02-10T20:14:03.092Z,5.20
2019-02-10T20:16:36.383Z,5.20
2019-02-10T20:19:22.192Z,5.20
2019-02-10T20:22:00.718Z,5.20
2019-02-10T20:24:34.511Z,4.90
2019-02-10T20:27:12.151Z,5.00
2019-02-10T20:30:00.363Z,5.00
2019-02-10T20:32:37.631Z,5.00
2019-02-10T20:35:16.102Z,5.00
2019-02-10T20:37:49.211Z,5.10
2019-02-10T20:40:19.625Z,5.10
2019-02-10T20:43:04.604Z,5.10
2019-02-10T20:45:46.669Z,5.00
2019-02-10T20:48:30.359Z,5.00
2019-02-10T20:51:09.408Z,5.00
2019-02-10T20:53:46.265Z,5.00
2019-02-10T20:56:19.227Z,4.90
2019-02-10T20:58:49.419Z,4.70
2019-02-10T21:01:22.347Z,4.70
2019-02-10T21:04:04.358Z,4.70
2019-02-10T21:06:36.025Z,4.70
2019-02-10T21:09:11.395Z,4.80
2019-02-10T21:11:45.061Z,4.80
2019-02-10T21:14:21.386Z,4.70
2019-02-10T21:17:04.302Z,4.50
2019-02-10T21:19:50.597Z,4.60
2019-02-10T21:22:41.991Z,4.70
2019-02-10T21:25:28.362Z,4.60
2019-02-10T21:28:11.609Z,4.60
2019-02-10T21:30:59.286Z,4.60
2019-02-10T21:33:32.378Z,4.70
2019-02-10T21:36:04.295Z,4.60
2019-02-10T21:38:40.518Z,4.60
2019-02-10T21:41:16.680Z,4.60
2019-02-10T21:43:49.504Z,4.60
2019-02-10T21:46:21.740Z,4.60
2019-02-10T21:48:52.634Z,4.60
2019-02-10T21:51:23.943Z,4.60
2019-02-10T21:53:58.923Z,4.60
2019-02-10T21:56:30.040Z,4.60
2019-02-10T21:58:59.695Z,4.60
2019-02-10T22:01:29.497Z,4.60
2019-02-10T22:03:58.138Z,4.60
2019-02-10T22:06:28.409Z,4.50
2019-02-10T22:08:57.665Z,4.50
2019-02-10T22:11:27.899Z,4.50
2019-02-10T22:14:00.073Z,4.50
2019-02-10T22:16:30.091Z,4.50
2019-02-10T22:18:58.861Z,4.50
2019-02-10T22:21:29.153Z,4.50
2019-02-10T22:23:58.427Z,4.50
2019-02-10T22:26:27.279Z,4.50
2019-02-10T22:29:00.349Z,4.50
2019-02-10T22:31:28.954Z,4.50
2019-02-10T22:33:58.781Z,4.50
2019-02-10T22:36:29.049Z,4.40
2019-02-10T22:38:57.699Z,4.30
2019-02-10T22:41:27.499Z,4.20
2019-02-10T22:43:57.344Z,4.20
2019-02-10T22:46:25.808Z,4.20
2019-02-10T22:48:54.980Z,4.20
2019-02-10T22:51:23.414Z,4.20
2019-02-10T22:53:51.932Z,4.10
2019-02-10T22:56:21.269Z,4.00
2019-02-10T22:58:49.746Z,3.90
2019-02-10T23:01:19.880Z,3.80
2019-02-10T23:03:50.053Z,3.90
2019-02-10T23:06:18.701Z,3.90
2019-02-10T23:08:47.637Z,3.90
2019-02-10T23:11:17.978Z,3.90
2019-02-10T23:13:48.511Z,3.90
2019-02-10T23:16:17.115Z,3.80
2019-02-10T23:18:46.358Z,3.70
2019-02-10T23:21:18.076Z,3.70
2019-02-10T23:23:47.951Z,3.70
2019-02-10T23:26:18.068Z,3.60
2019-02-10T23:28:46.654Z,3.60
2019-02-10T23:31:16.141Z,3.60
2019-02-10T23:33:44.621Z,3.50
2019-02-10T23:36:13.128Z,3.50
2019-02-10T23:38:41.748Z,3.50
2019-02-10T23:41:11.333Z,3.40
2019-02-10T23:43:39.759Z,3.40
2019-02-10T23:46:08.469Z,3.30
2019-02-10T23:48:36.956Z,3.30
2019-02-10T23:51:05.415Z,3.30
2019-02-10T23:53:38.573Z,3.30
2019-02-10T23:56:09.400Z,3.30
2019-02-10T23:58:39.393Z,3.30
