createdAt,value
2023-04-09T00:00:27.549Z,9.17
2023-04-09T00:02:55.242Z,9.16
2023-04-09T00:05:22.876Z,9.16
2023-04-09T00:07:50.517Z,9.11
2023-04-09T00:10:18.182Z,9.07
2023-04-09T00:12:46.078Z,9.04
2023-04-09T00:15:24.050Z,9.01
2023-04-09T00:17:58.194Z,8.96
2023-04-09T00:20:25.984Z,8.92
2023-04-09T00:22:54.205Z,8.86
2023-04-09T00:25:21.797Z,8.80
2023-04-09T00:27:49.494Z,8.76
2023-04-09T00:30:17.192Z,8.69
2023-04-09T00:32:44.848Z,8.63
2023-04-09T00:35:12.665Z,8.58
2023-04-09T00:37:40.412Z,8.53
2023-04-09T00:40:08.739Z,8.50
2023-04-09T00:42:37.599Z,8.47
2023-04-09T00:45:06.518Z,8.46
2023-04-09T00:47:35.337Z,8.41
2023-04-09T00:50:03.760Z,8.36
2023-04-09T00:52:31.564Z,8.33
2023-04-09T00:55:05.335Z,8.31
2023-04-09T00:57:33.085Z,8.28
2023-04-09T01:00:00.768Z,8.24
2023-04-09T01:02:28.768Z,8.22
2023-04-09T01:04:56.935Z,8.19
2023-04-09T01:07:31.239Z,8.16
2023-04-09T01:10:11.188Z,8.14
2023-04-09T01:12:53.515Z,8.10
2023-04-09T01:15:30.097Z,8.06
2023-04-09T01:18:19.213Z,8.02
2023-04-09T01:20:58.570Z,8.01
2023-04-09T01:23:56.211Z,8.00
2023-04-09T01:26:54.165Z,7.99
2023-04-09T01:29:26.166Z,7.95
2023-04-09T01:31:55.336Z,7.95
2023-04-09T01:34:23.255Z,7.93
2023-04-09T01:36:55.717Z,7.92
2023-04-09T01:39:24.033Z,7.90
2023-04-09T01:41:52.387Z,7.91
2023-04-09T01:44:20.880Z,7.92
2023-04-09T01:46:50.092Z,7.91
2023-04-09T01:49:18.512Z,7.90
2023-04-09T01:51:47.908Z,7.91
2023-04-09T01:54:16.998Z,7.90
2023-04-09T01:56:46.397Z,7.89
2023-04-09T01:59:14.612Z,7.90
2023-04-09T02:02:02.496Z,7.89
2023-04-09T02:04:37.027Z,7.90
2023-04-09T02:07:15.482Z,7.87
2023-04-09T02:09:45.656Z,7.86
2023-04-09T02:12:17.622Z,7.86
2023-04-09T02:14:52.009Z,7.86
2023-04-09T02:17:20.323Z,7.86
2023-04-09T02:19:48.740Z,7.85
2023-04-09T02:22:17.371Z,7.83
2023-04-09T02:24:46.708Z,7.82
2023-04-09T02:27:14.355Z,7.81
2023-04-09T02:29:42.528Z,7.78
2023-04-09T02:32:10.339Z,7.78
2023-04-09T02:34:37.882Z,7.75
2023-04-09T02:37:05.455Z,7.72
2023-04-09T02:39:33.659Z,7.71
2023-04-09T02:42:01.494Z,7.69
2023-04-09T02:44:29.197Z,7.66
2023-04-09T02:46:57.467Z,7.63
2023-04-09T02:49:25.171Z,7.63
2023-04-09T02:51:52.824Z,7.61
2023-04-09T02:54:20.488Z,7.59
2023-04-09T02:56:48.083Z,7.59
2023-04-09T02:59:16.418Z,7.57
2023-04-09T03:01:44.245Z,7.56
2023-04-09T03:04:11.938Z,7.55
2023-04-09T03:06:39.657Z,7.53
2023-04-09T03:09:07.171Z,7.52
2023-04-09T03:11:34.738Z,7.53
2023-04-09T03:14:02.396Z,7.50
2023-04-09T03:16:29.986Z,7.49
2023-04-09T03:18:57.485Z,7.47
2023-04-09T03:21:25.274Z,7.46
2023-04-09T03:23:52.788Z,7.45
2023-04-09T03:26:20.610Z,7.43
2023-04-09T03:28:50.411Z,7.43
2023-04-09T03:31:18.293Z,7.41
2023-04-09T03:33:46.994Z,7.39
2023-04-09T03:36:14.881Z,7.34
2023-04-09T03:39:03.560Z,7.31
2023-04-09T03:41:35.276Z,7.26
2023-04-09T03:44:06.585Z,7.25
2023-04-09T03:46:55.890Z,7.22
2023-04-09T03:49:24.419Z,7.20
2023-04-09T03:51:52.883Z,7.17
2023-04-09T03:54:21.167Z,7.13
2023-04-09T03:56:48.751Z,7.15
2023-04-09T03:59:21.276Z,7.16
2023-04-09T04:01:49.094Z,7.16
2023-04-09T04:04:17.088Z,7.18
2023-04-09T04:06:49.199Z,7.17
2023-04-09T04:09:31.547Z,7.16
2023-04-09T04:12:04.825Z,7.15
2023-04-09T04:14:46.155Z,7.14
2023-04-09T04:17:24.040Z,7.13
2023-04-09T04:19:52.951Z,7.09
2023-04-09T04:22:21.128Z,7.07
2023-04-09T04:24:52.989Z,7.08
2023-04-09T04:27:22.456Z,7.06
2023-04-09T04:29:50.370Z,7.05
2023-04-09T04:32:30.558Z,7.07
2023-04-09T04:34:59.290Z,7.07
2023-04-09T04:37:27.310Z,7.06
2023-04-09T04:40:00.967Z,7.05
2023-04-09T04:42:29.764Z,7.05
2023-04-09T04:44:59.064Z,7.04
2023-04-09T04:47:46.754Z,7.02
2023-04-09T04:50:15.231Z,7.01
2023-04-09T04:52:53.985Z,7.01
2023-04-09T04:55:24.323Z,7.00
2023-04-09T04:57:52.723Z,6.98
2023-04-09T05:00:23.829Z,6.99
2023-04-09T05:02:51.886Z,7.02
2023-04-09T05:05:42.878Z,7.03
2023-04-09T05:08:11.001Z,7.05
2023-04-09T05:10:41.784Z,7.06
2023-04-09T05:13:09.643Z,7.08
2023-04-09T05:15:40.743Z,7.09
2023-04-09T05:18:10.478Z,7.10
2023-04-09T05:20:38.279Z,7.10
2023-04-09T05:23:12.712Z,7.12
2023-04-09T05:25:49.770Z,7.13
2023-04-09T05:28:25.246Z,7.15
2023-04-09T05:31:03.568Z,7.18
2023-04-09T05:33:37.842Z,7.20
2023-04-09T05:36:17.026Z,7.23
2023-04-09T05:38:46.492Z,7.24
2023-04-09T05:41:14.885Z,7.27
2023-04-09T05:43:53.619Z,7.28
2023-04-09T05:46:21.722Z,7.28
2023-04-09T05:48:51.358Z,7.28
2023-04-09T05:51:19.087Z,7.24
2023-04-09T05:53:47.209Z,7.24
2023-04-09T05:56:16.006Z,7.23
2023-04-09T05:58:53.150Z,7.22
2023-04-09T06:01:21.172Z,7.21
2023-04-09T06:03:49.291Z,7.21
2023-04-09T06:06:17.302Z,7.21
2023-04-09T06:08:45.202Z,7.24
2023-04-09T06:11:13.478Z,7.29
2023-04-09T06:13:41.585Z,7.31
2023-04-09T06:16:10.306Z,7.33
2023-04-09T06:18:37.995Z,7.33
2023-04-09T06:21:07.075Z,7.31
2023-04-09T06:23:36.383Z,7.29
2023-04-09T06:26:03.940Z,7.41
2023-04-09T06:28:32.478Z,7.68
2023-04-09T06:31:00.047Z,7.96
2023-04-09T06:33:27.631Z,8.28
2023-04-09T06:35:55.552Z,8.59
2023-04-09T06:38:23.262Z,8.91
2023-04-09T06:40:50.815Z,9.26
2023-04-09T06:43:18.344Z,9.63
2023-04-09T06:45:51.045Z,10.06
2023-04-09T06:48:18.711Z,10.53
2023-04-09T06:50:46.303Z,10.85
2023-04-09T06:53:15.566Z,11.23
2023-04-09T06:55:43.317Z,11.67
2023-04-09T06:58:10.871Z,12.13
2023-04-09T07:00:38.410Z,12.50
2023-04-09T07:03:08.189Z,12.90
2023-04-09T07:05:36.631Z,13.35
2023-04-09T07:08:04.346Z,13.74
2023-04-09T07:10:32.280Z,14.10
2023-04-09T07:12:59.819Z,14.45
2023-04-09T07:15:27.513Z,14.74
2023-04-09T07:17:55.200Z,15.08
2023-04-09T07:20:22.775Z,15.25
2023-04-09T07:22:50.399Z,15.48
2023-04-09T07:25:18.154Z,15.77
2023-04-09T07:27:45.821Z,16.03
2023-04-09T07:30:13.428Z,16.30
2023-04-09T07:32:41.037Z,16.53
2023-04-09T07:35:09.895Z,16.85
2023-04-09T07:37:37.517Z,17.17
2023-04-09T07:40:06.116Z,17.67
2023-04-09T07:42:33.960Z,17.96
2023-04-09T07:45:03.475Z,18.04
2023-04-09T07:47:32.031Z,18.16
2023-04-09T07:49:59.620Z,18.59
2023-04-09T07:52:27.316Z,18.93
2023-04-09T07:54:54.914Z,18.71
2023-04-09T07:57:22.471Z,18.17
2023-04-09T07:59:50.086Z,17.44
2023-04-09T08:02:17.961Z,16.66
2023-04-09T08:04:45.804Z,15.96
2023-04-09T08:07:13.444Z,15.55
2023-04-09T08:09:41.120Z,15.25
2023-04-09T08:12:08.721Z,15.02
2023-04-09T08:14:36.233Z,14.83
2023-04-09T08:17:04.773Z,14.82
2023-04-09T08:19:32.442Z,15.04
2023-04-09T08:22:01.035Z,14.89
2023-04-09T08:24:28.594Z,14.77
2023-04-09T08:26:57.792Z,14.56
2023-04-09T08:29:25.352Z,14.63
2023-04-09T08:31:52.953Z,14.90
2023-04-09T08:34:22.187Z,15.71
2023-04-09T08:36:50.087Z,16.68
2023-04-09T08:39:21.071Z,17.53
2023-04-09T08:41:49.341Z,17.96
2023-04-09T08:44:17.717Z,18.33
2023-04-09T08:46:45.384Z,18.65
2023-04-09T08:49:13.095Z,18.84
2023-04-09T08:51:46.428Z,19.03
2023-04-09T08:54:20.067Z,19.36
2023-04-09T08:56:48.165Z,19.66
2023-04-09T08:59:18.410Z,19.83
2023-04-09T09:01:48.147Z,19.94
2023-04-09T09:04:15.907Z,20.14
2023-04-09T09:06:44.386Z,20.53
2023-04-09T09:09:14.671Z,20.58
2023-04-09T09:11:47.081Z,20.32
2023-04-09T09:14:19.176Z,20.04
2023-04-09T09:16:56.165Z,19.53
2023-04-09T09:19:27.578Z,18.97
2023-04-09T09:21:56.832Z,18.63
2023-04-09T09:24:24.447Z,18.44
2023-04-09T09:26:52.738Z,18.31
2023-04-09T09:29:21.298Z,18.15
2023-04-09T09:31:51.191Z,18.04
2023-04-09T09:34:21.145Z,18.19
2023-04-09T09:36:49.175Z,18.43
2023-04-09T09:39:17.814Z,18.63
2023-04-09T09:41:46.593Z,18.85
2023-04-09T09:44:31.967Z,18.77
2023-04-09T09:46:59.762Z,18.33
2023-04-09T09:49:27.277Z,17.87
2023-04-09T09:51:57.951Z,17.71
2023-04-09T09:54:27.228Z,17.53
2023-04-09T09:57:02.202Z,17.41
2023-04-09T09:59:34.610Z,17.31
2023-04-09T10:02:06.141Z,17.24
2023-04-09T10:04:36.073Z,17.08
2023-04-09T10:07:07.795Z,17.00
2023-04-09T10:09:41.616Z,16.88
2023-04-09T10:12:11.595Z,16.76
2023-04-09T10:14:40.338Z,16.75
2023-04-09T10:17:08.016Z,16.64
2023-04-09T10:19:44.640Z,16.58
2023-04-09T10:22:16.543Z,16.57
2023-04-09T10:24:44.992Z,16.47
2023-04-09T10:27:16.106Z,16.43
2023-04-09T10:29:47.114Z,16.33
2023-04-09T10:32:26.899Z,16.14
2023-04-09T10:35:01.894Z,16.03
2023-04-09T10:37:29.987Z,16.05
2023-04-09T10:39:58.067Z,16.25
2023-04-09T10:42:40.274Z,16.47
2023-04-09T10:45:12.179Z,16.88
2023-04-09T10:47:42.640Z,17.29
2023-04-09T10:50:25.562Z,17.61
2023-04-09T10:52:56.659Z,17.67
2023-04-09T10:55:38.415Z,17.56
2023-04-09T10:58:10.461Z,17.57
2023-04-09T11:00:44.685Z,17.73
2023-04-09T11:03:25.783Z,17.87
2023-04-09T11:06:11.809Z,17.88
2023-04-09T11:08:39.508Z,17.92
2023-04-09T11:11:07.315Z,17.65
2023-04-09T11:13:35.020Z,17.38
2023-04-09T11:16:06.983Z,17.36
2023-04-09T11:18:37.094Z,17.24
2023-04-09T11:21:05.084Z,17.00
2023-04-09T11:23:34.174Z,16.78
2023-04-09T11:26:05.425Z,16.70
2023-04-09T11:28:34.954Z,16.70
2023-04-09T11:31:05.492Z,16.73
2023-04-09T11:33:34.391Z,16.86
2023-04-09T11:36:06.538Z,17.09
2023-04-09T11:38:34.303Z,17.24
2023-04-09T11:41:02.218Z,17.25
2023-04-09T11:43:29.801Z,17.30
2023-04-09T11:45:57.902Z,17.53
2023-04-09T11:48:25.766Z,17.47
2023-04-09T11:50:53.805Z,17.20
2023-04-09T11:53:23.388Z,17.07
2023-04-09T11:55:52.442Z,17.10
2023-04-09T11:58:24.823Z,17.03
2023-04-09T12:00:58.272Z,16.99
2023-04-09T12:03:37.454Z,16.70
2023-04-09T12:06:09.409Z,16.45
2023-04-09T12:08:37.624Z,16.37
2023-04-09T12:11:12.188Z,16.17
2023-04-09T12:13:45.906Z,15.95
2023-04-09T12:16:14.673Z,15.75
2023-04-09T12:18:42.567Z,15.64
2023-04-09T12:21:10.904Z,15.50
2023-04-09T12:23:38.583Z,15.43
2023-04-09T12:26:06.157Z,15.42
2023-04-09T12:28:33.710Z,15.41
2023-04-09T12:31:02.807Z,15.34
2023-04-09T12:33:30.552Z,15.37
2023-04-09T12:35:58.500Z,15.44
2023-04-09T12:38:26.883Z,15.46
2023-04-09T12:40:54.483Z,15.45
2023-04-09T12:43:22.066Z,15.38
2023-04-09T12:45:49.632Z,15.34
2023-04-09T12:48:17.280Z,15.30
2023-04-09T12:50:45.503Z,15.33
2023-04-09T12:53:13.104Z,15.33
2023-04-09T12:55:42.664Z,15.44
2023-04-09T12:58:10.464Z,15.50
2023-04-09T13:00:38.056Z,15.49
2023-04-09T13:03:05.767Z,15.52
2023-04-09T13:05:35.682Z,15.58
2023-04-09T13:08:03.615Z,15.62
2023-04-09T13:10:31.557Z,15.52
2023-04-09T13:12:59.297Z,15.54
2023-04-09T13:15:27.468Z,15.60
2023-04-09T13:17:56.217Z,15.62
2023-04-09T13:20:23.877Z,15.62
2023-04-09T13:22:52.466Z,15.67
2023-04-09T13:25:20.075Z,15.72
2023-04-09T13:27:47.791Z,15.83
2023-04-09T13:30:16.092Z,15.79
2023-04-09T13:32:43.904Z,15.77
2023-04-09T13:35:11.837Z,15.72
2023-04-09T13:37:39.411Z,15.71
2023-04-09T13:40:09.117Z,15.69
2023-04-09T13:42:37.702Z,15.62
2023-04-09T13:45:06.101Z,15.57
2023-04-09T13:47:33.822Z,15.46
2023-04-09T13:50:01.614Z,15.49
2023-04-09T13:52:29.905Z,15.48
2023-04-09T13:54:57.534Z,15.48
2023-04-09T13:57:25.170Z,15.40
2023-04-09T13:59:52.740Z,15.26
2023-04-09T14:02:20.880Z,15.15
2023-04-09T14:04:48.706Z,15.10
2023-04-09T14:07:16.582Z,15.14
2023-04-09T14:09:44.189Z,15.16
2023-04-09T14:12:11.841Z,15.22
2023-04-09T14:14:39.406Z,15.30
2023-04-09T14:17:07.362Z,15.43
2023-04-09T14:19:34.976Z,15.50
2023-04-09T14:22:03.309Z,15.56
2023-04-09T14:24:30.830Z,15.51
2023-04-09T14:26:59.613Z,15.44
2023-04-09T14:29:27.105Z,15.46
2023-04-09T14:31:57.156Z,15.40
2023-04-09T14:34:24.962Z,15.46
2023-04-09T14:36:52.544Z,15.49
2023-04-09T14:39:20.351Z,15.54
2023-04-09T14:41:48.380Z,15.63
2023-04-09T14:44:16.198Z,15.54
2023-04-09T14:46:44.218Z,15.54
2023-04-09T14:49:11.857Z,15.50
2023-04-09T14:51:39.515Z,15.59
2023-04-09T14:54:07.469Z,15.66
2023-04-09T14:56:35.089Z,15.59
2023-04-09T14:59:02.725Z,15.65
2023-04-09T15:01:32.989Z,15.72
2023-04-09T15:04:01.036Z,15.65
2023-04-09T15:06:29.634Z,15.63
2023-04-09T15:08:57.288Z,15.67
2023-04-09T15:11:24.834Z,15.67
2023-04-09T15:13:52.465Z,15.63
2023-04-09T15:16:24.830Z,15.69
2023-04-09T15:18:55.776Z,15.70
2023-04-09T15:21:24.060Z,15.56
2023-04-09T15:23:52.291Z,15.47
2023-04-09T15:26:20.823Z,15.50
2023-04-09T15:28:48.481Z,15.52
2023-04-09T15:31:16.265Z,15.46
2023-04-09T15:33:44.827Z,15.35
2023-04-09T15:36:12.620Z,15.29
2023-04-09T15:38:40.143Z,15.24
2023-04-09T15:41:07.749Z,15.22
2023-04-09T15:43:35.864Z,15.24
2023-04-09T15:46:12.573Z,15.27
2023-04-09T15:48:40.224Z,15.32
2023-04-09T15:51:08.077Z,15.32
2023-04-09T15:53:35.710Z,15.30
2023-04-09T15:56:04.231Z,15.27
2023-04-09T15:58:32.266Z,15.28
2023-04-09T16:00:59.873Z,15.30
2023-04-09T16:03:27.928Z,15.34
2023-04-09T16:05:55.441Z,15.39
2023-04-09T16:08:23.150Z,15.42
2023-04-09T16:10:52.077Z,15.41
2023-04-09T16:13:19.696Z,15.35
2023-04-09T16:15:49.432Z,15.30
2023-04-09T16:18:18.503Z,15.24
2023-04-09T16:20:46.540Z,15.15
2023-04-09T16:23:14.112Z,15.08
2023-04-09T16:25:41.689Z,14.98
2023-04-09T16:28:09.254Z,14.87
2023-04-09T16:30:37.669Z,14.76
2023-04-09T16:33:05.504Z,14.65
2023-04-09T16:35:33.068Z,14.62
2023-04-09T16:38:00.704Z,14.54
2023-04-09T16:40:28.431Z,14.54
2023-04-09T16:42:56.133Z,14.52
2023-04-09T16:45:23.971Z,14.55
2023-04-09T16:47:53.982Z,14.55
2023-04-09T16:50:22.457Z,14.44
2023-04-09T16:52:50.229Z,14.38
2023-04-09T16:55:17.911Z,14.29
2023-04-09T16:57:45.511Z,14.24
2023-04-09T17:00:13.471Z,14.21
2023-04-09T17:02:41.071Z,14.21
2023-04-09T17:05:09.334Z,14.18
2023-04-09T17:07:37.189Z,14.14
2023-04-09T17:10:05.724Z,14.08
2023-04-09T17:12:33.428Z,14.06
2023-04-09T17:15:01.250Z,14.05
2023-04-09T17:17:28.886Z,14.03
2023-04-09T17:19:58.477Z,14.01
2023-04-09T17:22:26.077Z,14.02
2023-04-09T17:24:53.910Z,13.99
2023-04-09T17:27:21.894Z,13.96
2023-04-09T17:29:49.449Z,13.93
2023-04-09T17:32:17.161Z,13.96
2023-04-09T17:34:48.487Z,13.95
2023-04-09T17:37:16.382Z,13.98
2023-04-09T17:39:43.918Z,13.98
2023-04-09T17:42:14.675Z,13.98
2023-04-09T17:44:43.905Z,13.94
2023-04-09T17:47:12.411Z,13.91
2023-04-09T17:49:40.406Z,13.83
2023-04-09T17:52:08.265Z,13.75
2023-04-09T17:54:35.953Z,13.68
2023-04-09T17:57:04.695Z,13.64
2023-04-09T17:59:32.458Z,13.62
2023-04-09T18:02:00.985Z,13.61
2023-04-09T18:04:28.941Z,13.59
2023-04-09T18:06:56.743Z,13.61
2023-04-09T18:09:24.312Z,13.59
2023-04-09T18:11:56.552Z,13.54
2023-04-09T18:14:24.224Z,13.49
2023-04-09T18:16:51.961Z,13.48
2023-04-09T18:19:19.615Z,13.41
2023-04-09T18:21:47.478Z,13.36
2023-04-09T18:24:15.232Z,13.31
2023-04-09T18:26:42.864Z,13.26
2023-04-09T18:29:10.653Z,13.21
2023-04-09T18:31:38.232Z,13.13
2023-04-09T18:34:05.949Z,13.02
2023-04-09T18:36:33.646Z,12.93
2023-04-09T18:39:01.375Z,12.86
2023-04-09T18:41:30.243Z,12.83
2023-04-09T18:43:57.937Z,12.76
2023-04-09T18:46:25.671Z,12.68
2023-04-09T18:48:53.474Z,12.60
2023-04-09T18:51:21.172Z,12.57
2023-04-09T18:53:55.190Z,12.54
2023-04-09T18:56:22.753Z,12.52
2023-04-09T18:58:53.652Z,12.47
2023-04-09T19:01:22.078Z,12.46
2023-04-09T19:03:49.826Z,12.40
2023-04-09T19:06:19.089Z,12.34
2023-04-09T19:08:47.919Z,12.32
2023-04-09T19:11:16.299Z,12.32
2023-04-09T19:13:43.831Z,12.31
2023-04-09T19:16:11.514Z,12.31
2023-04-09T19:18:39.048Z,12.31
2023-04-09T19:21:08.164Z,12.32
2023-04-09T19:23:35.950Z,12.31
2023-04-09T19:26:03.952Z,12.32
2023-04-09T19:28:32.289Z,12.35
2023-04-09T19:31:02.055Z,12.35
2023-04-09T19:33:31.017Z,12.39
2023-04-09T19:35:58.539Z,12.39
2023-04-09T19:38:26.366Z,12.42
2023-04-09T19:40:53.929Z,12.44
2023-04-09T19:43:21.519Z,12.46
2023-04-09T19:45:49.066Z,12.47
2023-04-09T19:48:16.906Z,12.48
2023-04-09T19:50:45.348Z,12.48
2023-04-09T19:53:13.028Z,12.44
2023-04-09T19:55:40.903Z,12.46
2023-04-09T19:58:08.419Z,12.43
2023-04-09T20:00:36.432Z,12.44
2023-04-09T20:03:05.964Z,12.41
2023-04-09T20:05:34.075Z,12.44
2023-04-09T20:08:01.596Z,12.46
2023-04-09T20:10:29.210Z,12.47
2023-04-09T20:12:56.752Z,12.45
2023-04-09T20:15:24.390Z,12.45
2023-04-09T20:17:52.835Z,12.46
2023-04-09T20:20:20.897Z,12.46
2023-04-09T20:22:56.338Z,12.45
2023-04-09T20:25:25.626Z,12.44
2023-04-09T20:27:54.237Z,12.44
2023-04-09T20:30:22.720Z,12.43
2023-04-09T20:32:50.484Z,12.43
2023-04-09T20:35:18.274Z,12.42
2023-04-09T20:37:48.419Z,12.44
2023-04-09T20:40:16.594Z,12.46
2023-04-09T20:42:44.308Z,12.43
2023-04-09T20:45:12.253Z,12.42
2023-04-09T20:47:39.794Z,12.40
2023-04-09T20:50:07.820Z,12.41
2023-04-09T20:52:35.506Z,12.40
2023-04-09T20:55:03.203Z,12.40
2023-04-09T20:57:30.739Z,12.40
2023-04-09T20:59:58.388Z,12.40
2023-04-09T21:02:26.094Z,12.43
2023-04-09T21:04:53.998Z,12.40
2023-04-09T21:07:21.628Z,12.40
2023-04-09T21:09:49.301Z,12.39
2023-04-09T21:12:16.910Z,12.40
2023-04-09T21:14:44.537Z,12.38
2023-04-09T21:17:12.095Z,12.39
2023-04-09T21:19:39.897Z,12.33
2023-04-09T21:22:07.428Z,12.34
2023-04-09T21:24:35.434Z,12.27
2023-04-09T21:27:06.934Z,12.24
2023-04-09T21:29:37.404Z,12.21
2023-04-09T21:32:05.189Z,12.12
2023-04-09T21:34:32.913Z,11.99
2023-04-09T21:37:02.738Z,11.82
2023-04-09T21:39:30.405Z,11.72
2023-04-09T21:41:58.269Z,11.63
2023-04-09T21:44:25.838Z,11.59
2023-04-09T21:46:53.473Z,11.57
2023-04-09T21:49:21.327Z,11.56
2023-04-09T21:51:48.900Z,11.52
2023-04-09T21:54:16.461Z,11.50
2023-04-09T21:56:44.028Z,11.51
2023-04-09T21:59:11.559Z,11.53
2023-04-09T22:01:39.268Z,11.57
2023-04-09T22:04:07.036Z,11.59
2023-04-09T22:06:34.659Z,11.61
2023-04-09T22:09:02.438Z,11.64
2023-04-09T22:11:30.507Z,11.64
2023-04-09T22:13:58.446Z,11.65
2023-04-09T22:16:26.649Z,11.67
2023-04-09T22:18:54.853Z,11.67
2023-04-09T22:21:22.793Z,11.68
2023-04-09T22:23:50.466Z,11.69
2023-04-09T22:26:18.041Z,11.73
2023-04-09T22:28:45.763Z,11.76
2023-04-09T22:31:13.625Z,11.79
2023-04-09T22:33:41.584Z,11.81
2023-04-09T22:36:09.227Z,11.80
2023-04-09T22:38:36.957Z,11.77
2023-04-09T22:41:04.709Z,11.70
2023-04-09T22:43:32.275Z,11.72
2023-04-09T22:45:59.968Z,11.73
2023-04-09T22:48:28.963Z,11.76
2023-04-09T22:50:57.870Z,11.77
2023-04-09T22:53:25.456Z,11.78
2023-04-09T22:55:54.942Z,11.77
2023-04-09T22:58:22.568Z,11.72
2023-04-09T23:00:50.842Z,11.68
2023-04-09T23:03:18.869Z,11.65
2023-04-09T23:05:46.580Z,11.63
2023-04-09T23:08:14.307Z,11.62
2023-04-09T23:10:41.889Z,11.63
2023-04-09T23:13:13.992Z,11.60
2023-04-09T23:15:42.143Z,11.56
2023-04-09T23:18:10.109Z,11.49
2023-04-09T23:20:37.778Z,11.40
2023-04-09T23:23:05.488Z,11.30
2023-04-09T23:25:33.140Z,11.24
2023-04-09T23:28:00.784Z,11.24
2023-04-09T23:30:28.411Z,11.24
2023-04-09T23:32:57.658Z,11.19
2023-04-09T23:35:25.497Z,11.16
2023-04-09T23:37:53.084Z,11.14
2023-04-09T23:40:20.817Z,11.16
2023-04-09T23:42:49.208Z,11.16
2023-04-09T23:45:16.874Z,11.17
2023-04-09T23:47:44.552Z,11.18
2023-04-09T23:50:12.235Z,11.18
2023-04-09T23:52:45.648Z,11.18
2023-04-09T23:55:13.881Z,11.19
2023-04-09T23:57:42.623Z,11.20
