createdAt,value
2018-09-06T00:01:10.574Z,65.10
2018-09-06T00:03:38.995Z,65.10
2018-09-06T00:06:07.379Z,65.10
2018-09-06T00:08:35.775Z,65.10
2018-09-06T00:11:04.213Z,65.10
2018-09-06T00:13:32.599Z,65.10
2018-09-06T00:16:03.983Z,65.00
2018-09-06T00:18:32.387Z,65.00
2018-09-06T00:21:00.774Z,65.00
2018-09-06T00:23:29.227Z,64.90
2018-09-06T00:25:57.628Z,65.00
2018-09-06T00:28:26.031Z,64.90
2018-09-06T00:30:54.444Z,64.90
2018-09-06T00:33:22.856Z,64.90
2018-09-06T00:35:51.271Z,64.90
2018-09-06T00:38:19.683Z,64.90
2018-09-06T00:40:48.126Z,64.90
2018-09-06T00:43:16.518Z,64.80
2018-09-06T00:45:44.931Z,65.60
2018-09-06T00:48:13.314Z,64.80
2018-09-06T00:50:41.720Z,64.80
2018-09-06T00:53:10.150Z,64.70
2018-09-06T00:55:38.559Z,64.70
2018-09-06T00:58:06.969Z,64.70
2018-09-06T01:00:35.355Z,64.70
2018-09-06T01:03:03.789Z,64.70
2018-09-06T01:05:32.264Z,64.70
2018-09-06T01:08:00.707Z,64.70
2018-09-06T01:10:29.187Z,64.70
2018-09-06T01:12:57.626Z,64.70
2018-09-06T01:15:26.019Z,64.70
2018-09-06T01:17:54.431Z,64.70
2018-09-06T01:20:22.807Z,64.70
2018-09-06T01:22:51.225Z,64.70
2018-09-06T01:25:19.635Z,64.70
2018-09-06T01:27:48.014Z,64.60
2018-09-06T01:30:16.566Z,64.50
2018-09-06T01:32:44.968Z,64.50
2018-09-06T01:35:13.479Z,65.30
2018-09-06T01:37:41.895Z,64.50
2018-09-06T01:40:10.322Z,64.50
2018-09-06T01:42:38.736Z,64.50
2018-09-06T01:45:07.149Z,65.30
2018-09-06T01:47:35.546Z,64.50
2018-09-06T01:50:03.964Z,64.50
2018-09-06T01:52:32.335Z,64.50
2018-09-06T01:55:00.749Z,64.50
2018-09-06T01:57:29.199Z,64.50
2018-09-06T01:59:57.585Z,64.50
2018-09-06T02:02:27.060Z,64.50
2018-09-06T02:04:55.451Z,64.50
2018-09-06T02:07:23.843Z,64.50
2018-09-06T02:09:52.387Z,64.50
2018-09-06T02:12:20.863Z,64.50
2018-09-06T02:14:49.290Z,64.50
2018-09-06T02:17:17.781Z,65.30
2018-09-06T02:19:46.175Z,64.50
2018-09-06T02:22:14.583Z,64.50
2018-09-06T02:24:42.983Z,64.50
2018-09-06T02:27:11.379Z,64.50
2018-09-06T02:29:39.769Z,64.50
2018-09-06T02:32:08.180Z,64.50
2018-09-06T02:34:36.590Z,64.60
2018-09-06T02:37:05.022Z,64.60
2018-09-06T02:39:33.483Z,64.60
2018-09-06T02:42:01.891Z,64.60
2018-09-06T02:44:30.333Z,64.60
2018-09-06T02:46:58.749Z,64.60
2018-09-06T02:49:32.531Z,64.70
2018-09-06T02:52:00.959Z,64.80
2018-09-06T02:54:29.341Z,65.10
2018-09-06T02:56:57.743Z,65.20
2018-09-06T02:59:26.155Z,65.30
2018-09-06T03:01:54.548Z,65.50
2018-09-06T03:04:22.971Z,65.50
2018-09-06T03:06:51.672Z,65.50
2018-09-06T03:09:21.614Z,65.70
2018-09-06T03:11:53.815Z,65.70
2018-09-06T03:14:22.242Z,65.70
2018-09-06T03:16:50.678Z,65.70
2018-09-06T03:19:19.126Z,65.80
2018-09-06T03:21:47.512Z,65.90
2018-09-06T03:24:16.287Z,65.90
2018-09-06T03:26:44.784Z,65.90
2018-09-06T03:29:13.209Z,65.80
2018-09-06T03:31:41.687Z,65.90
2018-09-06T03:34:10.081Z,66.00
2018-09-06T03:36:38.481Z,66.00
2018-09-06T03:39:08.442Z,65.90
2018-09-06T03:41:37.174Z,66.00
2018-09-06T03:44:05.703Z,66.10
2018-09-06T03:46:34.147Z,66.00
2018-09-06T03:49:02.614Z,66.10
2018-09-06T03:51:31.030Z,66.20
2018-09-06T03:53:59.459Z,66.10
2018-09-06T03:56:27.862Z,66.30
2018-09-06T03:58:56.360Z,66.30
2018-09-06T04:01:24.740Z,66.30
2018-09-06T04:03:53.156Z,66.30
2018-09-06T04:06:21.578Z,66.30
2018-09-06T04:08:49.976Z,66.30
2018-09-06T04:11:18.390Z,66.30
2018-09-06T04:13:46.845Z,66.30
2018-09-06T04:16:15.251Z,66.30
2018-09-06T04:18:43.702Z,66.30
2018-09-06T04:21:12.163Z,66.40
2018-09-06T04:23:40.624Z,66.50
2018-09-06T04:26:09.031Z,66.50
2018-09-06T04:28:37.501Z,66.50
2018-09-06T04:31:05.934Z,66.30
2018-09-06T04:33:34.555Z,66.30
2018-09-06T04:36:03.014Z,66.40
2018-09-06T04:38:31.735Z,66.30
2018-09-06T04:41:00.256Z,66.30
2018-09-06T04:43:28.678Z,66.30
2018-09-06T04:45:57.152Z,66.30
2018-09-06T04:48:25.591Z,66.20
2018-09-06T04:50:53.984Z,66.10
2018-09-06T04:53:22.384Z,66.10
2018-09-06T04:55:50.802Z,66.20
2018-09-06T04:58:19.331Z,66.30
2018-09-06T05:00:47.689Z,66.30
2018-09-06T05:03:16.177Z,66.30
2018-09-06T05:05:44.573Z,66.30
2018-09-06T05:08:13.516Z,66.30
2018-09-06T05:10:41.959Z,66.20
2018-09-06T05:13:10.377Z,66.30
2018-09-06T05:15:38.813Z,66.30
2018-09-06T05:18:07.295Z,66.40
2018-09-06T05:20:36.049Z,66.70
2018-09-06T05:23:05.013Z,66.60
2018-09-06T05:25:33.571Z,66.70
2018-09-06T05:28:01.966Z,66.50
2018-09-06T05:30:30.380Z,66.70
2018-09-06T05:32:58.855Z,66.70
2018-09-06T05:35:27.248Z,66.50
2018-09-06T05:37:55.758Z,66.50
2018-09-06T05:40:24.228Z,66.70
2018-09-06T05:42:52.654Z,66.50
2018-09-06T05:45:20.987Z,66.50
2018-09-06T05:47:54.801Z,66.80
2018-09-06T05:50:23.161Z,66.90
2018-09-06T05:52:51.618Z,64.00
2018-09-06T05:55:20.111Z,59.20
2018-09-06T05:57:48.518Z,57.90
2018-09-06T06:00:22.138Z,57.20
2018-09-06T06:02:51.463Z,56.90
2018-09-06T06:05:19.953Z,56.60
2018-09-06T06:07:59.435Z,56.60
2018-09-06T06:10:27.927Z,56.70
2018-09-06T06:12:56.355Z,56.90
2018-09-06T06:15:24.959Z,57.10
2018-09-06T06:17:53.369Z,57.20
2018-09-06T06:20:21.784Z,57.40
2018-09-06T06:22:50.232Z,57.60
2018-09-06T06:25:18.723Z,57.70
2018-09-06T06:27:47.107Z,57.90
2018-09-06T06:30:15.551Z,58.10
2018-09-06T06:32:44.020Z,58.30
2018-09-06T06:35:12.404Z,58.60
2018-09-06T06:37:40.949Z,58.80
2018-09-06T06:40:09.360Z,59.00
2018-09-06T06:42:37.808Z,59.20
2018-09-06T06:45:06.219Z,59.40
2018-09-06T06:47:34.625Z,59.70
2018-09-06T06:50:03.192Z,60.00
2018-09-06T06:52:31.611Z,60.40
2018-09-06T06:55:00.058Z,60.70
2018-09-06T06:57:28.496Z,61.10
2018-09-06T06:59:56.920Z,61.40
2018-09-06T07:02:25.299Z,61.80
2018-09-06T07:04:54.125Z,62.00
2018-09-06T07:07:22.538Z,62.20
2018-09-06T07:09:51.008Z,62.30
2018-09-06T07:12:19.409Z,62.60
2018-09-06T07:14:47.812Z,62.70
2018-09-06T07:17:22.939Z,62.90
2018-09-06T07:19:51.373Z,63.10
2018-09-06T07:22:19.784Z,63.30
2018-09-06T07:24:48.200Z,63.40
2018-09-06T07:27:16.639Z,63.50
2018-09-06T07:29:45.046Z,63.70
2018-09-06T07:32:13.483Z,63.80
2018-09-06T07:34:41.947Z,63.90
2018-09-06T07:37:10.391Z,63.90
2018-09-06T07:39:38.798Z,64.10
2018-09-06T07:42:07.302Z,64.10
2018-09-06T07:44:35.694Z,64.30
2018-09-06T07:47:04.107Z,65.10
2018-09-06T07:49:32.521Z,64.50
2018-09-06T07:52:00.930Z,64.60
2018-09-06T07:54:29.312Z,64.70
2018-09-06T07:56:57.724Z,64.80
2018-09-06T07:59:26.132Z,64.90
2018-09-06T08:01:54.605Z,65.00
2018-09-06T08:04:23.059Z,65.10
2018-09-06T08:06:51.459Z,65.20
2018-09-06T08:09:19.915Z,66.10
2018-09-06T08:11:48.345Z,65.30
2018-09-06T08:14:16.795Z,65.90
2018-09-06T08:16:45.227Z,65.50
2018-09-06T08:19:13.623Z,65.50
2018-09-06T08:21:42.036Z,65.60
2018-09-06T08:24:10.493Z,65.60
2018-09-06T08:26:38.899Z,65.70
2018-09-06T08:29:07.320Z,65.80
2018-09-06T08:31:35.719Z,65.80
2018-09-06T08:34:04.122Z,65.90
2018-09-06T08:39:09.472Z,66.00
2018-09-06T08:41:38.423Z,66.00
2018-09-06T08:44:06.835Z,66.00
2018-09-06T08:46:35.284Z,66.10
2018-09-06T08:49:03.695Z,66.20
2018-09-06T08:51:32.101Z,66.20
2018-09-06T08:54:00.548Z,66.20
2018-09-06T08:56:28.963Z,66.30
2018-09-06T08:58:57.387Z,66.40
2018-09-06T09:01:31.178Z,66.30
2018-09-06T09:03:59.712Z,66.40
2018-09-06T09:06:28.116Z,66.40
2018-09-06T09:08:56.567Z,66.40
2018-09-06T09:11:25.100Z,66.40
2018-09-06T09:13:53.524Z,66.40
2018-09-06T09:16:21.931Z,66.40
2018-09-06T09:18:50.338Z,66.40
2018-09-06T09:21:18.733Z,66.20
2018-09-06T09:23:47.143Z,66.20
2018-09-06T09:26:15.539Z,66.10
2018-09-06T09:28:43.961Z,66.00
2018-09-06T09:31:12.363Z,65.80
2018-09-06T09:33:40.763Z,65.80
2018-09-06T09:36:09.262Z,65.60
2018-09-06T09:38:37.711Z,65.50
2018-09-06T09:41:06.176Z,65.40
2018-09-06T09:43:34.591Z,65.20
2018-09-06T09:48:30.593Z,64.90
2018-09-06T09:50:59.019Z,64.80
2018-09-06T09:53:27.646Z,64.60
2018-09-06T09:55:56.103Z,64.60
2018-09-06T09:58:24.563Z,64.50
2018-09-06T10:00:52.964Z,64.40
2018-09-06T10:03:26.589Z,64.10
2018-09-06T10:06:00.346Z,63.80
2018-09-06T10:08:34.213Z,63.50
2018-09-06T10:11:02.647Z,63.20
2018-09-06T10:13:31.019Z,63.10
2018-09-06T10:15:59.446Z,62.90
2018-09-06T10:18:27.917Z,62.60
2018-09-06T10:20:56.306Z,62.20
2018-09-06T10:23:24.876Z,61.90
2018-09-06T10:25:53.337Z,61.60
2018-09-06T10:28:21.802Z,61.40
2018-09-06T10:30:50.247Z,61.00
2018-09-06T10:33:18.683Z,60.80
2018-09-06T10:35:47.095Z,60.70
2018-09-06T10:38:15.517Z,60.40
2018-09-06T10:40:43.959Z,60.10
2018-09-06T10:43:12.447Z,60.00
2018-09-06T10:45:40.980Z,59.70
2018-09-06T10:48:09.687Z,59.40
2018-09-06T10:50:38.068Z,58.80
2018-09-06T10:53:06.480Z,58.30
2018-09-06T10:55:34.883Z,57.90
2018-09-06T10:58:03.262Z,57.50
2018-09-06T11:00:31.722Z,57.00
2018-09-06T11:03:00.411Z,56.70
2018-09-06T11:05:28.852Z,56.50
2018-09-06T11:07:57.256Z,56.30
2018-09-06T11:10:25.748Z,56.00
2018-09-06T11:12:54.151Z,56.10
2018-09-06T11:15:22.537Z,56.10
2018-09-06T11:17:50.980Z,56.40
2018-09-06T11:20:19.355Z,56.30
2018-09-06T11:22:47.810Z,56.40
2018-09-06T11:25:16.229Z,56.50
2018-09-06T11:27:44.746Z,56.70
2018-09-06T11:30:13.985Z,56.70
2018-09-06T11:32:42.463Z,56.80
2018-09-06T11:35:10.914Z,56.80
2018-09-06T11:37:39.305Z,57.00
2018-09-06T11:40:07.716Z,57.00
2018-09-06T11:42:36.148Z,57.20
2018-09-06T11:45:04.593Z,57.40
2018-09-06T11:47:33.056Z,57.60
2018-09-06T11:50:01.433Z,57.80
2018-09-06T11:52:29.834Z,57.90
2018-09-06T11:54:58.260Z,58.10
2018-09-06T11:57:26.973Z,58.20
2018-09-06T11:59:55.388Z,58.30
2018-09-06T12:02:23.838Z,58.40
2018-09-06T12:04:52.244Z,58.60
2018-09-06T12:07:20.623Z,58.80
2018-09-06T12:09:49.049Z,58.90
2018-09-06T12:12:17.518Z,58.80
2018-09-06T12:14:45.947Z,59.00
2018-09-06T12:17:14.382Z,59.00
2018-09-06T12:19:42.812Z,59.00
2018-09-06T12:22:11.215Z,59.00
2018-09-06T12:24:39.936Z,59.00
2018-09-06T12:27:08.352Z,59.00
2018-09-06T12:29:36.747Z,59.00
2018-09-06T12:32:05.179Z,59.10
2018-09-06T12:34:33.729Z,59.10
2018-09-06T12:37:02.174Z,59.10
2018-09-06T12:39:30.908Z,59.10
2018-09-06T12:41:59.376Z,59.00
2018-09-06T12:44:27.769Z,59.00
2018-09-06T12:46:56.195Z,58.90
2018-09-06T12:49:24.597Z,58.80
2018-09-06T12:51:53.001Z,59.10
2018-09-06T12:54:21.540Z,58.70
2018-09-06T12:56:49.951Z,58.60
2018-09-06T12:59:18.380Z,58.50
2018-09-06T13:01:46.816Z,58.40
2018-09-06T13:04:15.209Z,58.40
2018-09-06T13:06:43.608Z,58.40
2018-09-06T13:09:12.036Z,58.40
2018-09-06T13:11:40.471Z,58.40
2018-09-06T13:14:08.843Z,58.40
2018-09-06T13:16:37.311Z,58.30
2018-09-06T13:19:05.716Z,58.80
2018-09-06T13:21:34.183Z,58.10
2018-09-06T13:24:02.795Z,58.10
2018-09-06T13:26:31.259Z,58.00
2018-09-06T13:28:59.633Z,57.90
2018-09-06T13:31:28.076Z,57.90
2018-09-06T13:33:56.476Z,57.90
2018-09-06T13:36:25.037Z,58.00
2018-09-06T13:38:53.471Z,57.90
2018-09-06T13:41:21.867Z,57.90
2018-09-06T13:43:50.254Z,57.80
2018-09-06T13:46:18.688Z,57.80
2018-09-06T13:48:47.068Z,57.80
2018-09-06T13:51:15.488Z,57.80
2018-09-06T13:53:43.905Z,57.80
2018-09-06T13:56:12.355Z,57.80
2018-09-06T13:58:40.821Z,57.80
2018-09-06T14:02:11.797Z,57.80
2018-09-06T14:04:40.251Z,58.00
2018-09-06T14:07:08.672Z,58.30
2018-09-06T14:09:37.137Z,58.30
2018-09-06T14:12:06.287Z,58.70
2018-09-06T14:14:34.696Z,58.70
2018-09-06T14:17:03.500Z,58.80
2018-09-06T14:19:32.100Z,58.90
2018-09-06T14:22:00.795Z,59.00
2018-09-06T14:24:29.372Z,59.10
2018-09-06T14:26:58.187Z,59.10
2018-09-06T14:29:26.590Z,59.10
2018-09-06T14:31:54.997Z,59.00
2018-09-06T14:34:23.520Z,59.00
2018-09-06T14:36:51.985Z,58.90
2018-09-06T14:39:20.391Z,58.90
2018-09-06T14:41:48.779Z,58.90
2018-09-06T14:44:17.189Z,58.80
2018-09-06T14:46:45.598Z,58.90
2018-09-06T14:49:14.045Z,58.80
2018-09-06T14:51:42.446Z,59.40
2018-09-06T14:54:10.899Z,58.80
2018-09-06T14:56:39.280Z,58.70
2018-09-06T14:59:07.647Z,58.70
2018-09-06T15:01:36.093Z,58.50
2018-09-06T15:04:04.587Z,58.40
2018-09-06T15:06:33.008Z,58.30
2018-09-06T15:09:01.447Z,58.30
2018-09-06T15:11:29.863Z,58.20
2018-09-06T15:13:58.410Z,58.30
2018-09-06T15:16:26.770Z,58.30
2018-09-06T15:18:55.229Z,58.10
2018-09-06T15:21:23.628Z,58.10
2018-09-06T15:23:52.303Z,58.10
2018-09-06T15:26:20.751Z,58.20
2018-09-06T15:28:49.154Z,58.00
2018-09-06T15:31:17.615Z,58.00
2018-09-06T15:33:45.991Z,57.80
2018-09-06T15:36:14.420Z,57.80
2018-09-06T15:38:42.987Z,58.30
2018-09-06T15:41:11.448Z,57.70
2018-09-06T15:43:39.910Z,57.70
2018-09-06T15:46:08.361Z,57.50
2018-09-06T15:48:36.753Z,57.60
2018-09-06T15:51:05.151Z,57.50
2018-09-06T15:53:33.617Z,57.40
2018-09-06T15:56:02.060Z,57.30
2018-09-06T15:58:30.462Z,57.30
2018-09-06T16:07:42.620Z,57.10
2018-09-06T16:10:11.075Z,57.10
2018-09-06T16:12:39.624Z,57.00
2018-09-06T16:15:08.128Z,57.00
2018-09-06T16:17:36.519Z,57.10
2018-09-06T16:20:05.204Z,57.10
2018-09-06T16:22:33.644Z,57.10
2018-09-06T16:25:02.028Z,57.10
2018-09-06T16:27:30.407Z,57.20
2018-09-06T16:29:58.880Z,57.20
2018-09-06T16:32:27.282Z,57.20
2018-09-06T16:34:55.708Z,57.20
2018-09-06T16:37:24.142Z,57.30
2018-09-06T16:39:52.735Z,57.40
2018-09-06T16:42:21.149Z,57.30
2018-09-06T16:44:49.559Z,57.30
2018-09-06T16:47:17.975Z,57.40
2018-09-06T16:49:46.363Z,57.30
2018-09-06T16:52:14.779Z,57.30
2018-09-06T16:54:43.169Z,57.20
2018-09-06T16:57:11.663Z,57.20
2018-09-06T16:59:40.083Z,57.10
2018-09-06T17:02:08.484Z,57.20
2018-09-06T17:04:38.051Z,57.10
2018-09-06T17:07:06.468Z,57.10
2018-09-06T17:09:34.886Z,57.00
2018-09-06T17:12:03.332Z,57.00
2018-09-06T17:14:31.800Z,57.00
2018-09-06T17:17:00.279Z,57.00
2018-09-06T17:19:28.691Z,57.00
2018-09-06T17:21:57.124Z,57.00
2018-09-06T17:24:25.627Z,57.00
2018-09-06T17:26:54.081Z,57.10
2018-09-06T17:29:22.565Z,57.30
2018-09-06T17:31:51.011Z,58.00
2018-09-06T17:34:19.412Z,57.30
2018-09-06T17:36:47.835Z,57.40
2018-09-06T17:39:16.343Z,57.40
2018-09-06T17:41:44.821Z,57.40
2018-09-06T17:44:13.268Z,57.60
2018-09-06T17:46:41.716Z,57.80
2018-09-06T17:49:10.139Z,57.80
2018-09-06T17:51:38.536Z,57.70
2018-09-06T17:54:06.933Z,57.90
2018-09-06T17:56:35.342Z,58.00
2018-09-06T17:59:03.787Z,57.80
2018-09-06T18:01:34.306Z,58.00
2018-09-06T18:04:03.234Z,57.90
2018-09-06T18:06:32.696Z,57.90
2018-09-06T18:09:01.113Z,57.80
2018-09-06T18:11:30.033Z,58.00
2018-09-06T18:13:58.955Z,58.20
2018-09-06T18:16:27.499Z,58.30
2018-09-06T18:18:56.034Z,58.40
2018-09-06T18:21:26.013Z,58.40
2018-09-06T18:23:55.089Z,58.50
2018-09-06T18:26:23.492Z,58.50
2018-09-06T18:28:52.030Z,58.50
2018-09-06T18:31:20.438Z,58.60
2018-09-06T18:33:48.803Z,58.60
2018-09-06T18:36:17.201Z,58.60
2018-09-06T18:38:46.413Z,58.60
2018-09-06T18:41:14.822Z,58.50
2018-09-06T18:43:43.602Z,58.50
2018-09-06T18:46:11.843Z,58.40
2018-09-06T18:48:40.353Z,58.50
2018-09-06T18:51:08.945Z,58.30
2018-09-06T18:53:37.326Z,58.30
2018-09-06T18:56:05.726Z,58.30
2018-09-06T18:58:34.133Z,58.30
2018-09-06T19:01:02.507Z,58.50
2018-09-06T19:03:30.879Z,58.30
2018-09-06T19:05:59.251Z,56.20
2018-09-06T19:08:27.611Z,54.20
2018-09-06T19:10:55.969Z,53.00
2018-09-06T19:13:24.324Z,52.30
2018-09-06T19:15:52.697Z,51.90
2018-09-06T19:18:21.038Z,52.30
2018-09-06T19:20:49.413Z,51.60
2018-09-06T19:23:17.837Z,51.60
2018-09-06T19:25:46.212Z,51.60
2018-09-06T19:28:14.573Z,51.60
2018-09-06T19:30:42.897Z,51.60
2018-09-06T19:33:11.481Z,52.20
2018-09-06T19:35:39.861Z,51.70
2018-09-06T19:38:08.237Z,52.30
2018-09-06T19:40:36.566Z,51.80
2018-09-06T19:43:04.933Z,51.80
2018-09-06T19:45:33.437Z,51.90
2018-09-06T19:48:01.786Z,52.00
2018-09-06T19:50:30.143Z,52.10
2018-09-06T19:52:58.482Z,52.20
2018-09-06T19:55:26.853Z,52.30
2018-09-06T19:57:55.259Z,52.20
2018-09-06T20:00:23.641Z,52.30
2018-09-06T20:02:52.046Z,52.30
2018-09-06T20:05:20.441Z,52.30
2018-09-06T20:07:48.839Z,52.30
2018-09-06T20:10:17.165Z,52.40
2018-09-06T20:12:45.528Z,52.50
2018-09-06T20:15:13.913Z,52.60
2018-09-06T20:17:42.271Z,52.70
2018-09-06T20:20:10.631Z,52.70
2018-09-06T20:22:38.981Z,52.70
2018-09-06T20:25:07.668Z,52.80
2018-09-06T20:27:36.048Z,52.90
2018-09-06T20:30:04.498Z,53.00
2018-09-06T20:32:32.833Z,53.10
2018-09-06T20:35:01.175Z,53.20
2018-09-06T20:37:29.554Z,53.40
2018-09-06T20:39:57.876Z,53.40
2018-09-06T20:42:26.255Z,53.50
2018-09-06T20:44:54.650Z,53.70
2018-09-06T20:47:23.352Z,53.80
2018-09-06T20:49:51.734Z,54.00
2018-09-06T20:52:20.224Z,54.10
2018-09-06T20:54:48.575Z,54.20
2018-09-06T20:57:16.982Z,54.30
2018-09-06T20:59:45.325Z,54.30
2018-09-06T21:02:18.947Z,54.50
2018-09-06T21:04:47.415Z,54.60
2018-09-06T21:07:15.895Z,54.70
2018-09-06T21:09:44.272Z,54.80
2018-09-06T21:12:12.685Z,54.80
2018-09-06T21:14:41.031Z,54.90
2018-09-06T21:17:09.505Z,55.00
2018-09-06T21:19:38.160Z,55.10
2018-09-06T21:22:06.520Z,55.10
2018-09-06T21:24:34.874Z,55.20
2018-09-06T21:27:03.204Z,55.20
2018-09-06T21:29:31.617Z,55.30
2018-09-06T21:32:00.025Z,55.30
2018-09-06T21:34:28.366Z,55.40
2018-09-06T21:36:56.713Z,56.00
2018-09-06T21:39:25.081Z,55.40
2018-09-06T21:41:53.457Z,55.50
2018-09-06T21:44:21.915Z,55.60
2018-09-06T21:46:50.383Z,55.60
2018-09-06T21:49:18.908Z,55.60
2018-09-06T21:51:47.310Z,55.60
2018-09-06T21:54:15.796Z,55.60
2018-09-06T21:56:44.210Z,55.60
2018-09-06T21:59:12.591Z,55.50
2018-09-06T22:01:41.007Z,55.50
2018-09-06T22:04:09.864Z,55.50
2018-09-06T22:06:39.168Z,55.50
2018-09-06T22:09:09.599Z,55.50
2018-09-06T22:11:38.058Z,55.60
2018-09-06T22:14:06.488Z,55.60
2018-09-06T22:16:34.883Z,55.60
2018-09-06T22:19:03.291Z,55.60
2018-09-06T22:21:31.741Z,55.60
2018-09-06T22:24:00.136Z,55.60
2018-09-06T22:26:28.524Z,55.60
2018-09-06T22:28:56.947Z,55.60
2018-09-06T22:31:25.371Z,55.60
2018-09-06T22:33:53.768Z,55.60
2018-09-06T22:36:22.238Z,55.60
2018-09-06T22:38:50.675Z,55.60
2018-09-06T22:41:19.052Z,55.60
2018-09-06T22:43:47.441Z,55.70
2018-09-06T22:46:15.868Z,55.60
2018-09-06T22:48:44.335Z,55.70
2018-09-06T22:51:12.940Z,55.70
2018-09-06T22:53:41.346Z,55.70
2018-09-06T22:56:09.751Z,55.70
2018-09-06T22:58:38.163Z,55.70
2018-09-06T23:01:07.127Z,55.70
2018-09-06T23:03:39.174Z,55.70
2018-09-06T23:06:08.044Z,55.60
2018-09-06T23:08:36.810Z,55.60
2018-09-06T23:11:05.484Z,55.60
2018-09-06T23:13:33.908Z,55.60
2018-09-06T23:16:02.358Z,55.70
2018-09-06T23:18:30.749Z,55.60
2018-09-06T23:20:59.326Z,55.60
2018-09-06T23:23:27.767Z,55.60
2018-09-06T23:25:56.164Z,55.60
2018-09-06T23:28:24.613Z,56.20
2018-09-06T23:30:53.039Z,55.60
2018-09-06T23:33:21.439Z,55.60
2018-09-06T23:35:49.949Z,55.90
2018-09-06T23:38:19.364Z,55.60
2018-09-06T23:40:53.628Z,55.60
2018-09-06T23:43:23.154Z,55.60
2018-09-06T23:45:54.532Z,55.70
2018-09-06T23:48:25.321Z,55.60
2018-09-06T23:50:54.522Z,55.70
2018-09-06T23:53:23.340Z,55.60
2018-09-06T23:55:51.720Z,55.60
2018-09-06T23:58:20.397Z,55.60
