createdAt,value
2022-10-31T00:00:29.209Z,100815.75
2022-10-31T00:03:31.588Z,100825.38
2022-10-31T00:06:33.907Z,100827.31
2022-10-31T00:09:36.246Z,100814.91
2022-10-31T00:12:41.837Z,100808.53
2022-10-31T00:15:46.756Z,100829.03
2022-10-31T00:18:53.478Z,100829.94
2022-10-31T00:21:55.854Z,100820.13
2022-10-31T00:24:58.187Z,100823.38
2022-10-31T00:28:00.966Z,100826.63
2022-10-31T00:31:05.524Z,100824.34
2022-10-31T00:34:08.142Z,100822.19
2022-10-31T00:37:11.642Z,100817.00
2022-10-31T00:40:14.023Z,100810.59
2022-10-31T00:43:16.405Z,100806.50
2022-10-31T00:46:18.728Z,100815.94
2022-10-31T00:49:21.012Z,100812.47
2022-10-31T00:52:23.268Z,100812.38
2022-10-31T00:55:25.714Z,100807.31
2022-10-31T00:58:29.107Z,100806.50
2022-10-31T01:01:31.567Z,100809.88
2022-10-31T01:04:34.008Z,100803.91
2022-10-31T01:07:40.588Z,100798.34
2022-10-31T01:10:44.891Z,100795.97
2022-10-31T01:13:48.076Z,100813.44
2022-10-31T01:16:50.348Z,100810.00
2022-10-31T01:19:52.601Z,100789.47
2022-10-31T01:22:54.892Z,100798.75
2022-10-31T01:26:05.059Z,100801.34
2022-10-31T01:29:09.108Z,100802.22
2022-10-31T01:32:11.365Z,100795.06
2022-10-31T01:35:13.845Z,100793.50
2022-10-31T01:38:16.183Z,100778.84
2022-10-31T01:41:26.015Z,100788.44
2022-10-31T01:44:28.252Z,100789.47
2022-10-31T01:47:43.679Z,100790.09
2022-10-31T01:50:49.506Z,100793.50
2022-10-31T01:53:53.887Z,100783.53
2022-10-31T01:56:57.775Z,100787.41
2022-10-31T02:00:04.455Z,100785.47
2022-10-31T02:03:16.063Z,100790.16
2022-10-31T02:06:43.206Z,100774.13
2022-10-31T02:09:48.948Z,100789.06
2022-10-31T02:12:54.745Z,100791.13
2022-10-31T02:15:58.734Z,100779.13
2022-10-31T02:19:00.975Z,100776.34
2022-10-31T02:22:16.734Z,100770.94
2022-10-31T02:25:22.038Z,100778.94
2022-10-31T02:28:43.264Z,100782.66
2022-10-31T02:32:14.928Z,100784.75
2022-10-31T02:35:20.455Z,100783.75
2022-10-31T02:38:44.739Z,100784.44
2022-10-31T02:42:05.761Z,100786.50
2022-10-31T02:45:43.413Z,100785.03
2022-10-31T02:48:46.782Z,100791.41
2022-10-31T02:51:49.203Z,100791.56
2022-10-31T02:54:51.924Z,100803.97
2022-10-31T02:58:05.856Z,100797.94
2022-10-31T03:01:23.579Z,100802.47
2022-10-31T03:04:50.696Z,100804.91
2022-10-31T03:08:15.020Z,100793.63
2022-10-31T03:11:19.394Z,100801.50
2022-10-31T03:14:37.044Z,100809.00
2022-10-31T03:17:50.823Z,100809.19
2022-10-31T03:21:07.388Z,100812.03
2022-10-31T03:24:12.293Z,100815.81
2022-10-31T03:27:18.140Z,100802.84
2022-10-31T03:30:21.440Z,100804.13
2022-10-31T03:33:34.217Z,100813.41
2022-10-31T03:36:39.390Z,100805.38
2022-10-31T03:39:44.238Z,100815.47
2022-10-31T03:42:55.600Z,100810.88
2022-10-31T03:45:58.269Z,100812.09
2022-10-31T03:49:00.853Z,100818.47
2022-10-31T03:52:44.132Z,100818.53
2022-10-31T03:56:11.737Z,100814.47
2022-10-31T03:59:21.028Z,100816.56
2022-10-31T04:02:29.421Z,100818.34
2022-10-31T04:05:33.451Z,100807.03
2022-10-31T04:08:41.680Z,100810.38
2022-10-31T04:11:52.184Z,100817.81
2022-10-31T04:15:09.828Z,100814.16
2022-10-31T04:18:15.920Z,100827.94
2022-10-31T04:21:18.245Z,100815.47
2022-10-31T04:24:20.594Z,100818.94
2022-10-31T04:27:23.950Z,100823.66
2022-10-31T04:30:26.309Z,100832.75
2022-10-31T04:33:28.682Z,100834.31
2022-10-31T04:36:31.305Z,100837.19
2022-10-31T04:39:34.110Z,100838.88
2022-10-31T04:43:05.851Z,100831.88
2022-10-31T04:46:08.418Z,100842.00
2022-10-31T04:49:11.028Z,100823.72
2022-10-31T04:52:13.356Z,100830.47
2022-10-31T04:55:16.473Z,100828.25
2022-10-31T04:58:37.423Z,100828.75
2022-10-31T05:01:43.193Z,100834.63
2022-10-31T05:04:46.565Z,100845.47
2022-10-31T05:07:49.984Z,100850.56
2022-10-31T05:10:54.228Z,100852.00
2022-10-31T05:13:57.360Z,100838.94
2022-10-31T05:17:28.893Z,100837.47
2022-10-31T05:21:09.134Z,100845.25
2022-10-31T05:24:13.606Z,100832.38
2022-10-31T05:27:20.601Z,100837.72
2022-10-31T05:30:25.534Z,100847.34
2022-10-31T05:33:28.168Z,100849.19
2022-10-31T05:36:50.651Z,100840.13
2022-10-31T05:39:55.525Z,100846.22
2022-10-31T05:42:59.708Z,100856.94
2022-10-31T05:46:02.410Z,100842.13
2022-10-31T05:49:34.202Z,100854.06
2022-10-31T05:52:57.319Z,100860.16
2022-10-31T05:56:07.922Z,100865.41
2022-10-31T05:59:10.199Z,100858.97
2022-10-31T06:02:12.606Z,100859.41
2022-10-31T06:05:50.739Z,100867.31
2022-10-31T06:08:57.058Z,100844.47
2022-10-31T06:11:59.387Z,100853.25
2022-10-31T06:15:01.572Z,100855.25
2022-10-31T06:18:06.771Z,100860.97
2022-10-31T06:21:14.917Z,100863.75
2022-10-31T06:24:20.367Z,100854.31
2022-10-31T06:27:28.995Z,100864.69
2022-10-31T06:30:32.812Z,100858.16
2022-10-31T06:33:35.185Z,100857.69
2022-10-31T06:36:37.879Z,100858.72
2022-10-31T06:39:40.741Z,100868.09
2022-10-31T06:42:45.762Z,100864.16
2022-10-31T06:45:48.276Z,100878.22
2022-10-31T06:48:58.864Z,100880.94
2022-10-31T06:52:11.438Z,100880.28
2022-10-31T06:55:13.848Z,100885.13
2022-10-31T06:58:16.261Z,100893.16
2022-10-31T07:01:20.927Z,100888.72
2022-10-31T07:04:24.325Z,100901.78
2022-10-31T07:07:26.837Z,100905.41
2022-10-31T07:10:34.309Z,100893.97
2022-10-31T07:13:40.196Z,100905.56
2022-10-31T07:16:43.584Z,100898.72
2022-10-31T07:19:49.026Z,100904.16
2022-10-31T07:22:52.965Z,100890.25
2022-10-31T07:25:59.419Z,100891.53
2022-10-31T07:29:07.736Z,100894.84
2022-10-31T07:32:10.222Z,100892.94
2022-10-31T07:35:23.934Z,100895.84
2022-10-31T07:38:33.896Z,100903.25
2022-10-31T07:41:39.639Z,100907.34
2022-10-31T07:44:41.928Z,100900.97
2022-10-31T07:48:03.735Z,100894.34
2022-10-31T07:51:46.347Z,100901.41
2022-10-31T07:55:08.141Z,100907.06
2022-10-31T07:58:16.791Z,100904.16
2022-10-31T08:01:19.576Z,100903.31
2022-10-31T08:04:35.299Z,100909.38
2022-10-31T08:07:57.139Z,100911.00
2022-10-31T08:11:00.727Z,100915.59
2022-10-31T08:14:03.047Z,100913.91
2022-10-31T08:17:05.399Z,100914.66
2022-10-31T08:20:16.579Z,100914.03
2022-10-31T08:23:21.990Z,100919.75
2022-10-31T08:26:24.764Z,100920.97
2022-10-31T08:29:29.227Z,100913.00
2022-10-31T08:32:32.157Z,100914.78
2022-10-31T08:35:53.289Z,100908.41
2022-10-31T08:39:18.541Z,100905.72
2022-10-31T08:42:20.903Z,100912.09
2022-10-31T08:45:23.213Z,100913.50
2022-10-31T08:48:25.792Z,100921.03
2022-10-31T08:51:28.073Z,100916.72
2022-10-31T08:54:31.917Z,100914.84
2022-10-31T08:58:00.895Z,100914.84
2022-10-31T09:01:12.142Z,100919.56
2022-10-31T09:04:14.612Z,100927.28
2022-10-31T09:07:21.221Z,100932.41
2022-10-31T09:10:24.733Z,100926.31
2022-10-31T09:13:28.413Z,100927.50
2022-10-31T09:17:02.844Z,100924.16
2022-10-31T09:20:21.560Z,100932.75
2022-10-31T09:23:24.664Z,100925.56
2022-10-31T09:26:27.008Z,100934.09
2022-10-31T09:29:32.423Z,100941.84
2022-10-31T09:32:36.547Z,100927.84
2022-10-31T09:35:42.127Z,100918.94
2022-10-31T09:38:44.454Z,100922.88
2022-10-31T09:42:05.544Z,100943.47
2022-10-31T09:45:22.460Z,100938.50
2022-10-31T09:48:39.522Z,100939.25
2022-10-31T09:52:04.946Z,100944.09
2022-10-31T09:55:18.253Z,100939.38
2022-10-31T09:58:28.828Z,100931.66
2022-10-31T10:01:47.057Z,100940.72
2022-10-31T10:05:02.213Z,100943.91
2022-10-31T10:08:13.714Z,100929.41
2022-10-31T10:12:26.583Z,100934.78
2022-10-31T10:15:50.338Z,100933.81
2022-10-31T10:19:30.044Z,100938.03
2022-10-31T10:22:54.052Z,100928.44
2022-10-31T10:26:08.754Z,100932.47
2022-10-31T10:29:28.447Z,100928.97
2022-10-31T10:32:34.502Z,100929.06
2022-10-31T10:35:47.420Z,100924.84
2022-10-31T10:39:03.655Z,100917.81
2022-10-31T10:42:31.312Z,100920.56
2022-10-31T10:45:52.123Z,100914.19
2022-10-31T10:48:57.487Z,100920.72
2022-10-31T10:55:41.270Z,100919.31
2022-10-31T10:58:44.195Z,100901.69
2022-10-31T11:01:47.164Z,100904.81
2022-10-31T11:04:53.125Z,100910.28
2022-10-31T11:07:55.474Z,100907.03
2022-10-31T11:11:01.269Z,100907.03
2022-10-31T11:14:07.386Z,100902.59
2022-10-31T11:17:20.719Z,100903.16
2022-10-31T11:20:36.799Z,100890.34
2022-10-31T11:23:39.084Z,100884.41
2022-10-31T11:26:43.812Z,100894.69
2022-10-31T11:29:46.140Z,100890.66
2022-10-31T11:32:52.183Z,100899.50
2022-10-31T11:35:57.896Z,100902.09
2022-10-31T11:39:03.981Z,100887.97
2022-10-31T11:42:09.065Z,100877.88
2022-10-31T11:45:18.747Z,100885.28
2022-10-31T11:48:25.868Z,100883.78
2022-10-31T11:51:31.094Z,100882.84
2022-10-31T11:54:57.345Z,100887.50
2022-10-31T11:58:00.125Z,100878.44
2022-10-31T12:01:02.698Z,100886.59
2022-10-31T12:04:10.433Z,100883.78
2022-10-31T12:07:12.651Z,100885.53
2022-10-31T12:10:15.084Z,100878.00
2022-10-31T12:13:41.502Z,100889.78
2022-10-31T12:16:50.746Z,100890.69
2022-10-31T12:20:02.040Z,100888.00
2022-10-31T12:23:29.085Z,100894.50
2022-10-31T12:27:00.942Z,100891.69
2022-10-31T12:30:14.625Z,100889.16
2022-10-31T12:33:19.804Z,100888.38
2022-10-31T12:36:32.826Z,100881.97
2022-10-31T12:40:01.519Z,100873.44
2022-10-31T12:43:40.477Z,100882.72
2022-10-31T12:47:08.667Z,100882.66
2022-10-31T12:50:32.719Z,100888.41
2022-10-31T12:53:42.207Z,100884.91
2022-10-31T12:56:47.391Z,100885.00
2022-10-31T12:59:59.317Z,100875.47
2022-10-31T13:03:29.542Z,100875.28
2022-10-31T13:06:44.493Z,100857.31
2022-10-31T13:10:00.277Z,100868.63
2022-10-31T13:13:07.979Z,100874.13
2022-10-31T13:16:15.070Z,100861.88
2022-10-31T13:19:18.224Z,100868.03
2022-10-31T13:22:24.358Z,100864.19
2022-10-31T13:25:32.847Z,100875.47
2022-10-31T13:28:39.027Z,100866.03
2022-10-31T13:31:42.820Z,100879.94
2022-10-31T13:34:49.133Z,100865.34
2022-10-31T13:38:00.546Z,100868.84
2022-10-31T13:41:21.669Z,100864.72
2022-10-31T13:44:26.234Z,100858.63
2022-10-31T13:47:30.063Z,100869.25
2022-10-31T13:50:33.439Z,100864.22
2022-10-31T13:53:38.720Z,100863.53
2022-10-31T13:56:41.040Z,100864.34
2022-10-31T13:59:49.258Z,100868.28
2022-10-31T14:02:55.345Z,100858.69
2022-10-31T14:05:58.612Z,100864.19
2022-10-31T14:09:01.043Z,100862.38
2022-10-31T14:12:26.604Z,100864.00
2022-10-31T14:15:29.705Z,100861.19
2022-10-31T14:18:35.016Z,100852.13
2022-10-31T14:21:48.193Z,100866.81
2022-10-31T14:24:50.477Z,100856.56
2022-10-31T14:27:53.616Z,100860.28
2022-10-31T14:30:58.217Z,100855.03
2022-10-31T14:34:02.491Z,100852.97
2022-10-31T14:37:48.494Z,100859.28
2022-10-31T14:40:53.765Z,100862.19
2022-10-31T14:44:24.620Z,100853.94
2022-10-31T14:47:45.320Z,100853.13
2022-10-31T14:50:54.360Z,100851.25
2022-10-31T14:53:57.535Z,100861.50
2022-10-31T14:57:13.810Z,100865.22
2022-10-31T15:00:19.189Z,100857.66
2022-10-31T15:03:34.797Z,100858.91
2022-10-31T15:06:43.590Z,100858.22
2022-10-31T15:09:46.628Z,100852.75
2022-10-31T15:12:49.063Z,100862.25
2022-10-31T15:15:54.109Z,100842.41
2022-10-31T15:19:00.687Z,100853.66
2022-10-31T15:22:03.052Z,100856.66
2022-10-31T15:25:06.663Z,100853.34
2022-10-31T15:28:24.235Z,100849.16
2022-10-31T15:31:27.003Z,100853.53
2022-10-31T15:34:43.521Z,100851.88
2022-10-31T15:37:45.796Z,100860.03
2022-10-31T15:40:56.822Z,100865.91
2022-10-31T15:44:04.512Z,100868.94
2022-10-31T15:47:17.255Z,100866.38
2022-10-31T15:50:23.622Z,100868.31
2022-10-31T15:53:38.871Z,100866.44
2022-10-31T15:56:44.632Z,100868.06
2022-10-31T15:59:49.456Z,100864.16
2022-10-31T16:03:03.977Z,100872.78
2022-10-31T16:06:06.867Z,100888.59
2022-10-31T16:09:38.556Z,100882.81
2022-10-31T16:12:45.948Z,100886.09
2022-10-31T16:16:08.835Z,100893.38
2022-10-31T16:19:21.101Z,100889.94
2022-10-31T16:22:29.531Z,100894.72
2022-10-31T16:25:40.972Z,100895.69
2022-10-31T16:29:03.386Z,100893.06
2022-10-31T16:32:24.871Z,100909.56
2022-10-31T16:35:38.768Z,100901.72
2022-10-31T16:38:41.727Z,100903.19
2022-10-31T16:41:53.353Z,100908.47
2022-10-31T16:44:55.683Z,100900.97
2022-10-31T16:48:12.633Z,100909.81
2022-10-31T16:51:14.942Z,100910.00
2022-10-31T16:54:17.231Z,100912.69
2022-10-31T16:57:24.497Z,100914.25
2022-10-31T17:00:27.776Z,100908.91
2022-10-31T17:03:30.027Z,100906.88
2022-10-31T17:06:32.675Z,100914.13
2022-10-31T17:09:35.332Z,100934.06
2022-10-31T17:12:38.288Z,100931.13
2022-10-31T17:15:44.940Z,100926.81
2022-10-31T17:18:48.035Z,100925.78
2022-10-31T17:21:50.357Z,100931.41
2022-10-31T17:24:52.712Z,100924.44
2022-10-31T17:27:55.163Z,100921.16
2022-10-31T17:30:59.313Z,100937.06
2022-10-31T17:34:02.638Z,100918.91
2022-10-31T17:37:06.018Z,100922.94
2022-10-31T17:40:09.510Z,100928.66
2022-10-31T17:43:12.339Z,100926.50
2022-10-31T17:46:15.082Z,100920.00
2022-10-31T17:49:17.456Z,100923.75
2022-10-31T17:52:20.370Z,100918.03
2022-10-31T17:55:22.628Z,100920.94
2022-10-31T17:58:24.935Z,100922.34
2022-10-31T18:01:27.420Z,100915.22
2022-10-31T18:04:29.833Z,100922.72
2022-10-31T18:07:33.021Z,100931.34
2022-10-31T18:10:35.333Z,100934.53
2022-10-31T18:13:38.367Z,100921.91
2022-10-31T18:16:40.651Z,100918.03
2022-10-31T18:19:42.917Z,100926.66
2022-10-31T18:22:45.213Z,100930.25
2022-10-31T18:25:47.483Z,100923.75
2022-10-31T18:28:49.819Z,100924.72
2022-10-31T18:31:53.553Z,100919.34
2022-10-31T18:34:55.855Z,100925.84
2022-10-31T18:38:00.736Z,100928.97
2022-10-31T18:41:06.484Z,100927.28
2022-10-31T18:44:09.139Z,100914.66
2022-10-31T18:47:11.510Z,100913.50
2022-10-31T18:50:13.823Z,100915.88
2022-10-31T18:53:16.495Z,100915.00
2022-10-31T18:56:19.548Z,100917.00
2022-10-31T18:59:21.993Z,100921.13
2022-10-31T19:02:24.606Z,100919.78
2022-10-31T19:05:27.139Z,100915.31
2022-10-31T19:08:29.750Z,100917.75
2022-10-31T19:11:33.380Z,100911.44
2022-10-31T19:14:35.703Z,100929.25
2022-10-31T19:17:38.017Z,100920.03
2022-10-31T19:20:40.343Z,100917.81
2022-10-31T19:23:43.578Z,100910.75
2022-10-31T19:26:45.929Z,100915.13
2022-10-31T19:29:48.293Z,100921.69
2022-10-31T19:32:54.976Z,100923.34
2022-10-31T19:36:08.290Z,100918.63
2022-10-31T19:39:11.034Z,100919.00
2022-10-31T19:42:13.371Z,100914.19
2022-10-31T19:45:15.696Z,100904.03
2022-10-31T19:48:18.136Z,100916.69
2022-10-31T19:51:21.435Z,100917.13
2022-10-31T19:54:23.880Z,100917.78
2022-10-31T20:00:48.511Z,100918.16
2022-10-31T20:03:51.229Z,100924.81
2022-10-31T20:06:53.966Z,100927.78
2022-10-31T20:09:56.442Z,100927.06
2022-10-31T20:12:59.251Z,100926.19
2022-10-31T20:16:07.736Z,100926.41
2022-10-31T20:19:10.530Z,100918.69
2022-10-31T20:22:13.177Z,100925.66
2022-10-31T20:25:15.510Z,100925.16
2022-10-31T20:28:18.077Z,100931.47
2022-10-31T20:31:21.955Z,100930.22
2022-10-31T20:34:24.314Z,100933.91
2022-10-31T20:37:27.583Z,100926.63
2022-10-31T20:40:29.847Z,100929.88
2022-10-31T20:43:33.146Z,100920.84
2022-10-31T20:46:35.457Z,100933.19
2022-10-31T20:49:37.768Z,100929.09
2022-10-31T20:52:40.676Z,100927.38
2022-10-31T20:55:42.956Z,100926.66
2022-10-31T20:58:46.014Z,100936.50
2022-10-31T21:01:48.664Z,100926.56
2022-10-31T21:04:51.012Z,100929.13
2022-10-31T21:07:53.288Z,100931.19
2022-10-31T21:10:56.123Z,100923.53
2022-10-31T21:13:58.870Z,100925.00
2022-10-31T21:17:01.201Z,100932.56
2022-10-31T21:20:05.639Z,100925.84
2022-10-31T21:23:07.953Z,100928.84
2022-10-31T21:26:14.096Z,100921.44
2022-10-31T21:29:17.889Z,100921.25
2022-10-31T21:32:20.197Z,100921.50
2022-10-31T21:35:22.505Z,100914.03
2022-10-31T21:38:24.908Z,100927.53
2022-10-31T21:41:28.254Z,100910.75
2022-10-31T21:44:30.480Z,100915.66
2022-10-31T21:47:32.842Z,100917.28
2022-10-31T21:50:35.717Z,100917.09
2022-10-31T21:53:57.072Z,100899.44
2022-10-31T21:57:01.390Z,100914.53
2022-10-31T22:00:07.045Z,100899.56
2022-10-31T22:03:10.624Z,100895.09
2022-10-31T22:06:13.623Z,100906.91
2022-10-31T22:09:16.405Z,100914.34
2022-10-31T22:12:18.925Z,100896.47
2022-10-31T22:15:23.474Z,100900.75
2022-10-31T22:18:25.871Z,100893.66
2022-10-31T22:21:28.535Z,100897.38
2022-10-31T22:24:30.807Z,100890.34
2022-10-31T22:27:33.081Z,100906.75
2022-10-31T22:30:38.276Z,100904.97
2022-10-31T22:33:40.969Z,100897.13
2022-10-31T22:36:43.838Z,100895.59
2022-10-31T22:39:46.128Z,100890.34
2022-10-31T22:42:48.340Z,100895.09
2022-10-31T22:46:00.667Z,100897.25
2022-10-31T22:49:10.384Z,100899.28
2022-10-31T22:52:12.695Z,100890.31
2022-10-31T22:55:15.629Z,100892.16
2022-10-31T22:58:17.906Z,100893.19
2022-10-31T23:01:23.120Z,100884.34
2022-10-31T23:04:25.592Z,100886.31
2022-10-31T23:07:32.124Z,100882.31
2022-10-31T23:10:41.254Z,100884.22
2022-10-31T23:14:03.738Z,100879.50
2022-10-31T23:17:06.020Z,100879.00
2022-10-31T23:20:08.654Z,100893.75
2022-10-31T23:23:10.867Z,100883.19
2022-10-31T23:26:31.694Z,100881.97
2022-10-31T23:29:53.616Z,100882.59
2022-10-31T23:32:55.904Z,100881.91
2022-10-31T23:35:58.214Z,100876.00
2022-10-31T23:39:00.571Z,100875.78
2022-10-31T23:42:03.247Z,100881.06
2022-10-31T23:45:05.871Z,100872.41
2022-10-31T23:48:08.158Z,100868.44
2022-10-31T23:51:10.398Z,100867.28
2022-10-31T23:54:12.813Z,100880.25
2022-10-31T23:57:16.309Z,100860.69
