createdAt,value
2023-01-09T00:00:04.133Z,99504.04
2023-01-09T00:02:36.002Z,99487.64
2023-01-09T00:05:08.733Z,99487.63
2023-01-09T00:07:39.891Z,99490.31
2023-01-09T00:10:12.889Z,99475.79
2023-01-09T00:12:44.004Z,99482.18
2023-01-09T00:15:15.052Z,99478.30
2023-01-09T00:17:48.331Z,99482.53
2023-01-09T00:20:19.119Z,99481.19
2023-01-09T00:22:50.247Z,99474.27
2023-01-09T00:25:22.906Z,99470.40
2023-01-09T00:27:53.737Z,99477.81
2023-01-09T00:30:24.566Z,99476.31
2023-01-09T00:32:56.732Z,99479.52
2023-01-09T00:35:29.593Z,99494.74
2023-01-09T00:38:00.375Z,99495.59
2023-01-09T00:40:31.218Z,99498.80
2023-01-09T00:43:02.262Z,99486.16
2023-01-09T00:45:33.398Z,99480.77
2023-01-09T00:48:10.171Z,99484.65
2023-01-09T00:50:41.163Z,99487.02
2023-01-09T00:53:15.367Z,99491.76
2023-01-09T00:55:46.187Z,99494.46
2023-01-09T00:58:17.032Z,99482.98
2023-01-09T01:00:47.995Z,99474.54
2023-01-09T01:03:18.783Z,99467.95
2023-01-09T01:06:07.305Z,99461.19
2023-01-09T01:08:37.983Z,99451.39
2023-01-09T01:11:10.468Z,99442.78
2023-01-09T01:13:42.629Z,99435.51
2023-01-09T01:16:15.320Z,99432.96
2023-01-09T01:18:46.156Z,99426.71
2023-01-09T01:21:18.171Z,99434.48
2023-01-09T01:23:49.171Z,99436.16
2023-01-09T01:26:20.307Z,99428.91
2023-01-09T01:28:51.136Z,99430.61
2023-01-09T01:31:22.302Z,99429.44
2023-01-09T01:33:53.176Z,99425.71
2023-01-09T01:36:23.945Z,99421.48
2023-01-09T01:38:54.672Z,99416.58
2023-01-09T01:41:30.431Z,99419.27
2023-01-09T01:44:04.551Z,99416.56
2023-01-09T01:46:36.516Z,99417.76
2023-01-09T01:49:14.407Z,99419.45
2023-01-09T01:51:51.051Z,99420.80
2023-01-09T01:54:27.663Z,99419.11
2023-01-09T01:57:02.531Z,99422.33
2023-01-09T01:59:38.597Z,99421.31
2023-01-09T02:02:11.373Z,99425.55
2023-01-09T02:04:42.948Z,99420.33
2023-01-09T02:07:14.144Z,99423.40
2023-01-09T02:09:46.245Z,99431.52
2023-01-09T02:12:23.768Z,99430.69
2023-01-09T02:14:59.476Z,99433.21
2023-01-09T02:17:57.999Z,99427.98
2023-01-09T02:20:44.839Z,99421.71
2023-01-09T02:23:48.010Z,99426.78
2023-01-09T02:26:48.279Z,99430.48
2023-01-09T02:29:45.333Z,99422.73
2023-01-09T02:32:28.662Z,99418.02
2023-01-09T02:35:12.665Z,99416.67
2023-01-09T02:37:50.140Z,99419.22
2023-01-09T02:40:28.956Z,99418.56
2023-01-09T02:43:01.762Z,99413.84
2023-01-09T02:45:32.477Z,99407.25
2023-01-09T02:48:03.229Z,99409.13
2023-01-09T02:50:42.861Z,99400.50
2023-01-09T02:53:49.766Z,99401.34
2023-01-09T02:56:43.126Z,99405.94
2023-01-09T02:59:23.659Z,99408.46
2023-01-09T03:02:09.031Z,99407.29
2023-01-09T03:04:51.122Z,99402.73
2023-01-09T03:07:26.752Z,99399.17
2023-01-09T03:10:07.659Z,99390.05
2023-01-09T03:12:41.047Z,99382.95
2023-01-09T03:15:16.415Z,99381.61
2023-01-09T03:17:52.107Z,99381.61
2023-01-09T03:20:27.708Z,99377.39
2023-01-09T03:23:01.197Z,99379.58
2023-01-09T03:25:33.225Z,99379.77
2023-01-09T03:28:06.106Z,99380.60
2023-01-09T03:30:38.006Z,99370.81
2023-01-09T03:33:08.732Z,99371.64
2023-01-09T03:35:39.483Z,99370.80
2023-01-09T03:38:10.215Z,99367.27
2023-01-09T03:40:43.296Z,99359.14
2023-01-09T03:43:14.176Z,99352.72
2023-01-09T03:45:45.052Z,99345.11
2023-01-09T03:48:15.923Z,99342.41
2023-01-09T03:50:47.479Z,99332.59
2023-01-09T03:53:18.623Z,99330.05
2023-01-09T03:55:51.925Z,99324.30
2023-01-09T03:58:23.779Z,99318.55
2023-01-09T04:00:58.662Z,99317.36
2023-01-09T04:03:29.737Z,99315.67
2023-01-09T04:06:00.966Z,99316.85
2023-01-09T04:08:31.800Z,99313.13
2023-01-09T04:11:03.686Z,99314.66
2023-01-09T04:13:36.735Z,99319.22
2023-01-09T04:16:08.445Z,99314.66
2023-01-09T04:18:39.148Z,99312.80
2023-01-09T04:21:09.886Z,99318.20
2023-01-09T04:23:40.622Z,99316.88
2023-01-09T04:26:11.322Z,99313.99
2023-01-09T04:28:42.127Z,99318.04
2023-01-09T04:31:13.631Z,99315.16
2023-01-09T04:33:44.623Z,99315.67
2023-01-09T04:36:15.569Z,99308.91
2023-01-09T04:38:46.413Z,99309.76
2023-01-09T04:41:37.080Z,99309.09
2023-01-09T04:44:07.955Z,99307.05
2023-01-09T04:46:38.892Z,99309.77
2023-01-09T04:49:09.739Z,99303.67
2023-01-09T04:51:41.031Z,99307.73
2023-01-09T04:54:12.268Z,99312.80
2023-01-09T04:56:43.162Z,99308.58
2023-01-09T04:59:14.411Z,99307.23
2023-01-09T05:01:45.340Z,99300.80
2023-01-09T05:04:16.431Z,99299.61
2023-01-09T05:06:47.329Z,99294.70
2023-01-09T05:09:18.545Z,99287.09
2023-01-09T05:11:49.359Z,99286.59
2023-01-09T05:14:20.254Z,99281.85
2023-01-09T05:16:51.129Z,99288.62
2023-01-09T05:19:23.774Z,99280.33
2023-01-09T05:21:54.471Z,99284.89
2023-01-09T05:24:25.782Z,99280.66
2023-01-09T05:26:56.477Z,99278.47
2023-01-09T05:29:27.842Z,99273.39
2023-01-09T05:31:59.172Z,99274.41
2023-01-09T05:34:29.924Z,99264.58
2023-01-09T05:37:00.865Z,99265.27
2023-01-09T05:39:31.553Z,99258.48
2023-01-09T05:42:02.344Z,99255.61
2023-01-09T05:44:33.055Z,99252.89
2023-01-09T05:47:03.846Z,99253.23
2023-01-09T05:49:35.051Z,99248.66
2023-01-09T05:52:06.094Z,99248.32
2023-01-09T05:54:36.932Z,99243.91
2023-01-09T05:57:07.722Z,99236.30
2023-01-09T05:59:38.504Z,99241.03
2023-01-09T06:02:09.743Z,99243.23
2023-01-09T06:04:40.608Z,99247.45
2023-01-09T06:07:11.942Z,99249.31
2023-01-09T06:09:43.913Z,99245.26
2023-01-09T06:12:14.741Z,99241.18
2023-01-09T06:14:45.580Z,99238.64
2023-01-09T06:17:16.715Z,99238.13
2023-01-09T06:19:48.209Z,99235.74
2023-01-09T06:22:18.912Z,99239.64
2023-01-09T06:24:49.546Z,99234.41
2023-01-09T06:27:20.285Z,99228.31
2023-01-09T06:29:51.167Z,99237.44
2023-01-09T06:32:22.279Z,99239.81
2023-01-09T06:34:52.944Z,99242.70
2023-01-09T06:37:23.730Z,99246.59
2023-01-09T06:39:54.992Z,99245.75
2023-01-09T06:42:25.785Z,99244.58
2023-01-09T06:44:56.434Z,99242.04
2023-01-09T06:47:27.134Z,99233.42
2023-01-09T06:49:58.379Z,99231.57
2023-01-09T06:52:29.034Z,99228.68
2023-01-09T06:54:59.688Z,99224.95
2023-01-09T06:57:30.353Z,99226.31
2023-01-09T07:00:01.143Z,99231.38
2023-01-09T07:02:31.898Z,99221.23
2023-01-09T07:05:02.759Z,99215.64
2023-01-09T07:07:33.523Z,99207.34
2023-01-09T07:10:04.238Z,99218.34
2023-01-09T07:12:35.063Z,99215.80
2023-01-09T07:15:06.647Z,99212.41
2023-01-09T07:17:37.437Z,99203.79
2023-01-09T07:20:10.510Z,99202.58
2023-01-09T07:22:41.173Z,99204.75
2023-01-09T07:25:12.223Z,99205.09
2023-01-09T07:27:43.470Z,99214.05
2023-01-09T07:30:16.984Z,99210.16
2023-01-09T07:32:47.653Z,99216.77
2023-01-09T07:35:18.546Z,99210.33
2023-01-09T07:37:50.271Z,99207.26
2023-01-09T07:40:21.282Z,99205.21
2023-01-09T07:42:56.726Z,99208.06
2023-01-09T07:45:27.533Z,99205.69
2023-01-09T07:47:59.225Z,99207.71
2023-01-09T07:50:29.979Z,99204.64
2023-01-09T07:53:00.791Z,99200.25
2023-01-09T07:55:31.395Z,99201.88
2023-01-09T07:58:02.176Z,99195.23
2023-01-09T08:00:33.289Z,99194.16
2023-01-09T08:03:04.256Z,99197.16
2023-01-09T08:05:35.026Z,99190.66
2023-01-09T08:08:07.213Z,99184.83
2023-01-09T08:10:37.870Z,99180.36
2023-01-09T08:13:08.584Z,99184.26
2023-01-09T08:15:39.395Z,99185.39
2023-01-09T08:18:10.167Z,99184.67
2023-01-09T08:20:40.938Z,99187.77
2023-01-09T08:23:11.752Z,99183.93
2023-01-09T08:25:42.709Z,99182.77
2023-01-09T08:28:13.422Z,99181.77
2023-01-09T08:30:44.246Z,99188.05
2023-01-09T08:33:15.067Z,99191.61
2023-01-09T08:35:46.897Z,99187.70
2023-01-09T08:38:17.645Z,99186.64
2023-01-09T08:40:51.131Z,99168.25
2023-01-09T08:43:39.511Z,99167.20
2023-01-09T08:46:36.353Z,99169.97
2023-01-09T08:49:07.184Z,99164.82
2023-01-09T08:51:37.893Z,99167.45
2023-01-09T08:54:08.595Z,99168.89
2023-01-09T08:56:39.254Z,99163.55
2023-01-09T08:59:11.205Z,99159.63
2023-01-09T09:01:42.054Z,99161.59
2023-01-09T09:04:13.161Z,99169.23
2023-01-09T09:06:43.931Z,99172.02
2023-01-09T09:09:15.187Z,99177.34
2023-01-09T09:11:45.927Z,99164.14
2023-01-09T09:14:34.359Z,99158.89
2023-01-09T09:17:05.037Z,99156.23
2023-01-09T09:19:35.754Z,99157.81
2023-01-09T09:22:06.546Z,99151.96
2023-01-09T09:24:37.592Z,99148.81
2023-01-09T09:27:08.407Z,99137.82
2023-01-09T09:29:39.153Z,99126.17
2023-01-09T09:32:09.851Z,99120.58
2023-01-09T09:34:40.650Z,99120.44
2023-01-09T09:37:11.515Z,99116.00
2023-01-09T09:39:42.500Z,99125.14
2023-01-09T09:42:44.717Z,99130.52
2023-01-09T09:45:27.434Z,99130.67
2023-01-09T09:48:09.023Z,99128.29
2023-01-09T09:50:59.303Z,99127.96
2023-01-09T09:53:36.483Z,99123.05
2023-01-09T09:56:12.226Z,99121.36
2023-01-09T09:58:45.643Z,99123.08
2023-01-09T10:01:21.934Z,99116.67
2023-01-09T10:03:57.127Z,99116.55
2023-01-09T10:06:31.832Z,99113.39
2023-01-09T10:09:08.254Z,99104.13
2023-01-09T10:11:45.269Z,99105.16
2023-01-09T10:14:23.725Z,99106.85
2023-01-09T10:17:17.467Z,99106.17
2023-01-09T10:20:01.819Z,99108.70
2023-01-09T10:22:45.398Z,99106.85
2023-01-09T10:25:29.126Z,99102.95
2023-01-09T10:28:24.646Z,99108.08
2023-01-09T10:30:59.253Z,99103.69
2023-01-09T10:33:43.100Z,99104.04
2023-01-09T10:36:43.310Z,99110.13
2023-01-09T10:39:20.095Z,99106.90
2023-01-09T10:41:59.453Z,99101.34
2023-01-09T10:44:37.282Z,99099.64
2023-01-09T10:47:16.730Z,99089.64
2023-01-09T10:49:50.717Z,99087.27
2023-01-09T10:52:25.750Z,99083.37
2023-01-09T10:55:01.206Z,99075.55
2023-01-09T10:57:43.704Z,99076.41
2023-01-09T11:00:26.046Z,99072.02
2023-01-09T11:02:59.587Z,99072.52
2023-01-09T11:05:33.066Z,99072.17
2023-01-09T11:08:07.580Z,99063.19
2023-01-09T11:10:50.076Z,99057.23
2023-01-09T11:13:24.326Z,99056.87
2023-01-09T11:16:10.277Z,99051.92
2023-01-09T11:18:49.664Z,99049.54
2023-01-09T11:21:35.949Z,99044.75
2023-01-09T11:24:29.719Z,99041.66
2023-01-09T11:27:29.033Z,99036.52
2023-01-09T11:30:17.292Z,99032.93
2023-01-09T11:32:49.547Z,99028.69
2023-01-09T11:35:26.614Z,99023.60
2023-01-09T11:38:17.766Z,99021.40
2023-01-09T11:40:51.848Z,99018.50
2023-01-09T11:43:41.788Z,99017.48
2023-01-09T11:46:31.077Z,99012.23
2023-01-09T11:49:03.396Z,99008.69
2023-01-09T11:51:35.684Z,99010.74
2023-01-09T11:54:17.822Z,99012.44
2023-01-09T11:56:49.223Z,99013.64
2023-01-09T11:59:22.652Z,99009.41
2023-01-09T12:02:29.513Z,99003.34
2023-01-09T12:05:02.917Z,99001.33
2023-01-09T12:08:06.067Z,99000.02
2023-01-09T12:11:07.650Z,98991.57
2023-01-09T12:13:55.728Z,98984.99
2023-01-09T12:16:37.346Z,98977.75
2023-01-09T12:19:28.563Z,98981.50
2023-01-09T12:22:11.645Z,98982.48
2023-01-09T12:25:07.443Z,98977.52
2023-01-09T12:27:55.872Z,98976.30
2023-01-09T12:30:41.565Z,98976.45
2023-01-09T12:33:28.449Z,98974.88
2023-01-09T12:36:10.811Z,98971.93
2023-01-09T12:38:55.627Z,98968.17
2023-01-09T12:41:43.816Z,98965.09
2023-01-09T12:44:44.236Z,98965.23
2023-01-09T12:47:45.459Z,98969.80
2023-01-09T12:50:40.352Z,98970.27
2023-01-09T12:53:21.022Z,98970.79
2023-01-09T12:56:01.167Z,98975.17
2023-01-09T12:58:44.798Z,98977.19
2023-01-09T13:01:23.344Z,98974.30
2023-01-09T13:04:04.166Z,98978.04
2023-01-09T13:06:38.766Z,98969.55
2023-01-09T13:09:22.691Z,98962.55
2023-01-09T13:12:03.378Z,98961.66
2023-01-09T13:14:47.114Z,98952.14
2023-01-09T13:17:24.381Z,98942.96
2023-01-09T13:19:55.170Z,98944.83
2023-01-09T13:22:28.874Z,98942.13
2023-01-09T13:25:22.627Z,98938.23
2023-01-09T13:28:00.605Z,98937.89
2023-01-09T13:30:49.420Z,98933.30
2023-01-09T13:33:25.067Z,98933.23
2023-01-09T13:35:58.547Z,98927.61
2023-01-09T13:38:31.731Z,98925.20
2023-01-09T13:41:32.243Z,98925.69
2023-01-09T13:44:05.849Z,98922.25
2023-01-09T13:46:43.498Z,98923.06
2023-01-09T13:49:54.450Z,98918.77
2023-01-09T13:52:39.810Z,98918.07
2023-01-09T13:55:30.151Z,98913.62
2023-01-09T13:58:27.834Z,98916.30
2023-01-09T14:01:02.346Z,98921.70
2023-01-09T14:03:38.631Z,98929.30
2023-01-09T14:06:19.423Z,98926.23
2023-01-09T14:09:06.655Z,98926.20
2023-01-09T14:11:37.899Z,98920.06
2023-01-09T14:14:23.038Z,98919.38
2023-01-09T14:16:53.786Z,98924.63
2023-01-09T14:19:35.928Z,98919.20
2023-01-09T14:22:07.731Z,98912.76
2023-01-09T14:24:44.259Z,98915.79
2023-01-09T14:27:45.714Z,98913.39
2023-01-09T14:30:35.147Z,98916.77
2023-01-09T14:33:26.298Z,98917.91
2023-01-09T14:36:10.086Z,98917.03
2023-01-09T14:38:45.075Z,98921.42
2023-01-09T14:41:55.299Z,98928.68
2023-01-09T14:44:29.971Z,98921.69
2023-01-09T14:47:06.672Z,98923.85
2023-01-09T14:49:42.176Z,98931.98
2023-01-09T14:52:24.918Z,98933.00
2023-01-09T14:54:58.979Z,98939.24
2023-01-09T14:57:31.894Z,98943.30
2023-01-09T15:00:05.210Z,98939.25
2023-01-09T15:02:38.507Z,98937.91
2023-01-09T15:05:14.531Z,98941.80
2023-01-09T15:07:50.539Z,98940.23
2023-01-09T15:10:24.579Z,98940.89
2023-01-09T15:12:58.898Z,98942.55
2023-01-09T15:15:30.176Z,98942.21
2023-01-09T15:18:03.701Z,98945.93
2023-01-09T15:20:36.165Z,98948.30
2023-01-09T15:23:07.100Z,98947.39
2023-01-09T15:25:40.215Z,98951.92
2023-01-09T15:28:27.059Z,98957.66
2023-01-09T15:31:02.182Z,98958.31
2023-01-09T15:33:31.652Z,98961.70
2023-01-09T15:36:04.886Z,98961.48
2023-01-09T15:38:36.678Z,98958.07
2023-01-09T15:41:11.798Z,98958.03
2023-01-09T15:43:45.288Z,98962.07
2023-01-09T15:46:18.442Z,98965.62
2023-01-09T15:48:56.383Z,98966.61
2023-01-09T15:51:27.892Z,98971.69
2023-01-09T15:54:00.876Z,98973.37
2023-01-09T15:56:33.414Z,98975.24
2023-01-09T15:59:18.172Z,98966.90
2023-01-09T16:02:09.006Z,98964.65
2023-01-09T16:04:43.085Z,98965.64
2023-01-09T16:07:17.581Z,98961.22
2023-01-09T16:09:52.728Z,98963.40
2023-01-09T16:12:26.055Z,98964.38
2023-01-09T16:15:00.444Z,98965.89
2023-01-09T16:17:31.992Z,98968.41
2023-01-09T16:20:16.778Z,98967.73
2023-01-09T16:22:57.572Z,98966.70
2023-01-09T16:25:32.698Z,98968.73
2023-01-09T16:30:57.785Z,98976.68
2023-01-09T16:33:30.679Z,98979.55
2023-01-09T16:36:02.843Z,98974.95
2023-01-09T16:38:33.549Z,98979.52
2023-01-09T16:41:23.848Z,98980.55
2023-01-09T16:43:54.549Z,98983.08
2023-01-09T16:46:25.560Z,98983.06
2023-01-09T16:48:57.575Z,98983.05
2023-01-09T16:51:29.661Z,98986.60
2023-01-09T16:54:00.343Z,98991.67
2023-01-09T16:56:33.056Z,98995.91
2023-01-09T16:59:03.754Z,98997.06
2023-01-09T17:01:34.456Z,98996.36
2023-01-09T17:04:13.679Z,99001.41
2023-01-09T17:06:45.274Z,99002.57
2023-01-09T17:09:18.553Z,99006.14
2023-01-09T17:11:49.310Z,99004.58
2023-01-09T17:14:20.019Z,99009.81
2023-01-09T17:16:50.831Z,99015.92
2023-01-09T17:19:25.523Z,99015.73
2023-01-09T17:21:56.236Z,99012.30
2023-01-09T17:24:44.663Z,99014.85
2023-01-09T17:27:33.050Z,99020.58
2023-01-09T17:30:17.576Z,99019.05
2023-01-09T17:32:49.491Z,99019.38
2023-01-09T17:35:20.212Z,99022.42
2023-01-09T17:37:50.874Z,99022.42
2023-01-09T17:40:24.240Z,99027.20
2023-01-09T17:42:55.024Z,99032.42
2023-01-09T17:45:25.778Z,99026.66
2023-01-09T17:47:56.557Z,99024.61
2023-01-09T17:50:31.223Z,99018.98
2023-01-09T17:53:02.006Z,99023.71
2023-01-09T17:55:34.975Z,99028.11
2023-01-09T17:58:05.899Z,99030.64
2023-01-09T18:00:37.705Z,99031.12
2023-01-09T18:03:08.787Z,99036.70
2023-01-09T18:05:39.461Z,99040.77
2023-01-09T18:08:13.923Z,99036.70
2023-01-09T18:10:48.422Z,99042.95
2023-01-09T18:13:19.750Z,99043.63
2023-01-09T18:15:50.534Z,99045.66
2023-01-09T18:18:22.553Z,99043.45
2023-01-09T18:20:53.843Z,99043.58
2023-01-09T18:23:24.924Z,99037.10
2023-01-09T18:25:55.575Z,99037.75
2023-01-09T18:28:26.338Z,99039.96
2023-01-09T18:30:57.066Z,99043.67
2023-01-09T18:33:28.031Z,99053.02
2023-01-09T18:36:06.161Z,99062.50
2023-01-09T18:38:37.587Z,99061.11
2023-01-09T18:41:08.722Z,99062.25
2023-01-09T18:43:39.414Z,99066.47
2023-01-09T18:46:10.584Z,99062.86
2023-01-09T18:48:41.430Z,99068.46
2023-01-09T18:51:12.143Z,99065.86
2023-01-09T18:53:42.961Z,99063.96
2023-01-09T18:56:13.690Z,99067.52
2023-01-09T18:58:44.344Z,99074.98
2023-01-09T19:01:15.404Z,99078.73
2023-01-09T19:03:46.173Z,99078.55
2023-01-09T19:06:16.970Z,99085.19
2023-01-09T19:08:47.756Z,99086.04
2023-01-09T19:11:18.515Z,99089.10
2023-01-09T19:13:50.807Z,99090.30
2023-01-09T19:16:21.631Z,99090.96
2023-01-09T19:18:52.424Z,99087.36
2023-01-09T19:21:26.843Z,99088.36
2023-01-09T19:23:58.936Z,99093.80
2023-01-09T19:26:31.281Z,99104.86
2023-01-09T19:29:02.089Z,99105.52
2023-01-09T19:31:34.189Z,99109.59
2023-01-09T19:34:04.949Z,99112.11
2023-01-09T19:36:35.973Z,99115.83
2023-01-09T19:39:07.413Z,99123.95
2023-01-09T19:41:38.306Z,99123.58
2023-01-09T19:44:09.097Z,99121.17
2023-01-09T19:46:39.985Z,99120.31
2023-01-09T19:49:10.790Z,99121.98
2023-01-09T19:51:42.487Z,99127.88
2023-01-09T19:54:13.754Z,99136.67
2023-01-09T19:56:45.736Z,99141.09
2023-01-09T19:59:16.444Z,99142.75
2023-01-09T20:01:48.080Z,99136.95
2023-01-09T20:04:18.819Z,99131.50
2023-01-09T20:06:51.311Z,99134.59
2023-01-09T20:09:22.743Z,99140.02
2023-01-09T20:11:53.412Z,99144.47
2023-01-09T20:14:24.767Z,99150.79
2023-01-09T20:17:00.904Z,99153.08
2023-01-09T20:19:32.655Z,99159.06
2023-01-09T20:22:03.523Z,99160.10
2023-01-09T20:24:34.248Z,99165.35
2023-01-09T20:27:05.023Z,99169.45
2023-01-09T20:29:36.073Z,99174.58
2023-01-09T20:32:07.810Z,99176.13
2023-01-09T20:34:38.888Z,99179.59
2023-01-09T20:37:09.650Z,99176.89
2023-01-09T20:39:40.810Z,99180.52
2023-01-09T20:42:11.864Z,99180.54
2023-01-09T20:44:42.519Z,99181.58
2023-01-09T20:47:13.253Z,99193.83
2023-01-09T20:49:44.035Z,99201.14
2023-01-09T20:52:14.708Z,99202.35
2023-01-09T20:54:46.129Z,99201.01
2023-01-09T20:57:16.788Z,99196.77
2023-01-09T20:59:47.586Z,99201.87
2023-01-09T21:02:18.535Z,99213.77
2023-01-09T21:04:49.392Z,99220.75
2023-01-09T21:07:20.418Z,99224.33
2023-01-09T21:09:51.047Z,99224.34
2023-01-09T21:12:35.691Z,99228.64
2023-01-09T21:15:09.919Z,99229.83
2023-01-09T21:17:42.196Z,99238.84
2023-01-09T21:20:15.975Z,99244.98
2023-01-09T21:22:46.699Z,99253.98
2023-01-09T21:25:17.600Z,99262.69
2023-01-09T21:27:49.778Z,99267.46
2023-01-09T21:30:20.684Z,99269.52
2023-01-09T21:32:51.905Z,99272.94
2023-01-09T21:35:22.658Z,99276.68
2023-01-09T21:37:53.375Z,99278.73
2023-01-09T21:40:24.134Z,99282.51
2023-01-09T21:43:12.691Z,99282.69
2023-01-09T21:46:01.320Z,99288.81
2023-01-09T21:48:32.121Z,99287.98
2023-01-09T21:51:05.905Z,99296.82
2023-01-09T21:53:36.696Z,99306.38
2023-01-09T21:56:08.790Z,99308.58
2023-01-09T21:58:39.649Z,99313.02
2023-01-09T22:01:10.451Z,99316.09
2023-01-09T22:03:41.145Z,99320.36
2023-01-09T22:06:12.313Z,99325.52
2023-01-09T22:08:43.095Z,99331.45
2023-01-09T22:11:16.099Z,99332.52
2023-01-09T22:13:51.390Z,99331.20
2023-01-09T22:16:21.260Z,99332.40
2023-01-09T22:18:51.959Z,99334.96
2023-01-09T22:21:22.989Z,99341.77
2023-01-09T22:23:53.925Z,99340.78
2023-01-09T22:26:24.756Z,99341.46
2023-01-09T22:28:57.099Z,99340.94
2023-01-09T22:31:29.784Z,99344.36
2023-01-09T22:34:02.508Z,99349.45
2023-01-09T22:36:33.420Z,99344.69
2023-01-09T22:39:04.673Z,99342.81
2023-01-09T22:41:35.404Z,99345.86
2023-01-09T22:44:06.158Z,99348.24
2023-01-09T22:46:37.025Z,99347.23
2023-01-09T22:49:07.853Z,99348.59
2023-01-09T22:51:38.783Z,99352.67
2023-01-09T22:54:09.587Z,99352.68
2023-01-09T22:56:40.469Z,99356.59
2023-01-09T22:59:11.509Z,99357.94
2023-01-09T23:01:42.237Z,99358.97
2023-01-09T23:04:16.479Z,99357.42
2023-01-09T23:06:47.267Z,99355.70
2023-01-09T23:09:18.006Z,99355.88
2023-01-09T23:12:03.966Z,99359.10
2023-01-09T23:14:37.418Z,99367.10
2023-01-09T23:17:09.753Z,99370.34
2023-01-09T23:19:40.989Z,99370.70
2023-01-09T23:22:11.767Z,99366.45
2023-01-09T23:24:42.516Z,99374.95
2023-01-09T23:27:13.189Z,99378.15
2023-01-09T23:29:45.998Z,99384.96
2023-01-09T23:32:16.750Z,99384.95
2023-01-09T23:34:49.546Z,99383.92
2023-01-09T23:37:20.204Z,99390.38
2023-01-09T23:39:51.058Z,99395.14
2023-01-09T23:42:39.787Z,99393.79
2023-01-09T23:45:11.947Z,99400.08
2023-01-09T23:47:42.798Z,99402.45
2023-01-09T23:50:14.348Z,99406.88
2023-01-09T23:52:45.849Z,99400.59
2023-01-09T23:55:16.969Z,99399.39
2023-01-09T23:57:48.285Z,99403.13
