createdAt,value
2022-11-04T00:00:30.221Z,101057.23
2022-11-04T00:03:02.841Z,101054.86
2022-11-04T00:05:31.688Z,101051.95
2022-11-04T00:08:19.076Z,101054.13
2022-11-04T00:11:06.439Z,101053.14
2022-11-04T00:13:35.362Z,101049.52
2022-11-04T00:16:22.966Z,101050.93
2022-11-04T00:18:51.895Z,101048.17
2022-11-04T00:21:39.283Z,101048.85
2022-11-04T00:24:28.867Z,101047.86
2022-11-04T00:27:16.254Z,101039.47
2022-11-04T00:29:45.304Z,101029.43
2022-11-04T00:32:32.297Z,101030.39
2022-11-04T00:35:01.185Z,101023.75
2022-11-04T00:37:30.190Z,101022.83
2022-11-04T00:39:59.123Z,101022.17
2022-11-04T00:42:27.966Z,101024.69
2022-11-04T00:44:56.833Z,101022.91
2022-11-04T00:47:25.744Z,101023.73
2022-11-04T00:49:54.927Z,101024.45
2022-11-04T00:52:23.856Z,101024.02
2022-11-04T00:54:52.778Z,101017.15
2022-11-04T00:57:21.695Z,101015.83
2022-11-04T00:59:50.560Z,101013.99
2022-11-04T01:02:19.617Z,101010.69
2022-11-04T01:04:48.599Z,101010.16
2022-11-04T01:07:17.547Z,101004.77
2022-11-04T01:09:46.416Z,101001.41
2022-11-04T01:12:16.319Z,100998.98
2022-11-04T01:14:49.151Z,100995.00
2022-11-04T01:17:18.092Z,100993.42
2022-11-04T01:19:46.985Z,100990.20
2022-11-04T01:22:15.896Z,100994.06
2022-11-04T01:24:44.762Z,100990.55
2022-11-04T01:27:13.662Z,100992.80
2022-11-04T01:29:42.582Z,100988.60
2022-11-04T01:32:11.437Z,100988.84
2022-11-04T01:34:43.352Z,100986.00
2022-11-04T01:37:12.743Z,100983.79
2022-11-04T01:39:41.714Z,100979.45
2022-11-04T01:42:14.738Z,100975.27
2022-11-04T01:44:54.924Z,100969.50
2022-11-04T01:47:28.404Z,100969.74
2022-11-04T01:50:02.272Z,100967.60
2022-11-04T01:52:35.825Z,100965.25
2022-11-04T01:55:08.748Z,100965.61
2022-11-04T01:57:40.687Z,100964.23
2022-11-04T02:00:13.430Z,100962.31
2022-11-04T02:02:51.069Z,100955.03
2022-11-04T02:05:20.606Z,100948.39
2022-11-04T02:07:51.663Z,100954.17
2022-11-04T02:10:22.479Z,100947.45
2022-11-04T02:12:51.458Z,100945.02
2022-11-04T02:15:26.511Z,100947.10
2022-11-04T02:18:16.025Z,100945.13
2022-11-04T02:20:58.452Z,100945.98
2022-11-04T02:23:48.840Z,100950.17
2022-11-04T02:26:35.308Z,100948.52
2022-11-04T02:29:27.051Z,100943.01
2022-11-04T02:32:08.023Z,100939.41
2022-11-04T02:34:47.409Z,100943.31
2022-11-04T02:37:29.892Z,100936.02
2022-11-04T02:40:09.799Z,100933.94
2022-11-04T02:42:47.011Z,100936.63
2022-11-04T02:45:23.001Z,100932.27
2022-11-04T02:47:58.197Z,100934.33
2022-11-04T02:50:34.670Z,100936.08
2022-11-04T02:53:11.570Z,100936.25
2022-11-04T02:55:48.044Z,100930.64
2022-11-04T02:58:23.322Z,100928.18
2022-11-04T03:00:56.998Z,100929.45
2022-11-04T03:03:32.764Z,100926.55
2022-11-04T03:06:05.936Z,100923.63
2022-11-04T03:08:42.831Z,100920.10
2022-11-04T03:11:17.668Z,100914.45
2022-11-04T03:13:53.759Z,100912.33
2022-11-04T03:16:28.171Z,100913.16
2022-11-04T03:19:05.485Z,100912.64
2022-11-04T03:21:40.760Z,100912.76
2022-11-04T03:24:13.057Z,100910.90
2022-11-04T03:26:48.694Z,100908.51
2022-11-04T03:29:27.039Z,100907.59
2022-11-04T03:32:09.102Z,100907.05
2022-11-04T03:34:41.711Z,100904.88
2022-11-04T03:37:14.080Z,100898.22
2022-11-04T03:39:46.473Z,100891.41
2022-11-04T03:42:22.260Z,100888.23
2022-11-04T03:44:55.657Z,100885.90
2022-11-04T03:47:31.501Z,100886.36
2022-11-04T03:50:06.855Z,100882.13
2022-11-04T03:52:39.648Z,100875.92
2022-11-04T03:55:13.564Z,100879.20
2022-11-04T03:57:52.010Z,100879.61
2022-11-04T04:00:25.494Z,100878.83
2022-11-04T04:03:03.678Z,100880.22
2022-11-04T04:05:39.404Z,100878.78
2022-11-04T04:08:25.009Z,100883.64
2022-11-04T04:11:06.046Z,100883.73
2022-11-04T04:13:40.534Z,100889.49
2022-11-04T04:16:15.375Z,100891.90
2022-11-04T04:18:54.224Z,100895.44
2022-11-04T04:21:33.445Z,100897.21
2022-11-04T04:24:33.821Z,100898.88
2022-11-04T04:27:23.853Z,100896.84
2022-11-04T04:29:56.415Z,100898.56
2022-11-04T04:32:29.491Z,100897.67
2022-11-04T04:35:15.411Z,100892.83
2022-11-04T04:37:48.985Z,100888.45
2022-11-04T04:40:41.419Z,100886.63
2022-11-04T04:43:34.676Z,100883.68
2022-11-04T04:46:07.008Z,100883.23
2022-11-04T04:48:39.532Z,100883.86
2022-11-04T04:51:11.759Z,100879.55
2022-11-04T04:53:43.987Z,100876.52
2022-11-04T04:56:16.234Z,100872.69
2022-11-04T04:58:48.435Z,100872.05
2022-11-04T05:01:20.882Z,100873.38
2022-11-04T05:03:52.031Z,100874.83
2022-11-04T05:06:24.371Z,100873.91
2022-11-04T05:08:57.926Z,100875.05
2022-11-04T05:11:30.311Z,100878.37
2022-11-04T05:14:02.686Z,100882.33
2022-11-04T05:16:40.456Z,100881.50
2022-11-04T05:19:13.667Z,100884.06
2022-11-04T05:21:46.101Z,100886.86
2022-11-04T05:24:18.468Z,100887.56
2022-11-04T05:26:50.636Z,100892.56
2022-11-04T05:29:23.194Z,100889.82
2022-11-04T05:31:58.097Z,100891.27
2022-11-04T05:34:30.543Z,100895.10
2022-11-04T05:37:03.698Z,100897.23
2022-11-04T05:39:35.825Z,100898.75
2022-11-04T05:42:10.956Z,100895.92
2022-11-04T05:44:41.650Z,100894.62
2022-11-04T05:47:13.910Z,100892.52
2022-11-04T05:49:46.189Z,100898.86
2022-11-04T05:52:19.330Z,100893.08
2022-11-04T05:54:51.544Z,100896.23
2022-11-04T05:57:23.699Z,100894.98
2022-11-04T05:59:55.831Z,100896.17
2022-11-04T06:02:28.256Z,100899.69
2022-11-04T06:05:01.711Z,100901.52
2022-11-04T06:07:34.120Z,100900.73
2022-11-04T06:10:06.926Z,100900.95
2022-11-04T06:12:39.410Z,100896.00
2022-11-04T06:15:13.789Z,100897.48
2022-11-04T06:17:46.596Z,100899.48
2022-11-04T06:20:20.099Z,100892.63
2022-11-04T06:22:53.456Z,100897.04
2022-11-04T06:25:26.777Z,100895.45
2022-11-04T06:27:59.266Z,100898.73
2022-11-04T06:30:31.448Z,100897.94
2022-11-04T06:33:04.578Z,100896.09
2022-11-04T06:35:37.110Z,100901.17
2022-11-04T06:38:07.892Z,100903.54
2022-11-04T06:40:40.517Z,100902.05
2022-11-04T06:43:13.203Z,100897.81
2022-11-04T06:45:45.375Z,100901.01
2022-11-04T06:48:17.500Z,100897.79
2022-11-04T06:50:49.733Z,100895.73
2022-11-04T06:53:22.230Z,100887.00
2022-11-04T06:55:54.631Z,100887.13
2022-11-04T06:58:27.428Z,100886.63
2022-11-04T07:00:59.729Z,100886.05
2022-11-04T07:03:34.383Z,100880.77
2022-11-04T07:06:12.502Z,100881.29
2022-11-04T07:08:46.801Z,100879.34
2022-11-04T07:11:23.380Z,100881.30
2022-11-04T07:13:56.209Z,100877.23
2022-11-04T07:16:29.646Z,100878.84
2022-11-04T07:19:04.407Z,100876.66
2022-11-04T07:21:38.404Z,100876.05
2022-11-04T07:24:12.373Z,100875.14
2022-11-04T07:26:45.411Z,100865.64
2022-11-04T07:29:19.020Z,100857.63
2022-11-04T07:31:53.398Z,100848.40
2022-11-04T07:34:27.439Z,100843.80
2022-11-04T07:37:02.407Z,100836.91
2022-11-04T07:39:37.414Z,100835.86
2022-11-04T07:42:12.485Z,100839.35
2022-11-04T07:44:45.801Z,100842.65
2022-11-04T07:47:18.552Z,100843.16
2022-11-04T07:49:50.499Z,100837.73
2022-11-04T07:52:24.416Z,100837.22
2022-11-04T07:54:57.713Z,100832.52
2022-11-04T07:57:32.999Z,100836.02
2022-11-04T08:00:08.419Z,100836.98
2022-11-04T08:02:42.524Z,100837.10
2022-11-04T08:12:43.524Z,100820.86
2022-11-04T08:15:15.864Z,100817.67
2022-11-04T08:24:00.300Z,100805.77
2022-11-04T08:26:33.275Z,100810.02
2022-11-04T08:29:09.540Z,100804.83
2022-11-04T08:31:42.282Z,100801.77
2022-11-04T08:34:14.866Z,100801.23
2022-11-04T08:36:47.573Z,100804.74
2022-11-04T08:39:19.910Z,100801.18
2022-11-04T08:41:53.625Z,100799.86
2022-11-04T08:44:25.855Z,100800.15
2022-11-04T08:46:58.157Z,100792.52
2022-11-04T08:49:30.488Z,100777.29
2022-11-04T08:52:03.188Z,100774.23
2022-11-04T08:54:35.423Z,100769.27
2022-11-04T08:57:07.772Z,100768.61
2022-11-04T08:59:40.511Z,100769.05
2022-11-04T09:02:17.342Z,100767.59
2022-11-04T09:10:13.070Z,100760.73
2022-11-04T09:12:46.508Z,100763.21
2022-11-04T09:15:18.999Z,100760.99
2022-11-04T09:17:51.298Z,100757.45
2022-11-04T09:20:23.650Z,100752.48
2022-11-04T09:22:56.087Z,100752.18
2022-11-04T09:25:28.836Z,100750.13
2022-11-04T09:28:01.081Z,100748.85
2022-11-04T09:30:33.575Z,100746.48
2022-11-04T09:33:06.199Z,100737.61
2022-11-04T09:35:38.745Z,100733.98
2022-11-04T09:38:11.058Z,100730.77
2022-11-04T09:40:43.393Z,100729.66
2022-11-04T09:43:28.870Z,100726.48
2022-11-04T09:46:01.732Z,100725.41
2022-11-04T09:48:36.899Z,100719.45
2022-11-04T09:51:16.632Z,100712.57
2022-11-04T09:54:01.701Z,100707.07
2022-11-04T09:56:37.392Z,100705.66
2022-11-04T09:59:13.009Z,100701.73
2022-11-04T10:01:51.170Z,100693.65
2022-11-04T10:04:31.521Z,100690.88
2022-11-04T10:07:12.706Z,100685.50
2022-11-04T10:09:54.693Z,100681.00
2022-11-04T10:12:39.685Z,100679.47
2022-11-04T10:15:33.818Z,100675.58
2022-11-04T10:18:15.994Z,100670.38
2022-11-04T10:20:54.311Z,100664.58
2022-11-04T10:23:31.209Z,100661.20
2022-11-04T10:26:09.332Z,100653.98
2022-11-04T10:28:45.721Z,100648.21
2022-11-04T10:31:20.033Z,100641.95
2022-11-04T10:33:55.898Z,100639.13
2022-11-04T10:36:29.176Z,100632.98
2022-11-04T10:39:02.154Z,100629.46
2022-11-04T10:41:37.237Z,100627.12
2022-11-04T10:44:12.594Z,100626.35
2022-11-04T10:46:51.055Z,100622.30
2022-11-04T10:49:54.817Z,100620.70
2022-11-04T10:52:38.002Z,100613.90
2022-11-04T10:55:23.219Z,100608.78
2022-11-04T10:57:57.720Z,100606.37
2022-11-04T11:00:38.539Z,100598.96
2022-11-04T11:03:26.684Z,100589.16
2022-11-04T11:06:14.699Z,100591.03
2022-11-04T11:08:47.451Z,100593.25
2022-11-04T11:11:19.971Z,100589.42
2022-11-04T11:13:52.845Z,100584.50
2022-11-04T11:16:32.120Z,100578.52
2022-11-04T11:19:17.968Z,100568.56
2022-11-04T11:21:52.420Z,100561.56
2022-11-04T11:24:26.888Z,100562.29
2022-11-04T11:27:00.864Z,100560.08
2022-11-04T11:29:40.604Z,100555.83
2022-11-04T11:32:28.540Z,100557.10
2022-11-04T11:35:04.347Z,100551.85
2022-11-04T11:37:39.945Z,100546.29
2022-11-04T11:40:27.611Z,100543.67
2022-11-04T11:43:01.108Z,100534.21
2022-11-04T11:45:35.031Z,100527.29
2022-11-04T11:48:31.007Z,100526.21
2022-11-04T11:51:03.408Z,100520.08
2022-11-04T11:53:38.488Z,100519.96
2022-11-04T11:56:36.244Z,100515.33
2022-11-04T12:02:30.802Z,100513.73
2022-11-04T12:10:52.583Z,100501.41
2022-11-04T12:13:28.671Z,100497.89
2022-11-04T12:16:15.287Z,100496.10
2022-11-04T12:19:00.520Z,100493.06
2022-11-04T12:21:36.698Z,100494.07
2022-11-04T12:24:28.743Z,100496.26
2022-11-04T12:27:06.562Z,100495.38
2022-11-04T12:29:48.294Z,100493.27
2022-11-04T12:32:30.325Z,100486.27
2022-11-04T12:35:12.345Z,100485.07
2022-11-04T12:37:52.328Z,100482.76
2022-11-04T12:40:29.269Z,100480.80
2022-11-04T12:43:10.035Z,100479.26
2022-11-04T12:45:52.003Z,100479.34
2022-11-04T12:48:41.168Z,100478.91
2022-11-04T12:51:18.004Z,100476.13
2022-11-04T12:54:04.193Z,100474.20
2022-11-04T12:56:39.170Z,100465.48
2022-11-04T12:59:50.023Z,100454.80
2022-11-04T13:02:25.656Z,100443.21
2022-11-04T13:05:04.856Z,100438.86
2022-11-04T13:07:41.770Z,100435.39
2022-11-04T13:10:20.386Z,100427.95
2022-11-04T13:12:54.189Z,100429.94
2022-11-04T13:15:29.246Z,100426.89
2022-11-04T13:18:05.225Z,100431.67
2022-11-04T13:20:44.623Z,100429.83
2022-11-04T13:23:22.301Z,100430.73
2022-11-04T13:25:55.258Z,100429.20
2022-11-04T13:28:27.964Z,100425.64
2022-11-04T13:31:07.167Z,100423.23
2022-11-04T13:33:44.962Z,100426.34
2022-11-04T13:36:25.939Z,100424.84
2022-11-04T13:38:59.590Z,100420.05
2022-11-04T13:41:54.480Z,100418.85
2022-11-04T13:44:29.304Z,100415.48
2022-11-04T13:47:03.028Z,100417.77
2022-11-04T13:49:37.597Z,100413.66
2022-11-04T13:52:12.067Z,100419.20
2022-11-04T13:54:46.671Z,100417.51
2022-11-04T13:57:20.647Z,100419.39
2022-11-04T14:00:20.492Z,100418.37
2022-11-04T14:02:53.351Z,100417.31
2022-11-04T14:06:07.436Z,100414.81
2022-11-04T14:09:18.849Z,100413.73
2022-11-04T14:12:25.221Z,100412.77
2022-11-04T14:15:03.819Z,100412.70
2022-11-04T14:18:02.679Z,100411.47
2022-11-04T14:20:37.857Z,100414.82
2022-11-04T14:23:24.746Z,100408.87
2022-11-04T14:26:06.764Z,100410.76
2022-11-04T14:28:39.794Z,100405.08
2022-11-04T14:31:17.555Z,100399.39
2022-11-04T14:33:57.033Z,100403.79
2022-11-04T14:36:34.717Z,100399.86
2022-11-04T14:39:21.471Z,100395.02
2022-11-04T14:42:00.085Z,100392.27
2022-11-04T14:44:40.072Z,100396.36
2022-11-04T14:47:20.568Z,100395.08
2022-11-04T14:49:54.750Z,100392.78
2022-11-04T14:52:29.448Z,100389.83
2022-11-04T14:55:09.630Z,100390.25
2022-11-04T14:57:43.935Z,100388.63
2022-11-04T15:00:35.751Z,100390.61
2022-11-04T15:04:04.599Z,100384.20
2022-11-04T15:06:13.597Z,100380.63
2022-11-04T15:08:48.191Z,100384.39
2022-11-04T15:11:43.930Z,100382.95
2022-11-04T15:14:22.928Z,100384.82
2022-11-04T15:16:56.545Z,100379.11
2022-11-04T15:19:32.455Z,100376.66
2022-11-04T15:22:06.092Z,100375.14
2022-11-04T15:24:38.845Z,100373.84
2022-11-04T15:27:16.751Z,100376.04
2022-11-04T15:29:57.586Z,100374.60
2022-11-04T15:32:30.299Z,100375.53
2022-11-04T15:35:02.842Z,100371.58
2022-11-04T15:37:33.475Z,100368.93
2022-11-04T15:40:06.371Z,100366.98
2022-11-04T15:42:40.468Z,100369.11
2022-11-04T15:45:38.463Z,100367.55
2022-11-04T15:48:28.583Z,100367.86
2022-11-04T15:51:22.182Z,100368.94
2022-11-04T15:53:57.157Z,100368.21
2022-11-04T15:56:31.412Z,100367.57
2022-11-04T15:59:04.363Z,100367.21
2022-11-04T16:01:41.109Z,100366.22
2022-11-04T16:04:14.035Z,100362.90
2022-11-04T16:06:49.416Z,100365.18
2022-11-04T16:09:28.941Z,100373.65
2022-11-04T16:12:09.687Z,100373.52
2022-11-04T16:14:47.634Z,100375.04
2022-11-04T16:17:20.031Z,100373.48
2022-11-04T16:19:54.602Z,100372.75
2022-11-04T16:22:31.651Z,100375.30
2022-11-04T16:25:05.556Z,100374.29
2022-11-04T16:27:38.385Z,100371.30
2022-11-04T16:30:18.373Z,100377.73
2022-11-04T16:32:54.038Z,100380.33
2022-11-04T16:35:27.856Z,100380.14
2022-11-04T16:38:03.486Z,100382.81
2022-11-04T16:40:36.456Z,100378.81
2022-11-04T16:43:10.116Z,100384.23
2022-11-04T16:45:42.592Z,100378.22
2022-11-04T16:48:17.752Z,100377.85
2022-11-04T16:50:53.292Z,100377.04
2022-11-04T16:53:27.547Z,100377.09
2022-11-04T16:56:00.288Z,100379.76
2022-11-04T16:58:33.780Z,100378.93
2022-11-04T17:01:06.370Z,100383.55
2022-11-04T17:03:38.974Z,100387.04
2022-11-04T17:06:10.066Z,100391.93
2022-11-04T17:08:45.212Z,100394.11
2022-11-04T17:11:31.617Z,100391.94
2022-11-04T17:14:06.611Z,100390.20
2022-11-04T17:16:39.891Z,100391.25
2022-11-04T17:19:17.558Z,100391.13
2022-11-04T17:21:50.009Z,100388.02
2022-11-04T17:24:22.318Z,100383.70
2022-11-04T17:26:54.586Z,100378.10
2022-11-04T17:29:26.812Z,100376.24
2022-11-04T17:32:05.871Z,100377.52
2022-11-04T17:34:40.849Z,100371.35
2022-11-04T17:37:20.078Z,100367.27
2022-11-04T17:39:56.638Z,100365.36
2022-11-04T17:42:47.139Z,100370.40
2022-11-04T17:45:22.062Z,100370.48
2022-11-04T17:48:12.638Z,100369.61
2022-11-04T17:51:19.424Z,100364.13
2022-11-04T17:58:37.982Z,100361.27
2022-11-04T18:01:06.082Z,100365.83
2022-11-04T18:04:09.134Z,100363.55
2022-11-04T18:07:31.977Z,100359.85
2022-11-04T18:10:12.747Z,100364.89
2022-11-04T18:12:46.791Z,100362.65
2022-11-04T18:15:21.434Z,100360.92
2022-11-04T18:18:02.100Z,100362.19
2022-11-04T18:20:48.605Z,100359.98
2022-11-04T18:26:40.334Z,100363.74
2022-11-04T18:26:44.431Z,100364.27
2022-11-04T18:29:24.380Z,100360.60
2022-11-04T18:32:01.442Z,100360.01
2022-11-04T18:34:33.748Z,100361.17
2022-11-04T18:37:06.212Z,100369.41
2022-11-04T18:39:42.067Z,100364.70
2022-11-04T18:42:14.857Z,100364.04
2022-11-04T18:44:47.633Z,100358.66
2022-11-04T18:47:37.804Z,100350.63
2022-11-04T18:50:20.707Z,100347.50
2022-11-04T18:53:34.568Z,100351.77
2022-11-04T18:56:24.180Z,100346.65
2022-11-04T18:59:01.515Z,100348.12
2022-11-04T19:01:36.109Z,100351.67
2022-11-04T19:04:09.354Z,100348.05
2022-11-04T19:06:45.355Z,100342.73
2022-11-04T19:12:33.060Z,100336.84
2022-11-04T19:15:07.773Z,100335.99
2022-11-04T19:17:45.806Z,100338.45
2022-11-04T19:20:19.385Z,100340.50
2022-11-04T19:22:53.246Z,100341.23
2022-11-04T19:25:28.656Z,100340.34
2022-11-04T19:28:32.578Z,100344.86
2022-11-04T19:31:02.659Z,100351.42
2022-11-04T19:33:36.150Z,100352.02
2022-11-04T19:36:13.575Z,100350.20
2022-11-04T19:38:52.135Z,100349.90
2022-11-04T19:41:43.701Z,100350.35
2022-11-04T19:44:22.104Z,100352.95
2022-11-04T19:46:55.805Z,100353.09
2022-11-04T19:49:36.038Z,100355.21
2022-11-04T19:52:09.187Z,100357.61
2022-11-04T19:54:41.610Z,100362.46
2022-11-04T19:57:18.112Z,100361.57
2022-11-04T19:59:54.903Z,100365.16
2022-11-04T20:02:27.749Z,100363.78
2022-11-04T20:05:06.123Z,100361.73
2022-11-04T20:07:42.981Z,100357.05
2022-11-04T20:10:18.714Z,100358.52
2022-11-04T20:13:09.540Z,100353.83
2022-11-04T20:15:46.770Z,100350.42
2022-11-04T20:18:24.926Z,100352.30
2022-11-04T20:21:01.101Z,100350.17
2022-11-04T20:23:37.046Z,100355.11
2022-11-04T20:26:19.204Z,100360.67
2022-11-04T20:28:51.776Z,100365.63
2022-11-04T20:35:16.691Z,100363.66
2022-11-04T20:37:53.542Z,100362.27
2022-11-04T20:40:32.426Z,100359.66
2022-11-04T20:43:09.418Z,100357.40
2022-11-04T20:46:05.839Z,100356.02
2022-11-04T20:48:44.685Z,100361.67
2022-11-04T20:51:31.782Z,100360.08
2022-11-04T20:54:10.303Z,100361.60
2022-11-04T20:56:50.963Z,100359.96
2022-11-04T20:59:35.625Z,100360.92
2022-11-04T21:02:23.367Z,100363.88
2022-11-04T21:04:58.070Z,100360.00
2022-11-04T21:07:29.578Z,100353.06
2022-11-04T21:10:01.782Z,100352.33
2022-11-04T21:12:34.032Z,100353.00
2022-11-04T21:15:27.584Z,100355.87
2022-11-04T21:18:00.260Z,100348.77
2022-11-04T21:20:33.372Z,100349.20
2022-11-04T21:24:01.678Z,100352.13
2022-11-04T21:27:16.815Z,100346.98
2022-11-04T21:33:26.217Z,100337.48
2022-11-04T21:36:07.403Z,100336.02
2022-11-04T21:38:40.459Z,100333.36
2022-11-04T21:41:15.098Z,100334.69
2022-11-04T21:43:47.386Z,100339.04
2022-11-04T21:46:19.601Z,100335.04
2022-11-04T21:48:51.823Z,100333.55
2022-11-04T21:51:25.280Z,100330.11
2022-11-04T21:53:58.230Z,100327.96
2022-11-04T21:56:33.245Z,100328.92
2022-11-04T21:59:07.564Z,100333.95
2022-11-04T22:01:40.743Z,100333.70
2022-11-04T22:04:13.698Z,100335.18
2022-11-04T22:06:47.260Z,100334.58
2022-11-04T22:09:21.042Z,100327.95
2022-11-04T22:11:53.745Z,100328.76
2022-11-04T22:14:26.772Z,100331.26
2022-11-04T22:16:59.032Z,100335.25
2022-11-04T22:19:31.324Z,100336.84
2022-11-04T22:22:03.510Z,100339.31
2022-11-04T22:24:36.024Z,100336.36
2022-11-04T22:27:08.211Z,100336.59
2022-11-04T22:29:43.450Z,100331.25
2022-11-04T22:32:15.889Z,100327.82
2022-11-04T22:34:48.148Z,100324.81
2022-11-04T22:37:20.384Z,100322.36
2022-11-04T22:39:52.671Z,100317.65
2022-11-04T22:42:24.888Z,100315.33
2022-11-04T22:44:57.161Z,100315.84
2022-11-04T22:47:30.659Z,100314.61
2022-11-04T22:50:02.909Z,100312.04
2022-11-04T22:52:35.182Z,100310.23
2022-11-04T22:55:08.312Z,100308.89
2022-11-04T22:57:40.659Z,100304.24
2022-11-04T23:00:15.074Z,100303.67
2022-11-04T23:02:48.160Z,100307.52
2022-11-04T23:05:21.059Z,100308.73
2022-11-04T23:07:53.653Z,100305.60
2022-11-04T23:10:43.848Z,100301.91
2022-11-04T23:13:33.707Z,100298.24
2022-11-04T23:16:34.631Z,100295.36
2022-11-04T23:19:06.824Z,100295.65
2022-11-04T23:21:55.487Z,100294.13
2022-11-04T23:24:45.312Z,100299.02
2022-11-04T23:27:31.882Z,100297.85
2022-11-04T23:30:26.576Z,100303.08
2022-11-04T23:33:00.993Z,100304.10
2022-11-04T23:35:53.324Z,100310.61
2022-11-04T23:38:26.234Z,100304.41
2022-11-04T23:41:17.698Z,100309.48
2022-11-04T23:43:49.935Z,100310.33
2022-11-04T23:46:42.925Z,100316.80
2022-11-04T23:49:33.771Z,100324.98
2022-11-04T23:52:23.714Z,100326.58
2022-11-04T23:55:13.676Z,100324.69
2022-11-04T23:58:03.411Z,100324.91
