createdAt,value
2018-10-17T00:03:23.706Z,44.1
2018-10-17T00:08:31.927Z,44.4
2018-10-17T00:18:48.273Z,44.1
2018-10-17T00:23:56.364Z,43.9
2018-10-17T00:29:04.646Z,44.2
2018-10-17T00:34:12.835Z,44.3
2018-10-17T00:39:21.032Z,44.6
2018-10-17T00:44:29.224Z,44.5
2018-10-17T00:49:37.453Z,45
2018-10-17T00:54:45.636Z,45
2018-10-17T01:05:02.019Z,45.4
2018-10-17T01:10:10.184Z,45.2
2018-10-17T01:15:18.295Z,45
2018-10-17T01:20:26.543Z,45.4
2018-10-17T01:25:34.872Z,45.7
2018-10-17T01:30:42.941Z,45
2018-10-17T01:35:51.247Z,45.1
2018-10-17T01:40:59.498Z,45.2
2018-10-17T01:46:07.716Z,45.1
2018-10-17T01:56:24.198Z,45.7
2018-10-17T02:01:32.384Z,45.7
2018-10-17T02:06:40.595Z,45.4
2018-10-17T02:11:48.839Z,45.9
2018-10-17T02:16:57.000Z,46.4
2018-10-17T02:22:05.307Z,46.3
2018-10-17T02:27:15.086Z,46
2018-10-17T02:32:21.810Z,46.4
2018-10-17T02:37:30.166Z,46.4
2018-10-17T02:47:46.603Z,45.9
2018-10-17T02:52:54.868Z,46.2
2018-10-17T02:58:03.151Z,46.8
2018-10-17T03:03:11.412Z,46.8
2018-10-17T03:08:19.678Z,46.5
2018-10-17T03:13:27.929Z,46.8
2018-10-17T03:18:36.174Z,47.2
2018-10-17T03:23:44.448Z,47.5
2018-10-17T03:34:00.926Z,48
2018-10-17T03:39:09.235Z,48.4
2018-10-17T03:44:17.461Z,49
2018-10-17T03:49:25.735Z,49.4
2018-10-17T03:59:42.260Z,50.4
2018-10-17T04:04:50.501Z,50.2
2018-10-17T04:15:06.963Z,50
2018-10-17T04:30:31.601Z,49.6
2018-10-17T04:35:39.807Z,49.6
2018-10-17T04:40:47.995Z,49.5
2018-10-17T04:45:56.249Z,50
2018-10-17T04:56:12.823Z,49.6
2018-10-17T05:01:20.869Z,49.3
2018-10-17T05:06:29.168Z,49.5
2018-10-17T05:11:37.400Z,49.3
2018-10-17T05:16:45.645Z,49
2018-10-17T05:21:53.859Z,49
2018-10-17T05:27:02.070Z,49.5
2018-10-17T05:32:10.343Z,49.4
2018-10-17T05:37:18.432Z,48.8
2018-10-17T05:42:26.635Z,48.2
2018-10-17T05:47:34.904Z,49.5
2018-10-17T05:52:43.085Z,48.9
2018-10-17T05:57:51.235Z,49
2018-10-17T06:02:59.384Z,49.3
2018-10-17T06:13:15.796Z,49.1
2018-10-17T06:18:23.888Z,49.7
2018-10-17T06:23:32.036Z,49
2018-10-17T06:28:40.119Z,49
2018-10-17T06:33:48.409Z,48.1
2018-10-17T06:38:56.536Z,48
2018-10-17T06:49:12.734Z,47.7
2018-10-17T06:54:20.944Z,47.9
2018-10-17T06:59:29.099Z,48
2018-10-17T07:04:37.107Z,47.7
2018-10-17T07:09:45.278Z,47.7
2018-10-17T07:14:53.238Z,47.1
2018-10-17T07:20:01.301Z,46.7
2018-10-17T07:25:09.249Z,45.3
2018-10-17T07:30:17.188Z,45.1
2018-10-17T07:35:25.122Z,45.3
2018-10-17T07:40:32.975Z,44.5
2018-10-17T07:45:40.818Z,43.7
2018-10-17T07:55:56.433Z,42.1
2018-10-17T08:01:04.045Z,42.8
2018-10-17T08:06:11.797Z,41
2018-10-17T08:11:19.414Z,40.8
2018-10-17T08:16:26.974Z,39.1
2018-10-17T08:21:34.485Z,40.1
2018-10-17T08:26:41.965Z,38.2
2018-10-17T08:31:49.402Z,38.1
2018-10-17T08:36:56.780Z,37.4
2018-10-17T08:47:11.439Z,36
2018-10-17T08:52:19.320Z,35.2
2018-10-17T08:57:25.811Z,34.2
2018-10-17T09:02:33.034Z,33.1
2018-10-17T09:07:40.171Z,32.3
2018-10-17T09:12:47.229Z,32.4
2018-10-17T09:17:54.248Z,31.8
2018-10-17T09:23:01.192Z,31.5
2018-10-17T09:28:08.055Z,30.7
2018-10-17T09:43:28.579Z,29.2
2018-10-17T09:48:35.343Z,29.1
2018-10-17T09:53:42.057Z,27.6
2018-10-17T09:58:48.775Z,26.7
2018-10-17T10:03:55.375Z,26.6
2018-10-17T10:09:02.213Z,26.6
2018-10-17T10:14:08.789Z,25.9
2018-10-17T10:19:15.267Z,25.8
2018-10-17T10:24:21.834Z,24.6
2018-10-17T10:29:28.374Z,24.5
2018-10-17T10:34:34.895Z,25.1
2018-10-17T10:44:47.842Z,24.9
2018-10-17T10:55:00.907Z,23.6
2018-10-17T11:00:07.197Z,23.8
2018-10-17T11:05:13.500Z,23.5
2018-10-17T11:10:19.976Z,23.6
2018-10-17T11:20:32.707Z,22.5
2018-10-17T11:25:39.013Z,23
2018-10-17T11:30:45.416Z,21.4
2018-10-17T11:35:51.720Z,22.4
2018-10-17T11:40:58.053Z,21.8
2018-10-17T11:46:04.445Z,22.2
2018-10-17T11:51:10.927Z,22.1
2018-10-17T11:56:17.350Z,22.1
2018-10-17T12:01:23.716Z,22.8
2018-10-17T12:11:36.677Z,22.4
2018-10-17T12:16:43.176Z,22.8
2018-10-17T12:21:49.696Z,22.9
2018-10-17T12:26:56.261Z,22.9
2018-10-17T12:37:09.496Z,22.7
2018-10-17T12:47:22.849Z,24.1
2018-10-17T12:52:29.572Z,24.2
2018-10-17T13:02:43.071Z,23.8
2018-10-17T13:07:49.852Z,23.9
2018-10-17T13:12:56.659Z,23.6
2018-10-17T13:18:03.486Z,23.9
2018-10-17T13:23:10.353Z,23.4
2018-10-17T13:28:17.200Z,24
2018-10-17T13:33:24.074Z,24
2018-10-17T13:38:31.001Z,24.2
2018-10-17T13:43:37.863Z,24.6
2018-10-17T13:48:44.827Z,24.5
2018-10-17T13:53:51.667Z,24.2
2018-10-17T13:58:58.718Z,24.7
2018-10-17T14:04:05.699Z,24.9
2018-10-17T14:09:12.688Z,24.6
2018-10-17T14:19:26.684Z,25.2
2018-10-17T14:24:33.704Z,25.2
2018-10-17T14:29:42.764Z,25.3
2018-10-17T14:34:47.818Z,25.2
2018-10-17T14:45:01.894Z,25
2018-10-17T14:50:09.008Z,25.2
2018-10-17T14:55:16.045Z,25.2
2018-10-17T15:00:23.302Z,24.9
2018-10-17T15:05:30.327Z,25.2
2018-10-17T15:10:37.358Z,25.3
2018-10-17T15:15:44.579Z,25.4
2018-10-17T15:20:51.751Z,25.4
2018-10-17T15:25:59.004Z,25.2
2018-10-17T15:36:13.276Z,25.8
2018-10-17T15:41:20.342Z,25.7
2018-10-17T15:56:42.040Z,26.5
2018-10-17T16:01:49.246Z,25.9
2018-10-17T16:06:56.523Z,26.1
2018-10-17T16:12:03.668Z,27.2
2018-10-17T16:17:10.949Z,27.4
2018-10-17T16:27:25.410Z,27.1
2018-10-17T16:32:32.747Z,27.8
2018-10-17T16:37:40.123Z,28.1
2018-10-17T16:42:47.400Z,27.9
2018-10-17T16:47:54.855Z,29.1
2018-10-17T16:53:02.235Z,28.5
2018-10-17T16:58:09.654Z,28.8
2018-10-17T17:03:16.983Z,29.3
2018-10-17T17:08:24.604Z,29.8
2018-10-17T17:13:31.930Z,29.5
2018-10-17T17:18:39.295Z,30
2018-10-17T17:23:46.903Z,29.6
2018-10-17T17:28:54.338Z,30.4
2018-10-17T17:39:09.347Z,31.5
2018-10-17T17:44:16.902Z,31.6
2018-10-17T17:54:32.039Z,31.8
2018-10-17T17:59:39.628Z,31.6
2018-10-17T18:09:54.638Z,32.5
2018-10-17T18:15:02.393Z,32.9
2018-10-17T18:20:09.903Z,33.5
2018-10-17T18:25:17.571Z,33.4
2018-10-17T18:30:25.075Z,33.9
2018-10-17T18:35:32.725Z,33.9
2018-10-17T18:40:40.454Z,34.2
2018-10-17T18:45:48.139Z,35
2018-10-17T18:50:55.813Z,35.8
2018-10-17T18:56:03.508Z,36.1
2018-10-17T19:01:11.211Z,36
2018-10-17T19:06:18.926Z,36.4
2018-10-17T19:11:26.627Z,36.2
2018-10-17T19:16:34.357Z,35.9
2018-10-17T19:21:42.079Z,36.8
2018-10-17T19:26:49.872Z,37.1
2018-10-17T19:31:57.628Z,37.7
2018-10-17T19:37:05.421Z,37.3
2018-10-17T19:42:13.207Z,37.2
2018-10-17T19:52:28.834Z,38.1
2018-10-17T19:57:36.547Z,37.9
2018-10-17T20:02:44.361Z,39
2018-10-17T20:07:52.188Z,39.1
2018-10-17T20:13:00.176Z,39.9
2018-10-17T20:18:07.948Z,40.4
2018-10-17T20:23:15.760Z,40.4
2018-10-17T20:28:23.751Z,40.9
2018-10-17T20:33:31.491Z,40.5
2018-10-17T20:38:39.497Z,41.4
2018-10-17T20:43:47.438Z,41.6
2018-10-17T20:48:55.320Z,41.8
2018-10-17T20:54:03.254Z,42
2018-10-17T20:59:11.378Z,41.9
2018-10-17T21:04:19.076Z,41.8
2018-10-17T21:09:27.001Z,42.5
2018-10-17T21:14:35.093Z,42.6
2018-10-17T21:19:42.906Z,42.4
2018-10-17T21:24:50.836Z,42.8
2018-10-17T21:35:06.714Z,43.4
2018-10-17T21:40:14.631Z,43.9
2018-10-17T21:45:22.584Z,43.6
2018-10-17T21:50:30.547Z,44.1
2018-10-17T21:55:38.478Z,44.3
2018-10-17T22:00:46.465Z,44.2
2018-10-17T22:11:02.373Z,44.5
2018-10-17T22:16:10.340Z,45
2018-10-17T22:21:18.318Z,45
2018-10-17T22:26:26.205Z,45.4
2018-10-17T22:31:34.248Z,44.9
2018-10-17T22:36:42.232Z,45.8
2018-10-17T22:41:50.238Z,46
2018-10-17T22:46:58.264Z,45.7
2018-10-17T22:52:06.323Z,46.5
2018-10-17T22:57:17.091Z,46.7
2018-10-17T23:02:22.472Z,47
2018-10-17T23:07:30.400Z,47.8
2018-10-17T23:17:46.600Z,48.2
2018-10-17T23:22:54.677Z,48
2018-10-17T23:28:02.745Z,48
2018-10-17T23:33:10.813Z,48.8
2018-10-17T23:38:18.928Z,48
2018-10-17T23:48:34.984Z,49.1
2018-10-17T23:53:43.144Z,49.4
2018-10-17T23:58:51.182Z,50
