createdAt,value
2018-06-04T00:01:17.166Z,70.98
2018-06-04T00:03:45.751Z,71.02
2018-06-04T00:06:14.325Z,71.97
2018-06-04T00:08:42.922Z,72.44
2018-06-04T00:11:11.494Z,71.96
2018-06-04T00:13:40.162Z,71.90
2018-06-04T00:16:08.716Z,73.08
2018-06-04T00:18:37.320Z,71.46
2018-06-04T00:21:05.907Z,71.75
2018-06-04T00:23:34.558Z,72.69
2018-06-04T00:26:03.117Z,72.62
2018-06-04T00:28:31.682Z,71.29
2018-06-04T00:31:00.238Z,70.57
2018-06-04T00:33:28.827Z,70.11
2018-06-04T00:35:57.397Z,70.38
2018-06-04T00:38:26.009Z,70.34
2018-06-04T00:40:54.661Z,70.92
2018-06-04T00:43:23.320Z,70.53
2018-06-04T00:45:51.920Z,70.98
2018-06-04T00:48:20.535Z,70.99
2018-06-04T00:50:49.076Z,70.97
2018-06-04T00:53:17.688Z,70.35
2018-06-04T00:55:57.268Z,70.79
2018-06-04T00:58:25.845Z,70.44
2018-06-04T01:00:54.385Z,71.18
2018-06-04T01:03:22.955Z,71.17
2018-06-04T01:05:51.591Z,71.75
2018-06-04T01:08:20.201Z,72.07
2018-06-04T01:10:48.784Z,71.96
2018-06-04T01:13:17.378Z,71.61
2018-06-04T01:15:46.071Z,71.72
2018-06-04T01:18:14.712Z,72.16
2018-06-04T01:20:43.331Z,72.32
2018-06-04T01:23:11.926Z,72.03
2018-06-04T01:25:40.488Z,72.64
2018-06-04T01:28:09.068Z,72.42
2018-06-04T01:30:37.738Z,72.19
2018-06-04T01:33:06.336Z,72.86
2018-06-04T01:35:34.976Z,72.90
2018-06-04T01:38:03.597Z,72.70
2018-06-04T01:40:32.152Z,72.80
2018-06-04T01:43:00.757Z,72.92
2018-06-04T01:45:29.396Z,73.07
2018-06-04T01:47:57.951Z,73.71
2018-06-04T01:50:26.624Z,73.50
2018-06-04T01:52:55.226Z,74.25
2018-06-04T01:55:23.981Z,73.38
2018-06-04T01:57:52.580Z,73.74
2018-06-04T02:00:21.220Z,74.14
2018-06-04T02:02:49.752Z,74.20
2018-06-04T02:05:18.364Z,74.58
2018-06-04T02:07:46.995Z,74.59
2018-06-04T02:10:15.644Z,74.60
2018-06-04T02:12:44.287Z,75.22
2018-06-04T02:15:12.903Z,75.03
2018-06-04T02:17:41.545Z,74.64
2018-06-04T02:20:10.130Z,74.52
2018-06-04T02:22:38.801Z,74.62
2018-06-04T02:25:07.382Z,74.61
2018-06-04T02:27:36.060Z,74.45
2018-06-04T02:30:05.033Z,74.80
2018-06-04T02:32:33.687Z,74.66
2018-06-04T02:35:02.302Z,74.65
2018-06-04T02:37:30.922Z,74.70
2018-06-04T02:39:59.481Z,75.44
2018-06-04T02:42:28.069Z,75.73
2018-06-04T02:44:56.610Z,76.10
2018-06-04T02:47:25.214Z,76.36
2018-06-04T02:49:53.819Z,76.82
2018-06-04T02:52:22.404Z,76.45
2018-06-04T02:54:50.931Z,76.24
2018-06-04T02:57:19.497Z,77.25
2018-06-04T02:59:48.082Z,77.21
2018-06-04T03:02:16.717Z,77.18
2018-06-04T03:04:45.385Z,77.69
2018-06-04T03:07:14.000Z,77.96
2018-06-04T03:09:42.586Z,78.04
2018-06-04T03:12:11.221Z,77.97
2018-06-04T03:14:39.826Z,77.94
2018-06-04T03:17:08.446Z,78.21
2018-06-04T03:19:37.061Z,78.19
2018-06-04T03:22:05.633Z,77.81
2018-06-04T03:24:34.337Z,77.73
2018-06-04T03:27:02.929Z,77.17
2018-06-04T03:29:31.493Z,77.19
2018-06-04T03:32:00.084Z,76.86
2018-06-04T03:34:28.714Z,75.58
2018-06-04T03:36:57.322Z,74.37
2018-06-04T03:39:25.914Z,73.32
2018-06-04T03:41:54.493Z,72.01
2018-06-04T03:44:23.070Z,70.54
2018-06-04T03:46:51.710Z,68.98
2018-06-04T03:49:20.341Z,67.53
2018-06-04T03:51:48.966Z,67.42
2018-06-04T03:54:17.646Z,67.56
2018-06-04T03:56:46.247Z,67.17
2018-06-04T03:59:14.784Z,67.51
2018-06-04T04:01:43.415Z,66.76
2018-06-04T04:04:12.113Z,65.79
2018-06-04T04:06:40.736Z,65.76
2018-06-04T04:09:09.670Z,63.64
2018-06-04T04:11:38.234Z,63.08
2018-06-04T04:14:06.865Z,63.58
2018-06-04T04:16:37.868Z,62.63
2018-06-04T04:19:06.825Z,62.45
2018-06-04T04:21:35.507Z,61.86
2018-06-04T04:24:04.080Z,61.63
2018-06-04T04:26:32.791Z,60.04
2018-06-04T04:29:01.314Z,57.92
2018-06-04T04:31:29.860Z,56.42
2018-06-04T04:33:58.516Z,55.92
2018-06-04T04:36:27.070Z,55.71
2018-06-04T04:38:55.589Z,55.60
2018-06-04T04:41:24.189Z,54.71
2018-06-04T04:43:52.716Z,54.64
2018-06-04T04:46:21.282Z,54.38
2018-06-04T04:48:49.889Z,53.91
2018-06-04T04:51:18.495Z,54.20
2018-06-04T04:53:47.012Z,55.30
2018-06-04T04:56:15.803Z,55.38
2018-06-04T04:58:44.386Z,54.62
2018-06-04T05:01:12.966Z,54.15
2018-06-04T05:03:41.542Z,53.42
2018-06-04T05:06:10.118Z,53.03
2018-06-04T05:08:38.738Z,51.67
2018-06-04T05:11:07.268Z,50.87
2018-06-04T05:13:35.793Z,50.81
2018-06-04T05:16:04.288Z,50.38
2018-06-04T05:18:32.868Z,49.59
2018-06-04T05:21:01.421Z,49.26
2018-06-04T05:23:30.019Z,49.53
2018-06-04T05:25:58.561Z,47.99
2018-06-04T05:28:27.094Z,49.24
2018-06-04T05:30:55.625Z,49.82
2018-06-04T05:33:24.178Z,49.17
2018-06-04T05:35:52.701Z,49.63
2018-06-04T05:38:21.224Z,48.90
2018-06-04T05:40:49.764Z,49.17
2018-06-04T05:43:18.389Z,48.52
2018-06-04T05:45:47.077Z,48.84
2018-06-04T05:48:15.704Z,47.67
2018-06-04T05:50:44.246Z,45.81
2018-06-04T05:53:12.836Z,45.87
2018-06-04T05:55:41.410Z,44.23
2018-06-04T05:58:09.993Z,44.42
2018-06-04T06:00:38.542Z,44.54
2018-06-04T06:03:07.229Z,41.20
2018-06-04T06:05:35.947Z,41.92
2018-06-04T06:08:04.612Z,42.23
2018-06-04T06:10:33.240Z,40.97
2018-06-04T06:13:01.765Z,40.38
2018-06-04T06:15:30.417Z,39.12
2018-06-04T06:17:59.022Z,39.80
2018-06-04T06:20:27.577Z,40.73
2018-06-04T06:22:56.155Z,39.84
2018-06-04T06:25:24.768Z,38.96
2018-06-04T06:27:53.350Z,39.42
2018-06-04T06:30:22.006Z,37.61
2018-06-04T06:32:50.551Z,39.68
2018-06-04T06:35:19.277Z,37.29
2018-06-04T06:37:47.874Z,33.97
2018-06-04T06:40:16.558Z,32.53
2018-06-04T06:42:45.100Z,35.80
2018-06-04T06:45:13.747Z,34.75
2018-06-04T06:47:42.343Z,35.11
2018-06-04T06:50:11.275Z,34.92
2018-06-04T06:52:39.902Z,33.00
2018-06-04T06:55:08.471Z,35.64
2018-06-04T06:57:37.038Z,31.21
2018-06-04T07:00:05.645Z,32.39
2018-06-04T07:02:34.261Z,34.12
2018-06-04T07:05:02.851Z,33.92
2018-06-04T07:07:31.419Z,33.45
2018-06-04T07:09:59.994Z,32.58
2018-06-04T07:12:28.509Z,32.20
2018-06-04T07:14:57.051Z,35.03
2018-06-04T07:17:25.685Z,33.55
2018-06-04T07:19:54.464Z,34.20
2018-06-04T07:22:23.029Z,34.63
2018-06-04T07:24:51.560Z,33.42
2018-06-04T07:27:20.637Z,33.14
2018-06-04T07:29:49.505Z,34.06
2018-06-04T07:32:18.156Z,33.89
2018-06-04T07:34:47.326Z,33.93
2018-06-04T07:37:16.011Z,35.42
2018-06-04T07:39:44.553Z,34.85
2018-06-04T07:42:13.277Z,34.29
2018-06-04T07:44:41.833Z,34.58
2018-06-04T07:47:10.387Z,35.64
2018-06-04T07:49:39.015Z,33.33
2018-06-04T07:52:07.621Z,29.89
2018-06-04T07:54:36.289Z,32.32
2018-06-04T07:57:04.984Z,32.51
2018-06-04T07:59:33.482Z,32.76
2018-06-04T08:02:02.080Z,32.88
2018-06-04T08:04:30.625Z,33.87
2018-06-04T08:06:59.186Z,33.06
2018-06-04T08:09:27.767Z,30.77
2018-06-04T08:11:56.291Z,31.10
2018-06-04T08:14:24.817Z,33.18
2018-06-04T08:16:53.326Z,32.40
2018-06-04T08:19:21.960Z,31.74
2018-06-04T08:21:50.559Z,29.74
2018-06-04T08:24:19.174Z,30.48
2018-06-04T08:26:47.693Z,31.76
2018-06-04T08:29:16.268Z,28.97
2018-06-04T08:31:44.763Z,27.92
2018-06-04T08:34:13.293Z,27.29
2018-06-04T08:36:41.800Z,26.61
2018-06-04T08:39:10.342Z,28.13
2018-06-04T08:41:38.849Z,27.21
2018-06-04T08:44:07.389Z,29.06
2018-06-04T08:46:35.939Z,31.30
2018-06-04T08:49:04.519Z,30.34
2018-06-04T08:51:33.224Z,30.14
2018-06-04T08:54:01.761Z,29.89
2018-06-04T08:56:30.274Z,29.78
2018-06-04T08:58:58.826Z,30.58
2018-06-04T09:01:27.341Z,28.30
2018-06-04T09:03:55.902Z,29.32
2018-06-04T09:06:24.555Z,30.03
2018-06-04T09:08:54.084Z,32.76
2018-06-04T09:11:22.590Z,31.55
2018-06-04T09:13:51.110Z,30.71
2018-06-04T09:16:19.694Z,31.93
2018-06-04T09:18:48.227Z,30.19
2018-06-04T09:21:16.806Z,31.66
2018-06-04T09:23:45.373Z,31.60
2018-06-04T09:26:13.894Z,31.37
2018-06-04T09:28:42.426Z,30.35
2018-06-04T09:31:10.921Z,31.15
2018-06-04T09:33:39.500Z,30.19
2018-06-04T09:36:08.072Z,29.94
2018-06-04T09:38:37.886Z,30.90
2018-06-04T09:41:06.556Z,27.45
2018-06-04T09:43:35.103Z,27.81
2018-06-04T09:46:03.743Z,27.80
2018-06-04T09:48:32.240Z,28.84
2018-06-04T09:51:00.774Z,29.92
2018-06-04T09:53:29.277Z,30.02
2018-06-04T09:55:57.785Z,30.41
2018-06-04T09:58:26.337Z,28.54
2018-06-04T10:00:54.878Z,29.26
2018-06-04T10:03:23.395Z,28.65
2018-06-04T10:05:52.121Z,28.60
2018-06-04T10:08:20.625Z,27.92
2018-06-04T10:10:49.111Z,30.50
2018-06-04T10:13:17.682Z,29.88
2018-06-04T10:15:46.225Z,28.68
2018-06-04T10:18:14.969Z,27.47
2018-06-04T10:20:44.145Z,28.81
2018-06-04T10:23:12.703Z,28.95
2018-06-04T10:25:41.187Z,27.61
2018-06-04T10:28:09.702Z,24.30
2018-06-04T10:30:38.195Z,28.46
2018-06-04T10:33:06.763Z,28.02
2018-06-04T10:35:35.419Z,24.65
2018-06-04T10:38:03.958Z,25.73
2018-06-04T10:40:32.583Z,27.49
2018-06-04T10:43:01.247Z,26.26
2018-06-04T10:45:29.772Z,25.52
2018-06-04T10:47:58.301Z,25.35
2018-06-04T10:50:26.806Z,25.67
2018-06-04T10:52:55.359Z,28.07
2018-06-04T10:55:23.938Z,28.28
2018-06-04T10:57:52.451Z,26.71
2018-06-04T11:00:20.973Z,28.04
2018-06-04T11:02:49.481Z,27.52
2018-06-04T11:05:18.005Z,29.91
2018-06-04T11:07:46.712Z,28.14
2018-06-04T11:10:15.489Z,28.97
2018-06-04T11:12:44.229Z,30.64
2018-06-04T11:15:12.898Z,29.99
2018-06-04T11:17:41.581Z,27.54
2018-06-04T11:20:10.276Z,30.96
2018-06-04T11:22:38.908Z,33.41
2018-06-04T11:25:07.557Z,35.63
2018-06-04T11:27:37.264Z,32.85
2018-06-04T11:30:06.047Z,36.35
2018-06-04T11:32:34.764Z,35.81
2018-06-04T11:35:03.546Z,33.91
2018-06-04T11:37:32.456Z,34.75
2018-06-04T11:40:01.169Z,34.00
2018-06-04T11:42:29.802Z,33.00
2018-06-04T11:44:58.577Z,33.79
2018-06-04T11:47:27.301Z,34.72
2018-06-04T11:49:56.038Z,34.41
2018-06-04T11:52:24.957Z,34.19
2018-06-04T11:54:53.609Z,34.71
2018-06-04T11:57:22.304Z,38.06
2018-06-04T11:59:51.033Z,33.13
2018-06-04T12:02:19.781Z,38.45
2018-06-04T12:04:48.402Z,34.77
2018-06-04T12:07:17.164Z,38.27
2018-06-04T12:09:45.843Z,37.98
2018-06-04T12:12:14.473Z,38.26
2018-06-04T12:14:43.090Z,36.67
2018-06-04T12:17:11.781Z,35.12
2018-06-04T12:19:40.453Z,34.66
2018-06-04T12:22:09.136Z,34.75
2018-06-04T12:24:37.858Z,34.19
2018-06-04T12:27:06.592Z,34.20
2018-06-04T12:29:35.271Z,33.08
2018-06-04T12:32:04.075Z,33.61
2018-06-04T12:34:32.589Z,34.16
2018-06-04T12:37:01.149Z,34.74
2018-06-04T12:39:29.663Z,34.37
2018-06-04T12:41:58.257Z,31.31
2018-06-04T12:44:26.860Z,31.74
2018-06-04T12:46:55.405Z,33.05
2018-06-04T12:49:24.008Z,32.45
2018-06-04T12:51:52.549Z,30.59
2018-06-04T12:54:21.143Z,32.62
2018-06-04T12:56:49.660Z,32.13
2018-06-04T12:59:18.234Z,33.46
2018-06-04T13:01:46.757Z,33.61
2018-06-04T13:04:15.377Z,32.07
2018-06-04T13:06:43.903Z,30.66
2018-06-04T13:09:12.426Z,30.81
2018-06-04T13:11:41.048Z,29.81
2018-06-04T13:14:09.569Z,30.58
2018-06-04T13:16:38.134Z,32.16
2018-06-04T13:19:06.679Z,32.92
2018-06-04T13:21:35.210Z,34.45
2018-06-04T13:24:03.830Z,31.97
2018-06-04T13:26:32.364Z,30.45
2018-06-04T13:29:00.952Z,29.46
2018-06-04T13:31:29.439Z,28.33
2018-06-04T13:33:58.017Z,30.05
2018-06-04T13:36:26.527Z,32.11
2018-06-04T13:38:55.168Z,31.47
2018-06-04T13:41:23.798Z,32.35
2018-06-04T13:43:52.312Z,33.51
2018-06-04T13:46:20.798Z,28.75
2018-06-04T13:48:49.357Z,33.03
2018-06-04T13:51:17.966Z,29.63
2018-06-04T13:53:46.495Z,30.75
2018-06-04T13:56:15.033Z,32.16
2018-06-04T13:58:43.688Z,30.96
2018-06-04T14:01:12.233Z,35.90
2018-06-04T14:03:40.908Z,35.65
2018-06-04T14:06:09.665Z,32.18
2018-06-04T14:08:38.304Z,32.04
2018-06-04T14:11:07.338Z,31.22
2018-06-04T14:13:36.030Z,35.67
2018-06-04T14:16:04.850Z,32.48
2018-06-04T14:18:33.648Z,34.82
2018-06-04T14:21:02.285Z,34.33
2018-06-04T14:23:31.110Z,33.95
2018-06-04T14:25:59.984Z,34.02
2018-06-04T14:28:28.714Z,34.21
2018-06-04T14:30:57.473Z,34.03
2018-06-04T14:33:26.196Z,32.94
2018-06-04T14:35:55.032Z,33.53
2018-06-04T14:38:23.784Z,34.55
2018-06-04T14:40:52.505Z,32.23
2018-06-04T14:43:21.318Z,32.36
2018-06-04T14:45:49.973Z,31.95
2018-06-04T14:48:18.624Z,31.07
2018-06-04T14:50:47.289Z,32.73
2018-06-04T14:53:16.174Z,34.23
2018-06-04T14:55:44.872Z,31.25
2018-06-04T14:58:13.537Z,32.82
2018-06-04T15:00:42.276Z,33.30
2018-06-04T15:03:10.925Z,33.93
2018-06-04T15:05:39.788Z,33.82
2018-06-04T15:08:08.410Z,31.87
2018-06-04T15:10:37.179Z,32.70
2018-06-04T15:13:05.976Z,33.76
2018-06-04T15:15:34.652Z,32.10
2018-06-04T15:18:03.335Z,32.74
2018-06-04T15:20:31.930Z,31.95
2018-06-04T15:23:00.586Z,30.05
2018-06-04T15:25:29.251Z,31.34
2018-06-04T15:27:58.153Z,32.33
2018-06-04T15:30:26.984Z,32.15
2018-06-04T15:32:55.785Z,29.26
2018-06-04T15:35:24.489Z,31.18
2018-06-04T15:37:53.317Z,30.99
2018-06-04T15:40:21.936Z,33.20
2018-06-04T15:42:50.986Z,32.21
2018-06-04T15:45:19.641Z,33.44
2018-06-04T15:47:48.398Z,32.83
2018-06-04T15:50:17.071Z,32.53
2018-06-04T15:52:45.709Z,31.46
2018-06-04T15:55:14.508Z,32.72
2018-06-04T15:57:43.046Z,33.39
2018-06-04T16:00:11.554Z,32.42
2018-06-04T16:02:40.112Z,32.13
2018-06-04T16:05:08.979Z,34.70
2018-06-04T16:07:37.497Z,31.84
2018-06-04T16:10:06.029Z,31.51
2018-06-04T16:12:34.554Z,32.34
2018-06-04T16:15:03.094Z,33.35
2018-06-04T16:17:31.594Z,33.35
2018-06-04T16:20:00.152Z,33.02
2018-06-04T16:22:28.671Z,32.15
2018-06-04T16:24:57.192Z,33.04
2018-06-04T16:27:25.685Z,34.56
2018-06-04T16:29:54.228Z,35.85
2018-06-04T16:32:22.745Z,32.92
2018-06-04T16:34:51.297Z,33.91
2018-06-04T16:37:19.866Z,33.18
2018-06-04T16:39:48.356Z,33.19
2018-06-04T16:42:16.868Z,34.37
2018-06-04T16:44:45.454Z,32.75
2018-06-04T16:47:13.912Z,33.72
2018-06-04T16:49:42.419Z,32.18
2018-06-04T16:52:10.916Z,32.97
2018-06-04T16:54:39.444Z,35.63
2018-06-04T16:57:08.962Z,33.87
2018-06-04T16:59:37.561Z,35.74
2018-06-04T17:02:06.201Z,36.07
2018-06-04T17:04:34.717Z,36.82
2018-06-04T17:07:03.204Z,36.77
2018-06-04T17:09:31.697Z,38.42
2018-06-04T17:12:00.209Z,39.69
2018-06-04T17:14:28.694Z,38.05
2018-06-04T17:16:57.208Z,38.89
2018-06-04T17:19:25.724Z,38.39
2018-06-04T17:21:54.265Z,39.47
2018-06-04T17:24:22.776Z,38.03
2018-06-04T17:26:51.305Z,38.54
2018-06-04T17:29:19.792Z,37.61
2018-06-04T17:31:48.310Z,38.49
2018-06-04T17:34:16.816Z,41.21
2018-06-04T17:36:45.329Z,40.63
2018-06-04T17:39:13.907Z,40.60
2018-06-04T17:41:42.466Z,40.99
2018-06-04T17:44:11.025Z,42.34
2018-06-04T17:46:39.625Z,40.78
2018-06-04T17:49:08.220Z,39.88
2018-06-04T17:51:36.881Z,40.70
2018-06-04T17:54:05.436Z,41.78
2018-06-04T17:56:34.000Z,40.89
2018-06-04T17:59:02.501Z,40.28
2018-06-04T18:01:31.042Z,40.88
2018-06-04T18:03:59.573Z,40.64
2018-06-04T18:06:28.072Z,41.31
2018-06-04T18:08:56.650Z,41.60
2018-06-04T18:11:25.288Z,41.30
2018-06-04T18:13:53.873Z,42.03
2018-06-04T18:16:22.370Z,41.45
2018-06-04T18:18:50.937Z,42.29
2018-06-04T18:21:19.479Z,42.18
2018-06-04T18:23:48.051Z,43.01
2018-06-04T18:26:16.723Z,41.29
2018-06-04T18:28:45.291Z,42.15
2018-06-04T18:31:13.864Z,41.89
2018-06-04T18:33:42.425Z,41.51
2018-06-04T18:36:10.966Z,41.81
2018-06-04T18:38:39.498Z,42.11
2018-06-04T18:41:08.005Z,42.61
2018-06-04T18:43:36.553Z,42.92
2018-06-04T18:46:05.057Z,41.14
2018-06-04T18:48:33.612Z,42.91
2018-06-04T18:51:02.150Z,43.37
2018-06-04T18:53:30.769Z,42.74
2018-06-04T18:55:59.289Z,43.39
2018-06-04T18:58:27.813Z,43.63
2018-06-04T19:00:56.323Z,42.94
2018-06-04T19:03:24.917Z,42.77
2018-06-04T19:05:53.478Z,43.90
2018-06-04T19:08:22.014Z,43.14
2018-06-04T19:10:50.611Z,43.46
2018-06-04T19:13:19.151Z,42.61
2018-06-04T19:15:47.739Z,43.62
2018-06-04T19:18:16.295Z,44.45
2018-06-04T19:20:44.873Z,44.12
2018-06-04T19:23:13.410Z,45.09
2018-06-04T19:25:41.961Z,44.70
2018-06-04T19:28:10.481Z,44.54
2018-06-04T19:30:39.023Z,44.40
2018-06-04T19:33:07.845Z,44.63
2018-06-04T19:35:36.345Z,43.79
2018-06-04T19:38:05.025Z,44.59
2018-06-04T19:40:33.633Z,44.85
2018-06-04T19:43:02.181Z,44.91
2018-06-04T19:45:30.761Z,44.97
2018-06-04T19:47:59.245Z,45.65
2018-06-04T19:50:27.845Z,45.08
2018-06-04T19:52:56.410Z,45.66
2018-06-04T19:55:24.963Z,45.35
2018-06-04T19:57:53.518Z,46.27
2018-06-04T20:00:22.012Z,45.89
2018-06-04T20:02:50.627Z,46.19
2018-06-04T20:05:19.151Z,46.04
2018-06-04T20:07:47.736Z,45.93
2018-06-04T20:10:16.273Z,46.54
2018-06-04T20:12:44.885Z,47.09
2018-06-04T20:15:13.411Z,46.96
2018-06-04T20:17:42.019Z,47.59
2018-06-04T20:20:10.593Z,47.34
2018-06-04T20:22:39.145Z,47.81
2018-06-04T20:25:07.708Z,47.92
2018-06-04T20:27:36.245Z,48.11
2018-06-04T20:30:05.196Z,48.52
2018-06-04T20:32:33.740Z,48.68
2018-06-04T20:35:02.495Z,49.46
2018-06-04T20:37:31.269Z,50.08
2018-06-04T20:39:59.908Z,50.20
2018-06-04T20:42:28.606Z,50.91
2018-06-04T20:44:57.469Z,51.54
2018-06-04T20:47:26.408Z,51.93
2018-06-04T20:49:55.132Z,51.64
2018-06-04T20:52:24.003Z,51.87
2018-06-04T20:54:52.780Z,52.42
2018-06-04T20:57:21.706Z,52.81
2018-06-04T20:59:51.493Z,52.86
2018-06-04T21:02:20.351Z,53.46
2018-06-04T21:04:49.256Z,53.72
2018-06-04T21:07:17.902Z,54.40
2018-06-04T21:09:46.610Z,54.91
2018-06-04T21:12:15.240Z,55.57
2018-06-04T21:14:44.061Z,54.71
2018-06-04T21:17:12.796Z,54.73
2018-06-04T21:19:43.431Z,55.03
2018-06-04T21:22:12.311Z,55.56
2018-06-04T21:24:41.023Z,55.90
2018-06-04T21:27:09.698Z,56.75
2018-06-04T21:29:38.486Z,56.42
2018-06-04T21:32:07.079Z,57.95
2018-06-04T21:34:35.729Z,57.83
2018-06-04T21:37:04.434Z,57.64
2018-06-04T21:39:33.226Z,58.82
2018-06-04T21:42:01.883Z,58.92
2018-06-04T21:44:30.635Z,57.25
2018-06-04T21:46:59.471Z,57.80
2018-06-04T21:49:28.098Z,57.72
2018-06-04T21:51:57.622Z,57.73
2018-06-04T21:54:26.332Z,58.39
2018-06-04T21:56:55.244Z,58.76
2018-06-04T21:59:24.007Z,58.64
2018-06-04T22:01:52.764Z,58.75
2018-06-04T22:04:21.673Z,57.50
2018-06-04T22:06:50.399Z,57.42
2018-06-04T22:09:19.074Z,57.37
2018-06-04T22:11:47.893Z,57.62
2018-06-04T22:14:16.583Z,57.90
2018-06-04T22:16:45.405Z,57.14
2018-06-04T22:19:14.181Z,57.90
2018-06-04T22:21:42.894Z,58.32
2018-06-04T22:24:11.913Z,56.51
2018-06-04T22:26:40.630Z,55.50
2018-06-04T22:29:09.330Z,55.83
2018-06-04T22:31:38.129Z,55.55
2018-06-04T22:34:06.880Z,54.37
2018-06-04T22:36:35.625Z,54.79
2018-06-04T22:39:06.809Z,54.06
2018-06-04T22:41:35.533Z,54.55
2018-06-04T22:44:05.605Z,55.77
2018-06-04T22:46:34.237Z,56.02
2018-06-04T22:49:07.439Z,57.14
2018-06-04T22:51:36.444Z,56.53
2018-06-04T22:54:05.176Z,57.15
2018-06-04T22:56:34.058Z,57.41
2018-06-04T22:59:02.872Z,56.81
2018-06-04T23:01:31.434Z,57.41
2018-06-04T23:04:00.151Z,56.65
2018-06-04T23:06:28.865Z,56.28
2018-06-04T23:08:57.460Z,55.62
2018-06-04T23:11:26.099Z,55.44
2018-06-04T23:13:54.958Z,55.75
2018-06-04T23:16:23.624Z,56.58
2018-06-04T23:18:52.233Z,56.29
2018-06-04T23:21:21.138Z,56.95
2018-06-04T23:23:49.837Z,58.71
2018-06-04T23:26:18.554Z,58.05
2018-06-04T23:28:47.323Z,58.04
2018-06-04T23:31:15.977Z,58.70
2018-06-04T23:33:44.703Z,59.56
2018-06-04T23:36:13.500Z,59.60
2018-06-04T23:38:42.248Z,60.01
2018-06-04T23:41:10.948Z,60.34
2018-06-04T23:43:39.791Z,60.38
2018-06-04T23:46:08.457Z,61.38
2018-06-04T23:48:37.148Z,61.44
2018-06-04T23:51:05.932Z,61.76
2018-06-04T23:53:34.654Z,62.31
2018-06-04T23:56:03.251Z,62.12
2018-06-04T23:58:32.266Z,61.90
