createdAt,value
2017-12-13T00:00:54.504Z,0
2017-12-13T00:01:55.274Z,0
2017-12-13T00:02:54.832Z,0
2017-12-13T00:03:55.053Z,0
2017-12-13T00:04:55.064Z,0
2017-12-13T00:05:55.072Z,0
2017-12-13T00:06:55.334Z,0
2017-12-13T00:07:55.141Z,0
2017-12-13T00:08:55.111Z,0
2017-12-13T00:09:55.122Z,0
2017-12-13T00:10:55.135Z,0
2017-12-13T00:11:54.645Z,0
2017-12-13T00:12:55.159Z,0
2017-12-13T00:13:54.930Z,0
2017-12-13T00:14:55.190Z,0
2017-12-13T00:15:55.201Z,0
2017-12-13T00:16:55.530Z,0
2017-12-13T00:17:56.276Z,0
2017-12-13T00:18:55.241Z,0
2017-12-13T00:19:54.996Z,0
2017-12-13T00:20:55.261Z,0
2017-12-13T00:21:55.270Z,0
2017-12-13T00:22:55.283Z,0
2017-12-13T00:23:55.546Z,0
2017-12-13T00:24:55.563Z,0
2017-12-13T00:25:55.319Z,0
2017-12-13T00:26:55.083Z,0
2017-12-13T00:27:55.598Z,0
2017-12-13T00:28:55.616Z,0
2017-12-13T00:29:55.624Z,0
2017-12-13T00:30:55.407Z,0
2017-12-13T00:31:55.645Z,0
2017-12-13T00:32:55.474Z,0
2017-12-13T00:33:55.165Z,0
2017-12-13T00:34:55.431Z,0
2017-12-13T00:35:55.708Z,0
2017-12-13T00:36:55.708Z,0
2017-12-13T00:37:55.533Z,0
2017-12-13T00:38:55.491Z,0
2017-12-13T00:39:55.493Z,0
2017-12-13T00:40:55.511Z,0
2017-12-13T00:41:55.778Z,0
2017-12-13T00:42:55.531Z,0
2017-12-13T00:43:55.809Z,0
2017-12-13T00:44:55.809Z,0
2017-12-13T00:45:55.824Z,0
2017-12-13T00:46:55.831Z,0
2017-12-13T00:47:55.642Z,0
2017-12-13T00:48:55.855Z,0
2017-12-13T00:49:55.615Z,0
2017-12-13T00:50:55.942Z,0
2017-12-13T00:51:55.897Z,0
2017-12-13T00:52:55.399Z,0
2017-12-13T00:53:55.672Z,0
2017-12-13T00:54:55.680Z,0
2017-12-13T00:55:55.693Z,0
2017-12-13T00:56:55.706Z,0
2017-12-13T00:57:55.971Z,0
2017-12-13T00:58:55.223Z,0
2017-12-13T00:59:55.493Z,0
2017-12-13T01:00:55.752Z,0
2017-12-13T01:01:55.258Z,0
2017-12-13T01:02:55.828Z,0
2017-12-13T01:03:55.785Z,0
2017-12-13T01:04:55.806Z,0
2017-12-13T01:05:55.817Z,0
2017-12-13T01:06:55.824Z,0
2017-12-13T01:07:56.094Z,0
2017-12-13T01:08:56.102Z,0
2017-12-13T01:09:55.873Z,0
2017-12-13T01:10:56.131Z,0
2017-12-13T01:11:55.892Z,0
2017-12-13T01:12:55.904Z,0
2017-12-13T01:13:55.919Z,0
2017-12-13T01:14:56.180Z,0
2017-12-13T01:15:56.193Z,0
2017-12-13T01:16:55.952Z,0
2017-12-13T01:17:56.267Z,0
2017-12-13T01:18:55.981Z,0
2017-12-13T01:19:55.745Z,0
2017-12-13T01:20:55.752Z,0
2017-12-13T01:21:55.768Z,0
2017-12-13T01:22:56.275Z,0
2017-12-13T01:23:56.288Z,0
2017-12-13T01:24:56.051Z,0
2017-12-13T01:25:55.810Z,0
2017-12-13T01:26:56.327Z,0
2017-12-13T01:27:55.852Z,0
2017-12-13T01:28:56.361Z,0
2017-12-13T01:29:56.360Z,0
2017-12-13T01:30:55.620Z,0
2017-12-13T01:31:56.136Z,0
2017-12-13T01:32:56.206Z,0
2017-12-13T01:33:55.658Z,0
2017-12-13T01:34:55.927Z,0
2017-12-13T01:35:55.683Z,0
2017-12-13T01:36:56.197Z,0
2017-12-13T01:37:56.464Z,0
2017-12-13T01:38:55.971Z,0
2017-12-13T01:39:56.489Z,0
2017-12-13T01:40:55.994Z,0
2017-12-13T01:41:56.505Z,0
2017-12-13T01:42:56.272Z,0
2017-12-13T01:43:56.286Z,0
2017-12-13T01:44:56.299Z,0
2017-12-13T01:45:56.318Z,0
2017-12-13T01:46:56.575Z,0
2017-12-13T01:47:56.654Z,0
2017-12-13T01:48:56.596Z,0
2017-12-13T01:49:56.610Z,0
2017-12-13T01:50:56.637Z,0
2017-12-13T01:51:56.391Z,0
2017-12-13T01:52:56.662Z,0
2017-12-13T01:53:56.406Z,0
2017-12-13T01:54:56.682Z,0
2017-12-13T01:55:56.685Z,0
2017-12-13T01:56:56.696Z,0
2017-12-13T01:57:56.458Z,0
2017-12-13T01:58:56.729Z,0
2017-12-13T01:59:56.744Z,0
2017-12-13T02:00:56.754Z,0
2017-12-13T02:01:56.253Z,0
2017-12-13T02:02:56.569Z,0
2017-12-13T02:03:56.785Z,0
2017-12-13T02:04:56.796Z,0
2017-12-13T02:05:56.557Z,0
2017-12-13T02:06:56.567Z,0
2017-12-13T02:07:56.601Z,0
2017-12-13T02:08:56.340Z,0
2017-12-13T02:09:56.866Z,0
2017-12-13T02:10:56.881Z,0
2017-12-13T02:11:56.639Z,0
2017-12-13T02:12:56.898Z,0
2017-12-13T02:13:56.405Z,0
2017-12-13T02:14:56.421Z,0
2017-12-13T02:15:56.429Z,0
2017-12-13T02:16:56.443Z,0
2017-12-13T02:17:56.706Z,0
2017-12-13T02:18:56.463Z,0
2017-12-13T02:19:57.037Z,0
2017-12-13T02:20:56.997Z,0
2017-12-13T02:21:56.504Z,0
2017-12-13T02:22:56.767Z,0
2017-12-13T02:23:56.528Z,0
2017-12-13T02:24:56.790Z,0
2017-12-13T02:25:56.556Z,0
2017-12-13T02:26:56.309Z,0
2017-12-13T02:27:56.828Z,0
2017-12-13T02:28:56.836Z,0
2017-12-13T02:29:57.104Z,0
2017-12-13T02:30:56.612Z,0
2017-12-13T02:31:57.129Z,0
2017-12-13T02:32:56.886Z,0
2017-12-13T02:33:57.157Z,0
2017-12-13T02:34:57.217Z,0
2017-12-13T02:35:57.190Z,0
2017-12-13T02:36:57.186Z,0
2017-12-13T02:37:56.958Z,0
2017-12-13T02:38:57.211Z,0
2017-12-13T02:39:56.971Z,0
2017-12-13T02:40:56.737Z,0
2017-12-13T02:41:57.263Z,0
2017-12-13T02:42:57.027Z,0
2017-12-13T02:43:57.281Z,0
2017-12-13T02:44:57.305Z,0
2017-12-13T02:45:57.313Z,0
2017-12-13T02:46:57.311Z,0
2017-12-13T02:47:57.078Z,0
2017-12-13T02:48:57.096Z,0
2017-12-13T02:49:57.147Z,0
2017-12-13T02:50:57.114Z,0
2017-12-13T02:51:57.382Z,0
2017-12-13T02:52:56.883Z,0
2017-12-13T02:53:56.643Z,0
2017-12-13T02:54:57.516Z,0
2017-12-13T02:55:57.422Z,0
2017-12-13T02:56:57.437Z,0
2017-12-13T02:57:57.457Z,0
2017-12-13T02:58:57.461Z,0
2017-12-13T02:59:56.968Z,0
2017-12-13T03:00:57.230Z,0
2017-12-13T03:01:57.247Z,0
2017-12-13T03:02:57.004Z,0
2017-12-13T03:03:57.536Z,0
2017-12-13T03:04:57.590Z,0
2017-12-13T03:05:57.542Z,0
2017-12-13T03:06:57.563Z,0
2017-12-13T03:07:57.568Z,0
2017-12-13T03:08:57.093Z,0
2017-12-13T03:09:57.340Z,0
2017-12-13T03:10:57.604Z,0
2017-12-13T03:11:57.616Z,0
2017-12-13T03:12:57.625Z,0
2017-12-13T03:13:57.662Z,0
2017-12-13T03:14:57.150Z,0
2017-12-13T03:15:57.660Z,0
2017-12-13T03:16:57.424Z,0
2017-12-13T03:17:57.698Z,0
2017-12-13T03:18:57.704Z,0
2017-12-13T03:19:57.510Z,0
2017-12-13T03:20:57.735Z,0
2017-12-13T03:21:57.489Z,0
2017-12-13T03:22:57.754Z,0
2017-12-13T03:23:57.275Z,0
2017-12-13T03:24:57.523Z,0
2017-12-13T03:25:57.787Z,0
2017-12-13T03:26:57.547Z,0
2017-12-13T03:27:57.564Z,0
2017-12-13T03:28:57.825Z,0
2017-12-13T03:29:57.327Z,0
2017-12-13T03:30:57.858Z,0
2017-12-13T03:31:57.618Z,0
2017-12-13T03:32:57.624Z,0
2017-12-13T03:33:57.379Z,0
2017-12-13T03:34:57.948Z,0
2017-12-13T03:35:57.406Z,0
2017-12-13T03:36:57.668Z,0
2017-12-13T03:37:57.681Z,0
2017-12-13T03:38:57.949Z,0
2017-12-13T03:39:57.720Z,0
2017-12-13T03:40:57.717Z,0
2017-12-13T03:41:57.737Z,0
2017-12-13T03:42:57.992Z,0
2017-12-13T03:43:57.753Z,0
2017-12-13T03:44:57.509Z,0
2017-12-13T03:45:58.034Z,0
2017-12-13T03:46:57.786Z,0
2017-12-13T03:47:58.104Z,0
2017-12-13T03:48:58.072Z,0
2017-12-13T03:49:58.146Z,0
2017-12-13T03:50:58.103Z,0
2017-12-13T03:51:57.599Z,0
2017-12-13T03:52:57.615Z,0
2017-12-13T03:53:57.615Z,0
2017-12-13T03:54:57.907Z,0
2017-12-13T03:55:58.150Z,0
2017-12-13T03:56:57.916Z,0
2017-12-13T03:57:57.664Z,0
2017-12-13T03:58:58.187Z,0
2017-12-13T03:59:57.943Z,0
2017-12-13T04:00:57.705Z,0
2017-12-13T04:01:58.221Z,0
2017-12-13T04:02:57.976Z,0
2017-12-13T04:03:58.247Z,0
2017-12-13T04:04:57.800Z,0
2017-12-13T04:05:58.284Z,0
2017-12-13T04:06:58.283Z,0
2017-12-13T04:07:58.039Z,0
2017-12-13T04:08:58.299Z,0
2017-12-13T04:09:58.066Z,0
2017-12-13T04:10:58.078Z,0
2017-12-13T04:11:58.339Z,0
2017-12-13T04:12:58.356Z,0
2017-12-13T04:13:58.361Z,0
2017-12-13T04:14:58.377Z,0
2017-12-13T04:15:58.394Z,0
2017-12-13T04:16:57.844Z,0
2017-12-13T04:17:57.904Z,0
2017-12-13T04:18:58.425Z,0
2017-12-13T04:19:58.478Z,0
2017-12-13T04:20:58.449Z,0
2017-12-13T04:21:58.459Z,0
2017-12-13T04:22:58.477Z,0
2017-12-13T04:23:58.238Z,0
2017-12-13T04:24:58.494Z,0
2017-12-13T04:25:58.251Z,0
2017-12-13T04:26:58.515Z,0
2017-12-13T04:27:58.531Z,0
2017-12-13T04:28:58.539Z,0
2017-12-13T04:29:58.552Z,0
2017-12-13T04:30:58.562Z,0
2017-12-13T04:31:58.329Z,0
2017-12-13T04:32:58.348Z,0
2017-12-13T04:33:58.601Z,0
2017-12-13T04:34:58.665Z,0
2017-12-13T04:35:58.623Z,0
2017-12-13T04:36:58.654Z,0
2017-12-13T04:37:58.647Z,0
2017-12-13T04:38:58.419Z,0
2017-12-13T04:39:58.417Z,0
2017-12-13T04:40:58.440Z,0
2017-12-13T04:41:58.442Z,0
2017-12-13T04:42:58.713Z,0
2017-12-13T04:43:58.719Z,0
2017-12-13T04:44:58.732Z,0
2017-12-13T04:45:58.492Z,0
2017-12-13T04:46:58.748Z,0
2017-12-13T04:47:58.816Z,0
2017-12-13T04:48:58.525Z,0
2017-12-13T04:49:58.840Z,0
2017-12-13T04:50:58.549Z,0
2017-12-13T04:51:58.307Z,0
2017-12-13T04:52:58.831Z,0
2017-12-13T04:53:58.841Z,0
2017-12-13T04:54:58.605Z,0
2017-12-13T04:55:58.609Z,0
2017-12-13T04:56:58.619Z,0
2017-12-13T04:57:58.623Z,0
2017-12-13T04:58:58.659Z,0
2017-12-13T04:59:58.401Z,0
2017-12-13T05:00:58.916Z,0
2017-12-13T05:01:58.427Z,0
2017-12-13T05:02:58.940Z,0
2017-12-13T05:03:58.951Z,0
2017-12-13T05:04:59.019Z,0
2017-12-13T05:05:58.726Z,0
2017-12-13T05:06:58.990Z,0
2017-12-13T05:07:58.995Z,0
2017-12-13T05:08:59.010Z,0
2017-12-13T05:09:58.517Z,0
2017-12-13T05:10:58.784Z,0
2017-12-13T05:11:58.794Z,0
2017-12-13T05:12:59.056Z,0
2017-12-13T05:13:59.071Z,0
2017-12-13T05:14:58.828Z,0
2017-12-13T05:15:59.120Z,0
2017-12-13T05:16:58.853Z,0
2017-12-13T05:17:58.864Z,0
2017-12-13T05:18:59.131Z,0
2017-12-13T05:19:58.380Z,0
2017-12-13T05:20:58.642Z,0
2017-12-13T05:21:59.163Z,0
2017-12-13T05:22:59.171Z,0
2017-12-13T05:23:58.926Z,0
2017-12-13T05:24:59.199Z,0
2017-12-13T05:25:59.215Z,0
2017-12-13T05:26:59.222Z,0
2017-12-13T05:27:59.237Z,0
2017-12-13T05:28:59.247Z,0
2017-12-13T05:29:58.765Z,0
2017-12-13T05:30:59.288Z,0
2017-12-13T05:31:58.776Z,0
2017-12-13T05:32:59.290Z,0
2017-12-13T05:33:59.356Z,0
2017-12-13T05:34:59.058Z,0
2017-12-13T05:35:59.070Z,0
2017-12-13T05:36:59.338Z,0
2017-12-13T05:37:59.409Z,0
2017-12-13T05:38:59.354Z,0
2017-12-13T05:39:59.111Z,0
2017-12-13T05:40:59.120Z,0
2017-12-13T05:41:58.883Z,0
2017-12-13T05:42:59.428Z,0
2017-12-13T05:43:59.164Z,0
2017-12-13T05:44:58.926Z,0
2017-12-13T05:45:59.444Z,0
2017-12-13T05:46:59.456Z,0
2017-12-13T05:47:58.966Z,0
2017-12-13T05:48:58.974Z,0
2017-12-13T05:49:59.246Z,0
2017-12-13T05:50:58.998Z,0
2017-12-13T05:51:59.264Z,0
2017-12-13T05:52:59.321Z,0
2017-12-13T05:53:59.037Z,0
2017-12-13T05:54:59.043Z,0
2017-12-13T05:55:59.055Z,0
2017-12-13T05:56:59.320Z,0
2017-12-13T05:57:59.588Z,0
2017-12-13T05:58:58.863Z,0
2017-12-13T05:59:59.609Z,0
2017-12-13T06:00:59.616Z,0
2017-12-13T06:01:59.125Z,0
2017-12-13T06:02:59.412Z,0
2017-12-13T06:03:59.144Z,0
2017-12-13T06:04:59.161Z,0
2017-12-13T06:05:59.178Z,0
2017-12-13T06:06:59.696Z,0
2017-12-13T06:07:59.252Z,0
2017-12-13T06:08:59.206Z,0
2017-12-13T06:09:59.477Z,0
2017-12-13T06:10:59.491Z,0
2017-12-13T06:11:59.494Z,0
2017-12-13T06:12:59.509Z,0
2017-12-13T06:13:59.287Z,0
2017-12-13T06:14:59.779Z,0
2017-12-13T06:15:59.798Z,0
2017-12-13T06:16:59.817Z,0
2017-12-13T06:17:59.822Z,0
2017-12-13T06:18:59.849Z,0
2017-12-13T06:19:59.339Z,0
2017-12-13T06:20:59.859Z,0
2017-12-13T06:21:59.609Z,0
2017-12-13T06:22:59.925Z,0
2017-12-13T06:23:59.886Z,0
2017-12-13T06:24:59.393Z,4
2017-12-13T06:25:59.689Z,4
2017-12-13T06:26:59.928Z,0
2017-12-13T06:27:59.695Z,4
2017-12-13T06:28:59.696Z,4
2017-12-13T06:29:59.710Z,4
2017-12-13T06:30:59.969Z,8
2017-12-13T06:31:59.476Z,8
2017-12-13T06:32:59.743Z,8
2017-12-13T06:34:00.011Z,8
2017-12-13T06:35:00.020Z,12
2017-12-13T06:35:59.783Z,16
2017-12-13T06:36:59.788Z,20
2017-12-13T06:37:59.861Z,20
2017-12-13T06:39:00.073Z,28
2017-12-13T06:39:59.822Z,32
2017-12-13T06:41:00.085Z,36
2017-12-13T06:41:59.851Z,40
2017-12-13T06:42:59.617Z,44
2017-12-13T06:43:59.872Z,56
2017-12-13T06:44:59.880Z,64
2017-12-13T06:45:59.898Z,72
2017-12-13T06:46:59.927Z,84
2017-12-13T06:48:00.174Z,100
2017-12-13T06:48:59.426Z,108
2017-12-13T06:49:59.941Z,124
2017-12-13T06:50:59.698Z,140
2017-12-13T06:51:59.963Z,152
2017-12-13T06:53:00.030Z,172
2017-12-13T06:53:59.737Z,188
2017-12-13T06:55:00.001Z,208
2017-12-13T06:56:00.390Z,232
2017-12-13T06:57:00.278Z,252
2017-12-13T06:58:00.294Z,276
2017-12-13T06:59:00.046Z,300
2017-12-13T07:00:00.319Z,328
2017-12-13T07:01:00.324Z,356
2017-12-13T07:02:00.329Z,388
2017-12-13T07:02:59.847Z,412
2017-12-13T07:04:00.364Z,448
2017-12-13T07:04:59.874Z,488
2017-12-13T07:06:00.382Z,524
2017-12-13T07:07:00.164Z,556
2017-12-13T07:08:00.208Z,596
2017-12-13T07:09:00.533Z,640
2017-12-13T07:10:00.429Z,684
2017-12-13T07:11:00.196Z,728
2017-12-13T07:12:00.455Z,776
2017-12-13T07:13:00.469Z,828
2017-12-13T07:14:00.231Z,876
2017-12-13T07:15:00.240Z,928
2017-12-13T07:16:00.250Z,980
2017-12-13T07:17:00.262Z,1032
2017-12-13T07:18:00.271Z,1084
2017-12-13T07:19:00.037Z,1140
2017-12-13T07:20:00.298Z,1196
2017-12-13T07:21:00.060Z,1248
2017-12-13T07:22:00.577Z,1300
2017-12-13T07:23:00.381Z,1340
2017-12-13T07:24:00.611Z,1380
2017-12-13T07:25:00.360Z,1420
2017-12-13T07:26:00.362Z,1456
2017-12-13T07:27:00.631Z,1492
2017-12-13T07:28:00.138Z,1540
2017-12-13T07:29:00.410Z,1600
2017-12-13T07:30:00.410Z,1660
2017-12-13T07:31:00.428Z,1728
2017-12-13T07:32:00.688Z,1804
2017-12-13T07:33:00.219Z,1888
2017-12-13T07:34:00.472Z,1976
2017-12-13T07:35:00.730Z,2052
2017-12-13T07:36:00.492Z,2120
2017-12-13T07:37:00.504Z,2196
2017-12-13T07:38:00.313Z,2268
2017-12-13T07:39:00.530Z,2332
2017-12-13T07:40:00.541Z,2388
2017-12-13T07:41:00.300Z,2444
2017-12-13T07:42:00.568Z,2492
2017-12-13T07:43:00.578Z,2580
2017-12-13T07:44:00.365Z,2660
2017-12-13T07:45:00.599Z,2716
2017-12-13T07:46:00.859Z,2772
2017-12-13T07:47:00.622Z,2800
2017-12-13T07:48:00.891Z,2836
2017-12-13T07:49:00.910Z,2848
2017-12-13T07:50:00.911Z,2872
2017-12-13T07:51:00.685Z,2892
2017-12-13T07:52:00.690Z,2948
2017-12-13T07:53:00.748Z,2948
2017-12-13T07:54:00.458Z,2856
2017-12-13T07:55:00.478Z,2916
2017-12-13T07:56:00.229Z,3032
2017-12-13T07:57:01.006Z,3004
2017-12-13T07:58:01.015Z,3016
2017-12-13T07:59:00.285Z,2984
2017-12-13T08:00:00.792Z,2944
2017-12-13T08:01:01.058Z,2832
2017-12-13T08:02:00.557Z,2828
2017-12-13T08:03:01.085Z,2748
2017-12-13T08:04:00.849Z,2656
2017-12-13T08:05:01.000Z,2580
2017-12-13T08:06:01.118Z,2656
2017-12-13T08:07:01.130Z,2644
2017-12-13T08:08:01.200Z,2676
2017-12-13T08:09:00.652Z,2776
2017-12-13T08:10:01.139Z,2852
2017-12-13T08:11:00.912Z,2808
2017-12-13T08:12:01.163Z,2776
2017-12-13T08:13:00.923Z,2824
2017-12-13T08:14:01.189Z,2828
2017-12-13T08:15:00.959Z,2760
2017-12-13T08:16:00.714Z,2868
2017-12-13T08:17:00.981Z,2916
2017-12-13T08:18:01.274Z,2852
2017-12-13T08:19:01.293Z,2784
2017-12-13T08:20:01.043Z,2672
2017-12-13T08:21:01.309Z,2568
2017-12-13T08:22:01.074Z,2500
2017-12-13T08:23:01.545Z,2560
2017-12-13T08:24:01.350Z,2712
2017-12-13T08:25:01.368Z,2828
2017-12-13T08:26:01.122Z,2740
2017-12-13T08:27:00.881Z,2612
2017-12-13T08:28:00.903Z,2408
2017-12-13T08:29:01.162Z,2572
2017-12-13T08:30:01.429Z,2812
2017-12-13T08:31:00.936Z,2616
2017-12-13T08:32:00.950Z,2576
2017-12-13T08:33:01.475Z,2356
2017-12-13T08:34:00.975Z,2240
2017-12-13T08:35:00.990Z,2192
2017-12-13T08:36:01.507Z,2184
2017-12-13T08:37:01.266Z,2148
2017-12-13T08:38:01.583Z,2128
2017-12-13T08:39:01.296Z,2132
2017-12-13T08:40:01.306Z,2140
2017-12-13T08:41:01.324Z,2212
2017-12-13T08:42:01.336Z,2524
2017-12-13T08:43:01.352Z,2596
2017-12-13T08:44:01.620Z,2696
2017-12-13T08:45:01.625Z,2580
2017-12-13T08:46:01.642Z,2628
2017-12-13T08:47:01.658Z,2700
2017-12-13T08:48:01.743Z,2656
2017-12-13T08:49:01.707Z,2660
2017-12-13T08:50:01.689Z,2744
2017-12-13T08:51:00.943Z,3244
2017-12-13T08:52:01.476Z,3908
2017-12-13T08:53:02.028Z,4064
2017-12-13T08:54:01.239Z,4252
2017-12-13T08:55:01.754Z,4316
2017-12-13T08:56:01.774Z,4320
2017-12-13T08:57:01.279Z,4020
2017-12-13T08:58:01.548Z,2828
2017-12-13T08:59:01.576Z,2600
2017-12-13T09:00:01.572Z,2656
2017-12-13T09:01:01.583Z,3056
2017-12-13T09:02:01.645Z,3924
2017-12-13T09:03:01.899Z,4612
2017-12-13T09:04:01.368Z,4600
2017-12-13T09:05:01.894Z,4600
2017-12-13T09:06:01.404Z,4620
2017-12-13T09:07:01.923Z,4624
2017-12-13T09:08:01.730Z,4640
2017-12-13T09:09:01.438Z,4656
2017-12-13T09:10:01.716Z,4672
2017-12-13T09:11:01.211Z,4684
2017-12-13T09:12:01.985Z,4688
2017-12-13T09:13:01.492Z,4704
2017-12-13T09:14:01.755Z,4728
2017-12-13T09:15:02.067Z,4736
2017-12-13T09:16:01.782Z,4752
2017-12-13T09:17:02.104Z,4764
2017-12-13T09:18:01.829Z,4768
2017-12-13T09:19:02.076Z,4792
2017-12-13T09:20:01.844Z,4796
2017-12-13T09:21:01.604Z,4808
2017-12-13T09:22:01.866Z,4824
2017-12-13T09:23:02.186Z,4836
2017-12-13T09:24:02.150Z,4848
2017-12-13T09:25:02.173Z,4864
2017-12-13T09:26:01.930Z,4880
2017-12-13T09:27:01.681Z,4868
2017-12-13T09:28:01.447Z,4876
2017-12-13T09:29:01.963Z,4916
2017-12-13T09:30:02.232Z,4940
2017-12-13T09:31:02.249Z,4956
2017-12-13T09:32:02.007Z,4968
2017-12-13T09:33:02.023Z,4980
2017-12-13T09:34:02.035Z,4988
2017-12-13T09:35:02.298Z,5004
2017-12-13T09:36:02.315Z,5020
2017-12-13T09:37:02.331Z,5032
2017-12-13T09:38:02.397Z,5044
2017-12-13T09:39:02.367Z,5060
2017-12-13T09:40:02.376Z,5072
2017-12-13T09:41:02.141Z,5076
2017-12-13T09:42:02.478Z,5088
2017-12-13T09:43:01.937Z,5104
2017-12-13T09:44:02.182Z,5108
2017-12-13T09:45:02.443Z,5120
2017-12-13T09:46:02.220Z,5136
2017-12-13T09:47:02.477Z,5160
2017-12-13T09:48:02.234Z,6416
2017-12-13T09:49:02.004Z,19776
2017-12-13T09:50:02.016Z,31712
2017-12-13T09:51:02.283Z,32608
2017-12-13T09:52:02.307Z,32896
2017-12-13T09:53:02.612Z,32896
2017-12-13T09:54:02.586Z,33216
2017-12-13T09:55:02.344Z,32928
2017-12-13T09:56:02.369Z,33536
2017-12-13T09:57:02.382Z,34016
2017-12-13T09:58:02.494Z,33888
2017-12-13T09:59:01.909Z,35488
2017-12-13T10:00:02.429Z,37536
2017-12-13T10:01:02.703Z,36704
2017-12-13T10:02:02.724Z,35200
2017-12-13T10:03:02.736Z,35616
2017-12-13T10:04:02.502Z,35104
2017-12-13T10:05:02.773Z,36544
2017-12-13T10:06:02.541Z,35936
2017-12-13T10:07:02.819Z,36928
2017-12-13T10:08:02.881Z,38144
2017-12-13T10:09:02.349Z,38432
2017-12-13T10:10:02.875Z,37568
2017-12-13T10:11:02.670Z,35968
2017-12-13T10:12:02.666Z,33280
2017-12-13T10:13:02.688Z,32352
2017-12-13T10:14:02.709Z,35680
2017-12-13T10:15:02.735Z,41184
2017-12-13T10:16:02.778Z,42496
2017-12-13T10:17:03.036Z,42432
2017-12-13T10:18:02.801Z,42080
2017-12-13T10:19:02.572Z,41728
2017-12-13T10:20:02.845Z,42560
2017-12-13T10:21:02.870Z,41728
2017-12-13T10:22:03.147Z,41504
2017-12-13T10:23:03.044Z,42816
2017-12-13T10:24:02.940Z,42304
2017-12-13T10:25:02.975Z,43264
2017-12-13T10:26:03.247Z,45504
2017-12-13T10:27:03.268Z,45120
2017-12-13T10:28:03.045Z,46656
2017-12-13T10:29:02.892Z,47968
2017-12-13T10:30:03.348Z,46912
2017-12-13T10:31:03.372Z,43872
2017-12-13T10:32:03.402Z,41632
2017-12-13T10:33:03.436Z,41664
2017-12-13T10:34:03.193Z,45184
2017-12-13T10:35:03.224Z,50400
2017-12-13T10:36:03.495Z,51520
2017-12-13T10:37:03.529Z,48608
2017-12-13T10:38:03.093Z,48992
2017-12-13T10:39:03.330Z,49984
2017-12-13T10:40:03.355Z,46336
2017-12-13T10:41:03.125Z,48384
2017-12-13T10:42:03.408Z,50848
2017-12-13T10:43:03.180Z,47360
2017-12-13T10:44:03.511Z,46016
2017-12-13T10:45:03.226Z,52960
2017-12-13T10:46:03.768Z,56992
2017-12-13T10:47:03.285Z,53536
2017-12-13T10:48:03.841Z,49088
2017-12-13T10:49:03.087Z,49376
2017-12-13T10:50:03.618Z,51552
2017-12-13T10:51:03.899Z,55136
2017-12-13T10:52:03.919Z,52864
2017-12-13T10:53:03.751Z,46976
2017-12-13T10:54:03.470Z,45184
2017-12-13T10:55:03.788Z,42336
2017-12-13T10:56:03.785Z,40672
2017-12-13T10:57:03.551Z,38432
2017-12-13T10:58:04.087Z,37280
2017-12-13T10:59:03.884Z,37728
2017-12-13T11:00:03.895Z,36960
2017-12-13T11:01:03.410Z,35904
2017-12-13T11:02:03.945Z,34208
2017-12-13T11:03:03.974Z,32416
2017-12-13T11:04:04.001Z,31648
2017-12-13T11:05:04.046Z,30784
2017-12-13T11:06:04.059Z,31296
2017-12-13T11:07:04.339Z,34496
2017-12-13T11:08:04.116Z,40448
2017-12-13T11:09:04.397Z,40864
2017-12-13T11:10:04.429Z,43392
2017-12-13T11:11:04.246Z,42752
2017-12-13T11:12:04.499Z,35264
2017-12-13T11:13:04.008Z,35136
2017-12-13T11:14:04.549Z,31968
2017-12-13T11:15:04.318Z,30784
2017-12-13T11:16:04.337Z,33600
2017-12-13T11:17:04.625Z,36000
2017-12-13T11:18:04.654Z,36864
2017-12-13T11:19:04.790Z,39328
2017-12-13T11:20:04.200Z,40288
2017-12-13T11:21:04.740Z,39008
2017-12-13T11:22:04.766Z,38944
2017-12-13T11:23:04.804Z,36320
2017-12-13T11:24:04.578Z,37472
2017-12-13T11:25:04.607Z,42080
2017-12-13T11:26:04.637Z,43776
2017-12-13T11:27:04.720Z,40736
2017-12-13T11:28:04.951Z,38880
2017-12-13T11:29:04.977Z,40672
2017-12-13T11:30:05.012Z,46368
2017-12-13T11:31:04.535Z,49408
2017-12-13T11:32:04.563Z,49824
2017-12-13T11:33:04.846Z,48416
2017-12-13T11:34:05.128Z,49952
2017-12-13T11:35:05.154Z,55616
2017-12-13T11:36:04.932Z,60128
2017-12-13T11:37:04.967Z,61952
2017-12-13T11:38:05.247Z,61248
2017-12-13T11:39:04.828Z,55104
2017-12-13T11:40:05.318Z,52832
2017-12-13T11:41:05.339Z,56192
2017-12-13T11:42:05.426Z,57184
2017-12-13T11:43:05.150Z,50240
2017-12-13T11:44:05.180Z,47808
2017-12-13T11:45:05.454Z,47648
2017-12-13T11:46:05.849Z,49568
2017-12-13T11:47:05.265Z,53056
2017-12-13T11:48:05.541Z,53536
2017-12-13T11:49:05.579Z,53088
2017-12-13T11:50:05.600Z,48960
2017-12-13T11:51:05.636Z,45536
2017-12-13T11:52:05.790Z,45248
2017-12-13T11:53:05.693Z,51168
2017-12-13T11:54:05.469Z,53824
2017-12-13T11:55:05.252Z,54976
2017-12-13T11:56:05.792Z,56928
2017-12-13T11:57:05.315Z,57888
2017-12-13T11:58:05.858Z,59648
2017-12-13T11:59:05.625Z,58400
2017-12-13T12:00:05.659Z,61088
2017-12-13T12:01:05.732Z,63712
2017-12-13T12:02:05.962Z,62432
2017-12-13T12:03:06.010Z,62240
2017-12-13T12:04:05.530Z,62848
2017-12-13T12:05:06.063Z,65760
2017-12-13T12:06:06.092Z,67520
2017-12-13T12:07:05.616Z,70784
2017-12-13T12:08:06.151Z,72704
2017-12-13T12:09:06.185Z,74112
2017-12-13T12:10:05.729Z,75072
2017-12-13T12:11:06.255Z,75360
2017-12-13T12:12:05.770Z,75360
2017-12-13T12:13:06.323Z,75808
2017-12-13T12:14:06.337Z,76352
2017-12-13T12:15:06.119Z,77568
2017-12-13T12:16:06.202Z,78752
2017-12-13T12:17:06.437Z,78656
2017-12-13T12:18:06.458Z,79872
2017-12-13T12:19:05.985Z,79616
2017-12-13T12:20:06.270Z,80544
2017-12-13T12:21:06.301Z,79328
2017-12-13T12:22:06.098Z,80288
2017-12-13T12:23:06.611Z,80864
2017-12-13T12:24:06.643Z,81312
2017-12-13T12:25:06.184Z,82272
2017-12-13T12:26:06.454Z,75808
2017-12-13T12:27:06.272Z,72992
2017-12-13T12:28:06.567Z,72544
2017-12-13T12:29:06.798Z,74176
2017-12-13T12:30:06.575Z,80736
2017-12-13T12:31:07.048Z,80896
2017-12-13T12:32:06.898Z,80192
2017-12-13T12:33:06.932Z,81120
2017-12-13T12:34:06.958Z,82016
2017-12-13T12:35:06.478Z,80704
2017-12-13T12:36:06.762Z,81408
2017-12-13T12:37:06.540Z,80864
2017-12-13T12:38:07.079Z,78880
2017-12-13T12:39:07.114Z,76960
2017-12-13T12:40:07.139Z,76032
2017-12-13T12:41:06.984Z,78592
2017-12-13T12:42:07.227Z,77792
2017-12-13T12:43:06.731Z,75328
2017-12-13T12:44:07.033Z,72480
2017-12-13T12:45:07.059Z,68896
2017-12-13T12:46:07.121Z,65376
2017-12-13T12:47:07.368Z,71328
2017-12-13T12:48:07.388Z,77472
2017-12-13T12:49:07.031Z,78528
2017-12-13T12:50:07.199Z,75232
2017-12-13T12:51:06.985Z,69984
2017-12-13T12:52:07.522Z,67136
2017-12-13T12:53:07.547Z,65760
2017-12-13T12:54:07.576Z,67200
2017-12-13T12:55:07.306Z,70176
2017-12-13T12:56:07.643Z,74976
2017-12-13T12:57:07.672Z,79360
2017-12-13T12:58:07.467Z,76480
2017-12-13T12:59:07.225Z,70848
2017-12-13T13:00:07.257Z,71200
2017-12-13T13:01:07.342Z,63744
2017-12-13T13:02:07.322Z,66784
2017-12-13T13:03:07.607Z,67456
2017-12-13T13:04:07.634Z,65120
2017-12-13T13:05:07.907Z,66752
2017-12-13T13:06:07.694Z,62304
2017-12-13T13:07:07.468Z,53888
2017-12-13T13:08:07.750Z,40864
2017-12-13T13:09:08.030Z,28064
2017-12-13T13:10:07.304Z,13852
2017-12-13T13:11:07.853Z,4688
2017-12-13T13:12:07.641Z,4316
2017-12-13T13:13:07.940Z,4172
2017-12-13T13:14:08.221Z,4048
2017-12-13T13:15:07.982Z,3972
2017-12-13T13:16:08.247Z,3908
2017-12-13T13:17:08.279Z,3848
2017-12-13T13:18:08.328Z,3792
2017-12-13T13:19:08.375Z,3752
2017-12-13T13:20:08.358Z,3724
2017-12-13T13:21:08.156Z,3688
2017-12-13T13:22:08.189Z,3660
2017-12-13T13:23:08.191Z,3628
2017-12-13T13:24:08.221Z,3628
2017-12-13T13:25:08.529Z,3628
2017-12-13T13:26:08.265Z,3636
2017-12-13T13:27:08.549Z,3636
2017-12-13T13:28:08.575Z,3640
2017-12-13T13:29:08.081Z,3632
2017-12-13T13:30:08.645Z,3608
2017-12-13T13:31:08.636Z,3592
2017-12-13T13:32:08.657Z,3556
2017-12-13T13:33:08.178Z,3528
2017-12-13T13:34:08.510Z,3508
2017-12-13T13:35:08.487Z,3504
2017-12-13T13:36:08.761Z,3500
2017-12-13T13:37:08.527Z,3500
2017-12-13T13:38:08.313Z,3524
2017-12-13T13:39:08.566Z,3536
2017-12-13T13:40:08.329Z,3552
2017-12-13T13:41:08.860Z,3560
2017-12-13T13:42:08.625Z,3568
2017-12-13T13:43:08.407Z,3584
2017-12-13T13:44:08.674Z,3608
2017-12-13T13:45:08.741Z,3604
2017-12-13T13:46:08.977Z,3584
2017-12-13T13:47:08.486Z,3544
2017-12-13T13:48:08.751Z,3508
2017-12-13T13:49:08.800Z,3452
2017-12-13T13:50:09.037Z,3404
2017-12-13T13:51:09.076Z,3396
2017-12-13T13:52:08.897Z,3408
2017-12-13T13:53:08.611Z,3400