createdAt,value
2018-01-03T00:01:29.136Z,10.73
2018-01-03T00:06:32.765Z,7.97
2018-01-03T00:11:35.388Z,8.33
2018-01-03T00:16:39.558Z,8.60
2018-01-03T00:21:42.389Z,8.47
2018-01-03T00:26:46.154Z,8.83
2018-01-03T00:31:49.036Z,9.83
2018-01-03T00:36:52.564Z,12.10
2018-01-03T00:41:55.280Z,7.70
2018-01-03T00:46:58.535Z,10.27
2018-01-03T00:52:02.000Z,9.73
2018-01-03T00:57:09.312Z,12.30
2018-01-03T01:02:12.189Z,8.37
2018-01-03T01:07:16.087Z,6.47
2018-01-03T01:12:18.925Z,9.53
2018-01-03T01:17:22.885Z,8.87
2018-01-03T01:22:25.917Z,8.77
2018-01-03T01:27:29.584Z,10.67
2018-01-03T01:32:32.693Z,7.30
2018-01-03T01:37:36.417Z,6.80
2018-01-03T01:42:39.427Z,9.00
2018-01-03T01:47:42.665Z,7.60
2018-01-03T01:52:46.657Z,12.90
2018-01-03T01:57:49.987Z,8.13
2018-01-03T02:02:53.089Z,10.33
2018-01-03T02:07:56.736Z,6.23
2018-01-03T02:12:59.438Z,7.13
2018-01-03T02:18:03.146Z,8.57
2018-01-03T02:23:05.828Z,6.07
2018-01-03T02:28:09.950Z,9.30
2018-01-03T02:33:13.338Z,9.27
2018-01-03T02:38:28.069Z,7.93
2018-01-03T02:43:30.760Z,6.47
2018-01-03T02:48:34.486Z,8.50
2018-01-03T02:53:38.019Z,6.43
2018-01-03T02:58:41.732Z,8.33
2018-01-03T03:03:45.274Z,11.40
2018-01-03T03:08:48.464Z,6.33
2018-01-03T03:13:51.921Z,7.43
2018-01-03T03:18:54.797Z,6.70
2018-01-03T03:23:57.473Z,8.27
2018-01-03T03:29:01.140Z,9.10
2018-01-03T03:34:03.740Z,7.40
2018-01-03T03:39:07.021Z,8.50
2018-01-03T03:44:10.398Z,6.67
2018-01-03T03:49:13.477Z,8.30
2018-01-03T03:54:16.168Z,7.23
2018-01-03T03:59:18.974Z,7.23
2018-01-03T04:04:21.669Z,7.87
2018-01-03T04:09:25.271Z,5.87
2018-01-03T04:14:28.682Z,8.90
2018-01-03T04:19:32.215Z,8.47
2018-01-03T04:24:34.945Z,7.77
2018-01-03T04:29:38.425Z,6.33
2018-01-03T04:34:41.166Z,8.00
2018-01-03T04:39:44.754Z,5.70
2018-01-03T04:44:47.473Z,9.77
2018-01-03T04:49:50.977Z,7.37
2018-01-03T04:54:53.660Z,9.77
2018-01-03T04:59:57.203Z,8.10
2018-01-03T05:04:59.924Z,7.60
2018-01-03T05:10:03.439Z,9.77
2018-01-03T05:15:06.105Z,11.40
2018-01-03T05:20:09.575Z,7.57
2018-01-03T05:25:12.439Z,8.87
2018-01-03T05:30:15.667Z,6.77
2018-01-03T05:35:18.367Z,6.80
2018-01-03T05:40:21.292Z,12.20
2018-01-03T05:45:23.968Z,12.63
2018-01-03T05:50:27.559Z,9.07
2018-01-03T05:55:30.981Z,6.20
2018-01-03T06:00:35.151Z,9.53
2018-01-03T06:05:37.763Z,13.43
2018-01-03T06:10:41.163Z,9.53
2018-01-03T06:15:43.785Z,9.20
2018-01-03T06:20:46.968Z,7.63
2018-01-03T06:25:49.628Z,11.00
2018-01-03T06:30:52.880Z,10.33
2018-01-03T06:35:55.520Z,8.50
2018-01-03T06:40:58.628Z,8.90
2018-01-03T06:46:01.225Z,7.10
2018-01-03T06:51:04.609Z,11.83
2018-01-03T06:56:07.325Z,11.10
2018-01-03T07:01:10.221Z,7.53
2018-01-03T07:06:12.822Z,7.80
2018-01-03T07:11:16.102Z,5.23
2018-01-03T07:16:22.177Z,5.00
2018-01-03T07:21:25.104Z,12.07
2018-01-03T07:26:27.806Z,5.53
2018-01-03T07:37:04.097Z,5.97
2018-01-03T07:42:07.746Z,4.97
2018-01-03T07:47:10.412Z,4.23
2018-01-03T07:52:14.302Z,5.60
2018-01-03T07:57:16.986Z,3.30
2018-01-03T08:02:21.087Z,2.63
2018-01-03T08:07:25.207Z,3.53
2018-01-03T08:12:29.375Z,3.30
2018-01-03T08:17:32.063Z,3.03
2018-01-03T08:22:36.408Z,2.43
2018-01-03T08:27:39.956Z,2.13
2018-01-03T08:32:43.543Z,2.63
2018-01-03T08:37:46.980Z,1.80
2018-01-03T08:42:50.210Z,1.73
2018-01-03T08:47:52.823Z,2.13
2018-01-03T08:52:56.427Z,2.77
2018-01-03T08:57:59.091Z,2.93
2018-01-03T09:03:02.653Z,1.93
2018-01-03T09:08:05.252Z,2.33
2018-01-03T09:13:08.868Z,1.93
2018-01-03T09:18:11.465Z,2.73
2018-01-03T09:23:14.569Z,3.33
2018-01-03T09:28:17.214Z,1.80
2018-01-03T09:33:20.862Z,1.90
2018-01-03T09:38:23.521Z,2.23
2018-01-03T09:43:26.560Z,1.87
2018-01-03T09:48:29.978Z,2.07
2018-01-03T09:53:33.745Z,2.50
2018-01-03T09:58:36.394Z,2.53
2018-01-03T10:03:39.963Z,1.60
2018-01-03T10:08:42.736Z,1.93
2018-01-03T10:13:46.202Z,4.73
2018-01-03T10:18:48.868Z,3.37
2018-01-03T10:23:52.372Z,2.47
2018-01-03T10:28:55.076Z,1.80
2018-01-03T10:33:58.390Z,3.00
2018-01-03T10:39:01.053Z,2.00
2018-01-03T10:44:04.631Z,1.77
2018-01-03T10:49:07.282Z,2.67
2018-01-03T10:54:10.458Z,2.53
2018-01-03T10:59:13.224Z,2.13
2018-01-03T11:04:16.367Z,3.23
2018-01-03T11:09:19.877Z,2.00
2018-01-03T11:14:22.564Z,2.20
2018-01-03T11:19:25.270Z,2.07
2018-01-03T11:24:28.750Z,2.43
2018-01-03T11:29:32.289Z,4.27
2018-01-03T11:34:35.306Z,2.53
2018-01-03T11:39:37.936Z,1.50
2018-01-03T11:44:41.437Z,1.70
2018-01-03T11:49:44.077Z,2.43
2018-01-03T11:54:47.589Z,2.67
2018-01-03T11:59:50.333Z,4.57
2018-01-03T12:04:54.276Z,1.90
2018-01-03T12:09:56.940Z,1.70
2018-01-03T12:14:59.609Z,2.30
2018-01-03T12:20:02.470Z,1.73
2018-01-03T12:25:05.475Z,2.20
2018-01-03T12:30:08.114Z,1.67
2018-01-03T12:35:11.298Z,1.80
2018-01-03T12:40:13.989Z,1.47
2018-01-03T12:45:17.514Z,1.57
2018-01-03T12:50:20.208Z,3.97
2018-01-03T12:55:24.092Z,2.47
2018-01-03T13:00:26.751Z,1.50
2018-01-03T13:05:30.134Z,1.87
2018-01-03T13:10:33.555Z,1.60
2018-01-03T13:15:38.722Z,1.50
2018-01-03T13:20:42.116Z,1.17
2018-01-03T13:25:44.937Z,1.13
2018-01-03T13:30:48.343Z,1.43
2018-01-03T13:35:52.288Z,2.13
2018-01-03T13:40:54.929Z,2.20
2018-01-03T13:45:58.614Z,4.13
2018-01-03T13:51:01.277Z,1.87
2018-01-03T13:56:04.786Z,2.07
2018-01-03T14:01:07.475Z,1.30
2018-01-03T14:06:10.870Z,1.87
2018-01-03T14:11:13.500Z,1.50
2018-01-03T14:16:19.612Z,1.63
2018-01-03T14:21:23.074Z,3.90
2018-01-03T14:26:26.472Z,1.37
2018-01-03T14:31:29.191Z,2.90
2018-01-03T14:36:32.822Z,2.40
2018-01-03T14:41:35.610Z,3.73
2018-01-03T14:46:38.489Z,4.27
2018-01-03T14:51:41.141Z,3.60
2018-01-03T14:56:44.509Z,4.30
2018-01-03T15:01:47.159Z,3.37
2018-01-03T15:06:50.543Z,3.03
2018-01-03T15:11:53.221Z,5.57
2018-01-03T15:16:57.262Z,2.73
2018-01-03T15:21:59.904Z,3.63
2018-01-03T15:27:03.551Z,2.30
2018-01-03T15:32:06.299Z,3.60
2018-01-03T15:37:09.593Z,5.23
2018-01-03T15:42:12.248Z,5.50
2018-01-03T15:47:15.748Z,4.90
2018-01-03T15:52:18.433Z,5.17
2018-01-03T15:57:21.907Z,7.30
2018-01-03T16:02:25.367Z,6.10
2018-01-03T16:07:28.336Z,2.47
2018-01-03T16:12:31.725Z,3.87
2018-01-03T16:17:36.624Z,4.73
2018-01-03T16:22:39.434Z,4.37
2018-01-03T16:27:43.064Z,6.37
2018-01-03T16:32:45.851Z,5.83
2018-01-03T16:37:49.164Z,8.87
2018-01-03T16:42:52.685Z,3.63
2018-01-03T16:47:55.573Z,9.17
2018-01-03T16:53:02.911Z,6.97
2018-01-03T16:58:05.934Z,2.83
2018-01-03T17:03:08.728Z,3.87
2018-01-03T17:08:12.125Z,3.73
2018-01-03T17:13:14.763Z,4.87
2018-01-03T17:18:17.545Z,4.23
2018-01-03T17:23:20.456Z,4.30
2018-01-03T17:28:24.159Z,2.93
2018-01-03T17:33:26.917Z,1.73
2018-01-03T17:38:31.140Z,3.60
2018-01-03T17:43:34.006Z,4.87
2018-01-03T17:48:37.271Z,3.00
2018-01-03T17:53:39.947Z,3.53
2018-01-03T17:58:42.925Z,3.27
2018-01-03T18:03:45.678Z,2.57
2018-01-03T18:08:48.728Z,5.17
2018-01-03T18:13:51.466Z,3.00
2018-01-03T18:18:54.955Z,4.10
2018-01-03T18:23:57.700Z,3.13
2018-01-03T18:29:00.987Z,2.57
2018-01-03T18:34:03.674Z,1.97
2018-01-03T18:39:07.161Z,3.30
2018-01-03T18:44:10.651Z,2.23
2018-01-03T18:49:14.344Z,2.07
2018-01-03T18:54:16.987Z,1.47
2018-01-03T18:59:20.054Z,2.07
2018-01-03T19:04:22.733Z,2.03
2018-01-03T19:09:26.470Z,2.47
2018-01-03T19:14:29.131Z,1.50
2018-01-03T19:19:32.730Z,1.93
2018-01-03T19:24:35.577Z,3.53
2018-01-03T19:29:39.916Z,1.30
2018-01-03T19:34:43.434Z,2.13
2018-01-03T19:39:46.140Z,11.80
2018-01-03T19:44:48.866Z,2.57
2018-01-03T19:49:52.482Z,1.50
2018-01-03T19:54:55.132Z,1.50
2018-01-03T19:59:58.596Z,1.57
2018-01-03T20:05:01.382Z,1.27
2018-01-03T20:10:04.661Z,1.97
2018-01-03T20:15:07.376Z,4.10
2018-01-03T20:20:11.054Z,3.63
2018-01-03T20:25:13.957Z,3.87
2018-01-03T20:30:17.386Z,6.20
2018-01-03T20:35:20.937Z,3.40
2018-01-03T20:40:24.796Z,8.67
2018-01-03T20:45:37.429Z,4.00
2018-01-03T20:50:40.986Z,3.83
2018-01-03T20:55:43.698Z,3.60
2018-01-03T21:00:47.374Z,5.30
2018-01-03T21:05:50.032Z,3.47
2018-01-03T21:10:52.941Z,1.90
2018-01-03T21:15:56.898Z,5.73
2018-01-03T21:21:00.724Z,5.13
2018-01-03T21:26:03.531Z,1.90
2018-01-03T21:31:07.329Z,2.97
2018-01-03T21:36:10.054Z,8.60
2018-01-03T21:41:13.985Z,2.50
2018-01-03T21:46:16.631Z,4.53
2018-01-03T21:51:19.541Z,3.17
2018-01-03T21:56:22.293Z,2.60
2018-01-03T22:01:26.324Z,2.33
2018-01-03T22:06:28.959Z,3.83
2018-01-03T22:11:32.317Z,2.70
2018-01-03T22:16:36.064Z,1.57
2018-01-03T22:21:39.584Z,4.63
2018-01-03T22:26:42.491Z,3.27
2018-01-03T22:31:45.393Z,1.90
2018-01-03T22:36:48.397Z,3.43
2018-01-03T22:41:51.413Z,4.27
2018-01-03T22:46:54.270Z,3.10
2018-01-03T22:51:58.230Z,5.27
2018-01-03T22:57:01.973Z,3.10
2018-01-03T23:02:05.286Z,3.87
2018-01-03T23:07:08.318Z,4.97
2018-01-03T23:12:11.502Z,4.30
2018-01-03T23:17:14.197Z,5.27
2018-01-03T23:22:17.830Z,4.40
2018-01-03T23:27:20.461Z,3.97
2018-01-03T23:32:23.735Z,4.63
2018-01-03T23:37:26.520Z,2.80
2018-01-03T23:42:31.508Z,1.63
2018-01-03T23:47:34.219Z,5.50
2018-01-03T23:52:37.303Z,2.20
2018-01-03T23:57:40.023Z,5.20
