createdAt,value
2018-07-04T04:11:15.705Z,14
2018-07-04T04:11:35.848Z,14
2018-07-04T04:11:56.014Z,14.1
2018-07-04T04:12:16.169Z,14.1
2018-07-04T04:12:36.327Z,14
2018-07-04T04:12:56.487Z,14
2018-07-04T04:13:16.655Z,14
2018-07-04T04:42:36.051Z,14.7
2018-07-04T04:42:56.197Z,14.7
2018-07-04T04:43:16.359Z,14.8
2018-07-04T04:43:36.530Z,14.7
2018-07-04T04:43:56.685Z,14.8
2018-07-04T04:44:16.826Z,14.8
2018-07-04T04:44:36.990Z,14.8
2018-07-04T04:44:57.146Z,14.8
2018-07-04T04:45:17.317Z,14.8
2018-07-04T04:45:37.464Z,14.8
2018-07-04T04:45:57.617Z,14.8
2018-07-04T05:05:34.078Z,15.3
2018-07-04T05:05:54.277Z,15.3
2018-07-04T05:06:14.432Z,15.4
2018-07-04T05:06:34.599Z,15.3
2018-07-04T05:06:54.759Z,15.3
2018-07-04T05:07:14.911Z,15.3
2018-07-04T05:07:35.092Z,15.4
2018-07-04T05:07:55.310Z,15.5
2018-07-04T05:08:15.453Z,15.4
2018-07-04T05:08:35.599Z,15.4
2018-07-04T05:08:55.745Z,15.4
2018-07-04T05:22:31.810Z,15.9
2018-07-04T05:22:51.979Z,15.9
2018-07-04T05:23:12.122Z,15.9
2018-07-04T05:23:32.269Z,15.9
2018-07-04T05:23:52.414Z,15.9
2018-07-04T05:24:12.640Z,15.9
2018-07-04T05:24:32.795Z,15.9
2018-07-04T05:24:52.985Z,15.9
2018-07-04T05:30:18.162Z,16.1
2018-07-04T05:30:38.325Z,16.1
2018-07-04T05:30:58.492Z,16.1
2018-07-04T05:34:20.639Z,16.2
2018-07-04T05:34:40.868Z,16.2
2018-07-04T05:35:01.114Z,16.2
2018-07-04T05:38:01.848Z,16.3
2018-07-04T05:41:28.082Z,16.5
2018-07-04T05:41:48.058Z,16.6
2018-07-04T05:45:27.718Z,16.6
2018-07-04T05:45:47.931Z,16.6
2018-07-04T05:46:08.139Z,16.6
2018-07-04T05:46:28.288Z,16.7
2018-07-04T05:48:14.937Z,16.8
2018-07-04T05:48:35.127Z,16.8
2018-07-04T05:48:55.376Z,16.7
2018-07-04T05:49:15.544Z,16.7
2018-07-04T05:49:35.779Z,16.8
2018-07-04T05:49:55.955Z,16.7
2018-07-04T05:50:16.131Z,16.8
2018-07-04T05:50:36.304Z,16.8
2018-07-04T05:50:56.519Z,16.8
2018-07-04T05:51:16.748Z,16.8
2018-07-04T05:51:36.937Z,16.8
2018-07-04T05:51:57.088Z,16.9
2018-07-04T05:52:17.288Z,16.9
2018-07-04T05:53:58.243Z,17
2018-07-04T05:54:18.477Z,17
2018-07-04T05:54:38.681Z,17
2018-07-04T05:54:58.851Z,17
2018-07-04T05:55:19.037Z,16.9
2018-07-04T05:55:39.207Z,17
2018-07-04T05:55:59.372Z,17
2018-07-04T05:56:19.611Z,17
2018-07-04T05:56:39.746Z,17
2018-07-04T05:56:59.965Z,17.1
2018-07-04T05:57:20.143Z,17.2
2018-07-04T05:57:41.076Z,17.2
2018-07-04T05:58:01.239Z,17.1
2018-07-04T05:58:21.441Z,17.1
2018-07-04T05:58:41.591Z,17.1
2018-07-04T05:59:01.761Z,17.2
2018-07-04T05:59:21.949Z,17.1
2018-07-04T05:59:42.117Z,17.1
2018-07-04T06:00:02.289Z,17.2
2018-07-04T06:00:22.443Z,17.3
2018-07-04T06:00:42.639Z,17.2
2018-07-04T06:01:02.813Z,17.2
2018-07-04T06:01:23.086Z,17.3
2018-07-04T06:01:43.317Z,17.3
2018-07-04T06:02:03.511Z,17.3
2018-07-04T06:02:23.701Z,17.3
2018-07-04T06:02:43.977Z,17.3
2018-07-04T06:03:04.262Z,17.4
2018-07-04T06:03:24.491Z,17.3
2018-07-04T06:03:44.703Z,17.4
2018-07-04T06:04:04.889Z,17.4
2018-07-04T06:04:25.055Z,17.4
2018-07-04T06:04:46.038Z,17.4
2018-07-04T06:05:06.233Z,17.5
2018-07-04T06:05:26.431Z,17.4
2018-07-04T06:05:46.591Z,17.6
2018-07-04T06:06:06.763Z,17.5
2018-07-04T06:06:26.967Z,17.5
2018-07-04T06:06:47.214Z,17.6
2018-07-04T06:07:07.396Z,17.6
2018-07-04T06:07:27.547Z,17.5
2018-07-04T06:07:47.707Z,17.6
2018-07-04T06:08:07.886Z,17.6
2018-07-04T06:08:28.052Z,17.6
2018-07-04T06:08:48.272Z,17.5
2018-07-04T06:09:08.519Z,17.6
2018-07-04T06:09:28.605Z,17.5
2018-07-04T06:09:48.876Z,17.7
2018-07-04T06:10:09.050Z,17.7
2018-07-04T06:10:29.199Z,17.7
2018-07-04T06:10:49.363Z,17.7
2018-07-04T06:11:09.524Z,17.8
2018-07-04T06:11:29.725Z,17.8
2018-07-04T06:11:49.904Z,17.8
2018-07-04T06:12:10.089Z,17.7
2018-07-04T06:12:30.249Z,17.8
2018-07-04T06:12:50.429Z,17.8
2018-07-04T06:13:10.632Z,17.9
2018-07-04T06:13:30.808Z,17.8
2018-07-04T06:13:51.007Z,17.9
2018-07-04T06:14:11.163Z,17.9
2018-07-04T06:14:31.362Z,17.9
2018-07-04T06:14:51.502Z,17.9
2018-07-04T06:15:11.677Z,17.9
2018-07-04T06:15:31.832Z,18
2018-07-04T06:15:51.998Z,18
2018-07-04T06:16:12.166Z,18.1
2018-07-04T06:16:32.301Z,18
2018-07-04T06:16:54.022Z,18
2018-07-04T06:17:14.145Z,18.1
2018-07-04T06:17:34.324Z,18.1
2018-07-04T06:17:54.536Z,18
2018-07-04T06:18:14.706Z,18.2
2018-07-04T06:18:34.887Z,18.1
2018-07-04T06:18:55.048Z,18.1
2018-07-04T06:19:15.215Z,18.2
2018-07-04T06:19:35.377Z,18.2
2018-07-04T06:19:55.858Z,18.2
2018-07-04T06:20:16.022Z,18.2
2018-07-04T06:20:36.191Z,18.2
2018-07-04T06:20:56.339Z,18.3
2018-07-04T06:21:16.507Z,18.2
2018-07-04T06:21:36.665Z,18.2
2018-07-04T06:21:56.834Z,18.2
2018-07-04T06:22:17.028Z,18.2
2018-07-04T06:22:37.190Z,18.2
2018-07-04T06:22:57.359Z,18.3
2018-07-04T06:23:17.551Z,18.2
2018-07-04T06:23:38.726Z,18.2
2018-07-04T06:23:59.511Z,18.3
2018-07-04T06:24:19.699Z,18.4
2018-07-04T06:24:39.914Z,18.4
2018-07-04T06:25:00.029Z,18.4
2018-07-04T06:25:20.213Z,18.4
2018-07-04T06:25:40.449Z,18.4
2018-07-04T06:26:00.636Z,18.4
2018-07-04T06:26:20.783Z,18.5
2018-07-04T06:26:40.998Z,18.4
2018-07-04T06:27:01.159Z,18.5
2018-07-04T06:27:21.334Z,18.5
2018-07-04T06:27:41.546Z,18.5
2018-07-04T06:28:01.735Z,18.6
2018-07-04T06:28:21.929Z,18.5
2018-07-04T06:28:42.106Z,18.5
2018-07-04T06:29:02.280Z,18.6
2018-07-04T06:29:22.443Z,18.6
2018-07-04T06:29:42.640Z,18.7
2018-07-04T06:30:02.795Z,18.7
2018-07-04T06:30:22.964Z,18.7
2018-07-04T06:30:43.132Z,18.7
2018-07-04T06:31:03.305Z,18.7
2018-07-04T06:31:23.527Z,18.7
2018-07-04T06:31:43.696Z,18.8
2018-07-04T06:32:03.825Z,18.8
2018-07-04T06:32:24.068Z,18.8
2018-07-04T06:32:44.328Z,18.9
2018-07-04T06:33:04.492Z,18.8
2018-07-04T06:33:24.663Z,18.9
2018-07-04T06:33:44.819Z,18.9
2018-07-04T06:34:05.065Z,18.9
2018-07-04T06:34:25.251Z,18.9
2018-07-04T06:34:45.394Z,18.9
2018-07-04T06:35:05.570Z,19
2018-07-04T06:35:25.729Z,18.9
2018-07-04T06:35:45.924Z,19
2018-07-04T06:36:06.116Z,18.9
2018-07-04T06:36:26.250Z,19
2018-07-04T06:36:46.431Z,19
2018-07-04T06:37:06.576Z,19.1
2018-07-04T06:37:26.758Z,19.1
2018-07-04T06:37:46.929Z,19.1
2018-07-04T06:38:07.085Z,19.1
2018-07-04T06:38:27.248Z,19.1
2018-07-04T06:38:47.438Z,19.1
2018-07-04T06:39:07.731Z,19.1
2018-07-04T06:39:27.990Z,19.2
2018-07-04T06:39:48.127Z,19.2
2018-07-04T06:40:08.293Z,19.2
2018-07-04T06:40:28.507Z,19.3
2018-07-04T06:40:48.675Z,19.3
2018-07-04T06:41:08.837Z,19.3
2018-07-04T06:41:29.013Z,19.3
2018-07-04T06:41:49.181Z,19.3
2018-07-04T06:42:09.355Z,19.4
2018-07-04T06:42:29.520Z,19.3
2018-07-04T06:42:49.700Z,19.4
2018-07-04T06:43:09.854Z,19.4
2018-07-04T06:43:30.000Z,19.4
2018-07-04T06:43:50.179Z,19.4
2018-07-04T06:44:10.334Z,19.5
2018-07-04T06:44:30.519Z,19.6
2018-07-04T06:44:50.689Z,19.5
2018-07-04T06:45:10.914Z,19.6
2018-07-04T06:45:31.051Z,19.6
2018-07-04T06:45:51.223Z,19.6
2018-07-04T06:46:11.405Z,19.6
2018-07-04T06:46:31.596Z,19.7
2018-07-04T06:46:51.756Z,19.8
2018-07-04T06:47:11.899Z,19.8
2018-07-04T06:47:32.082Z,19.7
2018-07-04T06:47:52.251Z,19.8
2018-07-04T06:48:12.412Z,19.8
2018-07-04T06:48:32.605Z,19.8
2018-07-04T06:48:52.842Z,19.9
2018-07-04T06:49:13.065Z,19.8
2018-07-04T06:49:33.236Z,19.8
2018-07-04T06:49:53.424Z,19.9
2018-07-04T06:50:13.616Z,20
2018-07-04T06:50:33.781Z,19.9
2018-07-04T06:50:53.944Z,20
2018-07-04T06:51:14.215Z,19.9
2018-07-04T06:51:34.379Z,20
2018-07-04T06:51:54.559Z,20
2018-07-04T06:52:14.729Z,19.9
2018-07-04T06:52:34.904Z,20.2
2018-07-04T06:52:55.084Z,20
2018-07-04T06:53:15.246Z,20.1
2018-07-04T06:53:36.334Z,20.1
2018-07-04T06:53:56.473Z,20.2
2018-07-04T06:54:17.403Z,20.2
2018-07-04T06:54:38.750Z,20.2
2018-07-04T06:54:58.959Z,20.3
2018-07-04T06:55:20.374Z,20.2
2018-07-04T06:55:41.316Z,20.3
2018-07-04T06:56:01.469Z,20.3
2018-07-04T06:56:22.433Z,20.3
2018-07-04T06:56:42.535Z,20.3
2018-07-04T06:57:02.697Z,20.4
2018-07-04T06:57:22.862Z,20.3
2018-07-04T06:57:43.839Z,20.4
2018-07-04T06:58:04.022Z,20.4
2018-07-04T06:58:24.214Z,20.4
2018-07-04T06:58:44.373Z,20.3
2018-07-04T06:59:04.535Z,20.4
2018-07-04T06:59:24.733Z,20.4
2018-07-04T06:59:44.974Z,20.4
2018-07-04T07:00:06.387Z,20.5
2018-07-04T07:00:26.519Z,20.4
2018-07-04T07:00:46.693Z,20.5
2018-07-04T07:01:06.886Z,20.5
2018-07-04T07:01:27.055Z,20.5
2018-07-04T07:01:47.231Z,20.5
2018-07-04T07:02:07.412Z,20.6
2018-07-04T07:02:28.386Z,20.6
2018-07-04T07:02:48.559Z,20.6
2018-07-04T07:03:09.448Z,20.6
2018-07-04T07:03:29.665Z,20.6
2018-07-04T07:03:49.832Z,20.7
2018-07-04T07:04:10.006Z,20.7
2018-07-04T07:04:30.831Z,20.7
2018-07-04T07:04:51.702Z,20.8
2018-07-04T07:05:13.046Z,20.8
2018-07-04T07:05:33.261Z,20.8
2018-07-04T07:05:53.468Z,20.8
2018-07-04T07:06:16.230Z,20.7
2018-07-04T07:06:36.480Z,20.8
2018-07-04T07:06:56.670Z,20.9
2018-07-04T07:07:16.827Z,20.9
2018-07-04T07:07:36.980Z,20.9
2018-07-04T07:07:57.140Z,20.8
2018-07-04T07:08:17.473Z,20.9
2018-07-04T07:08:38.376Z,20.9
2018-07-04T07:08:58.625Z,20.9
2018-07-04T07:09:18.806Z,21
2018-07-04T07:09:39.590Z,21
2018-07-04T07:10:00.501Z,21
2018-07-04T07:10:20.653Z,21
2018-07-04T07:10:40.800Z,21
2018-07-04T07:11:00.981Z,21
2018-07-04T07:11:21.178Z,21
2018-07-04T07:11:41.387Z,21
2018-07-04T07:12:01.534Z,21.2
2018-07-04T07:12:22.542Z,21.2
2018-07-04T07:12:42.720Z,21.1
2018-07-04T07:13:02.886Z,21.1
2018-07-04T07:13:23.079Z,21.1
2018-07-04T07:13:43.225Z,21.2
2018-07-04T07:14:03.381Z,21.3
2018-07-04T07:14:23.542Z,21.3
2018-07-04T07:14:43.794Z,21.3
2018-07-04T07:15:04.524Z,21.4
2018-07-04T07:15:24.725Z,21.4
2018-07-04T07:15:44.956Z,21.4
2018-07-04T07:16:05.109Z,21.4
2018-07-04T07:16:25.311Z,21.4
2018-07-04T07:16:46.212Z,21.4
2018-07-04T07:17:06.499Z,21.5
2018-07-04T07:17:26.669Z,21.5
2018-07-04T07:17:46.914Z,21.4
2018-07-04T07:18:07.127Z,21.5
2018-07-04T07:18:29.070Z,21.5
2018-07-04T07:18:49.257Z,21.5
2018-07-04T07:19:09.419Z,21.6
2018-07-04T07:19:29.591Z,21.5
2018-07-04T07:19:51.010Z,21.7
2018-07-04T07:20:11.175Z,21.5
2018-07-04T07:20:31.323Z,21.6
2018-07-04T07:20:51.495Z,21.7
2018-07-04T07:21:11.708Z,21.7
2018-07-04T07:21:31.825Z,21.7
2018-07-04T07:21:52.665Z,21.7
2018-07-04T07:22:14.076Z,21.6
2018-07-04T07:22:34.232Z,21.7
2018-07-04T07:22:55.106Z,21.7
2018-07-04T07:23:15.851Z,21.8
2018-07-04T07:23:36.550Z,21.8
2018-07-04T07:23:57.223Z,21.9
2018-07-04T07:24:17.390Z,21.8
2018-07-04T07:24:39.783Z,21.8
2018-07-04T07:25:00.036Z,21.8
2018-07-04T07:25:20.194Z,21.9
2018-07-04T07:25:40.362Z,21.9
2018-07-04T07:26:00.510Z,21.9
2018-07-04T07:26:20.670Z,21.9
2018-07-04T07:26:40.829Z,22
2018-07-04T07:27:00.968Z,21.9
2018-07-04T07:27:21.132Z,22
2018-07-04T07:27:41.315Z,22
2018-07-04T07:28:01.451Z,22
2018-07-04T07:28:21.628Z,22.1
2018-07-04T07:28:41.792Z,22
2018-07-04T07:29:01.962Z,22
2018-07-04T07:29:22.101Z,22.1
2018-07-04T07:29:42.279Z,22.1
2018-07-04T07:30:02.450Z,22.2
2018-07-04T07:30:23.883Z,22.2
2018-07-04T07:30:44.058Z,22.3
2018-07-04T07:31:04.267Z,22.2
2018-07-04T07:31:24.461Z,22.2
2018-07-04T07:31:44.612Z,22.3
2018-07-04T07:32:04.875Z,22.4
2018-07-04T07:32:25.082Z,22.4
2018-07-04T07:32:45.315Z,22.4
2018-07-04T07:33:05.487Z,22.4
2018-07-04T07:33:26.412Z,22.5
2018-07-04T07:33:46.548Z,22.5
2018-07-04T07:34:07.509Z,22.6
2018-07-04T07:34:27.647Z,22.5
2018-07-04T07:34:47.836Z,22.6
2018-07-04T07:35:08.016Z,22.6
2018-07-04T07:35:28.191Z,22.6
2018-07-04T07:35:48.917Z,22.6
2018-07-04T07:36:09.099Z,22.8
2018-07-04T07:36:29.329Z,22.7
2018-07-04T07:36:49.568Z,22.7
2018-07-04T07:37:09.767Z,22.7
2018-07-04T07:37:29.949Z,22.7
2018-07-04T07:37:50.740Z,22.7
2018-07-04T07:38:10.963Z,22.8
2018-07-04T07:38:31.193Z,22.8
2018-07-04T07:38:51.392Z,22.8
2018-07-04T07:39:11.575Z,22.8
2018-07-04T07:39:31.721Z,22.9
2018-07-04T07:39:51.967Z,23
2018-07-04T07:40:12.173Z,22.9
2018-07-04T07:40:32.952Z,23
2018-07-04T07:40:53.128Z,22.9
2018-07-04T07:41:13.264Z,23
2018-07-04T07:41:33.421Z,23
2018-07-04T07:41:53.643Z,23
2018-07-04T07:42:13.976Z,23.1
2018-07-04T07:42:34.156Z,23.1
2018-07-04T07:42:54.358Z,23.1
2018-07-04T07:43:14.566Z,23.1
2018-07-04T07:43:34.777Z,23.2
2018-07-04T07:43:54.964Z,23.1
2018-07-04T07:44:15.140Z,23.2
2018-07-04T07:44:35.333Z,23.2
2018-07-04T07:44:55.555Z,23.3
2018-07-04T07:45:16.384Z,23.2
2018-07-04T07:45:37.269Z,23.2
2018-07-04T07:45:58.265Z,23.3
2018-07-04T07:46:18.508Z,23.3
2018-07-04T07:46:38.753Z,23.2
2018-07-04T07:46:58.939Z,23.3
2018-07-04T07:47:19.140Z,23.4
2018-07-04T07:47:39.322Z,23.4
2018-07-04T07:47:59.449Z,23.4
2018-07-04T07:48:19.682Z,23.5
2018-07-04T07:48:40.492Z,23.4
2018-07-04T07:49:00.651Z,23.4
2018-07-04T07:49:20.821Z,23.4
2018-07-04T07:49:41.933Z,23.4
2018-07-04T07:50:02.090Z,23.5
2018-07-04T07:50:22.270Z,23.5
2018-07-04T07:50:42.436Z,23.5
2018-07-04T07:51:02.628Z,23.6
2018-07-04T07:51:22.864Z,23.6
2018-07-04T07:51:44.434Z,23.6
2018-07-04T07:52:04.617Z,23.6
2018-07-04T07:52:24.840Z,23.6
2018-07-04T07:52:45.016Z,23.7
2018-07-04T07:53:05.211Z,23.7
2018-07-04T07:53:25.423Z,23.7
2018-07-04T07:53:45.677Z,23.7
2018-07-04T07:54:05.837Z,23.7
2018-07-04T07:54:26.039Z,23.7
2018-07-04T07:54:46.206Z,23.7
2018-07-04T07:55:06.420Z,23.8
2018-07-04T07:55:26.616Z,23.8
2018-07-04T07:55:46.761Z,23.8
2018-07-04T07:56:06.926Z,23.8
2018-07-04T07:56:27.162Z,23.8
2018-07-04T07:56:47.393Z,23.9
2018-07-04T07:57:07.607Z,23.9
2018-07-04T07:57:27.778Z,23.9
2018-07-04T07:57:47.965Z,23.9
2018-07-04T07:58:08.817Z,23.9
2018-07-04T07:58:28.983Z,23.9
2018-07-04T07:58:49.966Z,24
2018-07-04T07:59:10.781Z,24
2018-07-04T07:59:30.942Z,23.9
2018-07-04T07:59:51.119Z,24
2018-07-04T08:00:11.286Z,24
2018-07-04T08:00:31.482Z,24.1
2018-07-04T08:00:51.746Z,24.1
2018-07-04T08:01:11.940Z,24.1
2018-07-04T08:01:32.144Z,24.1
2018-07-04T08:01:52.392Z,24.2
2018-07-04T08:02:12.551Z,24.2
2018-07-04T08:02:32.702Z,24.2
2018-07-04T08:02:52.868Z,24.2
2018-07-04T08:03:13.070Z,24.3
2018-07-04T08:03:33.283Z,24.3
2018-07-04T08:03:53.538Z,24.3
2018-07-04T08:04:13.726Z,24.3
2018-07-04T08:04:33.929Z,24.4
2018-07-04T08:04:54.097Z,24.5
2018-07-04T08:05:14.764Z,24.5
2018-07-04T08:05:34.917Z,24.4
2018-07-04T08:05:55.978Z,24.5
2018-07-04T08:06:16.277Z,24.5
2018-07-04T08:06:38.375Z,24.5
2018-07-04T08:06:59.889Z,24.5
2018-07-04T08:07:20.047Z,24.5
2018-07-04T08:07:40.229Z,24.5
2018-07-04T08:08:00.392Z,24.5
2018-07-04T08:08:20.586Z,24.5
2018-07-04T08:08:41.951Z,24.6
2018-07-04T08:09:05.021Z,24.6
2018-07-04T08:09:25.197Z,24.6
2018-07-04T08:09:45.345Z,24.6
2018-07-04T08:10:05.508Z,24.6
2018-07-04T08:10:25.655Z,24.7
2018-07-04T08:10:46.394Z,24.7
2018-07-04T08:11:06.563Z,24.7
2018-07-04T08:11:26.726Z,24.7
2018-07-04T08:11:46.980Z,24.7
2018-07-04T08:12:07.140Z,24.7
2018-07-04T08:12:27.272Z,24.8
2018-07-04T08:12:47.624Z,24.8
2018-07-04T08:13:07.627Z,24.8
2018-07-04T08:13:27.784Z,24.8
2018-07-04T08:13:47.968Z,24.8
2018-07-04T08:14:08.855Z,24.8
2018-07-04T08:14:29.073Z,24.9
2018-07-04T08:14:49.881Z,24.8
2018-07-04T08:15:10.050Z,24.9
2018-07-04T08:15:30.218Z,24.9
2018-07-04T08:15:50.435Z,25
2018-07-04T08:16:11.364Z,24.9
2018-07-04T08:16:31.507Z,25
2018-07-04T08:16:51.670Z,25
2018-07-04T08:17:11.898Z,25
2018-07-04T08:17:32.102Z,25.1
2018-07-04T08:17:52.275Z,25
2018-07-04T08:18:12.427Z,25
2018-07-04T08:18:33.808Z,25.1
2018-07-04T08:18:54.054Z,25.1
2018-07-04T08:19:14.238Z,25.1
2018-07-04T08:19:34.411Z,25
2018-07-04T08:19:55.244Z,25
2018-07-04T08:20:15.458Z,25.1
2018-07-04T08:20:35.599Z,25.2
2018-07-04T08:20:55.780Z,25.1
2018-07-04T08:21:15.953Z,25.1
2018-07-04T08:21:36.093Z,25.2
2018-07-04T08:21:56.255Z,25.2
2018-07-04T08:22:16.434Z,25.2
2018-07-04T08:22:36.594Z,25.2
2018-07-04T08:22:56.772Z,25.3
2018-07-04T08:23:16.937Z,25.2
2018-07-04T08:23:37.117Z,25.2
2018-07-04T08:23:57.264Z,25.2
2018-07-04T08:24:17.437Z,25.3
2018-07-04T08:24:37.615Z,25.3
2018-07-04T08:24:58.507Z,25.3
2018-07-04T08:25:18.722Z,25.3
2018-07-04T08:25:38.880Z,25.5
2018-07-04T08:25:59.022Z,25.3
2018-07-04T08:26:19.244Z,25.3
2018-07-04T08:26:39.360Z,25.3
2018-07-04T08:26:59.514Z,25.5
2018-07-04T08:27:19.684Z,25.4
2018-07-04T08:27:40.505Z,25.5
2018-07-04T08:28:00.653Z,25.4
2018-07-04T08:28:20.804Z,25.5
2018-07-04T08:28:40.987Z,25.6
2018-07-04T08:29:01.135Z,25.6
2018-07-04T08:29:21.306Z,25.6
2018-07-04T08:29:41.475Z,25.6
2018-07-04T08:30:01.656Z,25.6
2018-07-04T08:30:21.827Z,25.6
2018-07-04T08:30:41.997Z,25.6
2018-07-04T08:31:02.179Z,25.7
2018-07-04T08:31:22.344Z,25.6
2018-07-04T08:31:42.502Z,25.6
2018-07-04T08:32:03.508Z,25.6
2018-07-04T08:32:24.787Z,25.7
2018-07-04T08:32:44.997Z,25.7
2018-07-04T08:33:05.151Z,25.6
2018-07-04T08:33:25.602Z,25.6
2018-07-04T08:33:45.992Z,25.7
2018-07-04T08:34:06.229Z,25.7
2018-07-04T08:34:26.459Z,25.7
2018-07-04T08:34:46.631Z,25.7
2018-07-04T08:35:07.398Z,25.7
2018-07-04T08:35:28.382Z,25.8
2018-07-04T08:35:49.535Z,25.7
2018-07-04T08:36:09.705Z,25.7
2018-07-04T08:36:29.895Z,25.7
2018-07-04T08:36:50.110Z,25.7
2018-07-04T08:37:11.009Z,25.8
2018-07-04T08:37:31.176Z,25.8
2018-07-04T08:37:51.312Z,25.8
2018-07-04T08:38:11.499Z,25.9
2018-07-04T08:38:31.641Z,25.9
2018-07-04T08:38:51.843Z,25.8
2018-07-04T08:39:11.980Z,25.9
2018-07-04T08:39:32.148Z,25.9
2018-07-04T08:39:52.338Z,25.8
2018-07-04T08:40:12.476Z,25.9
2018-07-04T08:40:32.654Z,25.9
2018-07-04T08:40:52.818Z,25.9
2018-07-04T08:41:12.998Z,25.9
2018-07-04T08:41:33.160Z,25.9
2018-07-04T08:41:53.376Z,25.8
2018-07-04T08:42:15.055Z,25.9
2018-07-04T08:42:36.010Z,25.9
2018-07-04T08:42:57.649Z,25.9
2018-07-04T08:43:17.829Z,25.9
2018-07-04T08:43:37.992Z,25.9
2018-07-04T08:43:59.048Z,25.9
2018-07-04T08:44:19.188Z,25.9
2018-07-04T08:44:39.413Z,26
2018-07-04T08:44:59.570Z,25.9
2018-07-04T08:45:19.717Z,26.1
2018-07-04T08:45:39.866Z,26.1
2018-07-04T08:46:00.036Z,26
2018-07-04T08:46:20.202Z,26.1
2018-07-04T08:46:40.364Z,26.1
2018-07-04T08:47:01.160Z,26.1
2018-07-04T08:47:21.310Z,26.2
2018-07-04T08:47:41.450Z,26.2
2018-07-04T08:48:02.173Z,26.2
2018-07-04T08:48:22.317Z,26.2
2018-07-04T08:48:42.531Z,26.2
2018-07-04T08:49:02.696Z,26.3
2018-07-04T08:49:22.827Z,26.4
2018-07-04T08:49:43.534Z,26.4
2018-07-04T08:50:03.689Z,26.4
2018-07-04T08:50:23.852Z,26.4
2018-07-04T08:50:44.780Z,26.3
2018-07-04T08:51:04.986Z,26.4
2018-07-04T08:51:25.307Z,26.5
2018-07-04T08:51:45.359Z,26.5
2018-07-04T08:52:05.468Z,26.5
2018-07-04T08:52:25.656Z,26.5
2018-07-04T08:52:45.828Z,26.5
2018-07-04T08:53:06.615Z,26.5
2018-07-04T08:53:26.831Z,26.5
2018-07-04T08:53:47.119Z,26.6
2018-07-04T08:54:07.436Z,26.6
2018-07-04T08:54:28.620Z,26.6
2018-07-04T08:54:48.810Z,26.6
2018-07-04T08:55:08.954Z,26.6
2018-07-04T08:55:29.153Z,26.6
2018-07-04T08:55:49.313Z,26.6
2018-07-04T08:56:09.507Z,26.7
2018-07-04T08:56:29.690Z,26.7
2018-07-04T08:56:49.903Z,26.7
2018-07-04T08:57:10.034Z,26.7
2018-07-04T08:57:30.199Z,26.8
2018-07-04T08:57:50.910Z,26.8
2018-07-04T08:58:12.727Z,26.8
2018-07-04T08:58:33.018Z,26.8
2018-07-04T08:58:54.144Z,26.8
2018-07-04T08:59:14.341Z,26.8
2018-07-04T08:59:34.484Z,26.8
2018-07-04T08:59:54.623Z,26.7
2018-07-04T09:00:14.839Z,26.7
2018-07-04T09:00:34.989Z,26.7
2018-07-04T09:00:55.168Z,26.8
2018-07-04T09:01:15.424Z,26.9
2018-07-04T09:01:35.640Z,26.9
2018-07-04T09:01:55.815Z,26.9
2018-07-04T09:02:15.986Z,27
2018-07-04T09:02:36.132Z,27
2018-07-04T09:02:56.300Z,26.9
2018-07-04T09:03:16.440Z,26.9
2018-07-04T09:03:36.610Z,27
2018-07-04T09:03:56.797Z,27.1
2018-07-04T09:04:16.975Z,27
2018-07-04T09:04:37.172Z,27.1
2018-07-04T09:04:57.317Z,27.1
2018-07-04T09:05:18.119Z,27.1
2018-07-04T09:05:38.304Z,27.1
2018-07-04T09:05:59.047Z,27.2
2018-07-04T09:06:20.603Z,27.3
2018-07-04T09:06:42.305Z,27.2
2018-07-04T09:07:42.223Z,27.3
2018-07-04T09:08:02.409Z,27.3
2018-07-04T09:08:22.588Z,27.3
2018-07-04T09:08:42.752Z,27.3
2018-07-04T09:09:02.927Z,27.3
2018-07-04T09:09:23.069Z,27.4
2018-07-04T09:09:43.279Z,27.3
2018-07-04T09:10:03.503Z,27.2
2018-07-04T09:10:23.696Z,27.3
2018-07-04T09:10:43.898Z,27.3
2018-07-04T09:11:04.134Z,27.4
2018-07-04T09:11:24.412Z,27.2
2018-07-04T09:11:45.963Z,27.3
2018-07-04T09:12:06.177Z,27.3
2018-07-04T09:12:26.388Z,27.3
2018-07-04T09:12:46.713Z,27.3
2018-07-04T09:13:06.907Z,27.3
2018-07-04T09:13:27.092Z,27.3
2018-07-04T09:13:47.236Z,27.3
2018-07-04T09:14:07.431Z,27.4
2018-07-04T09:14:27.628Z,27.3
2018-07-04T09:14:47.810Z,27.3
2018-07-04T09:15:08.003Z,27.3
2018-07-04T09:15:28.159Z,27.3
2018-07-04T09:15:48.344Z,27.4
2018-07-04T09:16:08.610Z,27.4
2018-07-04T09:16:28.807Z,27.4
2018-07-04T09:16:49.003Z,27.4
2018-07-04T09:17:09.978Z,27.5
2018-07-04T09:17:30.133Z,27.5
2018-07-04T09:17:51.057Z,27.5
2018-07-04T09:18:11.277Z,27.5
2018-07-04T09:18:31.468Z,27.6
2018-07-04T09:18:51.742Z,27.6
2018-07-04T09:19:11.956Z,27.6
2018-07-04T09:19:32.253Z,27.7
2018-07-04T09:19:53.432Z,27.6
2018-07-04T09:20:13.710Z,27.6
2018-07-04T09:20:33.917Z,27.7
2018-07-04T09:20:54.763Z,27.7
2018-07-04T09:21:14.951Z,27.7
2018-07-04T09:21:35.169Z,27.8
2018-07-04T09:21:55.427Z,27.7
2018-07-04T09:22:15.606Z,27.7
2018-07-04T09:22:35.875Z,27.8
2018-07-04T09:22:56.157Z,27.8
2018-07-04T09:23:16.394Z,27.7
2018-07-04T09:23:36.522Z,27.8
2018-07-04T09:23:56.736Z,27.7
2018-07-04T09:24:16.987Z,27.7
2018-07-04T09:24:37.204Z,27.8
2018-07-04T09:24:57.346Z,27.8
2018-07-04T09:25:17.501Z,27.7
2018-07-04T09:25:37.675Z,27.8
2018-07-04T09:25:57.842Z,27.8
2018-07-04T09:26:18.793Z,27.8
2018-07-04T09:26:38.941Z,27.9
2018-07-04T09:26:59.094Z,27.8
2018-07-04T09:27:19.257Z,27.9
2018-07-04T09:27:39.416Z,27.8
2018-07-04T09:27:59.585Z,27.8
2018-07-04T09:28:19.750Z,27.8
2018-07-04T09:28:39.949Z,27.8
2018-07-04T09:29:00.154Z,27.8
2018-07-04T09:29:20.325Z,27.8
2018-07-04T09:29:40.542Z,27.8
2018-07-04T09:30:01.437Z,27.8
2018-07-04T09:30:21.635Z,27.9
2018-07-04T09:30:41.896Z,27.9
2018-07-04T09:31:02.072Z,27.9
2018-07-04T09:31:22.269Z,28
2018-07-04T09:31:42.477Z,28
2018-07-04T09:32:02.645Z,27.9
2018-07-04T09:32:22.786Z,27.9
2018-07-04T09:32:43.044Z,28
2018-07-04T09:33:03.166Z,28.1
2018-07-04T09:33:23.403Z,28
2018-07-04T09:33:43.565Z,28
2018-07-04T09:34:03.745Z,28
2018-07-04T09:34:23.948Z,28
2018-07-04T09:34:44.208Z,27.9
2018-07-04T09:35:04.412Z,27.9
2018-07-04T09:35:24.611Z,28
2018-07-04T09:35:44.925Z,27.9
2018-07-04T09:36:05.153Z,27.9
2018-07-04T09:36:25.363Z,27.8
2018-07-04T09:36:45.559Z,27.8
2018-07-04T09:37:05.752Z,27.8
2018-07-04T09:37:25.974Z,27.9
2018-07-04T09:37:46.129Z,27.9
2018-07-04T09:38:06.269Z,27.9
2018-07-04T09:38:26.533Z,27.9
2018-07-04T09:38:46.820Z,27.9
2018-07-04T09:39:06.999Z,28
2018-07-04T09:39:27.191Z,28.1
2018-07-04T09:39:47.491Z,28.1
2018-07-04T09:40:07.742Z,28
2018-07-04T09:40:28.020Z,28.1
2018-07-04T09:40:49.098Z,28.1
2018-07-04T09:41:09.345Z,28.2
2018-07-04T09:41:30.370Z,28.1
2018-07-04T09:41:50.635Z,28.2
2018-07-04T09:42:10.980Z,28.1
2018-07-04T09:42:32.337Z,28.2
2018-07-04T09:42:52.681Z,28.2
2018-07-04T09:43:12.861Z,28.3
2018-07-04T09:43:33.062Z,28.3
2018-07-04T09:43:53.410Z,28.3
2018-07-04T09:44:13.600Z,28.3
2018-07-04T09:44:33.808Z,28.2
2018-07-04T09:44:55.548Z,28.3
2018-07-04T09:45:16.372Z,28.3
2018-07-04T09:45:36.620Z,28.4
2018-07-04T09:45:56.857Z,28.3
2018-07-04T09:46:17.056Z,28.4
2018-07-04T09:46:37.244Z,28.4
2018-07-04T09:46:57.509Z,28.3
2018-07-04T09:47:17.717Z,28.3
2018-07-04T09:47:37.933Z,28.4
2018-07-04T09:47:58.126Z,28.4
2018-07-04T09:48:18.309Z,28.4
2018-07-04T09:48:38.535Z,28.4
2018-07-04T09:48:58.713Z,28.4
2018-07-04T09:49:18.917Z,28.4
2018-07-04T09:49:39.308Z,28.4
2018-07-04T09:49:59.562Z,28.4
2018-07-04T09:50:19.767Z,28.5
2018-07-04T09:50:39.920Z,28.4
2018-07-04T09:51:00.096Z,28.5
2018-07-04T09:51:20.326Z,28.5
2018-07-04T09:51:42.027Z,28.4
2018-07-04T09:52:02.225Z,28.5
2018-07-04T09:52:22.382Z,28.5
2018-07-04T09:52:42.596Z,28.5
2018-07-04T09:53:02.784Z,28.5
2018-07-04T09:53:22.967Z,28.5
2018-07-04T09:53:43.128Z,28.5
2018-07-04T09:54:03.289Z,28.6
2018-07-04T09:54:24.380Z,28.5
2018-07-04T09:54:44.545Z,28.5
2018-07-04T09:55:04.711Z,28.5
2018-07-04T09:55:25.510Z,28.6
2018-07-04T09:55:45.778Z,28.5
2018-07-04T09:56:05.978Z,28.5
2018-07-04T09:56:26.169Z,28.5
2018-07-04T09:56:46.402Z,28.5
2018-07-04T09:57:06.761Z,28.4
2018-07-04T09:57:26.991Z,28.5
2018-07-04T09:57:47.165Z,28.4
2018-07-04T09:58:08.571Z,28.5
2018-07-04T09:58:28.781Z,28.5
2018-07-04T09:58:49.098Z,28.5
2018-07-04T09:59:09.516Z,28.5
2018-07-04T09:59:29.710Z,28.5
2018-07-04T09:59:49.899Z,28.5
2018-07-04T10:00:10.190Z,28.5
2018-07-04T10:00:30.896Z,28.5
2018-07-04T10:00:51.120Z,28.5
2018-07-04T10:01:11.318Z,28.5
2018-07-04T10:01:32.095Z,28.5
2018-07-04T10:01:52.388Z,28.6
2018-07-04T10:02:12.578Z,28.5
2018-07-04T10:02:32.750Z,28.6
2018-07-04T10:02:52.910Z,28.6
2018-07-04T10:03:13.138Z,28.5
2018-07-04T10:03:33.315Z,28.6
2018-07-04T10:03:54.380Z,28.6
2018-07-04T10:04:14.545Z,28.6
2018-07-04T10:04:34.710Z,28.6
2018-07-04T10:04:55.422Z,28.6
2018-07-04T10:05:15.649Z,28.6