createdAt,value
2022-12-27T00:09:00.596Z,30.22
2022-12-27T00:10:00.595Z,30.55
2022-12-27T01:06:00.633Z,31.79
2022-12-27T01:52:00.204Z,28.52
2022-12-27T02:55:55.971Z,30.74
2022-12-27T02:56:55.959Z,30.45
2022-12-27T02:57:56.024Z,30.70
2022-12-27T02:58:56.018Z,30.23
2022-12-27T02:59:55.921Z,30.48
2022-12-27T03:00:56.035Z,26.40
2022-12-27T03:01:55.944Z,29.32
2022-12-27T03:02:55.974Z,30.57
2022-12-27T03:03:55.865Z,27.11
2022-12-27T03:04:55.902Z,28.53
2022-12-27T03:05:55.894Z,28.83
2022-12-27T03:06:57.645Z,28.97
2022-12-27T03:07:55.863Z,29.81
2022-12-27T03:08:56.698Z,29.38
2022-12-27T03:09:55.842Z,28.84
2022-12-27T03:10:57.728Z,29.06
2022-12-27T03:11:56.651Z,28.76
2022-12-27T03:12:55.747Z,29.11
2022-12-27T03:13:55.728Z,28.99
2022-12-27T03:14:55.737Z,29.21
2022-12-27T03:15:55.771Z,28.76
2022-12-27T03:16:55.729Z,29.39
2022-12-27T03:17:55.728Z,28.75
2022-12-27T03:18:56.667Z,29.00
2022-12-27T03:19:55.664Z,29.67
2022-12-27T03:20:55.712Z,29.31
2022-12-27T03:21:56.203Z,29.77
2022-12-27T03:22:55.630Z,28.61
2022-12-27T03:23:55.618Z,28.82
2022-12-27T03:24:55.596Z,28.68
2022-12-27T03:25:55.593Z,28.93
2022-12-27T03:26:55.614Z,29.53
2022-12-27T03:27:55.558Z,29.81
2022-12-27T03:28:55.657Z,30.78
2022-12-27T03:29:55.529Z,28.84
2022-12-27T03:31:00.186Z,28.90
2022-12-27T03:31:55.567Z,29.18
2022-12-27T03:32:55.567Z,29.48
2022-12-27T03:33:57.780Z,30.73
2022-12-27T03:34:56.529Z,29.11
2022-12-27T03:35:55.473Z,29.77
2022-12-27T03:36:55.461Z,30.35
2022-12-27T03:37:55.470Z,31.15
2022-12-27T03:38:55.474Z,30.97
2022-12-27T03:39:55.445Z,30.66
2022-12-27T03:40:55.438Z,30.98
2022-12-27T03:41:55.486Z,31.02
2022-12-27T03:42:55.404Z,31.06
2022-12-27T03:43:55.723Z,30.80
2022-12-27T03:44:55.379Z,32.33
2022-12-27T03:45:55.414Z,31.96
2022-12-27T03:46:55.425Z,32.39
2022-12-27T03:47:55.346Z,30.41
2022-12-27T03:48:55.409Z,30.28
2022-12-27T03:49:55.316Z,30.46
2022-12-27T03:50:56.248Z,30.42
2022-12-27T03:51:55.318Z,30.55
2022-12-27T03:52:55.301Z,29.68
2022-12-27T03:53:55.298Z,30.42
2022-12-27T03:54:55.330Z,30.23
2022-12-27T03:55:55.262Z,30.50
2022-12-27T03:56:55.256Z,29.75
2022-12-27T03:57:55.257Z,30.80
2022-12-27T03:58:55.237Z,30.46
2022-12-27T03:59:55.237Z,30.55
2022-12-27T04:00:55.231Z,30.39
2022-12-27T04:01:55.411Z,30.49
2022-12-27T04:02:55.336Z,30.50
2022-12-27T04:03:55.199Z,30.36
2022-12-27T04:04:55.232Z,27.93
2022-12-27T04:05:55.214Z,30.65
2022-12-27T04:06:55.185Z,31.76
2022-12-27T04:07:55.235Z,31.36
2022-12-27T04:08:55.148Z,31.52
2022-12-27T04:09:55.139Z,31.50
2022-12-27T04:10:55.184Z,31.62
2022-12-27T04:11:55.114Z,31.56
2022-12-27T04:12:55.108Z,32.04
2022-12-27T04:13:55.101Z,29.02
2022-12-27T04:14:55.087Z,30.05
2022-12-27T04:15:56.731Z,31.53
2022-12-27T04:16:55.072Z,31.65
2022-12-27T04:17:55.139Z,31.70
2022-12-27T04:18:55.062Z,31.61
2022-12-27T04:19:55.190Z,31.61
2022-12-27T04:20:55.060Z,31.46
2022-12-27T04:21:55.123Z,31.55
2022-12-27T04:22:55.135Z,31.53
2022-12-27T04:23:55.130Z,31.48
2022-12-27T04:24:55.216Z,31.09
2022-12-27T04:25:55.051Z,28.95
2022-12-27T04:26:56.156Z,31.45
2022-12-27T04:27:55.054Z,31.57
2022-12-27T04:28:55.100Z,31.67
2022-12-27T04:29:55.291Z,29.44
2022-12-27T04:30:55.104Z,28.85
2022-12-27T04:31:55.070Z,31.46
2022-12-27T04:32:55.773Z,28.93
2022-12-27T04:33:55.748Z,26.90
2022-12-27T04:34:55.284Z,24.91
2022-12-27T04:35:55.690Z,26.76
2022-12-27T04:36:55.122Z,27.05
2022-12-27T04:37:55.122Z,28.74
2022-12-27T04:38:54.985Z,27.16
2022-12-27T04:39:54.991Z,27.41
2022-12-27T04:40:55.696Z,27.73
2022-12-27T04:41:55.204Z,27.48
2022-12-27T04:42:55.162Z,27.83
2022-12-27T04:43:56.156Z,28.00
2022-12-27T04:44:57.755Z,27.29
2022-12-27T04:45:55.733Z,27.72
2022-12-27T04:46:55.115Z,28.07
2022-12-27T04:47:55.093Z,28.34
2022-12-27T04:48:55.121Z,27.50
2022-12-27T04:49:55.092Z,27.43
2022-12-27T04:50:56.103Z,27.51
2022-12-27T04:51:55.070Z,27.38
2022-12-27T04:52:55.115Z,27.34
2022-12-27T04:53:55.072Z,27.52
2022-12-27T04:54:55.061Z,27.74
2022-12-27T04:55:55.047Z,27.41
2022-12-27T04:56:55.027Z,27.44
2022-12-27T04:57:55.022Z,27.25
2022-12-27T04:58:55.087Z,26.99
2022-12-27T04:59:55.084Z,27.40
2022-12-27T05:00:57.005Z,27.36
2022-12-27T05:01:55.158Z,27.32
2022-12-27T05:02:56.229Z,26.19
2022-12-27T05:03:54.988Z,27.39
2022-12-27T05:04:55.041Z,27.43
2022-12-27T05:05:55.210Z,27.25
2022-12-27T05:06:54.956Z,27.52
2022-12-27T05:07:55.695Z,27.28
2022-12-27T05:08:54.932Z,25.90
2022-12-27T05:09:54.957Z,27.21
2022-12-27T05:10:54.929Z,25.88
2022-12-27T05:11:54.913Z,25.05
2022-12-27T05:12:55.909Z,27.30
2022-12-27T05:13:54.942Z,26.59
2022-12-27T05:14:55.703Z,27.23
2022-12-27T05:15:55.286Z,23.23
2022-12-27T05:16:54.849Z,21.93
2022-12-27T05:17:54.843Z,22.54
2022-12-27T05:18:54.886Z,20.74
2022-12-27T05:19:54.829Z,28.24
2022-12-27T05:20:55.949Z,27.01
2022-12-27T05:21:54.809Z,27.41
2022-12-27T05:22:54.895Z,28.87
2022-12-27T05:23:56.015Z,29.30
2022-12-27T05:24:55.705Z,29.44
2022-12-27T05:25:54.883Z,29.38
2022-12-27T05:26:54.855Z,29.10
2022-12-27T05:27:54.749Z,24.23
2022-12-27T05:28:54.816Z,25.62
2022-12-27T05:29:54.800Z,26.91
2022-12-27T05:30:55.794Z,27.00
2022-12-27T05:31:55.718Z,28.90
2022-12-27T05:32:54.877Z,29.90
2022-12-27T05:33:54.867Z,29.50
2022-12-27T05:34:54.721Z,30.87
2022-12-27T05:36:54.731Z,31.27
2022-12-27T05:37:55.207Z,31.08
2022-12-27T05:38:54.641Z,31.06
2022-12-27T05:39:54.634Z,31.40
2022-12-27T05:40:54.642Z,30.69
2022-12-27T05:41:54.621Z,29.40
2022-12-27T05:42:55.258Z,28.94
2022-12-27T05:43:54.643Z,28.85
2022-12-27T05:44:54.618Z,29.21
2022-12-27T05:45:55.205Z,27.80
2022-12-27T05:46:55.375Z,29.87
2022-12-27T05:47:54.860Z,30.11
2022-12-27T05:48:54.898Z,30.22
2022-12-27T05:49:55.711Z,30.19
2022-12-27T05:50:54.878Z,30.45
2022-12-27T05:51:56.239Z,30.68
2022-12-27T05:52:54.818Z,30.89
2022-12-27T05:53:54.686Z,31.72
2022-12-27T05:54:54.710Z,29.13
2022-12-27T05:55:54.640Z,29.81
2022-12-27T05:56:54.704Z,29.98
2022-12-27T05:57:55.629Z,29.15
2022-12-27T05:58:54.638Z,29.04
2022-12-27T05:59:54.652Z,29.28
2022-12-27T06:00:54.582Z,31.41
2022-12-27T06:01:54.694Z,27.80
2022-12-27T06:02:54.653Z,28.37
2022-12-27T06:03:55.236Z,28.08
2022-12-27T06:04:54.573Z,27.97
2022-12-27T06:05:54.555Z,31.05
2022-12-27T06:06:54.521Z,31.28
2022-12-27T06:07:54.478Z,29.64
2022-12-27T06:08:54.457Z,31.17
2022-12-27T06:09:54.458Z,31.27
2022-12-27T06:10:54.520Z,31.24
2022-12-27T06:11:54.463Z,30.81
2022-12-27T06:12:54.494Z,30.86
2022-12-27T06:13:54.432Z,31.26
2022-12-27T06:14:54.424Z,31.16
2022-12-27T06:15:54.473Z,31.30
2022-12-27T06:16:54.826Z,32.21
2022-12-27T06:17:54.457Z,32.05
2022-12-27T06:18:54.405Z,31.25
2022-12-27T06:19:57.204Z,31.33
2022-12-27T06:21:54.439Z,31.21
2022-12-27T06:22:54.384Z,31.36
2022-12-27T06:23:55.217Z,31.32
2022-12-27T06:24:54.340Z,31.55
2022-12-27T06:25:54.320Z,31.31
2022-12-27T06:26:54.360Z,31.35
2022-12-27T06:27:54.306Z,31.28
2022-12-27T06:28:54.360Z,31.35
2022-12-27T06:29:54.354Z,31.44
2022-12-27T06:30:55.235Z,31.29
2022-12-27T06:31:54.374Z,31.35
2022-12-27T06:32:54.332Z,31.24
2022-12-27T06:33:54.264Z,30.63
2022-12-27T06:34:54.264Z,31.40
2022-12-27T06:35:54.260Z,31.40
2022-12-27T06:36:54.752Z,31.42
2022-12-27T06:37:54.286Z,31.84
2022-12-27T06:38:54.279Z,31.28
2022-12-27T06:39:54.232Z,31.33
2022-12-27T06:40:54.201Z,31.41
2022-12-27T06:42:55.216Z,31.64
2022-12-27T06:44:54.176Z,31.13
2022-12-27T06:45:54.214Z,31.12
2022-12-27T06:47:54.743Z,30.25
2022-12-27T06:48:54.155Z,28.41
2022-12-27T06:49:54.138Z,31.26
2022-12-27T06:50:54.732Z,31.34
2022-12-27T06:52:54.178Z,31.03
2022-12-27T06:53:54.741Z,31.26
2022-12-27T06:54:54.127Z,31.13
2022-12-27T06:55:54.099Z,31.00
2022-12-27T06:56:54.295Z,28.94
2022-12-27T06:58:54.266Z,31.52
2022-12-27T07:00:54.350Z,31.94
2022-12-27T07:01:54.383Z,32.15
2022-12-27T07:02:54.427Z,32.52
2022-12-27T07:03:54.228Z,31.83
2022-12-27T07:04:54.243Z,30.68
2022-12-27T07:05:54.273Z,29.61
2022-12-27T07:06:54.273Z,30.46
2022-12-27T07:07:54.267Z,28.62
2022-12-27T07:08:54.258Z,30.84
2022-12-27T07:09:54.201Z,28.53
2022-12-27T07:10:54.238Z,31.10
2022-12-27T07:11:54.186Z,31.71
2022-12-27T07:12:54.182Z,29.98
2022-12-27T07:13:54.192Z,30.85
2022-12-27T07:14:54.163Z,29.76
2022-12-27T07:15:54.150Z,29.43
2022-12-27T07:16:54.242Z,29.19
2022-12-27T07:17:54.176Z,30.64
2022-12-27T07:19:54.329Z,28.81
2022-12-27T07:20:54.281Z,28.74
2022-12-27T07:22:54.244Z,28.85
2022-12-27T07:26:54.223Z,29.01
2022-12-27T07:27:54.274Z,29.06
2022-12-27T07:28:54.268Z,28.95
2022-12-27T08:45:00.307Z,29.02
2022-12-27T09:27:41.085Z,25.00
2022-12-27T09:29:02.054Z,25.00
2022-12-27T09:29:46.412Z,25.00
2022-12-27T09:30:42.073Z,25.00
2022-12-27T09:31:40.994Z,25.00
2022-12-27T09:32:41.007Z,25.00
2022-12-27T09:33:41.821Z,25.00
2022-12-27T09:34:41.254Z,25.00
2022-12-27T09:35:40.934Z,25.00
2022-12-27T09:36:40.935Z,25.00
2022-12-27T09:37:41.815Z,25.00
2022-12-27T09:38:40.935Z,25.00
2022-12-27T09:39:40.936Z,25.00
2022-12-27T09:40:40.904Z,25.00
2022-12-27T09:42:43.775Z,25.00
2022-12-27T09:43:01.937Z,25.00
2022-12-27T09:43:41.802Z,25.00
2022-12-27T09:44:40.811Z,25.00
2022-12-27T09:45:40.753Z,25.00
2022-12-27T09:46:41.268Z,25.00
2022-12-27T09:47:41.310Z,25.00
2022-12-27T09:48:41.324Z,25.00
2022-12-27T09:49:43.884Z,25.00
2022-12-27T09:50:41.296Z,25.00
2022-12-27T09:51:40.643Z,25.00
2022-12-27T09:52:40.643Z,25.00
2022-12-27T09:53:40.627Z,25.00
2022-12-27T09:54:40.627Z,25.00
2022-12-27T09:55:40.629Z,25.00
2022-12-27T09:57:17.915Z,25.00
2022-12-27T09:57:41.561Z,25.00
2022-12-27T09:58:40.537Z,25.00
2022-12-27T09:59:40.552Z,25.00
2022-12-27T10:00:46.048Z,25.00
2022-12-27T10:01:41.616Z,25.00
2022-12-27T10:02:40.529Z,25.00
2022-12-27T10:03:42.320Z,25.00
2022-12-27T10:05:18.017Z,25.00
2022-12-27T10:05:41.448Z,25.00
2022-12-27T10:06:40.439Z,25.00
2022-12-27T10:07:40.415Z,25.00
2022-12-27T10:08:40.334Z,25.00
2022-12-27T10:09:40.306Z,25.00
2022-12-27T10:10:40.752Z,25.00
2022-12-27T10:11:40.242Z,25.00
2022-12-27T10:12:40.234Z,25.00
2022-12-27T10:13:40.199Z,25.00
2022-12-27T10:14:40.189Z,25.00
2022-12-27T10:15:40.887Z,25.00
2022-12-27T10:16:40.358Z,25.00
2022-12-27T10:17:54.766Z,25.00
2022-12-27T10:18:41.315Z,25.00
2022-12-27T10:19:41.287Z,25.00
2022-12-27T10:20:40.327Z,25.00
2022-12-27T10:21:40.278Z,25.00
2022-12-27T10:22:40.286Z,25.00
2022-12-27T10:23:42.795Z,25.95
2022-12-27T10:24:40.346Z,26.12
2022-12-27T10:25:40.378Z,26.16
2022-12-27T10:26:40.316Z,26.80
2022-12-27T10:27:40.315Z,27.10
2022-12-27T10:28:40.298Z,25.20
2022-12-27T10:29:40.296Z,26.26
2022-12-27T10:30:40.297Z,26.26
2022-12-27T10:31:40.282Z,26.31
2022-12-27T10:32:40.212Z,26.32
2022-12-27T10:33:40.194Z,26.75
2022-12-27T10:34:40.202Z,28.25
2022-12-27T10:35:40.171Z,28.07
2022-12-27T10:36:40.145Z,26.25
2022-12-27T10:37:40.175Z,26.39
2022-12-27T10:52:40.781Z,29.86
2022-12-27T11:06:40.339Z,30.03
2022-12-27T13:09:36.383Z,30.93
2022-12-27T13:10:36.837Z,30.27
2022-12-27T13:11:36.820Z,27.59
2022-12-27T13:12:36.819Z,28.87
2022-12-27T13:13:36.384Z,29.27
2022-12-27T13:14:36.273Z,29.37
2022-12-27T13:15:36.831Z,29.02
2022-12-27T13:16:36.231Z,29.01
2022-12-27T13:17:36.247Z,28.58
2022-12-27T13:18:36.268Z,28.01
2022-12-27T13:19:36.253Z,30.21
2022-12-27T13:20:36.124Z,29.08
2022-12-27T13:21:36.108Z,29.05
2022-12-27T13:22:36.101Z,28.40
2022-12-27T13:23:36.040Z,29.21
2022-12-27T13:24:35.999Z,29.08
2022-12-27T13:25:36.007Z,29.13
2022-12-27T13:26:35.946Z,29.08
2022-12-27T13:27:35.932Z,29.84
2022-12-27T13:28:35.911Z,25.98
2022-12-27T13:29:35.883Z,28.89
2022-12-27T13:30:35.914Z,28.98
2022-12-27T13:31:35.882Z,29.03
2022-12-27T13:32:35.811Z,29.13
2022-12-27T13:33:35.860Z,29.08
2022-12-27T13:34:35.759Z,29.20
2022-12-27T13:35:35.793Z,29.09
2022-12-27T13:36:35.752Z,29.59
2022-12-27T13:37:35.720Z,29.08
2022-12-27T13:38:35.681Z,29.06
2022-12-27T13:39:35.629Z,26.55
2022-12-27T13:40:35.643Z,29.32
2022-12-27T13:41:36.605Z,25.42
2022-12-27T13:42:35.612Z,29.05
2022-12-27T13:43:35.570Z,28.86
2022-12-27T13:44:35.597Z,29.35
2022-12-27T13:45:35.565Z,29.07
2022-12-27T13:46:42.338Z,29.19
2022-12-27T13:47:35.427Z,29.19
2022-12-27T13:48:35.470Z,29.18
2022-12-27T13:49:35.384Z,29.02
2022-12-27T13:50:35.421Z,29.14
2022-12-27T13:51:35.342Z,28.37
2022-12-27T13:52:35.413Z,29.21
2022-12-27T13:53:35.310Z,27.02
2022-12-27T13:54:35.316Z,28.91
2022-12-27T13:55:35.298Z,25.65
2022-12-27T13:57:35.288Z,28.90
2022-12-27T13:58:35.238Z,29.03
2022-12-27T13:59:35.183Z,29.00
2022-12-27T14:00:35.155Z,25.34
2022-12-27T14:01:35.255Z,28.94
2022-12-27T14:02:35.305Z,25.48
2022-12-27T14:03:35.152Z,26.86
2022-12-27T14:04:35.104Z,24.09
2022-12-27T14:05:35.034Z,26.70
2022-12-27T14:06:35.050Z,28.95
2022-12-27T14:07:35.011Z,26.98
2022-12-27T14:08:34.978Z,26.73
2022-12-27T14:09:34.920Z,29.00
2022-12-27T14:10:34.881Z,29.00
2022-12-27T14:11:34.872Z,27.53
2022-12-27T14:12:34.853Z,20.60
2022-12-27T14:13:34.814Z,28.92
2022-12-27T14:14:34.780Z,24.21
2022-12-27T14:15:34.792Z,26.63
2022-12-27T14:16:34.729Z,25.95
2022-12-27T14:17:34.750Z,23.17
2022-12-27T14:18:34.679Z,22.12
2022-12-27T14:19:34.679Z,26.54
2022-12-27T14:20:34.636Z,28.32
2022-12-27T14:21:34.646Z,24.52
2022-12-27T14:22:34.593Z,22.72
2022-12-27T14:23:34.621Z,26.74
2022-12-27T14:24:34.855Z,23.95
2022-12-27T14:25:34.563Z,28.94
2022-12-27T14:26:34.508Z,24.33
2022-12-27T14:27:34.487Z,28.88
2022-12-27T14:28:34.521Z,24.79
2022-12-27T14:29:34.456Z,28.89
2022-12-27T14:30:34.492Z,25.99
2022-12-27T14:31:34.468Z,22.77
2022-12-27T14:32:34.387Z,23.34
2022-12-27T14:33:34.387Z,24.06
2022-12-27T14:34:34.349Z,28.89
2022-12-27T14:35:34.345Z,25.97
2022-12-27T14:36:34.347Z,24.44
2022-12-27T14:37:34.304Z,23.77
2022-12-27T14:38:34.270Z,21.32
2022-12-27T14:39:34.264Z,28.58
2022-12-27T14:40:35.158Z,30.33
2022-12-27T14:41:34.192Z,29.60
2022-12-27T14:42:34.227Z,29.80
2022-12-27T14:43:34.890Z,29.27
2022-12-27T14:44:34.411Z,29.69
2022-12-27T14:45:34.200Z,29.87
2022-12-27T14:46:34.312Z,30.21
2022-12-27T14:47:34.193Z,30.42
2022-12-27T14:48:34.138Z,29.83
2022-12-27T14:49:34.436Z,29.93
2022-12-27T14:50:34.868Z,30.00
2022-12-27T14:51:59.263Z,29.85
2022-12-27T14:52:34.985Z,30.06
2022-12-27T14:53:34.085Z,30.51
2022-12-27T14:54:33.922Z,28.45
2022-12-27T14:55:33.898Z,29.84
2022-12-27T14:56:33.872Z,29.82
2022-12-27T14:57:34.335Z,28.60
2022-12-27T14:58:33.863Z,29.77
2022-12-27T14:59:33.809Z,30.09
2022-12-27T15:00:33.826Z,29.66
2022-12-27T15:01:33.861Z,28.05
2022-12-27T15:02:33.898Z,31.05
2022-12-27T15:03:39.472Z,29.46
2022-12-27T15:04:34.856Z,29.59
2022-12-27T15:05:33.758Z,29.48
2022-12-27T15:06:33.647Z,29.58
2022-12-27T15:07:33.638Z,29.04
2022-12-27T15:08:33.597Z,29.65
2022-12-27T15:09:33.595Z,29.60
2022-12-27T15:10:33.986Z,26.64
2022-12-27T15:11:33.555Z,28.20
2022-12-27T15:12:33.493Z,29.49
2022-12-27T15:13:33.504Z,29.46
2022-12-27T15:14:33.534Z,28.71
2022-12-27T15:15:33.525Z,27.81
2022-12-27T15:16:33.483Z,25.49
2022-12-27T15:17:33.403Z,28.97
2022-12-27T15:18:33.456Z,29.24
2022-12-27T15:19:33.373Z,29.59
2022-12-27T15:20:33.330Z,28.62
2022-12-27T15:21:37.101Z,29.61
2022-12-27T15:22:34.298Z,29.20
2022-12-27T15:23:33.263Z,29.25
2022-12-27T15:24:33.223Z,29.15
2022-12-27T15:25:33.222Z,30.11
2022-12-27T15:26:33.203Z,29.19
2022-12-27T15:27:33.205Z,29.26
2022-12-27T15:28:33.217Z,29.68
2022-12-27T15:29:33.112Z,29.25
2022-12-27T15:30:33.388Z,28.81
2022-12-27T15:31:33.175Z,27.15
2022-12-27T15:32:33.077Z,29.14
2022-12-27T15:33:33.047Z,29.22
2022-12-27T15:34:33.043Z,29.59
2022-12-27T15:35:33.444Z,28.59
2022-12-27T15:36:32.976Z,27.13
2022-12-27T15:37:34.805Z,28.31
2022-12-27T15:38:32.950Z,25.57
2022-12-27T15:39:32.934Z,28.98
2022-12-27T15:40:33.379Z,27.32
2022-12-27T15:41:32.938Z,28.53
2022-12-27T15:42:37.303Z,29.93
2022-12-27T15:43:32.860Z,30.11
2022-12-27T15:44:32.812Z,30.19
2022-12-27T15:45:33.396Z,30.20
2022-12-27T15:46:36.420Z,30.00
2022-12-27T15:47:32.770Z,30.07
2022-12-27T15:48:32.749Z,29.39
2022-12-27T15:49:32.703Z,29.27
2022-12-27T15:50:32.669Z,27.14
2022-12-27T15:51:32.652Z,27.88
2022-12-27T15:52:32.677Z,26.47
2022-12-27T15:53:32.599Z,29.67
2022-12-27T15:54:32.567Z,28.60
2022-12-27T15:55:32.580Z,28.99
2022-12-27T15:56:32.574Z,28.95
2022-12-27T15:57:32.536Z,29.20
2022-12-27T15:58:32.455Z,28.90
2022-12-27T15:59:32.423Z,28.77
2022-12-27T16:00:34.245Z,28.92
2022-12-27T16:01:32.477Z,28.70
2022-12-27T16:02:32.618Z,28.94
2022-12-27T16:03:32.388Z,28.96
2022-12-27T16:04:32.306Z,29.28
2022-12-27T16:05:32.341Z,29.20
2022-12-27T16:06:32.258Z,29.39
2022-12-27T16:07:32.263Z,30.93
2022-12-27T16:08:32.214Z,31.02
2022-12-27T16:09:32.208Z,30.36
2022-12-27T16:10:32.894Z,28.84
2022-12-27T16:11:32.143Z,27.91
2022-12-27T16:12:32.145Z,29.12
2022-12-27T16:13:36.058Z,27.16
2022-12-27T16:14:32.114Z,27.33
2022-12-27T16:15:32.088Z,27.55
2022-12-27T16:16:32.086Z,27.44
2022-12-27T16:17:32.091Z,28.45
2022-12-27T16:18:31.988Z,23.25
2022-12-27T16:19:35.467Z,28.04
2022-12-27T16:20:32.953Z,27.46
2022-12-27T16:21:31.894Z,27.13
2022-12-27T16:22:31.874Z,28.15
2022-12-27T16:23:31.888Z,26.10
2022-12-27T16:24:31.852Z,26.05
2022-12-27T16:25:32.016Z,30.47
2022-12-27T16:26:31.774Z,30.57
2022-12-27T16:28:31.850Z,29.94
2022-12-27T16:29:31.811Z,30.62
2022-12-27T16:30:31.806Z,30.65
2022-12-27T16:31:31.822Z,29.12
2022-12-27T16:32:31.781Z,30.21
2022-12-27T16:33:31.768Z,30.04
2022-12-27T16:34:31.693Z,28.32
2022-12-27T16:35:31.664Z,30.59
2022-12-27T16:36:31.689Z,30.22
2022-12-27T16:37:31.608Z,31.14
2022-12-27T16:38:31.603Z,30.66
2022-12-27T16:39:31.575Z,30.10
2022-12-27T16:40:31.592Z,28.83
2022-12-27T16:41:31.536Z,27.70
2022-12-27T16:42:31.491Z,28.33
2022-12-27T16:43:31.466Z,26.46
2022-12-27T16:44:37.852Z,28.05
2022-12-27T16:45:32.433Z,28.37
2022-12-27T16:46:31.447Z,28.53
2022-12-27T16:47:31.397Z,28.89
2022-12-27T16:48:31.409Z,28.72
2022-12-27T16:49:31.331Z,28.34
2022-12-27T16:50:35.970Z,27.99
2022-12-27T16:51:31.324Z,28.35
2022-12-27T16:52:31.315Z,28.79
2022-12-27T16:53:31.241Z,28.31
2022-12-27T16:54:31.241Z,28.97
2022-12-27T16:55:31.205Z,28.38
2022-12-27T16:56:31.282Z,28.32
2022-12-27T16:57:31.204Z,28.47
2022-12-27T16:58:31.161Z,29.39
2022-12-27T16:59:31.164Z,28.67
2022-12-27T17:00:31.154Z,29.52
2022-12-27T17:01:31.238Z,28.42
2022-12-27T17:02:31.143Z,28.42
2022-12-27T17:03:31.063Z,29.06
2022-12-27T17:04:31.064Z,28.55
2022-12-27T17:05:30.977Z,29.41
2022-12-27T17:06:33.273Z,28.96
2022-12-27T17:07:30.989Z,31.02
2022-12-27T17:08:30.916Z,27.85
2022-12-27T17:09:34.094Z,28.22
2022-12-27T17:10:30.929Z,28.22
2022-12-27T17:11:30.905Z,28.21
2022-12-27T17:12:30.842Z,28.11
2022-12-27T17:13:30.829Z,28.47
2022-12-27T17:14:30.777Z,29.12
2022-12-27T17:15:30.764Z,28.76
2022-12-27T17:16:30.809Z,28.19
2022-12-27T17:17:30.715Z,28.24
2022-12-27T17:18:30.747Z,28.19
2022-12-27T17:19:30.732Z,28.12
2022-12-27T17:20:30.651Z,28.72
2022-12-27T17:21:30.917Z,28.44
2022-12-27T17:22:35.019Z,28.23
2022-12-27T17:23:30.591Z,28.29
2022-12-27T17:24:30.560Z,28.46
2022-12-27T17:25:30.522Z,29.26
2022-12-27T17:26:30.553Z,26.95
2022-12-27T17:27:30.962Z,29.92
2022-12-27T17:29:30.588Z,28.27
2022-12-27T17:30:30.426Z,28.31
2022-12-27T17:31:30.484Z,28.47
2022-12-27T17:32:30.372Z,28.63
2022-12-27T17:33:30.360Z,28.57
2022-12-27T17:34:30.339Z,28.69
2022-12-27T17:35:30.319Z,28.62
2022-12-27T17:36:30.300Z,28.81
2022-12-27T17:37:30.275Z,29.09
2022-12-27T17:38:30.312Z,28.56
2022-12-27T17:39:30.240Z,28.44
2022-12-27T17:40:30.259Z,29.07
2022-12-27T17:41:30.235Z,29.47
2022-12-27T17:42:30.214Z,30.23
2022-12-27T17:43:30.182Z,29.41
2022-12-27T17:47:30.432Z,28.97
2022-12-27T18:09:30.436Z,30.97
2022-12-27T18:11:30.541Z,28.57
2022-12-27T18:12:30.446Z,27.72
2022-12-27T20:48:26.588Z,27.41
2022-12-27T20:49:26.635Z,27.12
2022-12-27T20:51:26.540Z,27.33
2022-12-27T20:52:31.005Z,27.71
2022-12-27T20:53:26.552Z,27.13
2022-12-27T20:54:26.515Z,26.95
2022-12-27T20:55:26.507Z,27.28
2022-12-27T20:56:26.517Z,27.71
2022-12-27T20:57:26.516Z,27.11
2022-12-27T20:58:26.480Z,27.44
2022-12-27T20:59:26.405Z,27.43
2022-12-27T21:01:26.716Z,27.94
2022-12-27T21:02:26.613Z,29.45
2022-12-27T21:03:26.329Z,29.61
2022-12-27T21:04:26.285Z,28.06
2022-12-27T21:05:26.347Z,26.77
2022-12-27T21:06:26.252Z,27.38
2022-12-27T21:07:26.226Z,28.56
2022-12-27T21:08:26.209Z,27.26
2022-12-27T21:09:26.206Z,27.36
2022-12-27T21:10:26.268Z,27.45
2022-12-27T21:11:26.167Z,22.94
2022-12-27T21:12:26.144Z,27.72
2022-12-27T21:13:26.184Z,26.36
2022-12-27T21:14:26.097Z,27.24
2022-12-27T21:15:26.135Z,27.44
2022-12-27T21:16:26.115Z,27.66
2022-12-27T21:17:26.032Z,27.27
2022-12-27T21:18:26.006Z,27.49
2022-12-27T21:19:26.008Z,27.50
2022-12-27T21:20:25.972Z,27.78
2022-12-27T21:21:28.446Z,24.27
2022-12-27T21:22:25.941Z,27.40
2022-12-27T21:23:25.931Z,27.83
2022-12-27T21:24:25.989Z,27.33
2022-12-27T21:25:25.947Z,27.56
2022-12-27T21:27:25.900Z,27.65
2022-12-27T22:41:24.310Z,26.72
2022-12-27T22:55:23.960Z,28.19
