createdAt,value
2022-11-26T00:02:26.260Z,6.60
2022-11-26T00:04:54.738Z,6.60
2022-11-26T00:07:26.778Z,6.70
2022-11-26T00:09:55.125Z,6.80
2022-11-26T00:12:24.084Z,6.80
2022-11-26T00:14:51.692Z,6.80
2022-11-26T00:17:19.485Z,6.80
2022-11-26T00:19:47.154Z,6.80
2022-11-26T00:22:26.464Z,6.90
2022-11-26T00:24:54.476Z,6.80
2022-11-26T00:27:22.287Z,6.90
2022-11-26T00:29:49.166Z,6.80
2022-11-26T00:32:24.765Z,6.80
2022-11-26T00:34:52.687Z,6.90
2022-11-26T00:37:42.375Z,6.90
2022-11-26T00:40:23.892Z,6.90
2022-11-26T00:42:52.033Z,7.00
2022-11-26T00:45:22.849Z,7.00
2022-11-26T00:47:50.932Z,7.00
2022-11-26T00:50:23.695Z,7.00
2022-11-26T00:52:53.878Z,6.90
2022-11-26T00:55:34.628Z,7.00
2022-11-26T00:58:02.196Z,7.00
2022-11-26T01:00:32.850Z,6.90
2022-11-26T01:02:59.808Z,6.90
2022-11-26T01:05:33.540Z,7.00
2022-11-26T01:08:06.621Z,7.00
2022-11-26T01:10:33.594Z,7.00
2022-11-26T01:13:00.497Z,7.00
2022-11-26T01:15:29.119Z,7.10
2022-11-26T01:17:56.137Z,7.10
2022-11-26T01:20:29.547Z,7.10
2022-11-26T01:22:58.697Z,7.10
2022-11-26T01:25:27.019Z,7.20
2022-11-26T01:27:54.550Z,7.20
2022-11-26T01:30:27.749Z,7.20
2022-11-26T01:32:54.854Z,7.20
2022-11-26T01:35:22.419Z,7.20
2022-11-26T01:37:49.962Z,7.20
2022-11-26T01:40:26.186Z,7.30
2022-11-26T01:42:58.999Z,7.30
2022-11-26T01:45:26.054Z,7.30
2022-11-26T01:47:53.026Z,7.20
2022-11-26T01:50:29.061Z,7.20
2022-11-26T01:53:04.476Z,7.20
2022-11-26T01:55:41.764Z,7.20
2022-11-26T01:58:11.499Z,7.20
2022-11-26T02:00:38.691Z,7.20
2022-11-26T02:03:06.356Z,7.20
2022-11-26T02:05:44.296Z,7.30
2022-11-26T02:08:12.413Z,7.20
2022-11-26T02:10:39.385Z,7.30
2022-11-26T02:13:06.561Z,7.30
2022-11-26T02:15:47.102Z,7.30
2022-11-26T02:18:15.052Z,7.30
2022-11-26T02:21:00.696Z,7.30
2022-11-26T02:23:39.369Z,7.30
2022-11-26T02:26:45.894Z,7.30
2022-11-26T02:29:15.537Z,7.30
2022-11-26T02:31:51.709Z,7.30
2022-11-26T02:34:22.748Z,7.40
2022-11-26T02:37:01.204Z,7.40
2022-11-26T02:39:30.495Z,7.40
2022-11-26T02:42:00.721Z,7.40
2022-11-26T02:44:48.254Z,7.40
2022-11-26T02:47:18.624Z,7.50
2022-11-26T02:49:47.904Z,7.50
2022-11-26T02:52:16.631Z,7.50
2022-11-26T02:54:45.411Z,7.50
2022-11-26T02:57:15.783Z,7.60
2022-11-26T02:59:43.071Z,7.60
2022-11-26T03:02:32.877Z,7.60
2022-11-26T03:05:02.521Z,7.60
2022-11-26T03:07:31.159Z,7.60
2022-11-26T03:10:01.047Z,7.50
2022-11-26T03:12:29.030Z,7.50
2022-11-26T03:14:56.074Z,7.50
2022-11-26T03:17:23.122Z,7.50
2022-11-26T03:19:50.464Z,7.60
2022-11-26T03:22:17.567Z,7.60
2022-11-26T03:24:44.590Z,7.70
2022-11-26T03:27:11.529Z,7.70
2022-11-26T03:29:38.525Z,7.70
2022-11-26T03:32:06.284Z,7.80
2022-11-26T03:34:33.377Z,7.80
2022-11-26T03:37:00.271Z,7.80
2022-11-26T03:39:27.214Z,7.80
2022-11-26T03:41:54.074Z,7.90
2022-11-26T03:44:21.195Z,7.80
2022-11-26T03:46:48.104Z,7.90
2022-11-26T03:49:15.232Z,8.00
2022-11-26T03:51:42.145Z,8.00
2022-11-26T03:54:10.065Z,8.00
2022-11-26T03:56:37.194Z,8.10
2022-11-26T03:59:04.254Z,8.00
2022-11-26T04:01:31.490Z,8.00
2022-11-26T04:03:58.531Z,8.00
2022-11-26T04:06:25.835Z,8.00
2022-11-26T04:08:52.753Z,7.90
2022-11-26T04:11:20.076Z,7.90
2022-11-26T04:13:47.035Z,7.80
2022-11-26T04:16:14.239Z,7.80
2022-11-26T04:18:41.272Z,7.80
2022-11-26T04:21:08.972Z,7.90
2022-11-26T04:23:36.805Z,7.90
2022-11-26T04:26:04.503Z,7.90
2022-11-26T04:28:31.586Z,7.80
2022-11-26T04:30:58.508Z,7.80
2022-11-26T04:33:27.248Z,7.80
2022-11-26T04:35:54.683Z,7.80
2022-11-26T04:38:25.739Z,7.90
2022-11-26T04:40:53.101Z,7.90
2022-11-26T04:43:20.009Z,7.90
2022-11-26T04:45:47.086Z,7.90
2022-11-26T04:48:14.202Z,8.00
2022-11-26T04:50:41.108Z,8.00
2022-11-26T04:53:08.322Z,8.10
2022-11-26T04:55:35.221Z,8.00
2022-11-26T04:58:02.142Z,8.10
2022-11-26T05:00:29.140Z,8.10
2022-11-26T05:02:56.094Z,8.30
2022-11-26T05:05:23.104Z,8.30
2022-11-26T05:07:50.081Z,8.40
2022-11-26T05:10:17.087Z,8.40
2022-11-26T05:12:43.994Z,8.60
2022-11-26T05:15:11.247Z,8.60
2022-11-26T05:17:38.194Z,8.60
2022-11-26T05:20:06.181Z,8.80
2022-11-26T05:22:33.141Z,8.80
2022-11-26T05:25:00.018Z,8.90
2022-11-26T05:27:27.075Z,8.90
2022-11-26T05:29:54.019Z,8.90
2022-11-26T05:32:20.964Z,8.90
2022-11-26T05:34:47.909Z,8.90
2022-11-26T05:37:14.884Z,8.90
2022-11-26T05:39:41.974Z,9.00
2022-11-26T05:42:09.636Z,9.00
2022-11-26T05:44:37.807Z,9.00
2022-11-26T05:47:05.159Z,9.00
2022-11-26T05:49:32.413Z,9.00
2022-11-26T05:51:59.735Z,9.10
2022-11-26T05:54:26.699Z,9.10
2022-11-26T05:56:58.625Z,9.20
2022-11-26T05:59:27.627Z,9.20
2022-11-26T06:01:54.569Z,9.10
2022-11-26T06:04:21.509Z,9.20
2022-11-26T06:06:48.416Z,9.20
2022-11-26T06:09:15.340Z,9.20
2022-11-26T06:11:42.229Z,9.20
2022-11-26T06:14:10.595Z,9.20
2022-11-26T06:16:37.665Z,9.20
2022-11-26T06:19:04.721Z,9.20
2022-11-26T06:21:31.651Z,9.20
2022-11-26T06:23:59.716Z,9.20
2022-11-26T06:26:26.979Z,9.20
2022-11-26T06:28:54.171Z,9.10
2022-11-26T06:31:21.199Z,9.10
2022-11-26T06:33:48.172Z,9.10
2022-11-26T06:36:15.096Z,9.10
2022-11-26T06:38:42.269Z,9.00
2022-11-26T06:41:09.634Z,8.90
2022-11-26T06:43:37.260Z,8.90
2022-11-26T06:46:09.427Z,9.00
2022-11-26T06:48:37.238Z,9.00
2022-11-26T06:51:10.720Z,9.00
2022-11-26T06:53:38.586Z,9.20
2022-11-26T06:56:14.850Z,9.10
2022-11-26T06:58:46.641Z,9.20
2022-11-26T07:01:19.537Z,9.20
2022-11-26T07:03:47.096Z,9.10
2022-11-26T07:06:17.513Z,9.10
2022-11-26T07:08:45.144Z,9.00
2022-11-26T07:11:12.539Z,9.00
2022-11-26T07:13:40.227Z,9.00
2022-11-26T07:16:07.817Z,8.90
2022-11-26T07:18:35.062Z,8.90
2022-11-26T07:21:10.324Z,8.90
2022-11-26T07:23:37.825Z,8.80
2022-11-26T07:26:06.153Z,8.80
2022-11-26T07:28:34.389Z,8.70
2022-11-26T07:31:03.075Z,8.70
2022-11-26T07:33:30.102Z,8.60
2022-11-26T07:36:01.146Z,8.50
2022-11-26T07:38:29.355Z,8.50
2022-11-26T07:41:02.140Z,8.50
2022-11-26T07:43:29.284Z,8.50
2022-11-26T07:45:56.385Z,8.50
2022-11-26T07:48:23.384Z,8.50
2022-11-26T07:50:50.355Z,8.30
2022-11-26T07:53:17.301Z,8.30
2022-11-26T07:55:44.276Z,8.20
2022-11-26T07:58:11.213Z,8.20
2022-11-26T08:00:38.151Z,8.20
2022-11-26T08:03:05.119Z,8.10
2022-11-26T08:05:32.056Z,8.10
2022-11-26T08:07:59.023Z,8.10
2022-11-26T08:10:26.123Z,8.00
2022-11-26T08:12:53.053Z,8.10
2022-11-26T08:15:19.996Z,8.20
2022-11-26T08:17:47.000Z,8.20
2022-11-26T08:20:14.481Z,8.20
2022-11-26T08:22:41.518Z,8.30
2022-11-26T08:25:09.333Z,8.30
2022-11-26T08:27:36.271Z,8.40
2022-11-26T08:30:03.915Z,8.40
2022-11-26T08:32:30.947Z,8.40
2022-11-26T08:34:58.174Z,8.40
2022-11-26T08:37:25.142Z,8.50
2022-11-26T08:39:52.132Z,8.60
2022-11-26T08:42:19.250Z,8.60
2022-11-26T08:44:46.159Z,8.70
2022-11-26T08:47:13.115Z,8.60
2022-11-26T08:49:40.229Z,8.70
2022-11-26T08:52:07.542Z,8.80
2022-11-26T08:54:34.513Z,8.80
2022-11-26T08:57:01.493Z,8.80
2022-11-26T08:59:28.443Z,8.80
2022-11-26T09:01:55.410Z,8.70
2022-11-26T09:04:22.490Z,8.80
2022-11-26T09:06:49.457Z,8.70
2022-11-26T09:09:17.998Z,8.80
2022-11-26T09:11:49.101Z,8.80
2022-11-26T09:14:21.830Z,9.00
2022-11-26T09:16:48.981Z,9.10
2022-11-26T09:19:16.692Z,9.00
2022-11-26T09:21:44.542Z,9.10
2022-11-26T09:24:12.453Z,9.10
2022-11-26T09:26:39.699Z,9.20
2022-11-26T09:29:06.667Z,9.20
2022-11-26T09:31:33.948Z,9.20
2022-11-26T09:34:02.559Z,9.20
2022-11-26T09:36:29.931Z,9.10
2022-11-26T09:38:58.597Z,9.20
2022-11-26T09:41:48.916Z,9.20
2022-11-26T09:44:33.701Z,9.20
2022-11-26T09:47:12.821Z,9.20
2022-11-26T09:50:08.314Z,9.30
2022-11-26T09:52:58.969Z,9.30
2022-11-26T09:55:35.236Z,9.30
2022-11-26T09:58:53.541Z,9.40
2022-11-26T10:01:23.211Z,9.40
2022-11-26T10:03:51.396Z,9.30
2022-11-26T10:06:24.623Z,9.30
2022-11-26T10:09:18.981Z,9.30
2022-11-26T10:12:25.598Z,9.40
2022-11-26T10:15:18.674Z,9.30
2022-11-26T10:18:13.160Z,9.40
2022-11-26T10:20:55.702Z,9.40
2022-11-26T10:23:31.940Z,9.40
2022-11-26T10:26:07.596Z,9.40
2022-11-26T10:28:44.600Z,9.40
2022-11-26T10:31:42.031Z,9.40
2022-11-26T10:34:29.836Z,9.40
2022-11-26T10:36:58.334Z,9.40
2022-11-26T10:39:25.275Z,9.50
2022-11-26T10:41:52.208Z,9.60
2022-11-26T10:44:37.132Z,9.60
2022-11-26T10:47:29.073Z,9.60
2022-11-26T10:50:14.252Z,9.70
2022-11-26T10:52:51.648Z,9.70
2022-11-26T10:55:38.602Z,9.70
2022-11-26T10:58:13.687Z,9.70
2022-11-26T11:00:46.008Z,9.70
2022-11-26T11:03:38.555Z,9.80
2022-11-26T11:06:25.517Z,9.80
2022-11-26T11:08:54.002Z,9.80
2022-11-26T11:11:31.597Z,9.80
2022-11-26T11:13:58.746Z,9.80
2022-11-26T11:16:39.756Z,9.80
2022-11-26T11:19:22.854Z,9.90
2022-11-26T11:21:49.815Z,9.90
2022-11-26T11:24:28.503Z,9.90
2022-11-26T11:27:00.391Z,9.90
2022-11-26T11:29:30.200Z,10.00
2022-11-26T11:31:57.932Z,10.00
2022-11-26T11:34:35.181Z,9.90
2022-11-26T11:37:16.951Z,9.90
2022-11-26T11:39:44.377Z,10.00
2022-11-26T11:42:29.790Z,9.90
2022-11-26T11:44:58.348Z,10.00
2022-11-26T11:47:48.485Z,9.90
2022-11-26T11:50:34.778Z,9.90
2022-11-26T11:53:15.509Z,10.00
2022-11-26T11:55:48.144Z,10.00
2022-11-26T11:58:38.524Z,9.90
2022-11-26T12:01:17.492Z,10.00
2022-11-26T12:04:09.175Z,10.00
2022-11-26T12:07:01.811Z,10.00
2022-11-26T12:09:34.739Z,10.00
2022-11-26T12:12:21.455Z,10.00
2022-11-26T12:14:53.409Z,10.00
2022-11-26T12:17:39.795Z,10.00
2022-11-26T12:20:34.677Z,10.10
2022-11-26T12:23:37.221Z,10.10
2022-11-26T12:26:12.248Z,10.20
2022-11-26T12:28:51.736Z,10.10
2022-11-26T12:31:48.964Z,10.10
2022-11-26T12:34:22.019Z,10.10
2022-11-26T12:37:05.594Z,10.10
2022-11-26T12:39:53.876Z,10.20
2022-11-26T12:42:45.940Z,10.20
2022-11-26T12:45:38.708Z,10.20
2022-11-26T12:48:43.220Z,10.20
2022-11-26T12:51:34.396Z,10.20
2022-11-26T12:54:18.718Z,10.30
2022-11-26T12:56:48.408Z,10.30
2022-11-26T12:59:26.819Z,10.30
2022-11-26T13:01:53.955Z,10.30
2022-11-26T13:04:49.220Z,10.30
2022-11-26T13:07:37.521Z,10.30
2022-11-26T13:10:04.554Z,10.30
2022-11-26T13:12:37.540Z,10.30
2022-11-26T13:15:33.345Z,10.40
2022-11-26T13:18:01.308Z,10.40
2022-11-26T13:21:02.467Z,10.30
2022-11-26T13:24:00.372Z,10.30
2022-11-26T13:26:53.354Z,10.50
2022-11-26T13:29:35.939Z,10.40
2022-11-26T13:33:02.366Z,10.30
2022-11-26T13:35:31.858Z,10.40
2022-11-26T13:38:22.945Z,10.30
2022-11-26T13:41:26.625Z,10.40
2022-11-26T13:44:08.848Z,10.40
2022-11-26T13:46:54.677Z,10.50
2022-11-26T13:49:39.805Z,10.40
2022-11-26T13:52:12.129Z,10.40
2022-11-26T13:54:55.730Z,10.40
2022-11-26T13:57:28.398Z,10.40
2022-11-26T13:59:57.065Z,10.40
2022-11-26T14:02:33.176Z,10.40
2022-11-26T14:05:01.878Z,10.40
2022-11-26T14:07:28.961Z,10.40
2022-11-26T14:09:58.142Z,10.40
2022-11-26T14:13:03.462Z,10.40
2022-11-26T14:15:42.850Z,10.30
2022-11-26T14:18:11.153Z,10.30
2022-11-26T14:20:56.972Z,10.30
2022-11-26T14:23:43.701Z,10.30
2022-11-26T14:26:31.008Z,10.30
2022-11-26T14:29:10.056Z,10.20
2022-11-26T14:31:42.108Z,10.20
2022-11-26T14:34:20.836Z,10.20
2022-11-26T14:36:59.242Z,10.10
2022-11-26T14:39:27.575Z,10.10
2022-11-26T14:42:05.186Z,10.00
2022-11-26T14:44:33.255Z,10.00
2022-11-26T14:47:09.533Z,10.00
2022-11-26T14:49:39.425Z,10.00
2022-11-26T14:52:34.830Z,10.00
2022-11-26T14:55:06.650Z,10.00
2022-11-26T14:57:40.873Z,10.00
2022-11-26T15:00:23.227Z,10.00
2022-11-26T15:02:50.754Z,9.90
2022-11-26T15:05:32.682Z,10.00
2022-11-26T15:08:06.686Z,9.90
2022-11-26T15:10:40.566Z,10.00
2022-11-26T15:13:14.133Z,9.90
2022-11-26T15:15:52.326Z,9.90
2022-11-26T15:18:22.598Z,9.90
2022-11-26T15:20:53.522Z,9.90
2022-11-26T15:23:28.211Z,9.90
2022-11-26T15:25:55.759Z,9.90
2022-11-26T15:28:23.442Z,9.90
2022-11-26T15:31:01.709Z,9.90
2022-11-26T15:33:31.855Z,9.90
2022-11-26T15:35:59.270Z,9.90
2022-11-26T15:38:31.664Z,9.80
2022-11-26T15:41:14.253Z,9.80
2022-11-26T15:43:51.931Z,9.90
2022-11-26T15:46:26.241Z,9.80
2022-11-26T15:49:05.699Z,9.80
2022-11-26T15:51:43.407Z,9.80
2022-11-26T15:54:49.665Z,9.80
2022-11-26T15:57:30.302Z,9.80
2022-11-26T16:00:05.875Z,9.80
2022-11-26T16:02:33.441Z,9.70
2022-11-26T16:05:01.992Z,9.80
2022-11-26T16:07:31.294Z,9.80
2022-11-26T16:10:16.423Z,9.80
2022-11-26T16:12:45.060Z,9.80
2022-11-26T16:15:18.364Z,9.80
2022-11-26T16:17:47.398Z,9.80
2022-11-26T16:20:27.965Z,9.70
2022-11-26T16:22:58.792Z,9.70
2022-11-26T16:25:27.418Z,9.70
2022-11-26T16:28:11.301Z,9.80
2022-11-26T16:30:40.509Z,9.80
2022-11-26T16:33:07.984Z,9.70
2022-11-26T16:35:50.422Z,9.70
2022-11-26T16:38:22.947Z,9.80
2022-11-26T16:40:50.695Z,9.70
2022-11-26T16:43:17.768Z,9.70
2022-11-26T16:45:45.612Z,9.70
2022-11-26T16:48:26.910Z,9.80
2022-11-26T16:50:57.009Z,9.70
2022-11-26T16:53:24.071Z,9.60
2022-11-26T16:55:52.565Z,9.70
2022-11-26T16:58:27.275Z,9.70
2022-11-26T17:00:55.413Z,9.70
2022-11-26T17:03:23.483Z,9.70
2022-11-26T17:05:54.139Z,9.70
2022-11-26T17:08:21.239Z,9.70
2022-11-26T17:10:48.295Z,9.80
2022-11-26T17:13:15.823Z,9.70
2022-11-26T17:15:43.878Z,9.70
2022-11-26T17:18:28.947Z,9.70
2022-11-26T17:20:55.893Z,9.70
2022-11-26T17:23:22.797Z,9.70
2022-11-26T17:25:52.674Z,9.70
2022-11-26T17:28:21.319Z,9.70
2022-11-26T17:30:48.303Z,9.60
2022-11-26T17:33:15.281Z,9.60
2022-11-26T17:35:42.333Z,9.70
2022-11-26T17:38:18.529Z,9.70
2022-11-26T17:40:46.468Z,9.70
2022-11-26T17:43:13.942Z,9.70
2022-11-26T17:45:41.557Z,9.70
2022-11-26T17:48:12.706Z,9.70
2022-11-26T17:50:40.385Z,9.70
2022-11-26T17:53:07.393Z,9.70
2022-11-26T17:55:34.496Z,9.70
2022-11-26T17:58:01.446Z,9.80
2022-11-26T18:00:29.546Z,9.70
2022-11-26T18:02:56.863Z,9.70
2022-11-26T18:05:24.594Z,9.80
2022-11-26T18:07:52.131Z,9.70
2022-11-26T18:10:20.641Z,9.70
2022-11-26T18:12:48.666Z,9.70
2022-11-26T18:15:20.491Z,9.80
2022-11-26T18:17:50.895Z,9.80
2022-11-26T18:20:19.769Z,9.80
2022-11-26T18:22:49.475Z,9.80
2022-11-26T18:25:16.382Z,9.80
2022-11-26T18:27:43.328Z,9.80
2022-11-26T18:30:10.582Z,9.90
2022-11-26T18:32:38.544Z,9.80
2022-11-26T18:35:06.691Z,9.80
2022-11-26T18:37:35.593Z,9.90
2022-11-26T18:40:02.569Z,9.90
2022-11-26T18:42:37.005Z,9.90
2022-11-26T18:45:06.425Z,9.80
2022-11-26T18:47:33.897Z,9.90
2022-11-26T18:50:00.798Z,9.90
2022-11-26T18:52:27.724Z,9.90
2022-11-26T18:54:54.675Z,9.90
2022-11-26T18:57:21.858Z,9.90
2022-11-26T18:59:50.621Z,9.90
2022-11-26T19:02:17.746Z,9.90
2022-11-26T19:04:44.829Z,9.80
2022-11-26T19:07:14.205Z,9.90
2022-11-26T19:09:42.381Z,9.90
2022-11-26T19:12:11.874Z,9.90
2022-11-26T19:14:39.018Z,9.90
2022-11-26T19:17:06.075Z,9.90
2022-11-26T19:19:33.272Z,9.90
2022-11-26T19:22:01.553Z,10.00
2022-11-26T19:24:30.127Z,10.00
2022-11-26T19:26:57.453Z,10.00
2022-11-26T19:29:24.452Z,10.00
2022-11-26T19:31:51.550Z,10.00
2022-11-26T19:34:18.519Z,10.00
2022-11-26T19:36:48.641Z,10.00
2022-11-26T19:39:16.714Z,10.10
2022-11-26T19:41:43.778Z,10.10
2022-11-26T19:44:10.637Z,10.00
2022-11-26T19:46:40.823Z,10.00
2022-11-26T19:49:12.052Z,10.00
2022-11-26T19:51:39.061Z,10.00
2022-11-26T19:54:06.857Z,10.00
2022-11-26T19:56:34.897Z,9.90
2022-11-26T19:59:02.388Z,10.00
2022-11-26T20:01:32.004Z,10.00
2022-11-26T20:04:01.343Z,10.00
2022-11-26T20:06:30.253Z,10.00
2022-11-26T20:09:01.063Z,10.00
2022-11-26T20:11:29.028Z,10.00
2022-11-26T20:13:56.987Z,10.00
2022-11-26T20:16:28.574Z,10.00
2022-11-26T20:18:56.346Z,10.00
2022-11-26T20:21:28.667Z,10.00
2022-11-26T20:23:59.087Z,10.00
2022-11-26T20:26:27.957Z,10.10
2022-11-26T20:28:59.652Z,10.00
2022-11-26T20:31:27.258Z,10.00
2022-11-26T20:33:55.323Z,10.00
2022-11-26T20:36:23.242Z,10.00
2022-11-26T20:38:55.206Z,10.00
2022-11-26T20:41:23.424Z,10.00
2022-11-26T20:43:56.607Z,10.00
2022-11-26T20:46:24.004Z,10.00
2022-11-26T20:48:51.006Z,9.90
2022-11-26T20:51:19.329Z,9.80
2022-11-26T20:53:46.646Z,9.80
2022-11-26T20:56:14.698Z,9.70
2022-11-26T20:58:42.001Z,9.70
2022-11-26T21:01:28.560Z,9.70
2022-11-26T21:03:56.111Z,9.60
2022-11-26T21:06:29.371Z,9.60
2022-11-26T21:08:59.826Z,9.60
2022-11-26T21:11:27.264Z,9.60
2022-11-26T21:13:54.264Z,9.60
2022-11-26T21:16:21.402Z,9.60
2022-11-26T21:18:48.321Z,9.50
2022-11-26T21:21:16.631Z,9.50
2022-11-26T21:23:44.625Z,9.50
2022-11-26T21:26:15.987Z,9.50
2022-11-26T21:28:42.970Z,9.50
2022-11-26T21:31:17.314Z,9.50
2022-11-26T21:33:46.083Z,9.60
2022-11-26T21:36:16.497Z,9.60
2022-11-26T21:38:47.336Z,9.60
2022-11-26T21:41:15.618Z,9.60
2022-11-26T21:43:44.074Z,9.60
2022-11-26T21:46:14.999Z,9.60
2022-11-26T21:48:41.982Z,9.60
2022-11-26T21:51:15.420Z,9.60
2022-11-26T21:53:42.815Z,9.60
2022-11-26T21:56:35.963Z,9.60
2022-11-26T21:59:03.002Z,9.60
2022-11-26T22:01:36.170Z,9.60
2022-11-26T22:04:10.663Z,9.70
2022-11-26T22:06:38.296Z,9.70
2022-11-26T22:09:05.880Z,9.70
2022-11-26T22:11:38.543Z,9.70
2022-11-26T22:14:06.534Z,9.70
2022-11-26T22:16:34.272Z,9.70
2022-11-26T22:19:02.046Z,9.70
2022-11-26T22:21:31.882Z,9.70
2022-11-26T22:24:00.237Z,9.70
2022-11-26T22:26:28.299Z,9.80
2022-11-26T22:28:55.788Z,9.80
2022-11-26T22:31:24.061Z,9.80
2022-11-26T22:33:55.729Z,9.80
2022-11-26T22:36:22.719Z,9.80
2022-11-26T22:38:49.653Z,9.80
2022-11-26T22:41:16.971Z,9.80
2022-11-26T22:43:44.080Z,9.80
2022-11-26T22:46:14.187Z,9.90
2022-11-26T22:48:42.067Z,9.80
2022-11-26T22:51:09.825Z,9.80
2022-11-26T22:53:37.959Z,9.80
2022-11-26T22:56:05.806Z,9.70
2022-11-26T22:58:34.610Z,9.70
2022-11-26T23:01:07.755Z,9.70
2022-11-26T23:03:37.149Z,9.70
2022-11-26T23:06:09.876Z,9.70
2022-11-26T23:08:37.715Z,9.70
2022-11-26T23:11:06.575Z,9.60
2022-11-26T23:13:33.643Z,9.60
2022-11-26T23:16:00.700Z,9.60
2022-11-26T23:18:27.832Z,9.60
2022-11-26T23:21:14.766Z,9.60
2022-11-26T23:23:42.534Z,9.60
2022-11-26T23:26:13.147Z,9.60
2022-11-26T23:28:40.062Z,9.60
2022-11-26T23:31:12.627Z,9.60
2022-11-26T23:33:39.808Z,9.60
2022-11-26T23:36:07.084Z,9.60
2022-11-26T23:38:35.083Z,9.60
2022-11-26T23:41:03.528Z,9.60
2022-11-26T23:43:32.584Z,9.60
2022-11-26T23:46:05.612Z,9.60
2022-11-26T23:48:33.488Z,9.60
2022-11-26T23:51:00.812Z,9.60
2022-11-26T23:53:27.730Z,9.60
2022-11-26T23:55:54.581Z,9.60
2022-11-26T23:58:21.492Z,9.60
