createdAt,value
2016-03-16T00:00:06.712Z,0
2016-03-16T00:01:06.669Z,0
2016-03-16T00:02:06.640Z,0
2016-03-16T00:03:06.596Z,0
2016-03-16T00:04:06.583Z,0
2016-03-16T00:05:06.523Z,0
2016-03-16T00:06:06.494Z,0
2016-03-16T00:07:06.466Z,0
2016-03-16T00:08:06.437Z,0
2016-03-16T00:09:06.393Z,0
2016-03-16T00:10:06.380Z,0
2016-03-16T00:11:06.336Z,0
2016-03-16T00:12:06.292Z,0
2016-03-16T00:13:06.247Z,0
2016-03-16T00:14:06.219Z,0
2016-03-16T00:15:06.628Z,0
2016-03-16T00:16:06.147Z,0
2016-03-16T00:17:06.133Z,0
2016-03-16T00:18:06.090Z,0
2016-03-16T00:19:06.060Z,0
2016-03-16T00:20:06.007Z,0
2016-03-16T00:21:05.967Z,0
2016-03-16T00:22:05.942Z,0
2016-03-16T00:23:05.901Z,0
2016-03-16T00:24:05.830Z,0
2016-03-16T00:25:05.827Z,0
2016-03-16T00:26:05.747Z,0
2016-03-16T00:27:05.746Z,0
2016-03-16T00:28:05.666Z,0
2016-03-16T00:29:05.633Z,0
2016-03-16T00:30:05.622Z,0
2016-03-16T00:31:05.576Z,0
2016-03-16T00:32:05.530Z,0
2016-03-16T00:33:05.485Z,0
2016-03-16T00:34:05.501Z,0
2016-03-16T00:35:05.410Z,0
2016-03-16T00:36:05.427Z,0
2016-03-16T00:37:05.368Z,0
2016-03-16T00:38:05.339Z,0
2016-03-16T00:39:05.278Z,0
2016-03-16T00:40:05.265Z,0
2016-03-16T00:41:05.221Z,0
2016-03-16T00:42:05.207Z,0
2016-03-16T00:43:05.178Z,0
2016-03-16T00:44:05.150Z,0
2016-03-16T00:45:05.073Z,0
2016-03-16T00:46:05.045Z,0
2016-03-16T00:47:05.016Z,0
2016-03-16T00:48:04.972Z,0
2016-03-16T00:49:04.944Z,0
2016-03-16T00:50:04.900Z,0
2016-03-16T00:51:04.871Z,0
2016-03-16T00:52:04.842Z,0
2016-03-16T00:53:04.814Z,0
2016-03-16T00:54:04.769Z,0
2016-03-16T00:55:04.725Z,0
2016-03-16T00:56:04.697Z,0
2016-03-16T00:57:04.668Z,0
2016-03-16T00:58:04.671Z,0
2016-03-16T00:59:04.612Z,0
2016-03-16T01:00:04.583Z,0
2016-03-16T01:01:04.539Z,0
2016-03-16T01:02:04.494Z,0
2016-03-16T01:03:04.482Z,0
2016-03-16T01:04:04.454Z,0
2016-03-16T01:05:04.394Z,0
2016-03-16T01:06:04.396Z,0
2016-03-16T01:07:04.308Z,0
2016-03-16T01:08:04.296Z,0
2016-03-16T01:09:04.252Z,0
2016-03-16T01:10:04.238Z,0
2016-03-16T01:11:04.178Z,0
2016-03-16T01:12:04.165Z,0
2016-03-16T01:13:04.012Z,0
2016-03-16T01:14:04.065Z,0
2016-03-16T01:15:04.068Z,0
2016-03-16T01:16:04.025Z,0
2016-03-16T01:17:04.011Z,0
2016-03-16T01:18:03.937Z,0
2016-03-16T01:19:03.908Z,0
2016-03-16T01:20:03.864Z,0
2016-03-16T01:21:03.850Z,0
2016-03-16T01:22:03.807Z,0
2016-03-16T01:23:03.794Z,0
2016-03-16T01:24:03.765Z,0
2016-03-16T01:25:03.690Z,0
2016-03-16T01:26:03.739Z,0
2016-03-16T01:27:03.617Z,0
2016-03-16T01:28:03.636Z,0
2016-03-16T01:29:03.560Z,0
2016-03-16T01:30:03.531Z,0
2016-03-16T01:31:03.518Z,0
2016-03-16T01:32:03.458Z,0
2016-03-16T01:33:04.086Z,0
2016-03-16T01:34:03.433Z,0
2016-03-16T01:35:03.388Z,0
2016-03-16T01:36:03.329Z,0
2016-03-16T01:37:03.300Z,0
2016-03-16T01:38:03.272Z,0
2016-03-16T01:39:03.212Z,0
2016-03-16T01:40:03.027Z,0
2016-03-16T01:41:03.139Z,0
2016-03-16T01:42:03.110Z,0
2016-03-16T01:43:02.988Z,0
2016-03-16T01:44:03.037Z,0
2016-03-16T01:45:03.024Z,0
2016-03-16T01:46:02.981Z,0
2016-03-16T01:47:02.936Z,0
2016-03-16T01:48:02.907Z,0
2016-03-16T01:49:02.879Z,0
2016-03-16T01:50:02.851Z,0
2016-03-16T01:51:02.806Z,0
2016-03-16T01:52:02.950Z,0
2016-03-16T01:53:02.765Z,0
2016-03-16T01:54:02.706Z,0
2016-03-16T01:55:02.676Z,0
2016-03-16T01:56:02.633Z,0
2016-03-16T01:57:02.604Z,0
2016-03-16T01:58:02.576Z,0
2016-03-16T01:59:02.516Z,0
2016-03-16T02:00:02.503Z,0
2016-03-16T02:01:02.475Z,0
2016-03-16T02:02:02.430Z,0
2016-03-16T02:03:02.417Z,0
2016-03-16T02:04:02.405Z,0
2016-03-16T02:05:02.344Z,0
2016-03-16T02:06:02.285Z,0
2016-03-16T02:07:02.255Z,0
2016-03-16T02:08:02.211Z,0
2016-03-16T02:09:02.198Z,0
2016-03-16T02:10:02.185Z,0
2016-03-16T02:11:02.125Z,0
2016-03-16T02:12:02.112Z,0
2016-03-16T02:13:02.084Z,0
2016-03-16T02:14:02.040Z,0
2016-03-16T02:15:02.011Z,0
2016-03-16T02:16:01.982Z,0
2016-03-16T02:17:01.954Z,0
2016-03-16T02:18:01.894Z,0
2016-03-16T02:19:01.881Z,0
2016-03-16T02:20:01.821Z,0
2016-03-16T02:21:01.779Z,0
2016-03-16T02:22:01.749Z,0
2016-03-16T02:23:01.721Z,0
2016-03-16T02:24:01.692Z,0
2016-03-16T02:25:01.648Z,0
2016-03-16T02:26:01.620Z,0
2016-03-16T02:27:01.591Z,0
2016-03-16T02:28:01.547Z,0
2016-03-16T02:29:01.517Z,0
2016-03-16T02:30:01.459Z,0
2016-03-16T02:31:01.461Z,0
2016-03-16T02:32:01.417Z,0
2016-03-16T02:33:01.389Z,0
2016-03-16T02:34:01.344Z,0
2016-03-16T02:35:01.331Z,0
2016-03-16T02:36:01.287Z,0
2016-03-16T02:37:01.244Z,0
2016-03-16T02:38:01.261Z,0
2016-03-16T02:39:01.170Z,0
2016-03-16T02:40:01.172Z,0
2016-03-16T02:41:01.113Z,0
2016-03-16T02:42:01.100Z,0
2016-03-16T02:43:01.041Z,0
2016-03-16T02:44:01.012Z,0
2016-03-16T02:45:00.999Z,0
2016-03-16T02:46:00.938Z,0
2016-03-16T02:47:00.957Z,0
2016-03-16T02:48:00.865Z,0
2016-03-16T02:49:00.854Z,0
2016-03-16T02:50:00.809Z,0
2016-03-16T02:51:00.781Z,0
2016-03-16T02:52:00.720Z,0
2016-03-16T02:53:00.723Z,0
2016-03-16T02:54:00.664Z,0
2016-03-16T02:55:00.651Z,0
2016-03-16T02:56:00.591Z,0
2016-03-16T02:57:00.578Z,0
2016-03-16T02:58:00.565Z,0
2016-03-16T02:59:00.505Z,0
2016-03-16T03:00:00.492Z,0
2016-03-16T03:01:00.433Z,0
2016-03-16T03:02:00.451Z,0
2016-03-16T03:03:00.359Z,0
2016-03-16T03:04:00.346Z,0
2016-03-16T03:05:00.302Z,0
2016-03-16T03:06:00.274Z,0
2016-03-16T03:07:00.261Z,0
2016-03-16T03:08:00.185Z,0
2016-03-16T03:09:00.188Z,0
2016-03-16T03:10:00.128Z,0
2016-03-16T03:11:00.116Z,0
2016-03-16T03:12:00.071Z,0
2016-03-16T03:13:00.074Z,0
2016-03-16T03:13:59.983Z,0
2016-03-16T03:14:59.986Z,0
2016-03-16T03:15:59.926Z,0
2016-03-16T03:16:59.912Z,0
2016-03-16T03:17:59.713Z,0
2016-03-16T03:18:59.840Z,0
2016-03-16T03:19:59.780Z,0
2016-03-16T03:20:59.768Z,0
2016-03-16T03:21:59.723Z,0
2016-03-16T03:22:59.695Z,0
2016-03-16T03:23:59.698Z,0
2016-03-16T03:24:59.606Z,0
2016-03-16T03:25:59.640Z,0
2016-03-16T03:26:59.565Z,0
2016-03-16T03:27:59.567Z,0
2016-03-16T03:28:59.492Z,0
2016-03-16T03:29:59.448Z,0
2016-03-16T03:30:59.420Z,0
2016-03-16T03:31:59.391Z,0
2016-03-16T03:32:59.362Z,0
2016-03-16T03:33:59.334Z,0
2016-03-16T03:34:59.306Z,0
2016-03-16T03:35:59.261Z,0
2016-03-16T03:36:59.216Z,0
2016-03-16T03:37:59.189Z,0
2016-03-16T03:38:59.144Z,0
2016-03-16T03:39:59.099Z,0
2016-03-16T03:40:59.086Z,0
2016-03-16T03:41:59.043Z,0
2016-03-16T03:42:59.014Z,0
2016-03-16T03:43:58.985Z,0
2016-03-16T03:44:58.972Z,0
2016-03-16T03:45:58.929Z,0
2016-03-16T03:46:58.885Z,0
2016-03-16T03:47:58.871Z,0
2016-03-16T03:48:58.812Z,0
2016-03-16T03:49:58.783Z,0
2016-03-16T03:50:58.738Z,0
2016-03-16T03:51:58.710Z,0
2016-03-16T03:52:58.681Z,0
2016-03-16T03:53:58.653Z,0
2016-03-16T03:54:58.623Z,0
2016-03-16T03:55:58.595Z,0
2016-03-16T03:56:58.551Z,0
2016-03-16T03:57:58.523Z,0
2016-03-16T03:58:58.464Z,0
2016-03-16T03:59:58.434Z,0
2016-03-16T04:00:58.406Z,0
2016-03-16T04:01:58.378Z,0
2016-03-16T04:03:38.883Z,0
2016-03-16T04:03:58.305Z,0
2016-03-16T04:04:58.135Z,0
2016-03-16T04:05:58.247Z,0
2016-03-16T04:06:58.219Z,0
2016-03-16T04:07:58.174Z,0
2016-03-16T04:08:58.146Z,0
2016-03-16T04:09:58.133Z,0
2016-03-16T04:10:58.089Z,0
2016-03-16T04:11:58.045Z,0
2016-03-16T04:12:58.001Z,0
2016-03-16T04:13:57.972Z,0
2016-03-16T04:14:57.943Z,0
2016-03-16T04:15:57.899Z,0
2016-03-16T04:16:57.871Z,0
2016-03-16T04:17:57.842Z,0
2016-03-16T04:18:57.798Z,0
2016-03-16T04:19:57.785Z,0
2016-03-16T04:20:57.741Z,0
2016-03-16T04:21:57.743Z,0
2016-03-16T04:22:57.685Z,0
2016-03-16T04:23:57.656Z,0
2016-03-16T04:24:57.611Z,0
2016-03-16T04:25:57.598Z,0
2016-03-16T04:26:57.554Z,0
2016-03-16T04:27:57.526Z,0
2016-03-16T04:28:57.465Z,0
2016-03-16T04:29:57.437Z,0
2016-03-16T04:30:57.409Z,0
2016-03-16T04:31:57.365Z,0
2016-03-16T04:32:57.351Z,0
2016-03-16T04:33:57.183Z,0
2016-03-16T04:34:57.311Z,0
2016-03-16T04:35:57.250Z,0
2016-03-16T04:36:57.206Z,0
2016-03-16T04:37:57.193Z,0
2016-03-16T04:38:57.150Z,0
2016-03-16T04:39:57.105Z,0
2016-03-16T04:40:57.061Z,0
2016-03-16T04:41:57.047Z,0
2016-03-16T04:42:57.003Z,0
2016-03-16T04:43:57.006Z,0
2016-03-16T04:44:56.947Z,0
2016-03-16T04:45:56.902Z,0
2016-03-16T04:46:56.874Z,0
2016-03-16T04:47:56.860Z,0
2016-03-16T04:48:56.801Z,0
2016-03-16T04:49:56.757Z,0
2016-03-16T04:50:56.744Z,0
2016-03-16T04:51:56.699Z,0
2016-03-16T04:52:56.671Z,0
2016-03-16T04:53:56.626Z,0
2016-03-16T04:54:56.614Z,0
2016-03-16T04:55:56.585Z,0
2016-03-16T04:56:56.526Z,0
2016-03-16T04:57:56.512Z,0
2016-03-16T04:58:56.343Z,0
2016-03-16T04:59:56.424Z,0
2016-03-16T05:00:56.411Z,0
2016-03-16T05:01:56.367Z,0
2016-03-16T05:02:56.370Z,0
2016-03-16T05:03:56.295Z,0
2016-03-16T05:04:56.312Z,0
2016-03-16T05:05:56.237Z,0
2016-03-16T05:06:56.339Z,0
2016-03-16T05:07:56.170Z,0
2016-03-16T05:08:56.142Z,0
2016-03-16T05:09:56.098Z,0
2016-03-16T05:10:56.084Z,0
2016-03-16T05:11:56.025Z,0
2016-03-16T05:12:56.011Z,0
2016-03-16T05:13:55.842Z,0
2016-03-16T05:14:55.923Z,0
2016-03-16T05:15:55.926Z,0
2016-03-16T05:16:55.883Z,0
2016-03-16T05:17:55.853Z,0
2016-03-16T05:18:55.794Z,0
2016-03-16T05:19:55.765Z,0
2016-03-16T05:20:55.783Z,0
2016-03-16T05:21:55.692Z,0
2016-03-16T05:22:55.710Z,0
2016-03-16T05:23:55.635Z,0
2016-03-16T05:24:55.622Z,0
2016-03-16T05:25:55.563Z,0
2016-03-16T05:26:55.550Z,0
2016-03-16T05:27:55.505Z,0
2016-03-16T05:28:55.540Z,0
2016-03-16T05:29:55.276Z,0
2016-03-16T05:30:55.420Z,0
2016-03-16T05:31:55.376Z,0
2016-03-16T05:32:55.362Z,0
2016-03-16T05:33:55.303Z,0
2016-03-16T05:34:55.290Z,0
2016-03-16T05:35:55.214Z,0
2016-03-16T05:36:55.201Z,0
2016-03-16T05:37:55.173Z,0
2016-03-16T05:38:55.129Z,0
2016-03-16T05:39:55.101Z,0
2016-03-16T05:40:55.087Z,0
2016-03-16T05:41:55.043Z,0
2016-03-16T05:42:54.998Z,0
2016-03-16T05:43:54.845Z,0
2016-03-16T05:44:54.958Z,5
2016-03-16T05:45:54.913Z,5
2016-03-16T05:46:54.869Z,5
2016-03-16T05:47:54.840Z,5
2016-03-16T05:48:54.796Z,5
2016-03-16T05:49:54.783Z,5
2016-03-16T05:50:54.739Z,5
2016-03-16T05:51:54.555Z,5
2016-03-16T05:52:54.666Z,5
2016-03-16T05:53:54.653Z,5
2016-03-16T05:54:54.593Z,5
2016-03-16T05:55:54.565Z,5
2016-03-16T05:56:54.521Z,10
2016-03-16T05:57:54.508Z,10
2016-03-16T05:58:54.496Z,10
2016-03-16T05:59:54.436Z,10
2016-03-16T06:00:54.422Z,10
2016-03-16T06:01:54.363Z,10
2016-03-16T06:02:54.366Z,15
2016-03-16T06:03:54.305Z,15
2016-03-16T06:04:54.277Z,15
2016-03-16T06:05:54.232Z,15
2016-03-16T06:06:54.204Z,15
2016-03-16T06:07:54.159Z,15
2016-03-16T06:08:54.131Z,15
2016-03-16T06:09:54.087Z,20
2016-03-16T06:10:54.058Z,20
2016-03-16T06:11:54.031Z,25
2016-03-16T06:12:54.017Z,25
2016-03-16T06:13:53.957Z,30
2016-03-16T06:14:53.929Z,30
2016-03-16T06:15:53.916Z,35
2016-03-16T06:16:53.856Z,35
2016-03-16T06:17:53.858Z,35
2016-03-16T06:18:53.783Z,35
2016-03-16T06:19:53.770Z,35
2016-03-16T06:20:53.741Z,35
2016-03-16T06:21:53.697Z,35
2016-03-16T06:22:53.528Z,40
2016-03-16T06:23:53.624Z,40
2016-03-16T06:24:53.628Z,40
2016-03-16T06:25:53.583Z,45
2016-03-16T06:26:53.555Z,45
2016-03-16T06:27:53.495Z,50
2016-03-16T06:28:53.467Z,55
2016-03-16T06:29:53.437Z,55
2016-03-16T06:30:53.424Z,55
2016-03-16T06:31:53.380Z,55
2016-03-16T06:32:53.337Z,60
2016-03-16T06:33:53.293Z,65
2016-03-16T06:34:53.310Z,65
2016-03-16T06:35:53.235Z,60
2016-03-16T06:36:53.222Z,65
2016-03-16T06:37:53.163Z,75
2016-03-16T06:38:53.118Z,80
2016-03-16T06:39:53.136Z,75
2016-03-16T06:40:53.061Z,70
2016-03-16T06:41:53.064Z,70
2016-03-16T06:42:52.988Z,75
2016-03-16T06:43:53.007Z,85
2016-03-16T06:44:52.931Z,110
2016-03-16T06:45:52.950Z,115
2016-03-16T06:46:52.859Z,120
2016-03-16T06:47:52.877Z,120
2016-03-16T06:48:52.786Z,135
2016-03-16T06:49:52.788Z,125
2016-03-16T06:50:52.744Z,105
2016-03-16T06:51:52.716Z,100
2016-03-16T06:52:52.672Z,100
2016-03-16T06:53:52.659Z,95
2016-03-16T06:54:52.599Z,95
2016-03-16T06:55:52.586Z,95
2016-03-16T06:56:52.541Z,100
2016-03-16T06:57:52.497Z,130
2016-03-16T06:58:52.499Z,155
2016-03-16T06:59:52.299Z,145
2016-03-16T07:00:52.287Z,140
2016-03-16T07:01:52.383Z,155
2016-03-16T07:02:52.355Z,150
2016-03-16T07:03:52.311Z,135
2016-03-16T07:04:52.282Z,130
2016-03-16T07:05:52.254Z,125
2016-03-16T07:06:52.241Z,125
2016-03-16T07:07:52.181Z,130
2016-03-16T07:08:52.168Z,130
2016-03-16T07:09:52.123Z,135
2016-03-16T07:10:52.064Z,135
2016-03-16T07:11:52.081Z,130
2016-03-16T07:12:52.006Z,130
2016-03-16T07:13:52.009Z,130
2016-03-16T07:14:51.949Z,135
2016-03-16T07:15:51.920Z,130
2016-03-16T07:16:51.892Z,130
2016-03-16T07:17:51.864Z,130
2016-03-16T07:18:51.867Z,130
2016-03-16T07:19:51.806Z,130
2016-03-16T07:20:51.794Z,130
2016-03-16T07:21:51.718Z,130
2016-03-16T07:22:51.705Z,135
2016-03-16T07:23:51.645Z,135
2016-03-16T07:24:51.633Z,135
2016-03-16T07:25:57.964Z,135
2016-03-16T07:26:57.576Z,135
2016-03-16T07:27:58.344Z,135
2016-03-16T07:28:51.503Z,135
2016-03-16T07:29:51.474Z,135
2016-03-16T07:30:51.446Z,135
2016-03-16T07:31:51.401Z,135
2016-03-16T07:32:51.357Z,135
2016-03-16T07:33:51.329Z,135
2016-03-16T07:34:51.299Z,140
2016-03-16T07:35:51.256Z,140
2016-03-16T07:36:55.118Z,140
2016-03-16T07:37:58.293Z,140
2016-03-16T07:38:57.843Z,140
2016-03-16T07:39:51.142Z,140
2016-03-16T07:40:51.113Z,145
2016-03-16T07:41:51.084Z,145
2016-03-16T07:42:51.040Z,145
2016-03-16T07:43:51.027Z,145
2016-03-16T07:44:50.967Z,145
2016-03-16T07:45:50.970Z,145
2016-03-16T07:46:50.910Z,145
2016-03-16T07:47:50.944Z,145
2016-03-16T07:48:50.837Z,145
2016-03-16T07:49:50.840Z,150
2016-03-16T07:50:50.812Z,150
2016-03-16T07:51:50.752Z,150
2016-03-16T07:52:50.739Z,150
2016-03-16T07:53:50.679Z,150
2016-03-16T07:54:50.682Z,150
2016-03-16T07:55:50.622Z,155
2016-03-16T07:56:50.609Z,155
2016-03-16T07:57:50.550Z,155
2016-03-16T07:58:50.569Z,155
2016-03-16T07:59:50.492Z,160
2016-03-16T08:00:50.464Z,165
2016-03-16T08:01:50.419Z,160
2016-03-16T08:02:50.391Z,170
2016-03-16T08:03:50.377Z,160
2016-03-16T08:04:50.334Z,165
2016-03-16T08:05:50.290Z,165
2016-03-16T08:06:50.273Z,170
2016-03-16T08:07:50.276Z,170
2016-03-16T08:08:50.216Z,215
2016-03-16T08:09:50.219Z,235
2016-03-16T08:10:50.127Z,195
2016-03-16T08:11:50.130Z,180
2016-03-16T08:12:50.070Z,180
2016-03-16T08:13:50.057Z,180
2016-03-16T08:14:50.013Z,190
2016-03-16T08:15:50.000Z,180
2016-03-16T08:16:49.941Z,185
2016-03-16T08:17:49.927Z,195
2016-03-16T08:18:49.868Z,190
2016-03-16T08:19:49.871Z,195
2016-03-16T08:20:49.811Z,195
2016-03-16T08:21:49.641Z,245
2016-03-16T08:22:49.768Z,215
2016-03-16T08:23:49.709Z,210
2016-03-16T08:24:49.696Z,230
2016-03-16T08:25:49.684Z,230
2016-03-16T08:26:49.624Z,215
2016-03-16T08:27:49.610Z,190
2016-03-16T08:28:49.567Z,220
2016-03-16T08:29:49.538Z,260
2016-03-16T08:30:49.509Z,275
2016-03-16T08:31:49.465Z,305
2016-03-16T08:32:49.453Z,225
2016-03-16T08:33:49.408Z,220
2016-03-16T08:34:49.379Z,250
2016-03-16T08:35:49.195Z,300
2016-03-16T08:36:49.306Z,300
2016-03-16T08:37:49.309Z,255
2016-03-16T08:38:49.250Z,270
2016-03-16T08:39:49.221Z,345
2016-03-16T08:40:49.208Z,295
2016-03-16T08:41:49.163Z,265
2016-03-16T08:42:49.135Z,240
2016-03-16T08:43:49.107Z,345
2016-03-16T08:44:49.063Z,350
2016-03-16T08:45:49.049Z,285
2016-03-16T08:46:48.991Z,300
2016-03-16T08:47:48.993Z,280
2016-03-16T08:48:48.933Z,315
2016-03-16T08:49:48.919Z,330
2016-03-16T08:50:48.891Z,315
2016-03-16T08:51:48.863Z,260
2016-03-16T08:52:48.818Z,275
2016-03-16T08:53:48.805Z,255
2016-03-16T08:54:48.762Z,290
2016-03-16T08:55:48.608Z,285
2016-03-16T08:56:48.704Z,315
2016-03-16T08:57:48.691Z,300
2016-03-16T08:58:48.648Z,290
2016-03-16T08:59:48.603Z,265
2016-03-16T09:00:48.590Z,305
2016-03-16T09:01:48.546Z,350
2016-03-16T09:02:48.533Z,300
2016-03-16T09:03:48.489Z,275
2016-03-16T09:04:48.459Z,310
2016-03-16T09:05:48.432Z,275
2016-03-16T09:06:48.439Z,245
2016-03-16T09:07:48.364Z,245
2016-03-16T09:08:48.351Z,225
2016-03-16T09:09:48.369Z,275
2016-03-16T09:10:48.278Z,295
2016-03-16T09:11:48.280Z,235
2016-03-16T09:12:48.221Z,225
2016-03-16T09:13:48.208Z,255
2016-03-16T09:14:48.241Z,235
2016-03-16T09:15:48.135Z,245
2016-03-16T09:16:48.107Z,260
2016-03-16T09:17:48.093Z,295
2016-03-16T09:18:48.049Z,260
2016-03-16T09:19:48.004Z,255
2016-03-16T09:20:48.010Z,270
2016-03-16T09:21:47.951Z,285
2016-03-16T09:22:47.954Z,290
2016-03-16T09:23:47.910Z,250
2016-03-16T09:24:47.878Z,230
2016-03-16T09:25:50.279Z,210
2016-03-16T09:26:47.819Z,190
2016-03-16T09:27:47.658Z,180
2016-03-16T09:28:47.729Z,160
2016-03-16T09:29:48.884Z,150
2016-03-16T09:30:49.605Z,170
2016-03-16T09:31:47.572Z,190
2016-03-16T09:32:47.538Z,170
2016-03-16T09:33:47.505Z,170
2016-03-16T09:34:47.473Z,200
2016-03-16T09:35:47.443Z,230
2016-03-16T09:36:47.411Z,240
2016-03-16T09:37:47.381Z,250
2016-03-16T09:38:47.366Z,270
2016-03-16T09:39:47.304Z,275
2016-03-16T09:40:47.291Z,265
2016-03-16T09:41:47.247Z,260
2016-03-16T09:42:47.280Z,260
2016-03-16T09:43:47.203Z,240
2016-03-16T09:44:47.253Z,210
2016-03-16T09:45:47.177Z,215
2016-03-16T09:46:47.086Z,205
2016-03-16T09:47:47.073Z,215
2016-03-16T09:48:47.029Z,230
2016-03-16T09:49:47.031Z,275
2016-03-16T09:50:46.972Z,295
2016-03-16T09:51:46.974Z,350
2016-03-16T09:52:46.899Z,360
2016-03-16T09:53:46.902Z,300
2016-03-16T09:54:46.857Z,280
2016-03-16T09:55:46.845Z,310
2016-03-16T09:56:46.799Z,350
2016-03-16T09:57:46.772Z,295
2016-03-16T09:58:46.741Z,240
2016-03-16T09:59:46.696Z,250
2016-03-16T10:00:46.683Z,245
2016-03-16T10:01:46.638Z,240
2016-03-16T10:02:46.642Z,240
2016-03-16T10:03:46.566Z,230
2016-03-16T10:04:46.599Z,255
2016-03-16T10:05:46.524Z,275
2016-03-16T10:06:46.527Z,225
2016-03-16T10:07:46.467Z,205
2016-03-16T10:08:46.471Z,195
2016-03-16T10:09:46.410Z,195
2016-03-16T10:10:46.381Z,220
2016-03-16T10:11:46.338Z,220
2016-03-16T10:12:46.309Z,240
2016-03-16T10:13:46.312Z,305
2016-03-16T10:14:46.267Z,315
2016-03-16T10:15:46.224Z,275
2016-03-16T10:16:46.226Z,260
2016-03-16T10:17:46.167Z,305
2016-03-16T10:18:46.154Z,315
2016-03-16T10:19:46.125Z,280
2016-03-16T10:20:46.097Z,280
2016-03-16T10:21:46.083Z,275
2016-03-16T10:22:46.024Z,275
2016-03-16T10:23:46.026Z,285
2016-03-16T10:24:45.983Z,250
2016-03-16T10:25:45.969Z,235
2016-03-16T10:26:45.909Z,230
2016-03-16T10:27:45.897Z,240
2016-03-16T10:28:45.852Z,240
2016-03-16T10:29:45.839Z,280
2016-03-16T10:30:45.827Z,310
2016-03-16T10:31:45.797Z,310
2016-03-16T10:32:45.738Z,295
2016-03-16T10:33:45.741Z,305
2016-03-16T10:34:45.680Z,335
2016-03-16T10:35:45.652Z,335
2016-03-16T10:36:45.608Z,315
2016-03-16T10:37:45.611Z,275
2016-03-16T10:38:45.551Z,290
2016-03-16T10:39:45.538Z,265
2016-03-16T10:40:45.509Z,220
2016-03-16T10:41:45.481Z,215
2016-03-16T10:42:45.468Z,235
2016-03-16T10:43:45.392Z,210
2016-03-16T10:44:45.411Z,185
2016-03-16T10:45:45.367Z,200
2016-03-16T10:46:45.369Z,245
2016-03-16T10:47:45.278Z,290
2016-03-16T10:48:45.297Z,315
2016-03-16T10:49:45.237Z,325
2016-03-16T10:50:45.239Z,310
2016-03-16T10:51:45.165Z,270
2016-03-16T10:52:45.167Z,235
2016-03-16T10:53:45.107Z,195
2016-03-16T10:54:45.094Z,180
2016-03-16T10:55:45.050Z,185
2016-03-16T10:56:45.037Z,190
2016-03-16T10:57:45.009Z,185
2016-03-16T10:58:44.964Z,170
2016-03-16T10:59:44.952Z,145
2016-03-16T11:00:44.907Z,140
2016-03-16T11:01:44.879Z,150
2016-03-16T11:02:44.850Z,160
2016-03-16T11:03:44.822Z,175
2016-03-16T11:04:44.794Z,170
2016-03-16T11:05:44.764Z,160
2016-03-16T11:06:44.736Z,165
2016-03-16T11:07:44.691Z,155
2016-03-16T11:08:44.694Z,165
2016-03-16T11:09:44.650Z,210
2016-03-16T11:10:44.622Z,230
2016-03-16T11:11:44.593Z,210
2016-03-16T11:12:44.580Z,195
2016-03-16T11:13:44.552Z,180
2016-03-16T11:14:44.492Z,235
2016-03-16T11:15:44.463Z,295
2016-03-16T11:16:44.435Z,300
2016-03-16T11:17:44.407Z,320
2016-03-16T11:18:44.378Z,345
2016-03-16T11:19:44.349Z,340
2016-03-16T11:20:44.305Z,330
2016-03-16T11:21:44.276Z,350
2016-03-16T11:22:44.248Z,345
2016-03-16T11:23:44.250Z,295
2016-03-16T11:24:44.207Z,270
2016-03-16T11:25:44.193Z,255
2016-03-16T11:26:44.149Z,220
2016-03-16T11:27:44.105Z,235
2016-03-16T11:28:44.076Z,260
2016-03-16T11:29:44.048Z,275
2016-03-16T11:30:44.020Z,280
2016-03-16T11:31:44.007Z,285
2016-03-16T11:32:43.994Z,270
2016-03-16T11:33:43.934Z,275
2016-03-16T11:34:43.905Z,275
2016-03-16T11:35:43.876Z,285
2016-03-16T11:36:43.848Z,285
2016-03-16T11:37:43.819Z,305
2016-03-16T11:38:43.791Z,345
2016-03-16T11:39:43.777Z,350
2016-03-16T11:40:43.750Z,310
2016-03-16T11:41:43.705Z,325
2016-03-16T11:42:43.676Z,310
2016-03-16T11:43:43.664Z,270
2016-03-16T11:44:43.619Z,285
2016-03-16T11:45:43.591Z,280
2016-03-16T11:46:43.562Z,235
2016-03-16T11:47:43.534Z,210
2016-03-16T11:48:43.490Z,235
2016-03-16T11:49:43.462Z,240
2016-03-16T11:50:43.432Z,240
2016-03-16T11:51:43.404Z,245
2016-03-16T11:52:43.391Z,260
2016-03-16T11:53:43.362Z,285
2016-03-16T11:54:43.334Z,325
2016-03-16T11:55:43.289Z,335
2016-03-16T11:56:43.262Z,335
2016-03-16T11:57:43.233Z,330
2016-03-16T11:58:43.204Z,335
2016-03-16T11:59:43.175Z,335
2016-03-16T12:00:43.147Z,340
2016-03-16T12:01:43.119Z,320
2016-03-16T12:02:43.089Z,310
2016-03-16T12:03:43.061Z,305
2016-03-16T12:04:43.033Z,270
2016-03-16T12:05:43.020Z,245
2016-03-16T12:06:42.975Z,245
2016-03-16T12:07:42.931Z,245
2016-03-16T12:08:42.919Z,255
2016-03-16T12:09:42.890Z,295
2016-03-16T12:10:42.861Z,315
2016-03-16T12:11:42.849Z,315
2016-03-16T12:12:42.804Z,280
2016-03-16T12:13:42.760Z,285
2016-03-16T12:14:42.732Z,310
2016-03-16T12:15:42.702Z,295
2016-03-16T12:16:42.674Z,305
2016-03-16T12:17:42.693Z,295
2016-03-16T12:18:42.618Z,335
2016-03-16T12:19:42.635Z,325
2016-03-16T12:20:42.560Z,300
2016-03-16T12:21:42.532Z,250
2016-03-16T12:22:42.503Z,220
2016-03-16T12:23:42.459Z,220
2016-03-16T12:24:42.445Z,235
2016-03-16T12:25:42.433Z,230
2016-03-16T12:26:42.404Z,245
2016-03-16T12:27:42.345Z,280
2016-03-16T12:28:42.331Z,260
2016-03-16T12:29:42.319Z,250
2016-03-16T12:30:42.290Z,270
2016-03-16T12:31:42.246Z,285
2016-03-16T12:32:42.217Z,290
2016-03-16T12:33:42.220Z,275
2016-03-16T12:34:42.176Z,275
2016-03-16T12:35:42.163Z,300
2016-03-16T12:36:42.119Z,295
2016-03-16T12:37:42.074Z,280
2016-03-16T12:38:42.047Z,280
2016-03-16T12:39:42.033Z,310
2016-03-16T12:40:42.005Z,295
2016-03-16T12:41:41.960Z,285
2016-03-16T12:42:41.932Z,270
2016-03-16T12:43:41.903Z,265
2016-03-16T12:44:41.875Z,260
2016-03-16T12:45:41.846Z,210
2016-03-16T12:46:41.832Z,235
2016-03-16T12:47:41.821Z,295
2016-03-16T12:48:41.776Z,325
2016-03-16T12:49:41.763Z,330
2016-03-16T12:50:41.703Z,310
2016-03-16T12:51:41.691Z,305
2016-03-16T12:52:41.662Z,335
2016-03-16T12:53:41.649Z,325
2016-03-16T12:54:41.604Z,305
2016-03-16T12:55:41.592Z,305
2016-03-16T12:56:41.532Z,295
2016-03-16T12:57:41.504Z,290
2016-03-16T12:58:41.506Z,285
2016-03-16T12:59:41.446Z,300
2016-03-16T13:00:41.418Z,295
2016-03-16T13:01:41.406Z,290
2016-03-16T13:02:41.361Z,295
2016-03-16T13:03:41.378Z,300
2016-03-16T13:04:42.273Z,300
2016-03-16T13:05:41.306Z,275
2016-03-16T13:06:41.231Z,275
2016-03-16T13:07:41.233Z,265
2016-03-16T13:08:41.205Z,255
2016-03-16T13:09:41.161Z,215
2016-03-16T13:10:41.147Z,215
2016-03-16T13:11:41.119Z,210
2016-03-16T13:12:41.074Z,200
2016-03-16T13:13:41.047Z,205
2016-03-16T13:14:41.033Z,230
2016-03-16T13:15:40.989Z,255
2016-03-16T13:16:40.991Z,230
2016-03-16T13:17:40.933Z,225
2016-03-16T13:18:40.919Z,215
2016-03-16T13:19:40.890Z,190
2016-03-16T13:20:40.877Z,170
2016-03-16T13:21:40.817Z,165
2016-03-16T13:22:40.805Z,160
2016-03-16T13:23:40.760Z,160
2016-03-16T13:24:40.748Z,150
2016-03-16T13:25:40.703Z,140
2016-03-16T13:26:40.691Z,140
2016-03-16T13:27:40.646Z,140
2016-03-16T13:28:40.633Z,135
2016-03-16T13:29:40.589Z,140
2016-03-16T13:30:40.577Z,145
2016-03-16T13:31:40.517Z,145
2016-03-16T13:32:40.519Z,155
2016-03-16T13:33:40.475Z,175
2016-03-16T13:34:40.461Z,175
2016-03-16T13:35:40.418Z,145
2016-03-16T13:36:40.405Z,160
2016-03-16T13:37:40.361Z,165
2016-03-16T13:38:40.347Z,180
2016-03-16T13:39:40.304Z,195
2016-03-16T13:40:40.322Z,220
2016-03-16T13:41:40.230Z,255
2016-03-16T13:42:40.233Z,285
2016-03-16T13:43:40.189Z,300
2016-03-16T13:44:40.177Z,325
2016-03-16T13:45:40.148Z,310
2016-03-16T13:46:40.104Z,265
2016-03-16T13:47:40.090Z,240
2016-03-16T13:48:40.047Z,220
2016-03-16T13:49:40.018Z,210
2016-03-16T13:50:39.974Z,200
2016-03-16T13:51:39.945Z,200
2016-03-16T13:52:39.918Z,170
2016-03-16T13:53:39.888Z,160
2016-03-16T13:54:39.875Z,155
2016-03-16T13:55:39.832Z,145
2016-03-16T13:56:39.818Z,160
2016-03-16T13:57:39.774Z,180
2016-03-16T13:58:39.776Z,200
2016-03-16T13:59:39.732Z,205
2016-03-16T14:00:39.564Z,210
2016-03-16T14:01:39.707Z,195
2016-03-16T14:02:39.506Z,175
2016-03-16T14:03:39.603Z,165
2016-03-16T14:04:39.575Z,155
2016-03-16T14:05:39.577Z,165
2016-03-16T14:06:39.501Z,165
2016-03-16T14:07:39.489Z,165
2016-03-16T14:08:39.445Z,165
2016-03-16T14:09:39.431Z,185
2016-03-16T14:10:39.403Z,185
2016-03-16T14:11:39.374Z,155