createdAt,value
2022-10-12T00:02:14.734Z,3.95
2022-10-12T00:04:42.012Z,3.72
2022-10-12T00:07:09.434Z,4.00
2022-10-12T00:09:36.637Z,4.00
2022-10-12T00:12:03.977Z,3.88
2022-10-12T00:14:31.192Z,4.07
2022-10-12T00:16:58.604Z,4.22
2022-10-12T00:19:25.825Z,3.65
2022-10-12T00:21:53.223Z,4.57
2022-10-12T00:24:20.546Z,4.03
2022-10-12T00:26:50.359Z,3.92
2022-10-12T00:29:17.695Z,4.13
2022-10-12T00:31:44.927Z,4.40
2022-10-12T00:34:12.208Z,4.38
2022-10-12T00:36:39.591Z,3.90
2022-10-12T00:39:08.210Z,4.00
2022-10-12T00:41:36.959Z,3.83
2022-10-12T00:44:04.495Z,3.67
2022-10-12T00:46:36.390Z,3.78
2022-10-12T00:49:03.663Z,3.92
2022-10-12T00:51:30.857Z,4.10
2022-10-12T00:54:01.375Z,3.78
2022-10-12T00:56:30.782Z,3.72
2022-10-12T00:59:00.287Z,3.50
2022-10-12T01:01:28.283Z,3.65
2022-10-12T01:03:55.616Z,4.43
2022-10-12T01:06:23.035Z,3.67
2022-10-12T01:08:50.454Z,3.80
2022-10-12T01:11:17.714Z,4.15
2022-10-12T01:13:45.024Z,3.83
2022-10-12T01:16:17.019Z,3.83
2022-10-12T01:18:51.235Z,3.88
2022-10-12T01:21:18.526Z,3.58
2022-10-12T01:24:08.243Z,3.80
2022-10-12T01:26:54.400Z,4.63
2022-10-12T01:29:37.172Z,4.25
2022-10-12T01:32:10.627Z,4.03
2022-10-12T01:34:37.890Z,4.47
2022-10-12T01:37:07.959Z,4.53
2022-10-12T01:39:36.387Z,3.88
2022-10-12T01:42:11.690Z,4.82
2022-10-12T01:44:42.719Z,4.35
2022-10-12T01:47:10.364Z,4.72
2022-10-12T01:49:38.270Z,5.28
2022-10-12T01:52:19.168Z,5.22
2022-10-12T01:54:46.463Z,4.38
2022-10-12T01:57:20.379Z,5.13
2022-10-12T02:00:03.698Z,5.67
2022-10-12T02:02:31.859Z,5.38
2022-10-12T02:05:01.868Z,4.60
2022-10-12T02:07:32.134Z,5.15
2022-10-12T02:10:00.518Z,6.57
2022-10-12T02:12:29.439Z,5.55
2022-10-12T02:14:59.698Z,5.88
2022-10-12T02:17:27.219Z,4.63
2022-10-12T02:19:58.817Z,4.82
2022-10-12T02:22:27.854Z,4.90
2022-10-12T02:24:57.528Z,5.43
2022-10-12T02:27:26.148Z,4.78
2022-10-12T02:29:53.614Z,4.65
2022-10-12T02:32:32.820Z,5.35
2022-10-12T02:35:00.112Z,4.65
2022-10-12T02:37:36.581Z,5.00
2022-10-12T02:40:13.320Z,4.35
2022-10-12T02:43:08.939Z,5.07
2022-10-12T02:45:32.396Z,4.93
2022-10-12T02:48:00.052Z,4.72
2022-10-12T02:50:27.955Z,4.40
2022-10-12T02:52:55.573Z,4.35
2022-10-12T02:55:23.018Z,4.57
2022-10-12T02:57:50.356Z,4.10
2022-10-12T03:00:17.997Z,5.15
2022-10-12T03:02:45.200Z,4.38
2022-10-12T03:05:12.586Z,4.53
2022-10-12T03:07:40.457Z,4.53
2022-10-12T03:10:08.155Z,4.13
2022-10-12T03:12:35.533Z,4.53
2022-10-12T03:15:02.936Z,4.22
2022-10-12T03:17:30.152Z,4.00
2022-10-12T03:19:57.470Z,4.28
2022-10-12T03:22:24.855Z,4.43
2022-10-12T03:24:52.156Z,4.40
2022-10-12T03:27:19.461Z,4.13
2022-10-12T03:29:46.804Z,5.03
2022-10-12T03:32:15.991Z,4.85
2022-10-12T03:34:43.354Z,3.90
2022-10-12T03:37:10.563Z,4.15
2022-10-12T03:39:37.886Z,4.50
2022-10-12T03:42:05.290Z,4.32
2022-10-12T03:44:32.595Z,4.65
2022-10-12T03:46:59.848Z,4.28
2022-10-12T03:49:27.113Z,4.55
2022-10-12T03:51:54.479Z,4.72
2022-10-12T03:54:21.801Z,3.67
2022-10-12T03:56:49.116Z,5.25
2022-10-12T03:59:16.571Z,5.28
2022-10-12T04:01:43.864Z,6.00
2022-10-12T04:04:12.135Z,5.38
2022-10-12T04:06:39.512Z,5.32
2022-10-12T04:09:06.726Z,5.70
2022-10-12T04:11:33.898Z,4.97
2022-10-12T04:14:01.374Z,5.22
2022-10-12T04:16:31.035Z,4.97
2022-10-12T04:18:58.725Z,4.85
2022-10-12T04:21:26.111Z,4.97
2022-10-12T04:23:53.403Z,5.20
2022-10-12T04:26:21.315Z,5.18
2022-10-12T04:28:48.863Z,5.28
2022-10-12T04:31:16.136Z,5.00
2022-10-12T04:33:43.511Z,5.10
2022-10-12T04:36:11.178Z,5.35
2022-10-12T04:38:38.588Z,4.75
2022-10-12T04:41:05.887Z,4.55
2022-10-12T04:43:33.293Z,5.10
2022-10-12T04:46:00.913Z,4.35
2022-10-12T04:48:28.372Z,4.22
2022-10-12T04:50:55.574Z,4.10
2022-10-12T04:53:22.953Z,4.35
2022-10-12T04:55:50.289Z,4.78
2022-10-12T04:58:17.702Z,5.20
2022-10-12T05:00:44.905Z,4.53
2022-10-12T05:03:12.280Z,5.15
2022-10-12T05:05:39.646Z,5.22
2022-10-12T05:08:06.981Z,5.50
2022-10-12T05:10:34.201Z,5.78
2022-10-12T05:13:01.505Z,5.00
2022-10-12T05:15:28.771Z,3.83
2022-10-12T05:17:56.405Z,3.88
2022-10-12T05:20:23.819Z,4.15
2022-10-12T05:22:51.174Z,4.28
2022-10-12T05:25:19.754Z,4.55
2022-10-12T05:27:47.113Z,4.80
2022-10-12T05:30:14.447Z,4.35
2022-10-12T05:32:44.606Z,5.13
2022-10-12T05:35:11.948Z,4.63
2022-10-12T05:37:39.445Z,4.55
2022-10-12T05:40:07.458Z,4.90
2022-10-12T05:42:35.782Z,4.82
2022-10-12T05:45:03.372Z,4.28
2022-10-12T05:47:30.801Z,4.38
2022-10-12T05:49:58.062Z,4.55
2022-10-12T05:52:25.340Z,4.47
2022-10-12T05:54:52.634Z,5.60
2022-10-12T05:57:19.815Z,5.80
2022-10-12T05:59:47.118Z,5.55
2022-10-12T06:02:15.604Z,5.10
2022-10-12T06:04:43.184Z,5.72
2022-10-12T06:07:10.551Z,5.63
2022-10-12T06:09:40.769Z,5.55
2022-10-12T06:12:08.722Z,5.80
2022-10-12T06:14:36.010Z,5.55
2022-10-12T06:17:03.249Z,5.30
2022-10-12T06:19:30.460Z,5.65
2022-10-12T06:21:57.803Z,5.45
2022-10-12T06:24:25.055Z,5.93
2022-10-12T06:26:52.330Z,6.25
2022-10-12T06:29:23.162Z,5.53
2022-10-12T06:31:51.900Z,6.43
2022-10-12T06:34:19.271Z,5.85
2022-10-12T06:36:46.530Z,5.38
2022-10-12T06:39:13.842Z,6.65
2022-10-12T06:41:41.240Z,6.30
2022-10-12T06:44:09.568Z,5.50
2022-10-12T06:46:36.860Z,6.50
2022-10-12T06:49:04.134Z,6.20
2022-10-12T06:51:31.440Z,5.60
2022-10-12T06:53:58.713Z,5.32
2022-10-12T06:56:26.273Z,5.65
2022-10-12T06:58:56.752Z,5.97
2022-10-12T07:01:24.425Z,6.47
2022-10-12T07:03:51.636Z,6.32
2022-10-12T07:06:18.975Z,6.88
2022-10-12T07:08:46.346Z,6.65
2022-10-12T07:11:15.131Z,6.40
2022-10-12T07:13:42.426Z,6.55
2022-10-12T07:16:09.777Z,6.97
2022-10-12T07:18:37.161Z,6.70
2022-10-12T07:21:04.567Z,6.70
2022-10-12T07:23:32.027Z,9.02
2022-10-12T07:25:59.579Z,8.57
2022-10-12T07:28:32.164Z,8.45
2022-10-12T07:31:06.244Z,7.75
2022-10-12T07:33:38.643Z,7.60
2022-10-12T07:36:15.861Z,7.40
2022-10-12T07:38:49.097Z,7.40
2022-10-12T07:41:16.581Z,7.78
2022-10-12T07:43:43.915Z,7.75
2022-10-12T07:46:11.888Z,7.88
2022-10-12T07:48:44.522Z,7.15
2022-10-12T07:51:16.449Z,8.02
2022-10-12T07:53:43.915Z,8.30
2022-10-12T07:56:15.451Z,8.20
2022-10-12T07:58:43.409Z,9.05
2022-10-12T08:01:11.170Z,8.50
2022-10-12T08:03:38.453Z,8.57
2022-10-12T08:06:13.319Z,8.88
2022-10-12T08:11:08.568Z,8.43
2022-10-12T08:13:36.139Z,8.50
2022-10-12T08:16:04.569Z,8.52
2022-10-12T08:18:32.067Z,7.80
2022-10-12T08:20:59.258Z,7.22
2022-10-12T08:23:26.597Z,7.70
2022-10-12T08:25:54.308Z,7.60
2022-10-12T08:28:21.765Z,8.82
2022-10-12T08:30:49.355Z,8.55
2022-10-12T08:33:16.864Z,9.00
2022-10-12T08:35:44.461Z,9.15
2022-10-12T08:38:12.384Z,8.07
2022-10-12T08:40:53.515Z,8.52
2022-10-12T08:43:36.098Z,8.00
2022-10-12T08:46:04.127Z,9.00
2022-10-12T08:48:37.934Z,9.05
2022-10-12T08:51:14.793Z,8.83
2022-10-12T08:53:57.336Z,8.85
2022-10-12T08:56:24.704Z,8.90
2022-10-12T08:58:53.247Z,9.50
2022-10-12T09:01:33.509Z,8.98
2022-10-12T09:04:06.636Z,8.93
2022-10-12T09:06:59.757Z,10.45
2022-10-12T09:09:57.605Z,9.98
2022-10-12T09:12:43.471Z,9.07
2022-10-12T09:15:20.123Z,9.73
2022-10-12T09:17:55.172Z,9.48
2022-10-12T09:20:27.492Z,10.15
2022-10-12T09:23:01.600Z,10.88
2022-10-12T09:25:29.130Z,10.60
2022-10-12T09:28:13.271Z,9.60
2022-10-12T09:30:45.929Z,10.90
2022-10-12T09:33:29.899Z,10.52
2022-10-12T09:35:57.828Z,10.43
2022-10-12T09:38:24.704Z,10.50
2022-10-12T09:40:51.610Z,9.70
2022-10-12T09:43:18.758Z,10.23
2022-10-12T09:45:46.512Z,9.77
2022-10-12T09:48:20.470Z,10.25
2022-10-12T09:50:58.688Z,10.43
2022-10-12T09:53:47.136Z,10.15
2022-10-12T09:56:27.085Z,10.65
2022-10-12T09:58:58.897Z,9.93
2022-10-12T10:01:31.962Z,10.43
2022-10-12T10:04:22.760Z,10.68
2022-10-12T10:06:50.801Z,9.93
2022-10-12T10:09:32.625Z,10.65
2022-10-12T10:12:24.048Z,10.20
2022-10-12T10:14:53.678Z,10.15
2022-10-12T10:17:34.346Z,10.35
2022-10-12T10:20:05.222Z,9.90
2022-10-12T10:22:32.606Z,9.48
2022-10-12T10:25:01.150Z,10.38
2022-10-12T10:27:34.453Z,9.27
2022-10-12T10:30:40.768Z,9.15
2022-10-12T10:33:18.452Z,10.05
2022-10-12T10:36:00.308Z,10.35
2022-10-12T10:38:30.370Z,9.48
2022-10-12T10:40:57.621Z,8.73
2022-10-12T10:43:30.190Z,9.32
2022-10-12T10:46:02.532Z,8.82
2022-10-12T10:49:01.782Z,9.07
2022-10-12T10:51:52.359Z,9.90
2022-10-12T10:54:22.342Z,9.60
2022-10-12T10:56:56.965Z,12.13
2022-10-12T10:59:38.622Z,11.45
2022-10-12T11:02:40.180Z,11.43
2022-10-12T11:05:10.969Z,11.00
2022-10-12T11:07:46.455Z,10.68
2022-10-12T11:10:22.613Z,11.18
2022-10-12T11:12:56.675Z,11.63
2022-10-12T11:15:37.606Z,10.32
2022-10-12T11:18:27.399Z,11.80
2022-10-12T11:21:15.500Z,11.07
2022-10-12T11:23:45.477Z,11.02
2022-10-12T11:26:26.969Z,11.77
2022-10-12T11:28:57.028Z,12.35
2022-10-12T11:31:38.156Z,12.38
2022-10-12T11:34:13.336Z,12.68
2022-10-12T11:37:01.076Z,11.70
2022-10-12T11:39:36.916Z,11.07
2022-10-12T11:42:21.340Z,10.02
2022-10-12T11:44:49.980Z,8.73
2022-10-12T11:47:27.534Z,10.93
2022-10-12T11:50:02.449Z,9.30
2022-10-12T11:52:40.953Z,8.68
2022-10-12T11:55:35.030Z,8.77
2022-10-12T11:58:13.892Z,7.70
2022-10-12T12:00:53.458Z,8.27
2022-10-12T12:03:55.384Z,9.43
2022-10-12T12:06:31.384Z,8.73
2022-10-12T12:08:58.399Z,8.43
2022-10-12T12:11:31.484Z,9.32
2022-10-12T12:14:26.588Z,9.82
2022-10-12T12:17:22.660Z,11.57
2022-10-12T12:19:57.403Z,13.70
2022-10-12T12:24:57.423Z,15.75
2022-10-12T12:27:32.315Z,12.40
2022-10-12T12:30:03.877Z,10.75
2022-10-12T12:32:49.239Z,10.60
2022-10-12T12:35:30.873Z,9.63
2022-10-12T12:38:06.589Z,6.57
2022-10-12T12:40:34.094Z,4.18
2022-10-12T12:43:21.320Z,4.55
2022-10-12T12:46:13.289Z,4.78
2022-10-12T12:48:43.232Z,4.90
2022-10-12T12:51:20.758Z,5.45
2022-10-12T12:53:56.932Z,5.63
2022-10-12T12:56:51.019Z,6.07
2022-10-12T12:59:20.555Z,20.52
2022-10-12T13:02:12.078Z,5.18
2022-10-12T13:04:49.386Z,4.63
2022-10-12T13:07:24.966Z,4.85
2022-10-12T13:10:14.314Z,5.15
2022-10-12T13:13:02.146Z,6.10
2022-10-12T13:15:34.768Z,6.00
2022-10-12T13:18:45.946Z,5.72
2022-10-12T13:21:17.901Z,6.82
2022-10-12T13:23:48.428Z,6.97
2022-10-12T13:26:22.095Z,6.68
2022-10-12T13:28:50.532Z,7.10
2022-10-12T13:31:32.248Z,7.25
2022-10-12T13:34:17.480Z,7.35
2022-10-12T13:36:50.834Z,5.95
2022-10-12T13:39:20.342Z,7.07
2022-10-12T13:41:49.907Z,7.30
2022-10-12T13:44:35.759Z,7.60
2022-10-12T13:47:20.847Z,7.88
2022-10-12T13:52:14.892Z,7.75
2022-10-12T13:54:44.203Z,7.43
2022-10-12T13:57:42.103Z,7.72
2022-10-12T14:00:19.987Z,6.95
2022-10-12T14:02:58.593Z,6.45
2022-10-12T14:05:27.663Z,5.95
2022-10-12T14:08:13.045Z,6.25
2022-10-12T14:10:41.513Z,5.78
2022-10-12T14:13:13.073Z,6.18
2022-10-12T14:15:41.560Z,6.22
2022-10-12T14:18:53.598Z,6.05
2022-10-12T14:21:27.943Z,6.40
2022-10-12T14:23:55.784Z,6.85
2022-10-12T14:26:24.193Z,6.50
2022-10-12T14:28:51.682Z,6.53
2022-10-12T14:31:18.837Z,6.82
2022-10-12T14:33:45.694Z,6.10
2022-10-12T14:36:21.438Z,6.63
2022-10-12T14:38:50.465Z,19.15
2022-10-12T14:41:50.962Z,6.35
2022-10-12T14:44:20.676Z,6.75
2022-10-12T14:47:02.711Z,11.85
2022-10-12T14:49:41.608Z,6.82
2022-10-12T14:52:15.362Z,7.20
2022-10-12T14:54:42.354Z,7.70
2022-10-12T14:57:15.433Z,7.78
2022-10-12T14:59:42.739Z,7.32
2022-10-12T15:02:18.836Z,7.25
2022-10-12T15:04:46.831Z,6.90
2022-10-12T15:07:22.417Z,6.00
2022-10-12T15:09:50.347Z,5.25
2022-10-12T15:12:20.033Z,6.45
2022-10-12T15:14:47.698Z,4.45
2022-10-12T15:17:16.424Z,4.60
2022-10-12T15:19:44.933Z,3.90
2022-10-12T15:22:17.886Z,3.50
2022-10-12T15:24:45.429Z,3.72
2022-10-12T15:27:12.803Z,3.97
2022-10-12T15:29:40.119Z,3.58
2022-10-12T15:32:09.811Z,3.50
2022-10-12T15:34:36.817Z,3.47
2022-10-12T15:37:08.717Z,2.95
2022-10-12T15:39:36.375Z,3.53
2022-10-12T15:42:03.576Z,3.00
2022-10-12T15:44:30.554Z,2.92
2022-10-12T15:46:57.486Z,2.70
2022-10-12T15:49:24.476Z,3.20
2022-10-12T15:51:55.160Z,3.22
2022-10-12T15:54:22.512Z,3.30
2022-10-12T15:56:49.387Z,3.05
2022-10-12T15:59:16.347Z,3.65
2022-10-12T16:01:43.314Z,3.00
2022-10-12T16:04:14.970Z,3.10
2022-10-12T16:06:42.081Z,3.10
2022-10-12T16:09:09.195Z,3.17
2022-10-12T16:11:36.161Z,3.05
2022-10-12T16:14:02.987Z,3.25
2022-10-12T16:16:31.932Z,3.42
2022-10-12T16:18:58.894Z,3.20
2022-10-12T16:21:26.000Z,3.78
2022-10-12T16:23:52.886Z,3.22
2022-10-12T16:26:19.939Z,3.42
2022-10-12T16:28:47.030Z,3.15
2022-10-12T16:31:17.699Z,3.47
2022-10-12T16:33:45.118Z,3.22
2022-10-12T16:36:15.178Z,3.78
2022-10-12T16:38:43.154Z,3.22
2022-10-12T16:41:11.863Z,3.80
2022-10-12T16:43:38.979Z,3.35
2022-10-12T16:46:06.705Z,3.75
2022-10-12T16:48:34.088Z,3.65
2022-10-12T16:51:01.096Z,3.55
2022-10-12T16:53:28.003Z,4.30
2022-10-12T16:55:55.034Z,4.00
2022-10-12T16:58:21.878Z,4.10
2022-10-12T17:00:48.812Z,3.97
2022-10-12T17:03:15.821Z,4.32
2022-10-12T17:05:42.873Z,4.03
2022-10-12T17:08:15.013Z,5.15
2022-10-12T17:10:43.965Z,4.63
2022-10-12T17:13:13.592Z,4.63
2022-10-12T17:15:42.140Z,4.18
2022-10-12T17:18:09.467Z,4.72
2022-10-12T17:20:37.044Z,4.28
2022-10-12T17:23:04.247Z,4.57
2022-10-12T17:25:31.309Z,5.47
2022-10-12T17:27:58.140Z,4.65
2022-10-12T17:30:25.010Z,4.70
2022-10-12T17:32:51.800Z,4.25
2022-10-12T17:35:18.848Z,21.13
2022-10-12T17:37:45.737Z,5.57
2022-10-12T17:40:12.690Z,29.25
2022-10-12T17:42:39.637Z,8.32
2022-10-12T17:45:07.080Z,4.35
2022-10-12T17:47:33.919Z,4.82
2022-10-12T17:50:01.056Z,4.20
2022-10-12T17:52:27.936Z,4.72
2022-10-12T17:54:54.888Z,4.70
2022-10-12T17:57:21.882Z,4.40
2022-10-12T17:59:48.827Z,5.22
2022-10-12T18:02:15.675Z,4.53
2022-10-12T18:04:42.717Z,4.40
2022-10-12T18:07:09.525Z,4.70
2022-10-12T18:09:36.441Z,4.57
2022-10-12T18:12:03.460Z,4.10
2022-10-12T18:14:30.338Z,5.18
2022-10-12T18:16:58.753Z,6.90
2022-10-12T18:19:25.717Z,11.07
2022-10-12T18:21:52.597Z,11.15
2022-10-12T18:24:23.198Z,10.38
2022-10-12T18:26:50.308Z,10.23
2022-10-12T18:29:19.550Z,9.27
2022-10-12T18:31:46.701Z,8.45
2022-10-12T18:34:13.526Z,6.15
2022-10-12T18:36:42.722Z,5.78
2022-10-12T18:39:09.865Z,5.80
2022-10-12T18:41:36.792Z,5.18
2022-10-12T18:44:04.025Z,5.40
2022-10-12T18:46:33.478Z,5.07
2022-10-12T18:49:04.975Z,5.50
2022-10-12T18:51:34.309Z,4.78
2022-10-12T18:54:02.122Z,4.60
2022-10-12T18:56:30.341Z,4.93
2022-10-12T18:58:57.947Z,5.50
2022-10-12T19:01:26.440Z,5.50
2022-10-12T19:03:58.090Z,5.35
2022-10-12T19:06:27.999Z,5.60
2022-10-12T19:08:55.978Z,6.53
2022-10-12T19:11:24.666Z,6.30
2022-10-12T19:13:59.615Z,5.60
2022-10-12T19:16:27.329Z,6.35
2022-10-12T19:18:59.440Z,6.75
2022-10-12T19:21:27.390Z,6.63
2022-10-12T19:23:54.661Z,6.82
2022-10-12T19:26:24.422Z,6.80
2022-10-12T19:28:53.160Z,6.60
2022-10-12T19:31:35.889Z,6.93
2022-10-12T19:34:09.737Z,6.53
2022-10-12T19:36:37.705Z,7.17
2022-10-12T19:39:08.455Z,6.55
2022-10-12T19:41:37.350Z,6.80
2022-10-12T19:44:04.931Z,6.70
2022-10-12T19:46:32.320Z,6.82
2022-10-12T19:49:00.482Z,6.97
2022-10-12T19:51:29.539Z,7.35
2022-10-12T19:53:58.806Z,7.38
2022-10-12T19:56:26.783Z,7.18
2022-10-12T19:58:56.340Z,7.20
2022-10-12T20:01:32.285Z,6.78
2022-10-12T20:03:59.429Z,7.78
2022-10-12T20:06:28.641Z,6.72
2022-10-12T20:08:57.887Z,7.63
2022-10-12T20:11:25.171Z,7.00
2022-10-12T20:13:52.841Z,7.35
2022-10-12T20:16:20.772Z,8.32
2022-10-12T20:18:48.455Z,7.28
2022-10-12T20:21:19.144Z,7.97
2022-10-12T20:23:46.368Z,7.95
2022-10-12T20:26:17.157Z,7.85
2022-10-12T20:28:44.368Z,7.22
2022-10-12T20:31:11.896Z,7.45
2022-10-12T20:33:40.196Z,7.55
2022-10-12T20:36:11.489Z,7.53
2022-10-12T20:38:38.699Z,7.32
2022-10-12T20:41:08.375Z,7.55
2022-10-12T20:43:36.357Z,7.63
2022-10-12T20:46:08.477Z,7.55
2022-10-12T20:48:35.558Z,7.32
2022-10-12T20:51:06.416Z,6.70
2022-10-12T20:53:34.281Z,7.65
2022-10-12T20:56:07.402Z,7.85
2022-10-12T20:58:34.681Z,7.80
2022-10-12T21:01:10.792Z,7.43
2022-10-12T21:03:38.425Z,7.95
2022-10-12T21:06:08.378Z,8.02
2022-10-12T21:08:35.860Z,7.57
2022-10-12T21:11:03.915Z,7.22
2022-10-12T21:13:32.841Z,7.97
2022-10-12T21:16:00.025Z,8.32
2022-10-12T21:18:27.273Z,8.23
2022-10-12T21:20:59.046Z,9.38
2022-10-12T21:23:26.045Z,8.07
2022-10-12T21:25:53.608Z,8.00
2022-10-12T21:28:21.903Z,8.55
2022-10-12T21:30:49.589Z,8.48
2022-10-12T21:33:17.952Z,9.18
2022-10-12T21:35:44.864Z,8.40
2022-10-12T21:38:11.913Z,7.72
2022-10-12T21:40:39.188Z,8.32
2022-10-12T21:43:06.084Z,8.75
2022-10-12T21:45:33.104Z,8.35
2022-10-12T21:48:00.130Z,8.63
2022-10-12T21:50:27.466Z,9.05
2022-10-12T21:53:00.031Z,7.93
2022-10-12T21:55:27.066Z,7.75
2022-10-12T21:57:53.888Z,8.45
2022-10-12T22:00:20.921Z,8.90
2022-10-12T22:02:49.279Z,8.18
2022-10-12T22:05:16.366Z,8.05
2022-10-12T22:07:43.793Z,8.07
2022-10-12T22:10:12.076Z,9.20
2022-10-12T22:12:39.506Z,7.95
2022-10-12T22:15:08.230Z,8.18
2022-10-12T22:17:35.652Z,8.38
2022-10-12T22:20:02.856Z,8.10
2022-10-12T22:22:29.799Z,8.20
2022-10-12T22:24:56.630Z,7.60
2022-10-12T22:27:26.219Z,7.63
2022-10-12T22:29:53.096Z,8.40
2022-10-12T22:32:20.720Z,7.90
2022-10-12T22:34:47.897Z,8.15
2022-10-12T22:37:14.659Z,8.23
2022-10-12T22:39:41.531Z,7.90
2022-10-12T22:42:08.426Z,7.55
2022-10-12T22:44:35.246Z,7.97
2022-10-12T22:47:02.099Z,7.90
2022-10-12T22:49:29.057Z,8.40
2022-10-12T22:51:56.028Z,9.05
2022-10-12T22:54:22.853Z,8.30
2022-10-12T22:56:51.318Z,9.10
2022-10-12T22:59:18.328Z,9.05
2022-10-12T23:01:45.291Z,8.80
2022-10-12T23:04:12.232Z,9.30
2022-10-12T23:06:39.060Z,9.30
2022-10-12T23:09:05.983Z,9.07
2022-10-12T23:11:32.871Z,9.10
2022-10-12T23:13:59.954Z,9.30
2022-10-12T23:16:31.639Z,9.35
2022-10-12T23:19:04.826Z,9.40
2022-10-12T23:21:33.277Z,9.32
2022-10-12T23:24:01.279Z,9.52
2022-10-12T23:26:29.362Z,9.15
2022-10-12T23:28:56.736Z,9.70
2022-10-12T23:31:27.538Z,9.82
2022-10-12T23:34:06.345Z,9.18
2022-10-12T23:36:33.724Z,10.25
2022-10-12T23:39:01.277Z,9.63
2022-10-12T23:41:28.451Z,10.98
2022-10-12T23:43:55.334Z,9.75
2022-10-12T23:46:22.234Z,10.25
2022-10-12T23:48:49.336Z,9.88
2022-10-12T23:51:16.447Z,9.90
2022-10-12T23:53:43.756Z,10.05
2022-10-12T23:56:11.412Z,9.48
2022-10-12T23:58:38.729Z,9.52
