createdAt,value
2019-01-20T00:00:47.771Z,-1.00
2019-01-20T00:03:17.129Z,-0.90
2019-01-20T00:05:46.521Z,-0.90
2019-01-20T00:08:15.949Z,-1.00
2019-01-20T00:10:45.348Z,-1.00
2019-01-20T00:13:14.421Z,-1.00
2019-01-20T00:15:45.403Z,-1.00
2019-01-20T00:18:14.789Z,-1.00
2019-01-20T00:20:43.840Z,-1.10
2019-01-20T00:23:13.280Z,-1.10
2019-01-20T00:25:42.696Z,-1.20
2019-01-20T00:28:12.075Z,-1.20
2019-01-20T00:30:41.193Z,-1.20
2019-01-20T00:33:10.252Z,-1.10
2019-01-20T00:35:39.311Z,-1.20
2019-01-20T00:38:08.422Z,-1.20
2019-01-20T00:40:37.767Z,-1.20
2019-01-20T00:43:07.155Z,-1.20
2019-01-20T00:45:36.276Z,-1.10
2019-01-20T00:48:05.353Z,-1.10
2019-01-20T00:50:34.410Z,-1.20
2019-01-20T00:53:03.510Z,-1.20
2019-01-20T00:55:32.662Z,-1.10
2019-01-20T00:58:01.767Z,-1.10
2019-01-20T01:00:32.667Z,-1.00
2019-01-20T01:03:01.741Z,-1.20
2019-01-20T01:05:31.070Z,-1.20
2019-01-20T01:08:00.180Z,-1.10
2019-01-20T01:10:29.269Z,-1.20
2019-01-20T01:12:59.307Z,-1.30
2019-01-20T01:15:28.417Z,-1.30
2019-01-20T01:17:57.486Z,-1.20
2019-01-20T01:20:26.554Z,-1.20
2019-01-20T01:22:55.671Z,-1.20
2019-01-20T01:25:27.572Z,-1.30
2019-01-20T01:27:56.973Z,-1.40
2019-01-20T01:30:26.513Z,-1.30
2019-01-20T01:32:55.821Z,-1.30
2019-01-20T01:35:24.883Z,-1.20
2019-01-20T01:37:53.996Z,-1.30
2019-01-20T01:40:23.066Z,-1.40
2019-01-20T01:42:52.123Z,-1.50
2019-01-20T01:45:21.303Z,-1.50
2019-01-20T01:47:50.363Z,-1.50
2019-01-20T01:50:19.492Z,-1.40
2019-01-20T01:52:48.665Z,-1.50
2019-01-20T01:55:17.732Z,-1.50
2019-01-20T01:57:46.803Z,-1.50
2019-01-20T02:00:19.776Z,-1.60
2019-01-20T02:02:49.085Z,-1.60
2019-01-20T02:05:18.468Z,-1.70
2019-01-20T02:07:47.595Z,-1.70
2019-01-20T02:10:20.122Z,-1.70
2019-01-20T02:12:49.763Z,-1.80
2019-01-20T02:15:21.286Z,-1.60
2019-01-20T02:17:50.711Z,-1.50
2019-01-20T02:20:22.992Z,-1.60
2019-01-20T02:22:52.222Z,-1.60
2019-01-20T02:25:21.292Z,-1.70
2019-01-20T02:27:52.045Z,-1.60
2019-01-20T02:30:27.349Z,-1.60
2019-01-20T02:32:56.630Z,-1.70
2019-01-20T02:35:25.719Z,-1.50
2019-01-20T02:37:54.774Z,-1.50
2019-01-20T02:40:23.904Z,-1.40
2019-01-20T02:42:52.955Z,-1.30
2019-01-20T02:45:22.328Z,-1.20
2019-01-20T02:47:51.721Z,-1.10
2019-01-20T02:50:21.038Z,-1.20
2019-01-20T02:52:50.102Z,-1.20
2019-01-20T02:55:19.533Z,-1.30
2019-01-20T02:57:48.594Z,-1.20
2019-01-20T03:00:23.359Z,-1.30
2019-01-20T03:02:52.486Z,-1.30
2019-01-20T03:05:21.989Z,-1.20
2019-01-20T03:07:51.187Z,-1.20
2019-01-20T03:10:20.291Z,-1.10
2019-01-20T03:12:49.361Z,-1.10
2019-01-20T03:15:18.425Z,-1.10
2019-01-20T03:17:47.855Z,-1.20
2019-01-20T03:20:21.238Z,-1.10
2019-01-20T03:22:50.296Z,-1.10
2019-01-20T03:25:19.737Z,-1.30
2019-01-20T03:27:49.122Z,-1.30
2019-01-20T03:30:21.461Z,-1.20
2019-01-20T03:32:50.593Z,-1.20
2019-01-20T03:35:23.263Z,-1.20
2019-01-20T03:37:52.318Z,-1.10
2019-01-20T03:40:21.676Z,-1.10
2019-01-20T03:42:50.810Z,-1.20
2019-01-20T03:45:20.733Z,-1.40
2019-01-20T03:47:50.173Z,-1.40
2019-01-20T03:50:19.491Z,-1.40
2019-01-20T03:52:48.615Z,-1.50
2019-01-20T03:55:19.376Z,-1.50
2019-01-20T03:57:51.410Z,-1.50
2019-01-20T04:00:22.932Z,-1.50
2019-01-20T04:02:53.805Z,-1.50
2019-01-20T04:05:23.281Z,-1.50
2019-01-20T04:07:53.171Z,-1.60
2019-01-20T04:10:22.589Z,-1.60
2019-01-20T04:12:51.647Z,-1.60
2019-01-20T04:15:21.094Z,-1.60
2019-01-20T04:17:50.211Z,-1.60
2019-01-20T04:20:19.285Z,-1.70
2019-01-20T04:22:48.381Z,-1.60
2019-01-20T04:25:21.006Z,-1.70
2019-01-20T04:27:50.361Z,-1.70
2019-01-20T04:30:21.200Z,-1.70
2019-01-20T04:32:50.365Z,-1.80
2019-01-20T04:35:19.490Z,-1.70
2019-01-20T04:37:48.589Z,-1.70
2019-01-20T04:40:20.714Z,-1.80
2019-01-20T04:42:49.781Z,-1.80
2019-01-20T04:45:19.133Z,-1.90
2019-01-20T04:47:48.249Z,-1.80
2019-01-20T04:50:20.887Z,-1.90
2019-01-20T04:52:49.977Z,-1.90
2019-01-20T04:55:19.046Z,-1.90
2019-01-20T04:57:49.757Z,-1.90
2019-01-20T05:00:24.903Z,-1.80
2019-01-20T05:02:54.266Z,-1.90
2019-01-20T05:05:23.335Z,-2.00
2019-01-20T05:07:52.450Z,-2.00
2019-01-20T05:10:21.508Z,-2.00
2019-01-20T05:12:50.576Z,-2.10
2019-01-20T05:15:23.420Z,-2.10
2019-01-20T05:17:52.452Z,-2.00
2019-01-20T05:20:21.508Z,-2.10
2019-01-20T05:22:50.757Z,-2.10
2019-01-20T05:25:20.130Z,-2.10
2019-01-20T05:27:49.186Z,-2.20
2019-01-20T05:30:21.398Z,-2.20
2019-01-20T05:32:50.784Z,-2.10
2019-01-20T05:35:19.892Z,-2.10
2019-01-20T05:37:49.285Z,-2.10
2019-01-20T05:40:20.774Z,-2.10
2019-01-20T05:42:49.817Z,-2.20
2019-01-20T05:45:22.734Z,-2.20
2019-01-20T05:47:51.840Z,-2.30
2019-01-20T05:50:21.225Z,-2.40
2019-01-20T05:52:50.328Z,-2.50
2019-01-20T05:55:19.725Z,-2.50
2019-01-20T05:57:48.846Z,-2.50
2019-01-20T06:00:22.088Z,-2.40
2019-01-20T06:02:51.138Z,-2.30
2019-01-20T06:05:20.317Z,-2.30
2019-01-20T06:07:49.384Z,-2.40
2019-01-20T06:10:18.451Z,-2.50
2019-01-20T06:12:53.967Z,-2.60
2019-01-20T06:15:21.050Z,-2.70
2019-01-20T06:17:50.112Z,-2.70
2019-01-20T06:20:19.349Z,-2.50
2019-01-20T06:22:48.412Z,-2.60
2019-01-20T06:25:17.526Z,-2.50
2019-01-20T06:27:46.636Z,-2.40
2019-01-20T06:30:20.221Z,-2.50
2019-01-20T06:32:49.567Z,-2.40
2019-01-20T06:35:18.962Z,-2.50
2019-01-20T06:37:48.360Z,-2.50
2019-01-20T06:40:17.427Z,-2.60
2019-01-20T06:42:46.538Z,-2.60
2019-01-20T06:45:16.208Z,-2.40
2019-01-20T06:47:45.681Z,-2.40
2019-01-20T06:50:18.659Z,-2.50
2019-01-20T06:52:47.724Z,-2.60
2019-01-20T06:55:16.856Z,-2.60
2019-01-20T06:57:45.911Z,-2.60
2019-01-20T07:00:21.092Z,-2.50
2019-01-20T07:02:50.469Z,-2.60
2019-01-20T07:05:19.541Z,-2.70
2019-01-20T07:07:48.783Z,-2.50
2019-01-20T07:10:22.083Z,-2.70
2019-01-20T07:12:51.463Z,-2.70
2019-01-20T07:15:22.791Z,-2.70
2019-01-20T07:17:52.122Z,-2.70
2019-01-20T07:20:21.533Z,-2.80
2019-01-20T07:22:50.637Z,-2.70
2019-01-20T07:25:19.699Z,-2.60
2019-01-20T07:27:48.829Z,-2.60
2019-01-20T07:30:21.596Z,-2.80
2019-01-20T07:32:50.649Z,-2.90
2019-01-20T07:35:19.722Z,-3.10
2019-01-20T07:37:48.924Z,-3.30
2019-01-20T07:40:20.952Z,-3.20
2019-01-20T07:42:50.283Z,-3.20
2019-01-20T07:45:19.645Z,-3.10
2019-01-20T07:47:48.845Z,-3.10
2019-01-20T07:50:23.619Z,-3.10
2019-01-20T07:52:52.967Z,-3.20
2019-01-20T07:55:22.036Z,-3.10
2019-01-20T07:57:51.144Z,-2.90
2019-01-20T08:00:23.890Z,-3.00
2019-01-20T08:02:52.949Z,-3.30
2019-01-20T08:05:22.332Z,-3.50
2019-01-20T08:07:51.746Z,-3.60
2019-01-20T08:10:28.816Z,-3.60
2019-01-20T08:12:57.881Z,-3.50
2019-01-20T08:15:26.962Z,-3.40
2019-01-20T08:17:56.409Z,-3.30
2019-01-20T08:20:27.181Z,-3.30
2019-01-20T08:22:56.673Z,-3.40
2019-01-20T08:25:26.062Z,-3.30
2019-01-20T08:27:55.094Z,-3.20
2019-01-20T08:30:26.606Z,-3.10
2019-01-20T08:32:55.673Z,-3.10
2019-01-20T08:35:24.986Z,-3.10
2019-01-20T08:37:54.104Z,-3.00
2019-01-20T08:40:28.690Z,-2.90
2019-01-20T08:42:57.758Z,-2.90
2019-01-20T08:46:02.180Z,-2.90
2019-01-20T08:48:32.419Z,-2.90
2019-01-20T08:51:01.599Z,-2.90
2019-01-20T08:53:30.753Z,-2.80
2019-01-20T08:55:59.812Z,-2.80
2019-01-20T08:58:28.876Z,-2.70
2019-01-20T09:00:57.986Z,-2.60
2019-01-20T09:03:27.050Z,-2.60
2019-01-20T09:05:56.429Z,-2.50
2019-01-20T09:08:25.558Z,-2.40
2019-01-20T09:10:54.878Z,-2.30
2019-01-20T09:13:23.936Z,-2.30
2019-01-20T09:15:53.331Z,-2.20
2019-01-20T09:18:22.398Z,-2.20
2019-01-20T09:20:51.432Z,-2.10
2019-01-20T09:23:20.819Z,-1.90
2019-01-20T09:25:49.896Z,-1.80
2019-01-20T09:28:18.964Z,-1.70
2019-01-20T09:30:48.055Z,-1.70
2019-01-20T09:33:24.335Z,-1.60
2019-01-20T09:35:50.815Z,-1.50
2019-01-20T09:38:19.851Z,-1.50
2019-01-20T09:40:48.919Z,-1.40
2019-01-20T09:43:18.180Z,-1.30
2019-01-20T09:45:51.078Z,-1.20
2019-01-20T09:48:20.142Z,-1.10
2019-01-20T09:50:49.560Z,-1.10
2019-01-20T09:53:18.596Z,-1.00
2019-01-20T09:55:50.937Z,-1.00
2019-01-20T09:58:20.350Z,-1.00
2019-01-20T10:00:49.412Z,-0.90
2019-01-20T10:03:18.780Z,-0.80
2019-01-20T10:05:48.139Z,-0.70
2019-01-20T10:08:18.072Z,-0.70
2019-01-20T10:10:47.178Z,-0.60
2019-01-20T10:13:16.244Z,-0.60
2019-01-20T10:15:45.313Z,-0.50
2019-01-20T10:18:14.429Z,-0.50
2019-01-20T10:20:43.838Z,-0.50
2019-01-20T10:23:12.954Z,-0.50
2019-01-20T10:25:42.341Z,-0.40
2019-01-20T10:28:11.471Z,-0.30
2019-01-20T10:30:40.560Z,-0.30
2019-01-20T10:33:09.643Z,-0.20
2019-01-20T10:35:40.669Z,-0.10
2019-01-20T10:38:10.999Z,-0.10
2019-01-20T10:40:40.179Z,0.00
2019-01-20T10:43:09.239Z,0.00
2019-01-20T10:45:38.326Z,0.10
2019-01-20T10:48:07.442Z,0.20
2019-01-20T10:50:36.527Z,0.30
2019-01-20T10:53:05.634Z,0.40
2019-01-20T10:55:35.041Z,0.40
2019-01-20T10:58:04.772Z,0.50
2019-01-20T11:00:40.212Z,0.50
2019-01-20T11:03:09.515Z,0.60
2019-01-20T11:05:38.651Z,0.60
2019-01-20T11:08:08.122Z,0.70
2019-01-20T11:10:37.519Z,0.70
2019-01-20T11:13:07.354Z,0.70
2019-01-20T11:15:36.734Z,0.80
2019-01-20T11:18:05.773Z,0.90
2019-01-20T11:20:34.855Z,0.90
2019-01-20T11:23:04.021Z,1.00
2019-01-20T11:25:40.893Z,1.10
2019-01-20T11:28:10.001Z,1.10
2019-01-20T11:30:39.056Z,1.20
2019-01-20T11:33:08.121Z,1.20
2019-01-20T11:35:37.220Z,1.30
2019-01-20T11:38:06.279Z,1.40
2019-01-20T11:40:35.674Z,1.50
2019-01-20T11:43:04.732Z,1.50
2019-01-20T11:45:33.791Z,1.50
2019-01-20T11:48:02.903Z,1.60
2019-01-20T11:50:31.968Z,1.70
2019-01-20T11:53:01.358Z,1.60
2019-01-20T11:55:30.462Z,1.60
2019-01-20T11:57:59.526Z,1.60
2019-01-20T12:00:32.000Z,1.60
2019-01-20T12:03:01.522Z,1.70
2019-01-20T12:05:32.982Z,1.70
2019-01-20T12:08:05.078Z,1.70
2019-01-20T12:10:34.688Z,1.80
2019-01-20T12:13:05.619Z,1.90
2019-01-20T12:15:34.681Z,1.90
2019-01-20T12:18:03.868Z,1.90
2019-01-20T12:20:32.929Z,2.00
2019-01-20T12:23:01.988Z,2.00
2019-01-20T12:25:31.098Z,2.10
2019-01-20T12:28:00.471Z,2.20
2019-01-20T12:30:36.198Z,2.40
2019-01-20T12:33:05.614Z,2.50
2019-01-20T12:35:35.009Z,2.60
2019-01-20T12:38:04.184Z,2.80
2019-01-20T12:40:40.830Z,2.90
2019-01-20T12:43:10.016Z,2.90
2019-01-20T12:45:39.072Z,3.00
2019-01-20T12:48:08.482Z,3.30
2019-01-20T12:50:37.978Z,3.40
2019-01-20T12:53:07.109Z,3.30
2019-01-20T12:55:36.496Z,3.30
2019-01-20T12:58:05.931Z,3.30
2019-01-20T13:00:34.994Z,3.30
2019-01-20T13:03:05.698Z,3.40
2019-01-20T13:05:34.820Z,3.50
2019-01-20T13:08:04.214Z,3.60
2019-01-20T13:10:33.358Z,3.80
2019-01-20T13:13:02.712Z,3.70
2019-01-20T13:15:31.819Z,3.90
2019-01-20T13:18:01.199Z,3.80
2019-01-20T13:20:32.018Z,3.90
2019-01-20T13:23:01.379Z,4.00
2019-01-20T13:25:30.450Z,3.90
2019-01-20T13:28:02.838Z,4.10
2019-01-20T13:30:31.946Z,4.10
2019-01-20T13:33:01.340Z,4.10
2019-01-20T13:35:30.714Z,4.20
2019-01-20T13:38:07.057Z,4.20
2019-01-20T13:40:44.241Z,4.40
2019-01-20T13:43:13.593Z,4.50
2019-01-20T13:45:42.685Z,4.40
2019-01-20T13:48:11.763Z,4.60
2019-01-20T13:50:40.859Z,4.60
2019-01-20T13:53:09.926Z,4.60
2019-01-20T13:55:38.984Z,4.80
2019-01-20T13:58:08.094Z,4.70
2019-01-20T14:00:37.161Z,4.60
2019-01-20T14:03:06.233Z,4.60
2019-01-20T14:05:35.667Z,4.80
2019-01-20T14:08:05.029Z,5.00
2019-01-20T14:10:34.087Z,5.00
2019-01-20T14:13:03.194Z,5.10
2019-01-20T14:15:32.252Z,5.30
2019-01-20T14:18:01.609Z,5.30
2019-01-20T14:20:30.729Z,5.10
2019-01-20T14:22:59.794Z,5.20
2019-01-20T14:25:31.889Z,5.10
2019-01-20T14:28:01.087Z,4.90
2019-01-20T14:30:34.216Z,5.00
2019-01-20T14:33:03.563Z,4.90
2019-01-20T14:35:32.738Z,4.70
2019-01-20T14:38:02.156Z,4.80
2019-01-20T14:40:31.551Z,4.70
2019-01-20T14:43:00.668Z,4.80
2019-01-20T14:45:29.723Z,4.70
2019-01-20T14:47:58.795Z,4.70
2019-01-20T14:50:28.580Z,4.60
2019-01-20T14:52:57.717Z,4.70
2019-01-20T14:55:26.788Z,4.50
2019-01-20T14:57:55.911Z,4.50
2019-01-20T15:00:31.588Z,4.40
2019-01-20T15:03:00.755Z,4.30
2019-01-20T15:05:30.509Z,4.10
2019-01-20T15:07:59.925Z,4.00
2019-01-20T15:10:29.308Z,3.80
2019-01-20T15:12:58.426Z,3.60
2019-01-20T15:15:37.456Z,3.30
2019-01-20T15:18:08.160Z,3.10
2019-01-20T15:20:37.574Z,3.00
2019-01-20T15:23:07.069Z,3.00
2019-01-20T15:25:36.177Z,2.80
2019-01-20T15:28:05.377Z,2.80
2019-01-20T15:30:34.926Z,2.70
2019-01-20T15:33:06.082Z,2.70
2019-01-20T15:35:35.155Z,2.60
2019-01-20T15:38:07.177Z,2.50
2019-01-20T15:40:36.574Z,2.50
2019-01-20T15:43:05.707Z,2.40
2019-01-20T15:45:35.082Z,2.30
2019-01-20T15:48:04.317Z,2.30
2019-01-20T15:50:34.188Z,2.20
2019-01-20T15:53:03.250Z,2.10
2019-01-20T15:55:32.360Z,2.00
2019-01-20T15:58:01.436Z,1.90
2019-01-20T16:00:32.117Z,1.80
2019-01-20T16:03:01.510Z,1.80
2019-01-20T16:05:30.579Z,1.80
2019-01-20T16:07:59.650Z,1.80
2019-01-20T16:10:28.765Z,1.80
2019-01-20T16:12:57.835Z,1.80
2019-01-20T16:15:30.814Z,1.70
2019-01-20T16:17:59.957Z,1.80
2019-01-20T16:20:30.427Z,1.70
2019-01-20T16:22:59.584Z,1.70
2019-01-20T16:25:32.197Z,1.70
2019-01-20T16:28:01.271Z,1.70
2019-01-20T16:30:34.457Z,1.70
2019-01-20T16:33:03.972Z,1.60
2019-01-20T16:35:33.043Z,1.60
2019-01-20T16:38:03.505Z,1.50
2019-01-20T16:40:32.888Z,1.40
2019-01-20T16:43:01.962Z,1.30
2019-01-20T16:45:41.925Z,1.30
2019-01-20T16:48:09.175Z,1.30
2019-01-20T16:50:39.908Z,1.30
2019-01-20T16:53:09.244Z,1.20
2019-01-20T16:55:38.306Z,1.20
2019-01-20T16:58:07.362Z,1.20
2019-01-20T17:00:39.959Z,1.10
2019-01-20T17:03:09.231Z,1.10
2019-01-20T17:05:38.301Z,1.10
2019-01-20T17:08:07.459Z,1.10
2019-01-20T17:10:42.106Z,1.00
2019-01-20T17:13:11.224Z,0.90
2019-01-20T17:15:42.147Z,0.90
2019-01-20T17:18:12.682Z,1.00
2019-01-20T17:20:41.968Z,1.10
2019-01-20T17:23:11.141Z,1.00
2019-01-20T17:25:40.209Z,0.80
2019-01-20T17:28:09.278Z,0.60
2019-01-20T17:30:38.831Z,0.60
2019-01-20T17:33:10.624Z,0.50
2019-01-20T17:35:39.689Z,0.50
2019-01-20T17:38:09.310Z,0.40
2019-01-20T17:40:38.370Z,0.30
2019-01-20T17:43:07.718Z,0.30
2019-01-20T17:45:47.686Z,0.30
2019-01-20T17:48:11.627Z,0.30
2019-01-20T17:50:42.136Z,0.40
2019-01-20T17:53:11.711Z,0.30
2019-01-20T17:55:41.100Z,0.40
2019-01-20T17:58:10.177Z,0.30
2019-01-20T18:00:40.996Z,0.20
2019-01-20T18:03:10.490Z,0.30
2019-01-20T18:05:39.896Z,0.20
2019-01-20T18:08:12.373Z,0.30
2019-01-20T18:10:41.510Z,0.30
2019-01-20T18:13:10.932Z,0.30
2019-01-20T18:15:40.120Z,0.30
2019-01-20T18:18:09.486Z,0.20
2019-01-20T18:20:39.027Z,0.10
2019-01-20T18:23:08.521Z,0.10
2019-01-20T18:25:37.888Z,0.10
2019-01-20T18:28:07.009Z,0.00
2019-01-20T18:30:36.087Z,0.00
2019-01-20T18:33:05.195Z,0.00
2019-01-20T18:35:34.321Z,0.00
2019-01-20T18:38:03.384Z,0.00
2019-01-20T18:40:32.502Z,-0.10
2019-01-20T18:43:01.566Z,-0.20
2019-01-20T18:45:37.560Z,-0.10
2019-01-20T18:48:06.636Z,-0.20
2019-01-20T18:50:38.260Z,-0.20
2019-01-20T18:53:07.670Z,-0.30
2019-01-20T18:55:38.364Z,-0.30
2019-01-20T18:58:07.480Z,-0.30
2019-01-20T19:00:44.071Z,-0.20
2019-01-20T19:03:13.253Z,-0.20
2019-01-20T19:05:42.661Z,-0.20
2019-01-20T19:08:11.745Z,-0.30
2019-01-20T19:10:41.173Z,-0.30
2019-01-20T19:13:10.256Z,-0.30
2019-01-20T19:15:39.328Z,-0.20
2019-01-20T19:18:08.514Z,-0.30
2019-01-20T19:20:37.853Z,-0.30
2019-01-20T19:23:07.254Z,-0.30
2019-01-20T19:25:37.993Z,-0.30
2019-01-20T19:28:07.063Z,-0.30
2019-01-20T19:30:36.510Z,-0.30
2019-01-20T19:33:06.113Z,-0.20
2019-01-20T19:35:35.192Z,-0.30
2019-01-20T19:38:04.588Z,-0.30
2019-01-20T19:40:33.997Z,-0.30
2019-01-20T19:43:03.080Z,-0.30
2019-01-20T19:45:32.379Z,-0.30
2019-01-20T19:48:01.502Z,-0.40
2019-01-20T19:50:30.568Z,-0.40
2019-01-20T19:52:59.716Z,-0.40
2019-01-20T19:55:31.139Z,-0.40
2019-01-20T19:58:00.278Z,-0.30
2019-01-20T20:00:32.152Z,-0.40
2019-01-20T20:03:01.265Z,-0.40
2019-01-20T20:05:30.402Z,-0.40
2019-01-20T20:07:59.522Z,-0.40
2019-01-20T20:10:29.295Z,-0.40
2019-01-20T20:12:58.428Z,-0.50
2019-01-20T20:15:28.044Z,-0.60
2019-01-20T20:17:59.833Z,-0.60
2019-01-20T20:20:29.243Z,-0.50
2019-01-20T20:22:58.666Z,-0.30
2019-01-20T20:25:27.784Z,-0.40
2019-01-20T20:27:56.870Z,-0.40
2019-01-20T20:30:32.397Z,-0.40
2019-01-20T20:33:01.792Z,-0.40
2019-01-20T20:35:30.904Z,-0.50
2019-01-20T20:38:00.020Z,-0.50
2019-01-20T20:40:29.340Z,-0.60
2019-01-20T20:42:58.412Z,-0.60
2019-01-20T20:45:28.106Z,-0.60
2019-01-20T20:47:57.276Z,-0.70
2019-01-20T20:50:26.326Z,-0.80
2019-01-20T20:52:55.787Z,-0.70
2019-01-20T20:55:25.327Z,-0.70
2019-01-20T20:57:54.473Z,-0.70
2019-01-20T21:00:31.060Z,-0.70
2019-01-20T21:03:03.734Z,-0.70
2019-01-20T21:05:33.128Z,-0.80
2019-01-20T21:08:04.976Z,-0.90
2019-01-20T21:10:34.040Z,-0.90
2019-01-20T21:13:03.119Z,-0.90
2019-01-20T21:15:32.249Z,-1.00
2019-01-20T21:18:01.319Z,-0.90
2019-01-20T21:20:30.399Z,-1.10
2019-01-20T21:22:59.571Z,-1.00
2019-01-20T21:25:28.967Z,-1.00
2019-01-20T21:27:58.028Z,-0.90
2019-01-20T21:30:29.161Z,-0.80
2019-01-20T21:32:58.521Z,-0.80
2019-01-20T21:35:27.917Z,-0.90
2019-01-20T21:37:57.034Z,-1.10
2019-01-20T21:40:26.109Z,-1.10
2019-01-20T21:42:55.173Z,-1.10
2019-01-20T21:45:24.704Z,-1.10
2019-01-20T21:47:54.101Z,-1.10
2019-01-20T21:50:27.995Z,-1.20
2019-01-20T21:52:57.279Z,-1.20
2019-01-20T21:55:26.327Z,-1.30
2019-01-20T21:57:55.442Z,-1.20
2019-01-20T22:00:27.773Z,-1.20
2019-01-20T22:02:56.917Z,-1.20
2019-01-20T22:05:25.982Z,-1.20
2019-01-20T22:07:55.105Z,-1.20
2019-01-20T22:10:24.944Z,-1.20
2019-01-20T22:12:54.280Z,-1.20
2019-01-20T22:15:23.398Z,-1.30
2019-01-20T22:17:52.778Z,-1.40
2019-01-20T22:20:23.292Z,-1.50
2019-01-20T22:22:52.748Z,-1.40
2019-01-20T22:25:21.814Z,-1.50
2019-01-20T22:27:50.888Z,-1.60
2019-01-20T22:30:25.826Z,-1.70
2019-01-20T22:32:54.908Z,-1.70
2019-01-20T22:35:24.315Z,-1.70
2019-01-20T22:37:53.437Z,-1.80
2019-01-20T22:40:22.861Z,-1.70
2019-01-20T22:42:51.920Z,-1.70
2019-01-20T22:45:26.044Z,-1.90
2019-01-20T22:47:55.429Z,-2.00
2019-01-20T22:50:24.942Z,-2.00
2019-01-20T22:52:54.135Z,-2.00
2019-01-20T22:55:23.526Z,-1.90
2019-01-20T22:57:52.603Z,-2.00
2019-01-20T23:00:51.895Z,-2.00
2019-01-20T23:03:21.032Z,-2.10
2019-01-20T23:05:50.306Z,-2.00
2019-01-20T23:08:19.535Z,-1.80
2019-01-20T23:10:48.619Z,-1.80
2019-01-20T23:13:17.832Z,-1.80
2019-01-20T23:15:46.881Z,-1.90
2019-01-20T23:18:15.944Z,-2.00
2019-01-20T23:20:45.077Z,-2.00
2019-01-20T23:23:14.209Z,-2.10
2019-01-20T23:25:43.279Z,-2.00
2019-01-20T23:28:12.360Z,-1.90
2019-01-20T23:30:41.725Z,-1.90
2019-01-20T23:33:11.088Z,-2.10
2019-01-20T23:35:40.174Z,-2.10
2019-01-20T23:38:09.292Z,-2.00
2019-01-20T23:40:38.685Z,-2.10
2019-01-20T23:43:08.087Z,-2.10
2019-01-20T23:45:37.201Z,-2.20
2019-01-20T23:48:06.275Z,-2.20
2019-01-20T23:50:35.675Z,-2.20
2019-01-20T23:53:04.837Z,-2.10
2019-01-20T23:55:35.366Z,-2.20
2019-01-20T23:58:05.026Z,-2.00
