createdAt,value
2018-12-20T00:00:41.723Z,973.31
2018-12-20T00:01:41.961Z,973.33
2018-12-20T00:03:46.105Z,973.36
2018-12-20T00:04:46.372Z,973.39
2018-12-20T00:06:50.542Z,973.38
2018-12-20T00:07:50.773Z,973.41
2018-12-20T00:09:55.022Z,973.43
2018-12-20T00:10:55.193Z,973.43
2018-12-20T00:12:59.304Z,973.40
2018-12-20T00:13:59.613Z,973.41
2018-12-20T00:16:03.819Z,973.42
2018-12-20T00:17:04.068Z,973.38
2018-12-20T00:19:08.093Z,973.39
2018-12-20T00:20:08.327Z,973.39
2018-12-20T00:22:12.610Z,973.41
2018-12-20T00:23:12.731Z,973.48
2018-12-20T00:25:16.903Z,973.48
2018-12-20T00:26:17.188Z,973.45
2018-12-20T00:28:21.276Z,973.44
2018-12-20T00:29:21.511Z,973.44
2018-12-20T00:31:25.830Z,973.45
2018-12-20T00:32:25.938Z,973.45
2018-12-20T00:34:19.010Z,973.41
2018-12-20T00:35:19.278Z,973.37
2018-12-20T00:37:23.481Z,973.34
2018-12-20T00:38:23.665Z,973.29
2018-12-20T00:40:27.803Z,973.35
2018-12-20T00:41:28.052Z,973.38
2018-12-20T00:43:32.267Z,973.36
2018-12-20T00:44:37.390Z,973.38
2018-12-20T00:46:36.669Z,973.42
2018-12-20T00:47:36.936Z,973.38
2018-12-20T00:49:41.000Z,973.42
2018-12-20T00:50:41.261Z,973.39
2018-12-20T00:52:45.456Z,973.43
2018-12-20T00:53:45.635Z,973.44
2018-12-20T00:55:49.917Z,973.43
2018-12-20T00:56:50.060Z,973.43
2018-12-20T00:58:54.188Z,973.44
2018-12-20T00:59:54.424Z,973.44
2018-12-20T01:01:58.574Z,973.43
2018-12-20T01:02:58.919Z,973.44
2018-12-20T01:05:02.994Z,973.43
2018-12-20T01:06:03.217Z,973.44
2018-12-20T01:08:07.418Z,973.48
2018-12-20T01:09:07.640Z,973.46
2018-12-20T01:11:11.765Z,973.51
2018-12-20T01:12:11.998Z,973.50
2018-12-20T01:14:05.215Z,973.48
2018-12-20T01:15:05.342Z,973.45
2018-12-20T01:17:09.476Z,973.41
2018-12-20T01:18:09.708Z,973.42
2018-12-20T01:20:13.967Z,973.38
2018-12-20T01:21:14.105Z,973.43
2018-12-20T01:23:18.307Z,973.37
2018-12-20T01:24:18.564Z,973.43
2018-12-20T01:26:22.737Z,973.48
2018-12-20T01:27:22.905Z,973.46
2018-12-20T01:29:27.131Z,973.51
2018-12-20T01:30:27.307Z,973.49
2018-12-20T01:32:31.580Z,973.52
2018-12-20T01:33:31.744Z,973.54
2018-12-20T01:35:35.996Z,973.53
2018-12-20T01:36:36.121Z,973.56
2018-12-20T01:38:40.390Z,973.55
2018-12-20T01:39:40.637Z,973.57
2018-12-20T01:41:44.672Z,973.56
2018-12-20T01:42:44.911Z,973.57
2018-12-20T01:44:37.968Z,973.59
2018-12-20T01:45:38.236Z,973.61
2018-12-20T01:47:42.346Z,973.59
2018-12-20T01:48:42.655Z,973.58
2018-12-20T01:50:46.879Z,973.58
2018-12-20T01:51:46.982Z,973.64
2018-12-20T01:53:51.228Z,973.63
2018-12-20T01:54:51.649Z,973.65
2018-12-20T01:56:55.537Z,973.64
2018-12-20T01:57:55.770Z,973.63
2018-12-20T02:00:00.124Z,973.63
2018-12-20T02:01:00.167Z,973.63
2018-12-20T02:03:04.371Z,973.65
2018-12-20T02:04:04.544Z,973.64
2018-12-20T02:06:08.711Z,973.62
2018-12-20T02:07:08.944Z,973.64
2018-12-20T02:09:13.116Z,973.63
2018-12-20T02:10:13.461Z,973.60
2018-12-20T02:12:17.690Z,973.63
2018-12-20T02:13:17.733Z,973.61
2018-12-20T02:15:21.902Z,973.60
2018-12-20T02:16:22.144Z,973.61
2018-12-20T02:18:26.309Z,973.63
2018-12-20T02:19:26.518Z,973.62
2018-12-20T02:21:30.724Z,973.66
2018-12-20T02:22:30.943Z,973.60
2018-12-20T02:24:24.177Z,973.61
2018-12-20T02:25:24.325Z,973.59
2018-12-20T02:27:28.547Z,973.60
2018-12-20T02:28:28.730Z,973.57
2018-12-20T02:30:32.839Z,973.56
2018-12-20T02:31:33.045Z,973.59
2018-12-20T02:33:37.392Z,973.55
2018-12-20T02:34:37.559Z,973.58
2018-12-20T02:36:41.713Z,973.55
2018-12-20T02:37:41.821Z,973.56
2018-12-20T02:39:46.028Z,973.56
2018-12-20T02:40:46.220Z,973.55
2018-12-20T02:42:50.370Z,973.57
2018-12-20T02:43:50.603Z,973.59
2018-12-20T02:45:54.772Z,973.59
2018-12-20T02:46:55.007Z,973.58
2018-12-20T02:48:59.207Z,973.55
2018-12-20T02:49:59.440Z,973.49
2018-12-20T02:52:03.660Z,973.49
2018-12-20T02:53:03.791Z,973.51
2018-12-20T02:55:07.970Z,973.53
2018-12-20T02:56:08.188Z,973.52
2018-12-20T02:58:12.372Z,973.50
2018-12-20T02:59:12.767Z,973.44
2018-12-20T03:01:16.739Z,973.47
2018-12-20T03:02:17.053Z,973.48
2018-12-20T03:04:10.361Z,973.46
2018-12-20T03:05:10.283Z,973.44
2018-12-20T03:07:14.563Z,973.39
2018-12-20T03:08:14.764Z,973.41
2018-12-20T03:10:19.095Z,973.35
2018-12-20T03:11:19.175Z,973.41
2018-12-20T03:13:23.367Z,973.37
2018-12-20T03:14:23.544Z,973.31
2018-12-20T03:16:27.673Z,973.32
2018-12-20T03:17:27.906Z,973.38
2018-12-20T03:19:32.049Z,973.36
2018-12-20T03:20:32.361Z,973.33
2018-12-20T03:22:36.458Z,973.33
2018-12-20T03:23:36.732Z,973.28
2018-12-20T03:25:40.867Z,973.27
2018-12-20T03:26:41.101Z,973.30
2018-12-20T03:28:45.544Z,973.27
2018-12-20T03:29:45.618Z,973.29
2018-12-20T03:31:49.646Z,973.26
2018-12-20T03:32:49.883Z,973.25
2018-12-20T03:34:43.267Z,973.21
2018-12-20T03:35:43.190Z,973.24
2018-12-20T03:37:47.373Z,973.26
2018-12-20T03:38:47.871Z,973.25
2018-12-20T03:40:51.752Z,973.22
2018-12-20T03:41:51.990Z,973.22
2018-12-20T03:43:56.150Z,973.22
2018-12-20T03:44:56.663Z,973.19
2018-12-20T03:47:00.577Z,973.20
2018-12-20T03:48:00.973Z,973.23
2018-12-20T03:50:04.931Z,973.25
2018-12-20T03:51:05.167Z,973.24
2018-12-20T03:53:09.496Z,973.28
2018-12-20T03:54:09.565Z,973.29
2018-12-20T03:56:13.893Z,973.26
2018-12-20T03:57:14.014Z,973.28
2018-12-20T03:59:18.329Z,973.26
2018-12-20T04:00:18.375Z,973.23
2018-12-20T04:02:22.679Z,973.25
2018-12-20T04:03:22.787Z,973.25
2018-12-20T04:05:26.933Z,973.23
2018-12-20T04:06:27.167Z,973.25
2018-12-20T04:08:31.415Z,973.29
2018-12-20T04:09:31.606Z,973.30
2018-12-20T04:11:35.720Z,973.32
2018-12-20T04:12:36.032Z,973.32
2018-12-20T04:14:29.124Z,973.31
2018-12-20T04:15:37.578Z,973.31
2018-12-20T04:17:33.488Z,973.28
2018-12-20T04:18:33.673Z,973.27
2018-12-20T04:20:37.872Z,973.20
2018-12-20T04:21:38.053Z,973.21
2018-12-20T04:23:42.336Z,973.19
2018-12-20T04:24:42.649Z,973.22
2018-12-20T04:26:46.595Z,973.20
2018-12-20T04:27:46.872Z,973.19
2018-12-20T04:29:51.102Z,973.20
2018-12-20T04:30:51.274Z,973.22
2018-12-20T04:32:55.394Z,973.15
2018-12-20T04:33:55.811Z,973.13
2018-12-20T04:35:59.951Z,973.18
2018-12-20T04:37:00.145Z,973.17
2018-12-20T04:39:04.169Z,973.21
2018-12-20T04:40:04.401Z,973.20
2018-12-20T04:42:08.759Z,973.20
2018-12-20T04:43:08.786Z,973.18
2018-12-20T04:45:13.173Z,973.23
2018-12-20T04:46:13.218Z,973.20
2018-12-20T04:48:17.556Z,973.24
2018-12-20T04:49:17.584Z,973.23
2018-12-20T04:51:21.749Z,973.30
2018-12-20T04:52:22.046Z,973.26
2018-12-20T04:54:15.053Z,973.26
2018-12-20T04:55:15.319Z,973.20
2018-12-20T04:57:19.551Z,973.21
2018-12-20T04:58:19.867Z,973.20
2018-12-20T05:00:23.834Z,973.22
2018-12-20T05:01:24.075Z,973.23
2018-12-20T05:03:28.449Z,973.23
2018-12-20T05:04:28.478Z,973.20
2018-12-20T05:06:32.622Z,973.24
2018-12-20T05:07:33.074Z,973.24
2018-12-20T05:09:37.024Z,973.19
2018-12-20T05:10:37.298Z,973.20
2018-12-20T05:12:41.440Z,973.20
2018-12-20T05:13:41.637Z,973.22
2018-12-20T05:15:45.801Z,973.20
2018-12-20T05:16:46.070Z,973.23
2018-12-20T05:18:50.265Z,973.21
2018-12-20T05:19:50.631Z,973.23
2018-12-20T05:21:54.580Z,973.21
2018-12-20T05:22:54.812Z,973.22
2018-12-20T05:24:58.976Z,973.18
2018-12-20T05:25:59.249Z,973.17
2018-12-20T05:28:03.354Z,973.15
2018-12-20T05:29:03.708Z,973.18
2018-12-20T05:31:08.800Z,973.12
2018-12-20T05:32:08.000Z,973.15
2018-12-20T05:34:01.123Z,973.11
2018-12-20T05:35:01.293Z,973.13
2018-12-20T05:37:05.540Z,973.18
2018-12-20T05:38:05.916Z,973.16
2018-12-20T05:40:09.864Z,973.18
2018-12-20T05:41:10.216Z,973.22
2018-12-20T05:43:14.438Z,973.22
2018-12-20T05:44:14.596Z,973.21
2018-12-20T05:46:18.791Z,973.24
2018-12-20T05:47:18.874Z,973.25
2018-12-20T05:49:23.046Z,973.26
2018-12-20T05:50:23.295Z,973.24
2018-12-20T05:52:27.425Z,973.31
2018-12-20T05:53:27.682Z,973.29
2018-12-20T05:55:31.835Z,973.34
2018-12-20T05:56:32.072Z,973.38
2018-12-20T05:58:36.320Z,973.34
2018-12-20T05:59:36.531Z,973.35
2018-12-20T06:01:40.749Z,973.36
2018-12-20T06:02:41.012Z,973.31
2018-12-20T06:04:33.946Z,973.37
2018-12-20T06:05:34.237Z,973.38
2018-12-20T06:07:38.354Z,973.37
2018-12-20T06:08:38.558Z,973.36
2018-12-20T06:10:42.923Z,973.37
2018-12-20T06:11:43.118Z,973.39
2018-12-20T06:13:47.135Z,973.38
2018-12-20T06:14:47.333Z,973.36
2018-12-20T06:16:51.503Z,973.39
2018-12-20T06:17:51.859Z,973.38
2018-12-20T06:19:56.114Z,973.42
2018-12-20T06:20:56.144Z,973.44
2018-12-20T06:23:00.280Z,973.42
2018-12-20T06:24:00.514Z,973.40
2018-12-20T06:26:04.684Z,973.41
2018-12-20T06:27:04.919Z,973.42
2018-12-20T06:29:09.058Z,973.40
2018-12-20T06:30:09.302Z,973.43
2018-12-20T06:32:13.467Z,973.46
2018-12-20T06:33:13.703Z,973.47
2018-12-20T06:35:17.848Z,973.41
2018-12-20T06:36:18.084Z,973.42
2018-12-20T06:38:22.247Z,973.41
2018-12-20T06:39:22.483Z,973.41
2018-12-20T06:41:26.652Z,973.36
2018-12-20T06:42:26.886Z,973.35
2018-12-20T06:44:19.955Z,973.34
2018-12-20T06:45:20.194Z,973.30
2018-12-20T06:47:24.358Z,973.37
2018-12-20T06:48:24.592Z,973.35
2018-12-20T06:50:28.735Z,973.38
2018-12-20T06:51:28.969Z,973.42
2018-12-20T06:53:33.138Z,973.41
2018-12-20T06:54:33.372Z,973.40
2018-12-20T06:56:37.542Z,973.41
2018-12-20T06:57:37.776Z,973.44
2018-12-20T06:59:41.922Z,973.44
2018-12-20T07:00:42.164Z,973.35
2018-12-20T07:02:46.323Z,973.37
2018-12-20T07:03:46.559Z,973.40
2018-12-20T07:05:50.706Z,973.40
2018-12-20T07:06:50.940Z,973.40
2018-12-20T07:08:55.108Z,973.40
2018-12-20T07:09:55.343Z,973.45
2018-12-20T07:11:59.510Z,973.40
2018-12-20T07:12:59.744Z,973.42
2018-12-20T07:15:03.889Z,973.40
2018-12-20T07:16:04.125Z,973.39
2018-12-20T07:18:08.291Z,973.41
2018-12-20T07:19:08.523Z,973.48
2018-12-20T07:21:12.673Z,973.52
2018-12-20T07:22:12.911Z,973.53
2018-12-20T07:24:06.017Z,973.55
2018-12-20T07:25:06.250Z,973.53
2018-12-20T07:27:10.432Z,973.53
2018-12-20T07:28:10.664Z,973.58
2018-12-20T07:30:14.814Z,973.58
2018-12-20T07:31:15.047Z,973.52
2018-12-20T07:33:19.216Z,973.57
2018-12-20T07:34:19.451Z,973.54
2018-12-20T07:36:23.601Z,973.48
2018-12-20T07:37:24.349Z,973.54
2018-12-20T07:39:28.010Z,973.61
2018-12-20T07:40:28.245Z,973.54
2018-12-20T07:42:32.417Z,973.54
2018-12-20T07:43:32.653Z,973.54
2018-12-20T07:45:36.798Z,973.48
2018-12-20T07:46:37.956Z,973.52
2018-12-20T07:48:41.200Z,973.47
2018-12-20T07:49:41.434Z,973.54
2018-12-20T07:51:45.579Z,973.55
2018-12-20T07:52:45.824Z,973.51
2018-12-20T07:54:38.909Z,973.56
2018-12-20T07:55:39.145Z,973.62
2018-12-20T07:57:43.314Z,973.58
2018-12-20T07:58:43.545Z,973.60
2018-12-20T08:00:47.690Z,973.53
2018-12-20T08:01:47.925Z,973.57
2018-12-20T08:03:52.095Z,973.56
2018-12-20T08:04:52.333Z,973.57
2018-12-20T08:06:56.479Z,973.56
2018-12-20T08:07:56.710Z,973.53
2018-12-20T08:10:00.876Z,973.47
2018-12-20T08:11:01.114Z,973.57
2018-12-20T08:13:05.276Z,973.46
2018-12-20T08:14:05.513Z,973.52
2018-12-20T08:16:09.655Z,973.52
2018-12-20T08:17:09.979Z,973.63
2018-12-20T08:19:14.059Z,973.58
2018-12-20T08:20:14.292Z,973.58
2018-12-20T08:22:18.438Z,973.58
2018-12-20T08:23:18.671Z,973.59
2018-12-20T08:25:22.837Z,973.57
2018-12-20T08:26:23.073Z,973.62
2018-12-20T08:28:27.241Z,973.59
2018-12-20T08:29:27.475Z,973.58
2018-12-20T08:31:31.670Z,973.60
2018-12-20T08:32:31.862Z,973.59
2018-12-20T08:34:24.953Z,973.70
2018-12-20T08:35:25.188Z,973.66
2018-12-20T08:37:29.338Z,973.68
2018-12-20T08:38:29.571Z,973.72
2018-12-20T08:40:33.741Z,973.73
2018-12-20T08:41:33.975Z,973.77
2018-12-20T08:43:38.120Z,973.84
2018-12-20T08:44:38.356Z,973.79
2018-12-20T08:46:42.524Z,973.79
2018-12-20T08:47:42.758Z,973.84
2018-12-20T08:49:46.925Z,973.79
2018-12-20T08:50:47.159Z,973.82
2018-12-20T08:52:51.310Z,973.88
2018-12-20T08:53:51.545Z,973.85
2018-12-20T08:55:55.718Z,973.94
2018-12-20T08:56:55.950Z,973.93
2018-12-20T08:59:01.145Z,973.97
2018-12-20T09:00:01.378Z,974.02
2018-12-20T09:02:05.519Z,973.96
2018-12-20T09:03:05.752Z,973.96
2018-12-20T09:05:09.919Z,973.93
2018-12-20T09:06:10.155Z,973.92
2018-12-20T09:08:14.301Z,973.99
2018-12-20T09:09:14.533Z,973.98
2018-12-20T09:11:19.548Z,973.99
2018-12-20T09:12:19.783Z,974.01
2018-12-20T09:14:12.879Z,974.02
2018-12-20T09:15:13.115Z,974.02
2018-12-20T09:17:17.280Z,973.99
2018-12-20T09:18:17.516Z,974.05
2018-12-20T09:20:21.684Z,974.08
2018-12-20T09:21:21.917Z,974.07
2018-12-20T09:23:26.061Z,973.93
2018-12-20T09:24:26.300Z,974.05
2018-12-20T09:26:30.471Z,974.14
2018-12-20T09:27:30.704Z,974.07
2018-12-20T09:29:34.850Z,973.99
2018-12-20T09:30:35.085Z,974.13
2018-12-20T09:32:39.251Z,974.05
2018-12-20T09:33:39.490Z,974.09
2018-12-20T09:35:43.655Z,974.07
2018-12-20T09:36:43.891Z,974.12
2018-12-20T09:38:48.036Z,974.14
2018-12-20T09:39:48.272Z,974.15
2018-12-20T09:41:52.439Z,974.15
2018-12-20T09:42:52.672Z,974.20
2018-12-20T09:44:45.747Z,974.20
2018-12-20T09:45:45.986Z,974.22
2018-12-20T09:47:50.152Z,974.23
2018-12-20T09:48:50.388Z,974.28
2018-12-20T09:50:54.550Z,974.32
2018-12-20T09:51:54.786Z,974.31
2018-12-20T09:53:58.932Z,974.28
2018-12-20T09:54:59.164Z,974.25
2018-12-20T09:57:04.340Z,974.16
2018-12-20T09:58:04.573Z,974.24
2018-12-20T10:00:08.717Z,974.25
2018-12-20T10:01:08.951Z,974.17
2018-12-20T10:03:13.116Z,974.20
2018-12-20T10:04:13.354Z,974.31
2018-12-20T10:06:17.521Z,974.26
2018-12-20T10:07:17.755Z,974.26
2018-12-20T10:09:21.906Z,974.25
2018-12-20T10:10:22.144Z,974.23
2018-12-20T10:12:26.305Z,974.24
2018-12-20T10:13:26.537Z,974.33
2018-12-20T10:15:30.714Z,974.27
2018-12-20T10:16:30.951Z,974.23
2018-12-20T10:18:35.095Z,974.22
2018-12-20T10:19:35.328Z,974.21
2018-12-20T10:21:39.502Z,974.28
2018-12-20T10:22:39.737Z,974.20
2018-12-20T10:24:32.810Z,974.21
2018-12-20T10:25:33.048Z,974.17
2018-12-20T10:27:37.217Z,974.17
2018-12-20T10:28:37.451Z,974.13
2018-12-20T10:30:41.601Z,974.12
2018-12-20T10:31:41.835Z,974.14
2018-12-20T10:33:46.007Z,974.10
2018-12-20T10:34:46.242Z,974.08
2018-12-20T10:36:50.415Z,974.06
2018-12-20T10:37:50.647Z,974.02
2018-12-20T10:39:54.795Z,974.07
2018-12-20T10:40:55.029Z,974.00
2018-12-20T10:42:59.200Z,974.02
2018-12-20T10:43:59.432Z,974.01
2018-12-20T10:46:03.608Z,974.01
2018-12-20T10:47:03.845Z,973.97
2018-12-20T10:49:07.987Z,974.05
2018-12-20T10:50:08.221Z,973.94
2018-12-20T10:52:12.389Z,973.96
2018-12-20T10:53:12.623Z,973.94
2018-12-20T10:55:16.768Z,973.93
2018-12-20T10:56:17.005Z,973.90
2018-12-20T10:58:21.487Z,973.85
2018-12-20T10:59:21.411Z,973.90
2018-12-20T11:01:25.580Z,973.89
2018-12-20T11:02:25.817Z,973.83
2018-12-20T11:04:18.896Z,973.86
2018-12-20T11:05:19.133Z,973.86
2018-12-20T11:07:23.301Z,973.78
2018-12-20T11:08:23.537Z,973.80
2018-12-20T11:10:27.685Z,973.82
2018-12-20T11:11:27.918Z,973.73
2018-12-20T11:13:32.083Z,973.76
2018-12-20T11:14:32.322Z,973.75
2018-12-20T11:16:36.469Z,973.75
2018-12-20T11:17:37.445Z,973.80
2018-12-20T11:19:40.878Z,973.72
2018-12-20T11:20:41.115Z,973.73
2018-12-20T11:22:45.281Z,973.71
2018-12-20T11:23:45.519Z,973.66
2018-12-20T11:25:49.664Z,973.68
2018-12-20T11:26:49.901Z,973.72
2018-12-20T11:28:54.072Z,973.69
2018-12-20T11:29:54.304Z,973.64
2018-12-20T11:31:58.650Z,973.55
2018-12-20T11:32:59.672Z,973.56
2018-12-20T11:35:02.956Z,973.55
2018-12-20T11:36:03.197Z,973.52
2018-12-20T11:38:07.348Z,973.54
2018-12-20T11:39:08.463Z,973.49
2018-12-20T11:41:11.785Z,973.58
2018-12-20T11:42:12.028Z,973.52
2018-12-20T11:44:05.114Z,973.56
2018-12-20T11:45:05.358Z,973.53
2018-12-20T11:47:09.524Z,973.52
2018-12-20T11:48:09.777Z,973.52
2018-12-20T11:50:13.966Z,973.53
2018-12-20T11:51:14.200Z,973.64
2018-12-20T11:53:18.373Z,973.58
2018-12-20T11:54:18.592Z,973.59
2018-12-20T11:56:22.760Z,973.57
2018-12-20T11:57:22.994Z,973.63
2018-12-20T11:59:27.137Z,973.61
2018-12-20T12:00:27.376Z,973.59
2018-12-20T12:02:31.546Z,973.64
2018-12-20T12:03:31.778Z,973.53
2018-12-20T12:05:35.940Z,973.58
2018-12-20T12:06:36.175Z,973.58
2018-12-20T12:08:40.325Z,973.54
2018-12-20T12:09:40.560Z,973.54
2018-12-20T12:11:44.726Z,973.57
2018-12-20T12:12:44.964Z,973.58
2018-12-20T12:14:38.070Z,973.44
2018-12-20T12:15:38.315Z,973.50
2018-12-20T12:17:42.479Z,973.48
2018-12-20T12:18:42.716Z,973.44
2018-12-20T12:20:46.881Z,973.49
2018-12-20T12:21:47.114Z,973.46
2018-12-20T12:23:51.259Z,973.39
2018-12-20T12:24:51.495Z,973.38
2018-12-20T12:26:55.667Z,973.36
2018-12-20T12:27:55.901Z,973.36
2018-12-20T12:30:00.069Z,973.32
2018-12-20T12:31:00.303Z,973.38
2018-12-20T12:33:04.448Z,973.38
2018-12-20T12:34:04.682Z,973.38
2018-12-20T12:36:08.850Z,973.35
2018-12-20T12:37:09.085Z,973.32
2018-12-20T12:39:13.234Z,973.36
2018-12-20T12:40:13.469Z,973.39
2018-12-20T12:42:17.635Z,973.34
2018-12-20T12:43:17.869Z,973.32
2018-12-20T12:45:22.039Z,973.38
2018-12-20T12:46:22.277Z,973.37
2018-12-20T12:48:26.422Z,973.40
2018-12-20T12:49:26.661Z,973.52
2018-12-20T12:51:30.828Z,973.39
2018-12-20T12:52:31.065Z,973.31
2018-12-20T12:54:24.145Z,973.39
2018-12-20T12:55:24.474Z,973.56
2018-12-20T12:57:28.555Z,973.41
2018-12-20T12:58:28.786Z,973.50
2018-12-20T13:00:32.958Z,973.49
2018-12-20T13:01:33.193Z,973.53
2018-12-20T13:03:37.340Z,973.51
2018-12-20T13:04:37.572Z,973.63
2018-12-20T13:06:41.742Z,973.47
2018-12-20T13:07:41.974Z,973.54
2018-12-20T13:09:46.122Z,973.48
2018-12-20T13:10:46.359Z,973.43
2018-12-20T13:12:50.528Z,973.45
2018-12-20T13:13:50.763Z,973.51
2018-12-20T13:15:54.927Z,973.50
2018-12-20T13:16:55.163Z,973.52
2018-12-20T13:18:59.314Z,973.59
2018-12-20T13:19:59.549Z,973.40
2018-12-20T13:22:03.725Z,973.54
2018-12-20T13:23:03.959Z,973.50
2018-12-20T13:25:08.142Z,973.47
2018-12-20T13:26:08.373Z,973.56
2018-12-20T13:28:12.553Z,973.53
2018-12-20T13:29:12.788Z,973.58
2018-12-20T13:31:17.032Z,973.53
2018-12-20T13:32:17.283Z,973.64
2018-12-20T13:34:10.391Z,973.55
2018-12-20T13:35:10.682Z,973.52
2018-12-20T13:37:15.900Z,973.56
2018-12-20T13:38:15.079Z,973.50
2018-12-20T13:40:19.256Z,973.60
2018-12-20T13:41:19.590Z,973.49
2018-12-20T13:43:23.764Z,973.52
2018-12-20T13:44:23.999Z,973.49
2018-12-20T13:46:28.168Z,973.63
2018-12-20T13:47:28.405Z,973.55
2018-12-20T13:49:32.549Z,973.60
2018-12-20T13:50:32.837Z,973.59
2018-12-20T13:52:37.000Z,973.64
2018-12-20T13:53:37.242Z,973.65
2018-12-20T13:55:41.381Z,973.64
2018-12-20T13:56:41.632Z,973.69
2018-12-20T13:58:45.802Z,973.63
2018-12-20T13:59:46.037Z,973.60
2018-12-20T14:01:50.207Z,973.66
2018-12-20T14:02:50.440Z,973.67
2018-12-20T14:04:43.601Z,973.77
2018-12-20T14:05:43.928Z,973.75
2018-12-20T14:07:48.098Z,973.76
2018-12-20T14:08:48.334Z,973.77
2018-12-20T14:10:52.496Z,973.76
2018-12-20T14:11:52.728Z,973.80
2018-12-20T14:13:56.908Z,973.82
2018-12-20T14:14:57.141Z,973.81
2018-12-20T14:17:01.320Z,973.93
2018-12-20T14:18:01.543Z,973.85
2018-12-20T14:20:05.688Z,973.93
2018-12-20T14:21:05.920Z,973.97
2018-12-20T14:23:10.303Z,973.98
2018-12-20T14:24:10.418Z,973.94
2018-12-20T14:26:15.646Z,973.97
2018-12-20T14:27:15.877Z,973.92
2018-12-20T14:29:20.075Z,974.00
2018-12-20T14:30:20.306Z,973.88
2018-12-20T14:32:24.610Z,973.97
2018-12-20T14:33:24.852Z,973.97
2018-12-20T14:35:28.998Z,973.90
2018-12-20T14:36:29.387Z,973.99
2018-12-20T14:38:33.717Z,974.00
2018-12-20T14:39:34.032Z,973.87
2018-12-20T14:41:38.331Z,973.87
2018-12-20T14:42:38.565Z,973.94
2018-12-20T14:44:31.721Z,973.89
2018-12-20T14:45:32.057Z,973.95
2018-12-20T14:47:36.266Z,974.01
2018-12-20T14:48:39.472Z,974.01
2018-12-20T14:50:40.756Z,973.88
2018-12-20T14:51:41.071Z,973.93
2018-12-20T14:53:45.391Z,973.93
2018-12-20T14:54:45.749Z,973.82
2018-12-20T14:56:50.059Z,973.83
2018-12-20T14:57:50.380Z,973.85
2018-12-20T14:59:54.528Z,973.92
2018-12-20T15:00:54.845Z,973.84
2018-12-20T15:02:59.180Z,973.89
2018-12-20T15:03:59.401Z,973.92
2018-12-20T15:06:03.590Z,973.88
2018-12-20T15:07:03.780Z,973.84
2018-12-20T15:09:07.954Z,973.86
2018-12-20T15:10:08.179Z,973.85
2018-12-20T15:12:12.346Z,973.83
2018-12-20T15:13:12.580Z,973.85
2018-12-20T15:15:16.729Z,973.91
2018-12-20T15:16:16.981Z,973.84
2018-12-20T15:18:21.135Z,973.89
2018-12-20T15:19:21.371Z,973.87
2018-12-20T15:21:25.520Z,973.83
2018-12-20T15:22:25.756Z,973.84
2018-12-20T15:24:18.854Z,973.86
2018-12-20T15:25:19.089Z,973.89
2018-12-20T15:27:23.253Z,973.91
2018-12-20T15:28:23.489Z,973.92
2018-12-20T15:30:27.674Z,973.88
2018-12-20T15:31:27.901Z,973.90
2018-12-20T15:33:33.570Z,973.97
2018-12-20T15:34:32.476Z,973.92
2018-12-20T15:36:36.653Z,973.94
2018-12-20T15:37:36.885Z,973.85
2018-12-20T15:39:41.095Z,973.85
2018-12-20T15:40:41.332Z,973.85
2018-12-20T15:42:45.650Z,973.90
2018-12-20T15:43:45.964Z,973.90
2018-12-20T15:45:50.153Z,973.98
2018-12-20T15:46:50.386Z,973.88
2018-12-20T15:48:43.487Z,973.91
2018-12-20T15:49:43.735Z,973.89
2018-12-20T15:51:47.873Z,973.94
2018-12-20T15:52:48.113Z,973.96
2018-12-20T15:54:41.282Z,973.99
2018-12-20T15:55:41.609Z,974.01
2018-12-20T15:57:46.796Z,973.89
2018-12-20T15:58:47.027Z,973.93
2018-12-20T16:00:51.222Z,973.97
2018-12-20T16:01:51.454Z,973.92
2018-12-20T16:03:55.626Z,973.95
2018-12-20T16:04:55.864Z,973.91
2018-12-20T16:07:00.007Z,973.99
2018-12-20T16:08:00.296Z,973.95
2018-12-20T16:10:04.562Z,974.01
2018-12-20T16:11:04.790Z,974.00
2018-12-20T16:13:08.954Z,973.99
2018-12-20T16:14:09.230Z,973.96
2018-12-20T16:16:13.375Z,974.00
2018-12-20T16:17:13.642Z,974.02
2018-12-20T16:19:17.809Z,974.05
2018-12-20T16:20:18.043Z,974.09
2018-12-20T16:22:22.208Z,973.99
2018-12-20T16:23:22.518Z,974.09
2018-12-20T16:25:26.664Z,974.03
2018-12-20T16:26:26.974Z,973.98
2018-12-20T16:28:31.148Z,974.07
2018-12-20T16:29:31.400Z,974.03
2018-12-20T16:31:35.556Z,974.04
2018-12-20T16:32:35.839Z,974.07
2018-12-20T16:34:29.058Z,974.07
2018-12-20T16:35:29.290Z,974.04
2018-12-20T16:37:33.511Z,974.10
2018-12-20T16:38:33.735Z,974.15
2018-12-20T16:40:37.885Z,974.16
2018-12-20T16:41:38.155Z,974.11
2018-12-20T16:43:42.402Z,974.11
2018-12-20T16:44:42.741Z,974.12
2018-12-20T16:46:46.891Z,974.14
2018-12-20T16:47:47.125Z,974.16
2018-12-20T16:49:51.302Z,974.18
2018-12-20T16:50:51.538Z,974.14
2018-12-20T16:52:55.702Z,974.17
2018-12-20T16:53:55.940Z,974.17
2018-12-20T16:56:00.088Z,974.23
2018-12-20T16:57:00.323Z,974.22
2018-12-20T16:59:04.501Z,974.20
2018-12-20T17:00:04.729Z,974.23
2018-12-20T17:02:08.873Z,974.17
2018-12-20T17:03:09.108Z,974.22
2018-12-20T17:05:13.282Z,974.25
2018-12-20T17:06:13.518Z,974.26
2018-12-20T17:08:17.691Z,974.20
2018-12-20T17:09:17.923Z,974.21
2018-12-20T17:11:22.073Z,974.25
2018-12-20T17:12:22.306Z,974.26
2018-12-20T17:14:15.406Z,974.26
2018-12-20T17:15:15.641Z,974.37
2018-12-20T17:17:19.790Z,974.28
2018-12-20T17:18:20.027Z,974.26
2018-12-20T17:20:24.197Z,974.27
2018-12-20T17:21:24.435Z,974.38
2018-12-20T17:23:35.595Z,974.26
2018-12-20T17:24:28.842Z,974.29
2018-12-20T17:26:32.983Z,974.29
2018-12-20T17:27:33.216Z,974.29
2018-12-20T17:29:37.388Z,974.30
2018-12-20T17:30:37.625Z,974.23
2018-12-20T17:32:41.769Z,974.33
2018-12-20T17:33:42.006Z,974.26
2018-12-20T17:35:46.175Z,974.24
2018-12-20T17:36:46.407Z,974.20
2018-12-20T17:38:50.579Z,974.23
2018-12-20T17:39:50.813Z,974.30
2018-12-20T17:41:54.959Z,974.30
2018-12-20T17:42:55.193Z,974.27
2018-12-20T17:44:59.358Z,974.29
2018-12-20T17:45:59.594Z,974.27
2018-12-20T17:48:03.768Z,974.33
2018-12-20T17:49:04.008Z,974.28
2018-12-20T17:51:08.202Z,974.31
2018-12-20T17:52:08.405Z,974.25
2018-12-20T17:54:01.496Z,974.34
2018-12-20T17:55:01.731Z,974.23
2018-12-20T17:57:05.877Z,974.31
2018-12-20T17:58:06.111Z,974.25
2018-12-20T18:00:10.280Z,974.27
2018-12-20T18:01:10.513Z,974.25
2018-12-20T18:03:14.683Z,974.27
2018-12-20T18:04:14.916Z,974.26
2018-12-20T18:06:19.089Z,974.22
2018-12-20T18:07:19.328Z,974.19
2018-12-20T18:09:23.508Z,974.27
2018-12-20T18:10:23.743Z,974.30
2018-12-20T18:12:27.896Z,974.30
2018-12-20T18:13:28.131Z,974.24
2018-12-20T18:15:32.304Z,974.38
2018-12-20T18:16:32.569Z,974.29
2018-12-20T18:18:36.718Z,974.28
2018-12-20T18:19:39.184Z,974.37
2018-12-20T18:21:41.100Z,974.25
2018-12-20T18:22:41.335Z,974.28
2018-12-20T18:24:34.488Z,974.29
2018-12-20T18:25:34.718Z,974.35
2018-12-20T18:27:38.864Z,974.41
2018-12-20T18:28:39.098Z,974.42
2018-12-20T18:30:43.275Z,974.37
2018-12-20T18:31:43.508Z,974.44
2018-12-20T18:33:47.772Z,974.39
2018-12-20T18:34:49.475Z,974.40
2018-12-20T18:36:52.223Z,974.35
2018-12-20T18:37:52.513Z,974.35
2018-12-20T18:39:56.682Z,974.41
2018-12-20T18:40:56.911Z,974.35
2018-12-20T18:43:01.858Z,974.38
2018-12-20T18:44:01.341Z,974.49
2018-12-20T18:46:05.578Z,974.38
2018-12-20T18:47:05.826Z,974.37
2018-12-20T18:49:09.978Z,974.44
2018-12-20T18:50:10.224Z,974.45
2018-12-20T18:52:14.358Z,974.39
2018-12-20T18:53:14.593Z,974.41
2018-12-20T18:55:18.834Z,974.41
2018-12-20T18:56:19.066Z,974.41
2018-12-20T18:58:23.237Z,974.36
2018-12-20T18:59:23.470Z,974.46
2018-12-20T19:01:27.647Z,974.43
2018-12-20T19:02:27.882Z,974.39
2018-12-20T19:04:20.975Z,974.40