createdAt,value
2023-04-03T00:02:26.907Z,66.30
2023-04-03T00:04:54.825Z,66.20
2023-04-03T00:07:22.711Z,66.10
2023-04-03T00:09:50.554Z,66.00
2023-04-03T00:12:18.488Z,65.80
2023-04-03T00:14:46.349Z,65.70
2023-04-03T00:17:15.565Z,65.60
2023-04-03T00:19:43.407Z,65.50
2023-04-03T00:22:11.292Z,65.40
2023-04-03T00:24:39.177Z,65.00
2023-04-03T00:27:07.084Z,64.80
2023-04-03T00:29:34.963Z,64.70
2023-04-03T00:32:02.831Z,65.00
2023-04-03T00:34:32.267Z,65.80
2023-04-03T00:37:00.447Z,64.70
2023-04-03T00:39:28.692Z,64.40
2023-04-03T00:41:56.761Z,63.70
2023-04-03T00:44:45.514Z,63.30
2023-04-03T00:47:14.199Z,63.10
2023-04-03T00:49:43.424Z,63.10
2023-04-03T00:52:14.431Z,62.80
2023-04-03T00:54:42.332Z,62.80
2023-04-03T00:57:10.534Z,62.60
2023-04-03T00:59:41.144Z,62.70
2023-04-03T01:02:09.057Z,62.90
2023-04-03T01:04:37.853Z,63.00
2023-04-03T01:07:08.726Z,63.00
2023-04-03T01:09:36.781Z,63.20
2023-04-03T01:12:18.273Z,63.30
2023-04-03T01:14:48.129Z,63.40
2023-04-03T01:17:30.190Z,63.40
2023-04-03T01:20:09.907Z,63.40
2023-04-03T01:22:41.318Z,63.30
2023-04-03T01:25:09.168Z,63.40
2023-04-03T01:27:37.145Z,63.50
2023-04-03T01:30:05.751Z,63.60
2023-04-03T01:32:35.564Z,63.60
2023-04-03T01:35:04.141Z,63.70
2023-04-03T01:37:32.014Z,63.50
2023-04-03T01:40:00.346Z,63.40
2023-04-03T01:42:28.492Z,63.30
2023-04-03T01:44:56.384Z,63.40
2023-04-03T01:47:24.680Z,63.30
2023-04-03T01:49:53.952Z,63.20
2023-04-03T01:52:21.874Z,63.10
2023-04-03T01:54:49.751Z,63.00
2023-04-03T01:57:17.716Z,63.10
2023-04-03T01:59:45.870Z,62.90
2023-04-03T02:02:15.538Z,62.90
2023-04-03T02:04:43.418Z,62.70
2023-04-03T02:07:12.726Z,62.70
2023-04-03T02:09:40.716Z,62.70
2023-04-03T02:12:09.102Z,62.70
2023-04-03T02:14:37.039Z,62.80
2023-04-03T02:17:09.399Z,62.70
2023-04-03T02:19:37.337Z,62.60
2023-04-03T02:22:05.316Z,62.60
2023-04-03T02:24:34.579Z,62.50
2023-04-03T02:27:02.801Z,62.40
2023-04-03T02:29:30.755Z,62.20
2023-04-03T02:31:58.636Z,62.20
2023-04-03T02:34:26.843Z,62.00
2023-04-03T02:36:55.207Z,61.80
2023-04-03T02:39:23.277Z,61.60
2023-04-03T02:41:52.680Z,61.60
2023-04-03T02:44:25.379Z,61.50
2023-04-03T02:46:54.436Z,61.70
2023-04-03T02:49:22.310Z,61.70
2023-04-03T02:51:50.218Z,61.60
2023-04-03T02:54:18.107Z,61.60
2023-04-03T02:56:51.999Z,61.60
2023-04-03T02:59:19.995Z,61.30
2023-04-03T03:01:48.042Z,61.10
2023-04-03T03:04:16.004Z,61.00
2023-04-03T03:06:44.909Z,61.10
2023-04-03T03:09:14.048Z,60.90
2023-04-03T03:11:44.153Z,60.80
2023-04-03T03:14:13.382Z,60.80
2023-04-03T03:16:41.519Z,60.90
2023-04-03T03:19:10.250Z,61.00
2023-04-03T03:21:38.331Z,61.00
2023-04-03T03:24:06.602Z,61.20
2023-04-03T03:26:34.675Z,61.40
2023-04-03T03:29:04.005Z,61.50
2023-04-03T03:31:33.316Z,61.50
2023-04-03T03:34:01.239Z,61.70
2023-04-03T03:36:29.142Z,61.80
2023-04-03T03:38:57.011Z,62.00
2023-04-03T03:41:25.632Z,62.10
2023-04-03T03:43:53.488Z,62.10
2023-04-03T03:46:21.757Z,62.20
2023-04-03T03:48:51.057Z,62.40
2023-04-03T03:51:18.976Z,62.40
2023-04-03T03:53:47.586Z,62.40
2023-04-03T03:56:18.198Z,62.40
2023-04-03T03:58:47.197Z,62.50
2023-04-03T04:01:16.207Z,62.50
2023-04-03T04:03:48.057Z,62.60
2023-04-03T04:06:21.773Z,62.80
2023-04-03T04:08:50.469Z,62.90
2023-04-03T04:11:18.489Z,63.00
2023-04-03T04:13:48.158Z,63.20
2023-04-03T04:16:17.982Z,63.20
2023-04-03T04:18:46.090Z,63.30
2023-04-03T04:21:14.089Z,63.30
2023-04-03T04:23:44.767Z,63.40
2023-04-03T04:26:12.695Z,63.30
2023-04-03T04:28:41.648Z,63.20
2023-04-03T04:31:09.721Z,63.20
2023-04-03T04:33:38.383Z,63.20
2023-04-03T04:36:08.550Z,63.20
2023-04-03T04:38:37.049Z,63.20
2023-04-03T04:41:06.505Z,63.10
2023-04-03T04:43:34.482Z,63.10
2023-04-03T04:46:04.181Z,63.10
2023-04-03T04:48:35.147Z,63.20
2023-04-03T04:51:03.530Z,63.30
2023-04-03T04:53:31.907Z,63.30
2023-04-03T04:56:00.107Z,63.40
2023-04-03T04:58:29.609Z,63.40
2023-04-03T05:01:01.485Z,63.50
2023-04-03T05:03:30.421Z,63.60
2023-04-03T05:05:58.460Z,64.50
2023-04-03T05:08:26.484Z,64.50
2023-04-03T05:10:56.095Z,63.50
2023-04-03T05:13:25.764Z,63.60
2023-04-03T05:15:55.049Z,63.70
2023-04-03T05:18:23.207Z,63.70
2023-04-03T05:20:52.443Z,63.70
2023-04-03T05:23:21.516Z,63.70
2023-04-03T05:25:50.656Z,63.80
2023-04-03T05:28:19.521Z,63.80
2023-04-03T05:30:47.471Z,63.90
2023-04-03T05:33:16.736Z,64.20
2023-04-03T05:35:49.771Z,64.30
2023-04-03T05:38:22.493Z,64.40
2023-04-03T05:40:50.466Z,64.30
2023-04-03T05:43:18.594Z,64.50
2023-04-03T05:45:47.013Z,64.40
2023-04-03T05:48:17.333Z,64.60
2023-04-03T05:50:45.213Z,64.60
2023-04-03T05:53:19.580Z,64.50
2023-04-03T05:55:47.637Z,64.40
2023-04-03T05:58:15.820Z,64.80
2023-04-03T06:00:44.863Z,64.90
2023-04-03T06:03:13.046Z,65.10
2023-04-03T06:05:42.736Z,64.90
2023-04-03T06:08:12.426Z,65.10
2023-04-03T06:10:40.999Z,64.90
2023-04-03T06:13:09.328Z,64.90
2023-04-03T06:15:37.834Z,65.00
2023-04-03T06:18:06.075Z,64.90
2023-04-03T06:20:35.780Z,64.80
2023-04-03T06:23:07.388Z,64.70
2023-04-03T06:25:36.462Z,64.50
2023-04-03T06:28:04.413Z,64.50
2023-04-03T06:30:32.370Z,64.40
2023-04-03T06:33:00.554Z,64.30
2023-04-03T06:35:29.580Z,64.20
2023-04-03T06:37:57.441Z,64.20
2023-04-03T06:40:27.252Z,64.20
2023-04-03T06:42:55.526Z,64.20
2023-04-03T06:45:23.809Z,64.20
2023-04-03T06:47:51.718Z,64.10
2023-04-03T06:50:19.754Z,64.10
2023-04-03T06:52:47.650Z,63.90
2023-04-03T06:55:15.718Z,63.90
2023-04-03T06:57:45.052Z,63.80
2023-04-03T07:00:14.172Z,63.80
2023-04-03T07:02:42.159Z,63.80
2023-04-03T07:05:11.280Z,63.80
2023-04-03T07:07:39.406Z,63.80
2023-04-03T07:10:08.564Z,63.80
2023-04-03T07:12:36.470Z,63.80
2023-04-03T07:15:06.890Z,63.70
2023-04-03T07:17:34.955Z,63.70
2023-04-03T07:20:03.153Z,63.60
2023-04-03T07:22:33.000Z,63.40
2023-04-03T07:25:00.953Z,63.30
2023-04-03T07:27:29.356Z,63.20
2023-04-03T07:29:57.974Z,63.20
2023-04-03T07:32:27.238Z,63.20
2023-04-03T07:34:55.133Z,63.00
2023-04-03T07:37:23.333Z,63.00
2023-04-03T07:39:51.879Z,63.20
2023-04-03T07:42:19.788Z,63.20
2023-04-03T07:44:48.404Z,63.10
2023-04-03T07:47:18.207Z,63.10
2023-04-03T07:49:48.100Z,63.00
2023-04-03T07:52:16.447Z,63.20
2023-04-03T07:54:44.324Z,63.10
2023-04-03T07:57:12.679Z,63.30
2023-04-03T07:59:42.030Z,63.30
2023-04-03T08:02:11.379Z,63.30
2023-04-03T08:04:39.380Z,63.40
2023-04-03T08:07:08.695Z,63.20
2023-04-03T08:09:36.680Z,63.20
2023-04-03T08:12:04.772Z,63.20
2023-04-03T08:14:35.404Z,63.20
2023-04-03T08:17:05.441Z,63.20
2023-04-03T08:19:33.559Z,63.10
2023-04-03T08:22:03.825Z,63.10
2023-04-03T08:24:33.204Z,63.10
2023-04-03T08:27:01.157Z,62.90
2023-04-03T08:29:29.076Z,62.80
2023-04-03T08:31:57.006Z,62.80
2023-04-03T08:34:24.851Z,62.90
2023-04-03T08:36:52.737Z,62.80
2023-04-03T08:39:20.758Z,62.70
2023-04-03T08:41:49.977Z,62.40
2023-04-03T08:44:23.428Z,62.30
2023-04-03T08:47:07.419Z,62.20
2023-04-03T08:49:36.533Z,62.00
2023-04-03T08:52:06.618Z,62.00
2023-04-03T08:54:35.696Z,61.90
2023-04-03T08:57:06.836Z,61.80
2023-04-03T08:59:36.102Z,61.60
2023-04-03T09:02:07.880Z,61.60
2023-04-03T09:04:36.037Z,61.50
2023-04-03T09:07:06.090Z,61.40
2023-04-03T09:09:35.020Z,61.40
2023-04-03T09:12:10.450Z,61.40
2023-04-03T09:14:40.202Z,61.40
2023-04-03T09:17:14.414Z,61.30
2023-04-03T09:19:44.073Z,61.10
2023-04-03T09:22:15.845Z,61.00
2023-04-03T09:24:43.778Z,60.90
2023-04-03T09:27:13.600Z,60.80
2023-04-03T09:29:43.651Z,60.60
2023-04-03T09:32:21.084Z,60.60
2023-04-03T09:34:48.966Z,60.50
2023-04-03T09:37:36.256Z,60.50
2023-04-03T09:40:05.299Z,60.40
2023-04-03T09:42:34.591Z,60.30
2023-04-03T09:45:03.023Z,60.10
2023-04-03T09:47:31.894Z,60.20
2023-04-03T09:50:20.623Z,60.10
2023-04-03T09:52:49.466Z,60.10
2023-04-03T09:55:18.143Z,60.00
2023-04-03T09:57:47.384Z,60.00
2023-04-03T10:00:22.741Z,59.90
2023-04-03T10:02:52.651Z,60.00
2023-04-03T10:05:32.640Z,59.90
2023-04-03T10:08:19.379Z,59.90
2023-04-03T10:10:48.791Z,59.80
2023-04-03T10:13:21.619Z,60.20
2023-04-03T10:15:53.676Z,59.80
2023-04-03T10:18:34.714Z,59.70
2023-04-03T10:21:09.657Z,59.70
2023-04-03T10:23:42.392Z,59.60
2023-04-03T10:26:14.797Z,59.60
2023-04-03T10:28:47.112Z,59.60
2023-04-03T10:31:17.085Z,59.50
2023-04-03T10:33:51.541Z,59.60
2023-04-03T10:36:24.962Z,59.60
2023-04-03T10:38:57.217Z,59.50
2023-04-03T10:41:29.051Z,59.50
2023-04-03T10:44:03.079Z,59.40
2023-04-03T10:46:33.330Z,59.50
2023-04-03T10:49:07.669Z,59.50
2023-04-03T10:51:38.501Z,59.50
2023-04-03T10:54:09.633Z,59.50
2023-04-03T10:56:39.318Z,59.50
2023-04-03T10:59:20.411Z,59.40
2023-04-03T11:01:50.156Z,59.40
2023-04-03T11:04:18.680Z,59.40
2023-04-03T11:06:48.501Z,59.30
2023-04-03T11:09:21.464Z,59.30
2023-04-03T11:11:50.248Z,59.30
2023-04-03T11:14:23.280Z,59.20
2023-04-03T11:16:54.802Z,59.20
2023-04-03T11:19:25.241Z,59.20
2023-04-03T11:21:56.237Z,59.10
2023-04-03T11:24:25.302Z,60.10
2023-04-03T11:26:53.349Z,59.00
2023-04-03T11:29:34.188Z,59.00
2023-04-03T11:32:14.625Z,59.00
2023-04-03T11:34:44.200Z,59.10
2023-04-03T11:37:15.906Z,58.90
2023-04-03T11:39:55.308Z,58.70
2023-04-03T11:42:29.772Z,58.60
2023-04-03T11:45:32.198Z,58.50
2023-04-03T11:48:09.900Z,58.40
2023-04-03T11:50:46.471Z,58.30
2023-04-03T11:53:31.819Z,58.20
2023-04-03T11:56:01.767Z,58.10
2023-04-03T11:58:31.161Z,58.20
2023-04-03T12:01:01.254Z,58.00
2023-04-03T12:04:08.369Z,58.10
2023-04-03T12:07:03.896Z,58.50
2023-04-03T12:09:35.379Z,58.00
2023-04-03T12:12:22.950Z,57.90
2023-04-03T12:14:50.809Z,57.90
2023-04-03T12:17:25.526Z,58.00
2023-04-03T12:19:53.443Z,58.10
2023-04-03T12:22:22.948Z,58.20
2023-04-03T12:24:51.695Z,58.20
2023-04-03T12:27:40.366Z,58.70
2023-04-03T12:30:22.359Z,58.60
2023-04-03T12:33:13.158Z,58.60
2023-04-03T12:35:45.416Z,58.50
2023-04-03T12:38:36.500Z,58.40
2023-04-03T12:41:24.230Z,58.50
2023-04-03T12:44:11.376Z,58.50
2023-04-03T12:46:41.620Z,58.40
2023-04-03T12:49:20.400Z,58.50
2023-04-03T12:51:49.507Z,58.50
2023-04-03T12:54:20.533Z,58.30
2023-04-03T12:56:48.514Z,58.30
2023-04-03T12:59:17.990Z,58.30
2023-04-03T13:01:46.182Z,58.30
2023-04-03T13:04:14.329Z,58.20
2023-04-03T13:06:43.121Z,58.10
2023-04-03T13:09:22.730Z,58.10
2023-04-03T13:11:51.247Z,58.10
2023-04-03T13:14:19.910Z,58.00
2023-04-03T13:16:55.494Z,58.00
2023-04-03T13:19:25.378Z,58.10
2023-04-03T13:21:56.940Z,58.00
2023-04-03T13:24:26.310Z,57.90
2023-04-03T13:26:54.200Z,58.00
2023-04-03T13:29:31.122Z,58.00
2023-04-03T13:32:00.887Z,58.10
2023-04-03T13:34:29.880Z,57.90
2023-04-03T13:36:58.795Z,57.90
2023-04-03T13:39:29.334Z,57.90
2023-04-03T13:41:57.663Z,57.80
2023-04-03T13:44:31.501Z,57.80
2023-04-03T13:47:00.135Z,57.90
2023-04-03T13:49:32.788Z,57.80
2023-04-03T13:52:07.326Z,57.90
2023-04-03T13:54:39.476Z,57.70
2023-04-03T13:57:13.856Z,57.80
2023-04-03T13:59:41.889Z,57.80
2023-04-03T14:02:15.832Z,57.70
2023-04-03T14:04:50.234Z,57.90
2023-04-03T14:07:19.107Z,58.00
2023-04-03T14:09:48.345Z,57.90
2023-04-03T14:12:30.140Z,57.60
2023-04-03T14:14:59.066Z,57.90
2023-04-03T14:17:28.729Z,58.00
2023-04-03T14:19:57.367Z,58.10
2023-04-03T14:22:26.514Z,57.90
2023-04-03T14:24:56.096Z,58.40
2023-04-03T14:27:25.817Z,58.50
2023-04-03T14:29:54.967Z,58.80
2023-04-03T14:32:23.596Z,58.90
2023-04-03T14:34:51.935Z,58.90
2023-04-03T14:37:21.220Z,58.80
2023-04-03T14:39:49.375Z,58.90
2023-04-03T14:42:19.734Z,58.90
2023-04-03T14:44:47.734Z,58.90
2023-04-03T14:47:29.959Z,58.90
2023-04-03T14:49:59.664Z,58.80
2023-04-03T14:52:28.694Z,58.60
2023-04-03T14:54:56.661Z,59.00
2023-04-03T14:57:27.082Z,58.90
2023-04-03T14:59:55.057Z,59.00
2023-04-03T15:02:28.319Z,58.90
2023-04-03T15:04:56.673Z,58.90
2023-04-03T15:07:24.920Z,58.80
2023-04-03T15:09:52.765Z,58.80
2023-04-03T15:12:20.726Z,58.80
2023-04-03T15:14:57.328Z,58.80
2023-04-03T15:17:28.452Z,58.80
2023-04-03T15:19:56.899Z,58.70
2023-04-03T15:22:24.889Z,58.60
2023-04-03T15:24:52.889Z,58.50
2023-04-03T15:27:20.822Z,58.40
2023-04-03T15:29:50.053Z,58.20
2023-04-03T15:32:17.930Z,58.40
2023-04-03T15:34:46.132Z,58.40
2023-04-03T15:37:15.415Z,58.50
2023-04-03T15:39:43.796Z,58.40
2023-04-03T15:42:13.296Z,58.40
2023-04-03T15:44:41.251Z,58.40
2023-04-03T15:47:10.536Z,58.40
2023-04-03T15:49:38.426Z,58.30
2023-04-03T15:52:06.431Z,58.30
2023-04-03T15:54:34.390Z,58.30
2023-04-03T15:57:02.317Z,58.30
2023-04-03T15:59:31.776Z,58.40
2023-04-03T16:02:00.231Z,58.40
2023-04-03T16:04:29.574Z,58.40
2023-04-03T16:06:57.736Z,58.40
2023-04-03T16:09:26.203Z,58.50
2023-04-03T16:11:54.076Z,58.50
2023-04-03T16:14:21.996Z,58.50
2023-04-03T16:16:49.958Z,58.50
2023-04-03T16:19:17.926Z,58.50
2023-04-03T16:21:50.637Z,58.60
2023-04-03T16:24:19.293Z,58.60
2023-04-03T16:26:47.377Z,58.60
2023-04-03T16:29:15.360Z,58.60
2023-04-03T16:31:43.357Z,58.60
2023-04-03T16:34:11.535Z,58.60
2023-04-03T16:36:39.464Z,58.60
2023-04-03T16:39:10.519Z,58.60
2023-04-03T16:41:38.865Z,58.70
2023-04-03T16:44:08.130Z,58.70
2023-04-03T16:46:36.164Z,58.70
2023-04-03T16:49:04.121Z,58.70
2023-04-03T16:51:32.699Z,58.60
2023-04-03T16:54:00.614Z,58.70
2023-04-03T16:56:29.866Z,58.70
2023-04-03T16:58:57.786Z,58.60
2023-04-03T17:01:25.842Z,58.80
2023-04-03T17:03:54.152Z,58.90
2023-04-03T17:06:24.245Z,58.90
2023-04-03T17:08:52.831Z,58.90
2023-04-03T17:11:31.648Z,58.90
2023-04-03T17:13:59.530Z,58.90
2023-04-03T17:16:27.469Z,58.70
2023-04-03T17:18:55.552Z,58.70
2023-04-03T17:21:23.413Z,58.60
2023-04-03T17:23:53.587Z,58.40
2023-04-03T17:26:22.247Z,58.20
2023-04-03T17:28:51.750Z,58.10
2023-04-03T17:31:19.678Z,57.90
2023-04-03T17:33:47.561Z,57.90
2023-04-03T17:36:15.844Z,57.80
2023-04-03T17:38:43.750Z,57.80
2023-04-03T17:41:11.919Z,57.80
2023-04-03T17:43:39.859Z,57.80
2023-04-03T17:46:10.231Z,58.00
2023-04-03T17:48:39.368Z,59.10
2023-04-03T17:51:07.638Z,60.20
2023-04-03T17:53:35.547Z,61.00
2023-04-03T17:56:07.251Z,61.40
2023-04-03T17:58:35.528Z,61.80
2023-04-03T18:01:11.098Z,62.00
2023-04-03T18:03:39.118Z,62.20
2023-04-03T18:06:07.218Z,62.10
2023-04-03T18:08:35.324Z,62.20
2023-04-03T18:11:03.299Z,62.20
2023-04-03T18:13:31.201Z,62.20
2023-04-03T18:15:59.114Z,62.30
2023-04-03T18:18:28.462Z,62.30
2023-04-03T18:20:56.429Z,62.20
2023-04-03T18:23:24.825Z,62.20
2023-04-03T18:25:52.746Z,62.20
2023-04-03T18:28:21.037Z,62.20
2023-04-03T18:30:48.946Z,62.10
2023-04-03T18:33:16.805Z,62.10
2023-04-03T18:35:46.085Z,62.10
2023-04-03T18:38:14.303Z,62.10
2023-04-03T18:40:42.776Z,62.00
2023-04-03T18:43:10.906Z,61.90
2023-04-03T18:45:38.814Z,61.70
2023-04-03T18:48:07.123Z,61.70
2023-04-03T18:50:35.347Z,61.60
2023-04-03T18:53:04.620Z,61.50
2023-04-03T18:55:32.474Z,61.50
2023-04-03T18:58:00.518Z,61.30
2023-04-03T19:00:28.409Z,61.20
2023-04-03T19:02:56.364Z,61.20
2023-04-03T19:05:27.019Z,61.10
2023-04-03T19:07:55.661Z,61.30
2023-04-03T19:10:27.106Z,61.40
2023-04-03T19:12:55.017Z,61.60
2023-04-03T19:15:24.328Z,61.60
2023-04-03T19:17:52.534Z,61.70
2023-04-03T19:20:20.710Z,61.60
2023-04-03T19:22:48.809Z,62.60
2023-04-03T19:25:16.763Z,61.60
2023-04-03T19:27:46.182Z,61.40
2023-04-03T19:30:14.645Z,61.50
2023-04-03T19:32:42.688Z,61.60
2023-04-03T19:35:11.369Z,61.70
2023-04-03T19:37:39.509Z,61.50
2023-04-03T19:40:09.021Z,61.30
2023-04-03T19:42:40.248Z,61.20
2023-04-03T19:45:10.938Z,61.10
2023-04-03T19:47:38.830Z,61.10
2023-04-03T19:50:07.708Z,61.00
2023-04-03T19:52:35.579Z,60.80
2023-04-03T19:55:03.440Z,60.70
2023-04-03T19:57:31.464Z,60.50
2023-04-03T19:59:59.439Z,60.40
2023-04-03T20:02:28.829Z,60.30
2023-04-03T20:04:56.793Z,60.20
2023-04-03T20:07:25.195Z,60.10
2023-04-03T20:09:53.176Z,60.00
2023-04-03T20:12:21.078Z,59.90
2023-04-03T20:14:49.389Z,59.80
2023-04-03T20:17:17.419Z,60.00
2023-04-03T20:19:46.656Z,60.10
2023-04-03T20:22:14.562Z,60.20
2023-04-03T20:24:42.728Z,60.30
2023-04-03T20:27:10.818Z,60.30
2023-04-03T20:29:39.439Z,60.20
2023-04-03T20:32:10.438Z,60.20
2023-04-03T20:34:38.374Z,60.20
2023-04-03T20:37:08.443Z,60.40
2023-04-03T20:39:36.665Z,60.50
2023-04-03T20:42:05.395Z,60.50
2023-04-03T20:44:33.254Z,60.30
2023-04-03T20:47:01.151Z,60.20
2023-04-03T20:49:29.085Z,60.40
2023-04-03T20:51:56.989Z,60.40
2023-04-03T20:54:26.772Z,61.00
2023-04-03T20:56:54.684Z,61.20
2023-04-03T20:59:22.874Z,61.20
2023-04-03T21:01:50.928Z,61.70
2023-04-03T21:04:21.857Z,62.00
2023-04-03T21:07:27.673Z,62.10
2023-04-03T21:10:32.905Z,62.10
2023-04-03T21:13:37.831Z,62.20
2023-04-03T21:16:05.509Z,62.30
2023-04-03T21:18:49.763Z,62.20
2023-04-03T21:21:22.382Z,62.10
2023-04-03T21:23:50.647Z,62.20
2023-04-03T21:26:18.946Z,62.20
2023-04-03T21:28:47.309Z,62.20
2023-04-03T21:31:15.505Z,62.20
2023-04-03T21:33:45.205Z,62.10
2023-04-03T21:36:13.254Z,62.30
2023-04-03T21:38:41.135Z,62.50
2023-04-03T21:41:09.191Z,62.60
2023-04-03T21:43:37.273Z,62.50
2023-04-03T21:46:06.303Z,62.60
2023-04-03T21:48:34.380Z,62.60
2023-04-03T21:51:06.995Z,62.60
2023-04-03T21:53:35.540Z,62.50
2023-04-03T21:56:03.483Z,62.50
2023-04-03T21:58:31.975Z,62.50
2023-04-03T22:01:01.955Z,62.40
2023-04-03T22:03:30.612Z,62.30
2023-04-03T22:05:59.595Z,62.30
2023-04-03T22:08:29.584Z,62.20
2023-04-03T22:11:02.087Z,62.10
2023-04-03T22:13:30.096Z,62.00
2023-04-03T22:15:59.159Z,61.80
2023-04-03T22:18:27.242Z,61.80
2023-04-03T22:20:55.713Z,61.70
2023-04-03T22:23:23.620Z,61.70
2023-04-03T22:26:02.710Z,61.50
2023-04-03T22:28:30.793Z,61.40
2023-04-03T22:31:00.385Z,61.30
2023-04-03T22:33:28.290Z,61.40
2023-04-03T22:35:56.168Z,61.30
2023-04-03T22:38:24.222Z,61.30
2023-04-03T22:40:58.086Z,61.30
2023-04-03T22:43:27.601Z,61.30
2023-04-03T22:45:55.676Z,61.30
2023-04-03T22:48:23.648Z,61.30
2023-04-03T22:50:51.713Z,61.30
2023-04-03T22:53:19.783Z,61.30
2023-04-03T22:55:55.379Z,61.20
2023-04-03T22:58:25.912Z,61.00
2023-04-03T23:00:55.914Z,61.00
2023-04-03T23:03:24.227Z,61.00
2023-04-03T23:05:52.517Z,60.90
2023-04-03T23:08:20.944Z,60.80
2023-04-03T23:10:48.887Z,60.80
2023-04-03T23:13:16.771Z,60.70
2023-04-03T23:15:44.650Z,60.70
2023-04-03T23:18:13.892Z,60.60
2023-04-03T23:20:42.006Z,60.50
2023-04-03T23:23:10.668Z,60.40
2023-04-03T23:25:38.581Z,60.40
2023-04-03T23:28:06.669Z,60.40
2023-04-03T23:30:34.598Z,60.40
2023-04-03T23:33:02.560Z,60.20
2023-04-03T23:35:32.064Z,60.40
2023-04-03T23:38:00.046Z,60.40
2023-04-03T23:40:28.024Z,60.40
2023-04-03T23:42:56.080Z,60.50
2023-04-03T23:45:24.033Z,60.50
2023-04-03T23:47:52.058Z,61.40
2023-04-03T23:50:20.048Z,60.60
2023-04-03T23:52:49.288Z,60.60
2023-04-03T23:55:17.423Z,60.60
2023-04-03T23:57:45.276Z,60.60
