createdAt,value
2023-05-13T00:01:53.564Z,13.06
2023-05-13T00:04:20.483Z,13.03
2023-05-13T00:06:47.483Z,12.98
2023-05-13T00:09:14.448Z,12.90
2023-05-13T00:11:41.365Z,12.80
2023-05-13T00:14:10.505Z,12.70
2023-05-13T00:16:37.824Z,12.61
2023-05-13T00:19:04.899Z,12.52
2023-05-13T00:21:32.343Z,12.44
2023-05-13T00:23:59.388Z,12.38
2023-05-13T00:26:26.319Z,12.36
2023-05-13T00:28:53.399Z,12.39
2023-05-13T00:31:20.308Z,12.39
2023-05-13T00:33:47.352Z,12.38
2023-05-13T00:36:14.613Z,12.38
2023-05-13T00:38:43.914Z,12.37
2023-05-13T00:41:11.922Z,12.34
2023-05-13T00:43:38.873Z,12.28
2023-05-13T00:46:06.343Z,12.22
2023-05-13T00:48:33.631Z,12.18
2023-05-13T00:51:00.964Z,12.16
2023-05-13T00:53:27.835Z,12.13
2023-05-13T00:55:54.908Z,12.16
2023-05-13T00:58:21.958Z,12.21
2023-05-13T01:01:18.086Z,12.23
2023-05-13T01:04:03.850Z,12.20
2023-05-13T01:06:37.161Z,12.15
2023-05-13T01:09:27.222Z,12.12
2023-05-13T01:11:54.206Z,12.10
2023-05-13T01:14:26.920Z,12.05
2023-05-13T01:16:56.772Z,11.99
2023-05-13T01:19:26.970Z,11.94
2023-05-13T01:21:54.657Z,11.93
2023-05-13T01:24:21.673Z,11.95
2023-05-13T01:26:49.567Z,12.02
2023-05-13T01:29:16.839Z,12.08
2023-05-13T01:31:44.130Z,12.14
2023-05-13T01:34:11.629Z,12.16
2023-05-13T01:36:39.666Z,12.13
2023-05-13T01:39:06.989Z,12.07
2023-05-13T01:41:34.127Z,12.06
2023-05-13T01:46:43.487Z,11.93
2023-05-13T01:49:11.091Z,11.98
2023-05-13T01:51:41.618Z,11.95
2023-05-13T01:54:11.871Z,11.93
2023-05-13T01:56:40.897Z,11.91
2023-05-13T01:59:11.892Z,11.95
2023-05-13T02:01:49.075Z,12.01
2023-05-13T02:04:15.985Z,12.04
2023-05-13T02:06:43.262Z,12.04
2023-05-13T02:09:11.115Z,12.04
2023-05-13T02:11:40.281Z,12.04
2023-05-13T02:14:08.299Z,12.01
2023-05-13T02:16:35.311Z,11.96
2023-05-13T02:19:09.423Z,11.91
2023-05-13T02:21:43.640Z,11.85
2023-05-13T02:24:11.155Z,11.76
2023-05-13T02:26:38.965Z,11.69
2023-05-13T02:29:12.616Z,11.65
2023-05-13T02:31:41.333Z,11.68
2023-05-13T02:34:13.713Z,11.71
2023-05-13T02:36:42.703Z,11.77
2023-05-13T02:39:22.041Z,11.81
2023-05-13T02:42:03.801Z,11.85
2023-05-13T02:44:38.930Z,11.86
2023-05-13T02:47:12.354Z,11.87
2023-05-13T02:49:39.515Z,11.88
2023-05-13T02:52:08.691Z,11.91
2023-05-13T02:54:36.153Z,11.92
2023-05-13T02:57:03.365Z,11.91
2023-05-13T03:02:14.726Z,12.04
2023-05-13T03:04:41.647Z,12.15
2023-05-13T03:07:11.979Z,12.20
2023-05-13T03:09:42.050Z,12.22
2023-05-13T03:12:23.808Z,12.23
2023-05-13T03:14:50.856Z,12.23
2023-05-13T03:17:17.798Z,12.23
2023-05-13T03:19:46.744Z,12.21
2023-05-13T03:22:15.565Z,12.19
2023-05-13T03:24:43.331Z,12.21
2023-05-13T03:27:23.884Z,12.21
2023-05-13T03:29:56.981Z,12.27
2023-05-13T03:32:30.585Z,12.36
2023-05-13T03:35:01.111Z,12.49
2023-05-13T03:37:29.877Z,12.59
2023-05-13T03:39:58.134Z,12.66
2023-05-13T03:42:26.490Z,12.70
2023-05-13T03:44:57.355Z,12.75
2023-05-13T03:47:25.037Z,12.79
2023-05-13T03:49:52.404Z,12.82
2023-05-13T03:52:20.308Z,12.85
2023-05-13T03:54:48.312Z,12.91
2023-05-13T03:57:15.427Z,13.01
2023-05-13T03:59:42.764Z,13.12
2023-05-13T04:02:09.684Z,13.23
2023-05-13T04:04:37.125Z,13.32
2023-05-13T04:07:04.233Z,13.45
2023-05-13T04:09:31.118Z,13.56
2023-05-13T04:11:58.103Z,13.65
2023-05-13T04:14:24.943Z,13.72
2023-05-13T04:16:51.831Z,13.78
2023-05-13T04:19:19.145Z,13.83
2023-05-13T04:21:46.591Z,13.89
2023-05-13T04:24:13.463Z,13.92
2023-05-13T04:26:40.374Z,13.96
2023-05-13T04:29:07.497Z,13.99
2023-05-13T04:31:34.506Z,14.03
2023-05-13T04:34:01.477Z,14.05
2023-05-13T04:36:28.403Z,14.08
2023-05-13T04:38:56.460Z,14.13
2023-05-13T04:41:23.495Z,14.18
2023-05-13T04:43:50.387Z,14.24
2023-05-13T04:46:17.431Z,14.31
2023-05-13T04:48:48.398Z,14.39
2023-05-13T04:51:16.402Z,14.46
2023-05-13T04:53:43.684Z,14.51
2023-05-13T04:56:10.851Z,14.57
2023-05-13T04:58:38.050Z,14.62
2023-05-13T05:01:05.231Z,14.67
2023-05-13T05:03:32.946Z,14.71
2023-05-13T05:06:00.001Z,14.77
2023-05-13T05:08:28.848Z,14.83
2023-05-13T05:11:23.872Z,14.87
2023-05-13T05:13:55.301Z,14.93
2023-05-13T05:16:27.854Z,14.99
2023-05-13T05:18:55.329Z,15.05
2023-05-13T05:21:23.895Z,15.13
2023-05-13T05:23:50.905Z,15.20
2023-05-13T05:26:18.468Z,15.28
2023-05-13T05:28:45.543Z,15.36
2023-05-13T05:31:13.360Z,15.44
2023-05-13T05:33:40.419Z,15.52
2023-05-13T05:36:07.992Z,15.60
2023-05-13T05:38:35.840Z,15.68
2023-05-13T05:41:03.251Z,15.79
2023-05-13T05:43:30.896Z,15.89
2023-05-13T05:45:57.896Z,15.99
2023-05-13T05:48:25.678Z,16.10
2023-05-13T05:50:53.320Z,16.22
2023-05-13T05:53:26.309Z,16.35
2023-05-13T05:55:53.880Z,16.48
2023-05-13T05:58:21.377Z,16.60
2023-05-13T06:00:48.745Z,16.72
2023-05-13T06:03:16.161Z,16.84
2023-05-13T06:05:43.177Z,16.96
2023-05-13T06:08:10.158Z,17.07
2023-05-13T06:10:38.644Z,17.17
2023-05-13T06:13:05.787Z,17.25
2023-05-13T06:17:10.193Z,17.31
2023-05-13T06:30:38.194Z,17.83
2023-05-13T06:33:05.626Z,18.37
2023-05-13T06:35:32.592Z,18.44
2023-05-13T06:38:00.953Z,18.49
2023-05-13T06:40:28.326Z,18.53
2023-05-13T06:42:55.902Z,18.58
2023-05-13T06:45:29.062Z,18.64
2023-05-13T06:47:56.645Z,18.72
2023-05-13T06:50:24.000Z,18.80
2023-05-13T06:52:51.363Z,18.88
2023-05-13T06:55:19.209Z,18.95
2023-05-13T06:57:47.482Z,19.02
2023-05-13T07:00:15.406Z,19.11
2023-05-13T07:02:42.297Z,19.17
2023-05-13T07:05:11.390Z,19.22
2023-05-13T07:07:38.675Z,19.27
2023-05-13T07:10:06.092Z,19.32
2023-05-13T07:12:33.236Z,19.40
2023-05-13T07:15:00.187Z,19.45
2023-05-13T07:17:27.107Z,19.47
2023-05-13T07:19:54.355Z,19.52
2023-05-13T07:22:21.349Z,19.57
2023-05-13T07:24:48.145Z,19.63
2023-05-13T07:27:15.185Z,19.71
2023-05-13T07:29:42.142Z,19.79
2023-05-13T07:32:09.000Z,19.86
2023-05-13T07:34:36.004Z,19.94
2023-05-13T07:37:04.664Z,20.02
2023-05-13T07:39:31.497Z,20.10
2023-05-13T07:41:58.911Z,20.18
2023-05-13T07:44:26.243Z,20.26
2023-05-13T07:46:53.854Z,20.33
2023-05-13T07:49:21.157Z,20.39
2023-05-13T07:51:47.988Z,20.45
2023-05-13T07:54:14.817Z,20.50
2023-05-13T07:56:44.205Z,20.55
2023-05-13T07:59:11.189Z,20.57
2023-05-13T08:01:38.178Z,20.59
2023-05-13T08:04:05.307Z,20.67
2023-05-13T08:06:33.164Z,20.76
2023-05-13T08:09:00.249Z,20.84
2023-05-13T08:11:27.986Z,20.91
2023-05-13T08:13:55.051Z,21.00
2023-05-13T08:16:21.898Z,21.07
2023-05-13T08:18:48.962Z,21.12
2023-05-13T08:21:15.985Z,21.16
2023-05-13T08:23:45.954Z,21.23
2023-05-13T08:26:13.836Z,21.32
2023-05-13T08:28:42.430Z,21.39
2023-05-13T08:31:12.954Z,21.44
2023-05-13T08:33:42.059Z,21.44
2023-05-13T08:36:09.533Z,21.45
2023-05-13T08:38:36.422Z,21.48
2023-05-13T08:41:06.649Z,21.53
2023-05-13T08:43:33.870Z,21.61
2023-05-13T08:46:04.448Z,21.70
2023-05-13T08:48:32.104Z,21.80
2023-05-13T08:50:59.164Z,21.90
2023-05-13T08:53:26.894Z,21.99
2023-05-13T08:55:54.529Z,22.06
2023-05-13T08:58:21.458Z,22.12
2023-05-13T09:00:51.919Z,22.21
2023-05-13T09:03:19.605Z,22.27
2023-05-13T09:05:46.577Z,22.35
2023-05-13T09:08:13.485Z,22.42
2023-05-13T09:10:40.522Z,22.50
2023-05-13T09:13:07.577Z,22.57
2023-05-13T09:15:34.577Z,22.63
2023-05-13T09:18:05.398Z,22.72
2023-05-13T09:20:32.585Z,22.81
2023-05-13T09:23:07.294Z,22.88
2023-05-13T09:25:34.416Z,22.95
2023-05-13T09:28:02.616Z,23.04
2023-05-13T09:30:33.880Z,23.06
2023-05-13T09:33:05.062Z,23.06
2023-05-13T09:35:32.320Z,23.12
2023-05-13T09:37:59.283Z,23.21
2023-05-13T09:40:26.309Z,23.32
2023-05-13T09:42:56.988Z,23.44
2023-05-13T09:45:23.983Z,23.57
2023-05-13T09:47:52.497Z,23.72
2023-05-13T09:50:19.888Z,23.87
2023-05-13T09:52:46.988Z,23.98
2023-05-13T09:55:14.043Z,24.01
2023-05-13T09:57:41.116Z,24.05
2023-05-13T10:00:17.829Z,24.14
2023-05-13T10:02:52.224Z,24.23
2023-05-13T10:05:19.242Z,24.33
2023-05-13T10:07:46.168Z,24.39
2023-05-13T10:10:13.142Z,24.45
2023-05-13T10:12:40.175Z,24.52
2023-05-13T10:15:07.408Z,24.57
2023-05-13T10:17:34.673Z,24.63
2023-05-13T10:20:02.031Z,24.68
2023-05-13T10:22:30.178Z,24.68
2023-05-13T10:25:00.520Z,24.70
2023-05-13T10:27:29.722Z,24.73
2023-05-13T10:29:57.755Z,24.74
2023-05-13T10:32:25.724Z,24.81
2023-05-13T10:35:28.127Z,24.89
2023-05-13T10:38:04.120Z,24.99
2023-05-13T10:40:59.300Z,25.00
2023-05-13T10:43:30.132Z,24.92
2023-05-13T10:46:01.328Z,24.91
2023-05-13T10:48:47.776Z,24.93
2023-05-13T10:51:15.377Z,25.03
2023-05-13T10:53:49.947Z,25.11
2023-05-13T10:56:24.403Z,25.18
2023-05-13T10:58:59.419Z,25.22
2023-05-13T11:01:29.761Z,25.24
2023-05-13T11:04:04.225Z,25.20
2023-05-13T11:06:35.620Z,25.14
2023-05-13T11:09:05.901Z,25.11
2023-05-13T11:11:34.175Z,25.18
2023-05-13T11:14:21.018Z,25.26
2023-05-13T11:17:00.442Z,25.37
2023-05-13T11:19:35.079Z,25.47
2023-05-13T11:22:16.777Z,25.55
2023-05-13T11:25:08.960Z,25.65
2023-05-13T11:27:42.579Z,25.75
2023-05-13T11:30:42.194Z,25.78
2023-05-13T11:33:12.448Z,25.80
2023-05-13T11:35:39.454Z,25.84
2023-05-13T11:38:06.615Z,25.89
2023-05-13T11:40:34.482Z,25.92
2023-05-13T11:43:01.427Z,25.91
2023-05-13T11:45:29.677Z,25.97
2023-05-13T11:47:57.504Z,26.08
2023-05-13T11:50:32.717Z,26.19
2023-05-13T11:53:00.361Z,26.29
2023-05-13T11:55:36.203Z,26.39
2023-05-13T11:58:03.283Z,26.46
2023-05-13T12:00:31.539Z,26.54
2023-05-13T12:02:58.960Z,26.65
2023-05-13T12:05:26.868Z,26.78
2023-05-13T12:07:58.248Z,26.86
2023-05-13T12:10:26.097Z,26.86
2023-05-13T12:12:53.133Z,26.84
2023-05-13T12:15:21.166Z,26.89
2023-05-13T12:17:48.451Z,26.97
2023-05-13T12:20:19.682Z,27.00
2023-05-13T12:22:46.952Z,27.00
2023-05-13T12:25:32.961Z,27.02
2023-05-13T12:28:00.166Z,27.13
2023-05-13T12:30:34.115Z,27.25
2023-05-13T12:33:01.325Z,27.40
2023-05-13T12:35:28.417Z,27.50
2023-05-13T12:38:03.291Z,27.54
2023-05-13T12:40:30.699Z,27.61
2023-05-13T12:42:58.716Z,27.63
2023-05-13T12:45:30.117Z,27.66
2023-05-13T12:47:57.358Z,27.72
2023-05-13T12:50:24.656Z,27.81
2023-05-13T12:52:52.792Z,27.90
2023-05-13T12:55:19.899Z,28.04
2023-05-13T12:57:57.119Z,28.17
2023-05-13T13:00:24.428Z,28.26
2023-05-13T13:02:53.538Z,28.30
2023-05-13T13:05:21.737Z,28.30
2023-05-13T13:07:49.168Z,28.35
2023-05-13T13:10:16.106Z,28.39
2023-05-13T13:12:43.410Z,28.41
2023-05-13T13:15:11.164Z,28.46
2023-05-13T13:17:38.154Z,28.49
2023-05-13T13:20:07.644Z,28.54
2023-05-13T13:22:37.229Z,28.59
2023-05-13T13:25:06.004Z,28.73
2023-05-13T13:27:33.785Z,28.83
2023-05-13T13:30:00.897Z,28.82
2023-05-13T13:32:27.943Z,28.85
2023-05-13T13:34:55.004Z,28.94
2023-05-13T13:37:22.178Z,29.00
2023-05-13T13:39:49.170Z,29.07
2023-05-13T13:42:16.240Z,29.20
2023-05-13T13:44:43.082Z,29.37
2023-05-13T13:47:09.941Z,29.55
2023-05-13T13:49:36.995Z,29.89
2023-05-13T13:52:04.126Z,30.74
2023-05-13T13:54:31.009Z,32.16
2023-05-13T13:56:57.870Z,33.33
2023-05-13T13:59:24.896Z,33.73
2023-05-13T14:01:53.026Z,33.41
2023-05-13T14:04:20.529Z,32.82
2023-05-13T14:06:47.568Z,32.78
2023-05-13T14:09:14.972Z,33.60
2023-05-13T14:11:42.011Z,34.89
2023-05-13T14:14:09.259Z,36.18
2023-05-13T14:16:36.478Z,37.36
2023-05-13T14:19:03.673Z,38.46
2023-05-13T14:21:32.467Z,39.44
2023-05-13T14:23:59.428Z,40.17
2023-05-13T14:26:26.564Z,40.46
2023-05-13T14:28:54.398Z,39.92
2023-05-13T14:31:21.401Z,38.86
2023-05-13T14:33:48.483Z,37.75
2023-05-13T14:36:16.409Z,36.67
2023-05-13T14:38:43.808Z,35.74
2023-05-13T14:41:11.150Z,34.97
2023-05-13T14:43:38.069Z,34.64
2023-05-13T14:46:05.223Z,34.95
2023-05-13T14:48:32.231Z,35.29
2023-05-13T14:50:59.213Z,35.06
2023-05-13T14:53:26.394Z,34.56
2023-05-13T14:55:53.673Z,33.96
2023-05-13T14:58:20.625Z,33.33
2023-05-13T15:00:48.812Z,32.82
2023-05-13T15:03:15.873Z,32.33
2023-05-13T15:05:44.227Z,31.91
2023-05-13T15:08:11.369Z,31.52
2023-05-13T15:10:38.689Z,31.18
2023-05-13T15:13:05.706Z,30.85
2023-05-13T15:15:33.774Z,30.55
2023-05-13T15:18:00.849Z,30.26
2023-05-13T15:20:28.653Z,30.02
2023-05-13T15:22:55.893Z,29.79
2023-05-13T15:25:22.941Z,29.66
2023-05-13T15:27:51.425Z,29.85
2023-05-13T15:30:18.399Z,30.36
2023-05-13T15:32:45.359Z,30.98
2023-05-13T15:35:12.427Z,31.42
2023-05-13T15:37:42.681Z,31.50
2023-05-13T15:40:10.107Z,31.48
2023-05-13T15:42:37.007Z,31.77
2023-05-13T15:45:04.512Z,32.31
2023-05-13T15:47:31.611Z,32.95
2023-05-13T15:49:59.181Z,33.59
2023-05-13T15:52:26.057Z,34.15
2023-05-13T15:54:53.021Z,34.52
2023-05-13T15:57:20.043Z,34.52
2023-05-13T15:59:47.090Z,34.19
2023-05-13T16:02:14.200Z,33.98
2023-05-13T16:04:41.260Z,34.08
2023-05-13T16:07:11.102Z,34.35
2023-05-13T16:09:39.043Z,34.57
2023-05-13T16:12:06.292Z,34.70
2023-05-13T16:14:33.253Z,34.74
2023-05-13T16:17:00.797Z,34.73
2023-05-13T16:19:27.691Z,34.70
2023-05-13T16:21:54.540Z,34.64
2023-05-13T16:24:22.593Z,34.47
2023-05-13T16:26:49.700Z,34.08
2023-05-13T16:29:16.711Z,33.48
2023-05-13T16:31:43.828Z,32.82
2023-05-13T16:34:10.765Z,32.18
2023-05-13T16:36:37.737Z,31.67
2023-05-13T16:39:05.354Z,31.22
2023-05-13T16:41:33.322Z,30.72
2023-05-13T16:44:00.275Z,30.23
2023-05-13T16:46:27.374Z,29.81
2023-05-13T16:48:54.761Z,29.39
2023-05-13T16:51:23.040Z,28.95
2023-05-13T16:53:49.930Z,28.51
2023-05-13T16:56:16.777Z,28.11
2023-05-13T16:58:43.878Z,27.76
2023-05-13T17:01:11.068Z,27.43
2023-05-13T17:03:38.067Z,27.13
2023-05-13T17:06:07.301Z,26.85
2023-05-13T17:08:34.230Z,26.63
2023-05-13T17:11:01.060Z,26.43
2023-05-13T17:13:27.855Z,26.23
2023-05-13T17:15:54.768Z,25.96
2023-05-13T17:18:21.661Z,25.73
2023-05-13T17:20:48.762Z,25.55
2023-05-13T17:23:17.321Z,25.43
2023-05-13T17:25:44.191Z,25.32
2023-05-13T17:28:11.794Z,25.21
2023-05-13T17:30:38.715Z,25.12
2023-05-13T17:33:05.780Z,24.98
2023-05-13T17:35:32.727Z,24.85
2023-05-13T17:37:59.589Z,24.71
2023-05-13T17:40:26.410Z,24.55
2023-05-13T17:42:53.320Z,24.43
2023-05-13T17:45:20.504Z,24.31
2023-05-13T17:47:47.572Z,24.18
2023-05-13T17:50:15.096Z,24.02
2023-05-13T17:52:42.176Z,23.85
2023-05-13T17:55:09.434Z,23.68
2023-05-13T17:57:36.465Z,23.54
2023-05-13T18:00:07.071Z,23.43
2023-05-13T18:02:36.268Z,23.31
2023-05-13T18:05:03.757Z,23.22
2023-05-13T18:07:30.930Z,23.15
2023-05-13T18:09:58.074Z,23.06
2023-05-13T18:12:29.299Z,22.93
2023-05-13T18:14:56.439Z,22.79
2023-05-13T18:17:23.336Z,22.63
2023-05-13T18:19:50.555Z,22.50
2023-05-13T18:22:17.569Z,22.40
2023-05-13T18:24:44.458Z,22.26
2023-05-13T18:27:11.310Z,22.13
2023-05-13T18:29:38.304Z,22.03
2023-05-13T18:32:05.646Z,21.94
2023-05-13T18:34:33.205Z,21.85
2023-05-13T18:38:18.738Z,21.57
2023-05-13T18:40:45.596Z,21.63
2023-05-13T18:43:12.899Z,21.52
2023-05-13T18:45:39.949Z,21.38
2023-05-13T18:48:06.889Z,21.26
2023-05-13T18:50:33.950Z,21.13
2023-05-13T18:53:01.042Z,21.02
2023-05-13T18:55:28.043Z,20.90
2023-05-13T18:57:55.028Z,20.79
2023-05-13T19:00:22.216Z,20.68
2023-05-13T19:02:49.504Z,20.59
2023-05-13T19:05:17.510Z,20.47
2023-05-13T19:07:46.146Z,20.38
2023-05-13T19:10:13.195Z,20.29
2023-05-13T19:12:40.226Z,20.20
2023-05-13T19:15:07.794Z,20.13
2023-05-13T19:17:35.224Z,20.06
2023-05-13T19:20:02.358Z,19.98
2023-05-13T19:22:29.339Z,19.89
2023-05-13T19:24:56.112Z,19.80
2023-05-13T19:27:22.992Z,19.73
2023-05-13T19:29:50.300Z,19.64
2023-05-13T19:32:17.616Z,19.55
2023-05-13T19:34:44.490Z,19.47
2023-05-13T19:37:11.514Z,19.42
2023-05-13T19:39:38.438Z,19.37
2023-05-13T19:42:06.276Z,19.32
2023-05-13T19:44:34.213Z,19.31
2023-05-13T19:47:01.417Z,19.29
2023-05-13T19:49:28.364Z,19.28
2023-05-13T19:51:55.630Z,19.27
2023-05-13T19:54:22.625Z,19.24
2023-05-13T19:56:49.534Z,19.19
2023-05-13T19:59:16.538Z,19.17
2023-05-13T20:01:43.691Z,19.15
2023-05-13T20:04:10.662Z,19.12
2023-05-13T20:06:37.645Z,19.07
2023-05-13T20:09:04.693Z,19.00
2023-05-13T20:11:31.873Z,18.89
2023-05-13T20:13:59.521Z,18.80
2023-05-13T20:16:26.680Z,18.71
2023-05-13T20:18:53.593Z,18.65
2023-05-13T20:21:20.751Z,18.58
2023-05-13T20:23:47.842Z,18.51
2023-05-13T20:26:14.880Z,18.47
2023-05-13T20:28:41.740Z,18.42
2023-05-13T20:31:08.686Z,18.34
2023-05-13T20:33:35.683Z,18.28
2023-05-13T20:36:02.620Z,18.22
2023-05-13T20:38:29.775Z,18.17
2023-05-13T20:40:56.878Z,18.15
2023-05-13T20:43:23.837Z,18.10
2023-05-13T20:45:51.206Z,18.05
2023-05-13T20:48:18.179Z,18.00
2023-05-13T20:50:45.022Z,17.95
2023-05-13T20:53:11.923Z,17.90
2023-05-13T20:55:38.989Z,17.87
2023-05-13T20:58:06.008Z,17.86
2023-05-13T21:00:32.849Z,17.87
2023-05-13T21:03:00.030Z,17.87
2023-05-13T21:05:27.151Z,17.87
2023-05-13T21:07:54.259Z,17.88
2023-05-13T21:10:21.695Z,17.87
2023-05-13T21:12:48.814Z,17.86
2023-05-13T21:15:16.907Z,17.81
2023-05-13T21:17:44.062Z,17.70
2023-05-13T21:20:11.913Z,17.51
2023-05-13T21:22:38.790Z,17.39
2023-05-13T21:25:06.697Z,17.37
2023-05-13T21:27:33.589Z,17.42
2023-05-13T21:30:00.725Z,17.50
2023-05-13T21:32:27.678Z,17.53
2023-05-13T21:34:55.395Z,17.56
2023-05-13T21:37:22.407Z,17.61
2023-05-13T21:39:49.496Z,17.68
2023-05-13T21:42:16.536Z,17.72
2023-05-13T21:44:43.576Z,17.76
2023-05-13T21:47:10.626Z,17.79
2023-05-13T21:49:37.530Z,17.79
2023-05-13T21:52:04.671Z,17.79
2023-05-13T21:54:31.697Z,17.77
2023-05-13T21:56:58.725Z,17.76
2023-05-13T21:59:25.802Z,17.75
2023-05-13T22:01:52.738Z,17.73
2023-05-13T22:04:19.702Z,17.71
2023-05-13T22:06:46.828Z,17.68
2023-05-13T22:09:13.775Z,17.64
2023-05-13T22:11:40.716Z,17.63
2023-05-13T22:14:07.910Z,17.62
2023-05-13T22:16:34.932Z,17.63
2023-05-13T22:19:04.640Z,17.62
2023-05-13T22:21:32.504Z,17.59
2023-05-13T22:23:59.517Z,17.55
2023-05-13T22:26:26.340Z,17.52
2023-05-13T22:28:53.354Z,17.48
2023-05-13T22:31:20.400Z,17.44
2023-05-13T22:33:47.470Z,17.38
2023-05-13T22:36:14.411Z,17.31
2023-05-13T22:38:44.423Z,17.25
2023-05-13T22:41:11.868Z,17.19
2023-05-13T22:43:38.819Z,17.14
2023-05-13T22:46:05.740Z,17.10
2023-05-13T22:48:32.744Z,17.05
2023-05-13T22:50:59.696Z,17.00
2023-05-13T22:53:26.841Z,16.96
2023-05-13T22:55:53.844Z,16.91
2023-05-13T22:58:20.981Z,16.88
2023-05-13T23:00:49.073Z,16.86
2023-05-13T23:03:16.100Z,16.85
2023-05-13T23:05:43.119Z,16.82
2023-05-13T23:08:10.164Z,16.79
2023-05-13T23:10:37.094Z,16.75
2023-05-13T23:13:05.821Z,16.73
2023-05-13T23:15:33.394Z,16.70
2023-05-13T23:18:00.563Z,16.68
2023-05-13T23:20:27.516Z,16.68
2023-05-13T23:22:55.234Z,16.68
2023-05-13T23:25:22.170Z,16.68
2023-05-13T23:27:49.061Z,16.69
2023-05-13T23:30:16.852Z,16.71
2023-05-13T23:32:43.908Z,16.75
2023-05-13T23:35:11.012Z,16.77
2023-05-13T23:37:37.870Z,16.77
2023-05-13T23:40:05.746Z,16.77
2023-05-13T23:42:32.876Z,16.78
2023-05-13T23:44:59.816Z,16.78
2023-05-13T23:47:26.850Z,16.79
2023-05-13T23:49:53.821Z,16.77
2023-05-13T23:52:20.827Z,16.75
2023-05-13T23:54:47.729Z,16.73
2023-05-13T23:57:14.693Z,16.69
2023-05-13T23:59:41.569Z,16.65
