createdAt,value
2022-11-23T00:01:01.394Z,49.6
2022-11-23T00:06:01.873Z,47.9
2022-11-23T00:11:01.516Z,48.6
2022-11-23T00:16:01.438Z,47.6
2022-11-23T00:21:01.476Z,47.2
2022-11-23T00:26:01.470Z,46.5
2022-11-23T00:31:01.513Z,48.0
2022-11-23T00:36:01.523Z,47.6
2022-11-23T00:41:01.603Z,47.7
2022-11-23T00:46:01.529Z,48.8
2022-11-23T00:51:01.537Z,50.2
2022-11-23T00:56:01.498Z,49.0
2022-11-23T01:01:01.593Z,47.1
2022-11-23T01:06:01.927Z,46.9
2022-11-23T01:11:01.526Z,46.7
2022-11-23T01:16:01.579Z,47.0
2022-11-23T01:21:01.515Z,48.3
2022-11-23T01:26:01.508Z,50.2
2022-11-23T01:31:01.534Z,50.0
2022-11-23T01:36:02.056Z,51.9
2022-11-23T01:41:01.575Z,50.4
2022-11-23T01:46:02.704Z,49.8
2022-11-23T01:51:02.038Z,48.4
2022-11-23T01:56:01.597Z,49.6
2022-11-23T02:01:01.572Z,47.7
2022-11-23T02:06:01.565Z,48.0
2022-11-23T02:11:01.527Z,47.6
2022-11-23T02:16:01.535Z,42.2
2022-11-23T02:21:01.522Z,41.1
2022-11-23T02:26:01.516Z,42.8
2022-11-23T02:31:01.596Z,44.1
2022-11-23T02:36:01.619Z,43.7
2022-11-23T02:41:01.424Z,49.2
2022-11-23T02:46:01.544Z,49.6
2022-11-23T02:51:01.663Z,47.4
2022-11-23T02:56:01.511Z,45.3
2022-11-23T03:01:01.477Z,45.8
2022-11-23T03:06:01.530Z,45.9
2022-11-23T03:11:01.546Z,44.6
2022-11-23T03:21:01.615Z,45.4
2022-11-23T03:26:01.524Z,44.7
2022-11-23T03:31:01.581Z,43.8
2022-11-23T03:36:01.529Z,45.7
2022-11-23T03:41:01.542Z,47.5
2022-11-23T03:51:02.170Z,47.6
2022-11-23T03:56:01.578Z,49.2
2022-11-23T04:06:01.522Z,49.6
2022-11-23T04:11:01.532Z,50.8
2022-11-23T04:16:01.542Z,49.2
2022-11-23T04:21:01.543Z,48.9
2022-11-23T04:26:01.513Z,46.5
2022-11-23T04:31:01.540Z,42.8
2022-11-23T04:36:01.522Z,41.4
2022-11-23T04:41:01.513Z,42.7
2022-11-23T04:46:01.510Z,41.0
2022-11-23T04:56:02.310Z,41.1
2022-11-23T05:01:01.607Z,42.4
2022-11-23T05:06:01.631Z,42.2
2022-11-23T05:11:01.551Z,44.5
2022-11-23T05:16:01.538Z,45.2
2022-11-23T05:21:01.860Z,46.2
2022-11-23T05:26:01.516Z,45.5
2022-11-23T05:31:01.523Z,46.3
2022-11-23T05:36:01.558Z,45.0
2022-11-23T05:41:01.618Z,45.8
2022-11-23T05:46:01.518Z,47.0
2022-11-23T05:51:04.991Z,47.2
2022-11-23T05:56:01.431Z,48.4
2022-11-23T06:01:01.328Z,50.0
2022-11-23T06:06:01.300Z,49.5
2022-11-23T06:11:01.352Z,49.0
2022-11-23T06:16:01.248Z,49.3
2022-11-23T06:26:01.068Z,50.3
2022-11-23T06:31:01.195Z,51.9
2022-11-23T06:36:01.566Z,53.1
2022-11-23T06:41:01.606Z,54.7
2022-11-23T06:46:01.452Z,54.0
2022-11-23T06:51:01.397Z,52.9
2022-11-23T07:01:01.656Z,51.6
2022-11-23T07:06:01.492Z,50.2
2022-11-23T07:11:01.467Z,51.2
2022-11-23T07:16:01.450Z,51.1
2022-11-23T07:21:01.443Z,50.8
2022-11-23T07:26:01.354Z,53.3
2022-11-23T07:31:01.279Z,53.4
2022-11-23T07:36:01.263Z,54.2
2022-11-23T07:41:01.237Z,54.9
2022-11-23T07:46:01.211Z,54.4
2022-11-23T07:51:01.201Z,53.7
2022-11-23T07:56:01.222Z,53.6
2022-11-23T08:01:01.388Z,52.9
2022-11-23T08:06:01.906Z,52.5
2022-11-23T08:11:01.237Z,53.5
2022-11-23T08:16:01.377Z,54.1
2022-11-23T08:21:01.791Z,52.6
2022-11-23T08:26:01.011Z,52.2
2022-11-23T08:31:01.211Z,53.0
2022-11-23T08:36:01.549Z,52.1
2022-11-23T08:41:01.594Z,51.2
2022-11-23T08:46:04.812Z,53.0
2022-11-23T08:51:02.120Z,54.2
2022-11-23T08:56:01.588Z,52.0
2022-11-23T09:01:01.564Z,51.4
2022-11-23T09:11:01.607Z,51.8
2022-11-23T09:16:01.648Z,51.0
2022-11-23T09:21:02.063Z,52.2
2022-11-23T09:26:01.545Z,52.9
2022-11-23T09:31:01.541Z,52.7
2022-11-23T09:36:03.206Z,52.1
2022-11-23T09:41:01.575Z,52.8
2022-11-23T09:46:01.519Z,52.0
2022-11-23T09:51:01.542Z,52.6
2022-11-23T10:01:01.573Z,54.1
2022-11-23T10:06:01.553Z,53.8
2022-11-23T10:11:01.527Z,54.6
2022-11-23T10:16:01.524Z,53.3
2022-11-23T10:21:01.561Z,53.6
2022-11-23T10:26:01.518Z,51.8
2022-11-23T10:31:10.219Z,50.5
2022-11-23T10:36:01.525Z,50.3
2022-11-23T10:41:01.367Z,50.9
2022-11-23T10:46:16.857Z,50.7
2022-11-23T10:51:01.533Z,49.8
2022-11-23T10:56:01.512Z,47.2
2022-11-23T11:01:04.534Z,43.5
2022-11-23T11:06:10.073Z,40.9
2022-11-23T11:11:01.516Z,39.6
2022-11-23T11:16:01.522Z,39.8
2022-11-23T11:21:01.903Z,41.2
2022-11-23T11:26:04.321Z,42.5
2022-11-23T11:31:01.521Z,44.3
2022-11-23T11:36:01.513Z,42.9
2022-11-23T11:41:01.555Z,45.3
2022-11-23T11:46:31.448Z,44.3
2022-11-23T11:51:01.308Z,45.7
2022-11-23T11:56:01.334Z,43.4
2022-11-23T12:01:01.326Z,43.9
2022-11-23T12:06:01.272Z,40.9
2022-11-23T12:11:01.232Z,42.1
2022-11-23T12:16:01.204Z,40.1
2022-11-23T12:21:01.505Z,40.6
2022-11-23T12:26:01.839Z,39.1
2022-11-23T12:31:01.103Z,38.2
2022-11-23T12:36:01.044Z,36.9
2022-11-23T12:41:01.132Z,38.2
2022-11-23T12:46:01.242Z,39.4
2022-11-23T12:51:01.078Z,40.4
2022-11-23T12:56:01.368Z,38.5
2022-11-23T13:01:06.084Z,37.6
2022-11-23T13:06:01.047Z,36.9
2022-11-23T13:11:01.340Z,30.6
2022-11-23T13:16:01.462Z,30.1
2022-11-23T13:21:06.273Z,31.4
2022-11-23T13:26:01.034Z,30.4
2022-11-23T13:31:14.863Z,32.3
2022-11-23T13:36:07.604Z,43.4
2022-11-23T13:41:01.067Z,45.2
2022-11-23T13:46:01.033Z,45.8
2022-11-23T13:51:01.472Z,47.3
2022-11-23T13:56:01.341Z,44.2
2022-11-23T14:01:01.363Z,38.2
2022-11-23T14:06:01.347Z,36.2
2022-11-23T14:11:01.437Z,37.8
2022-11-23T14:16:01.468Z,39.8
2022-11-23T14:26:01.582Z,41.0
2022-11-23T14:31:01.060Z,42.4
2022-11-23T14:36:01.264Z,42.3
2022-11-23T14:41:01.077Z,41.4
2022-11-23T14:46:01.347Z,42.1
2022-11-23T14:51:01.451Z,41.5
2022-11-23T14:56:01.226Z,42.0
2022-11-23T15:01:01.543Z,40.2
2022-11-23T15:06:01.572Z,41.4
2022-11-23T15:16:02.861Z,42.8
2022-11-23T15:21:01.538Z,43.2
2022-11-23T15:26:01.587Z,41.8
2022-11-23T15:31:17.609Z,40.9
2022-11-23T15:36:01.533Z,42.0
2022-11-23T15:41:01.501Z,42.2
2022-11-23T15:46:01.553Z,41.7
2022-11-23T15:51:01.515Z,44.7
2022-11-23T15:56:03.679Z,44.2
2022-11-23T16:01:06.523Z,43.7
2022-11-23T16:06:01.546Z,43.5
2022-11-23T16:11:01.533Z,44.4
2022-11-23T16:16:01.244Z,45.0
2022-11-23T16:21:01.575Z,45.8
2022-11-23T16:26:01.583Z,47.3
2022-11-23T16:31:01.566Z,48.2
2022-11-23T16:36:01.534Z,49.3
2022-11-23T16:42:02.070Z,49.0
2022-11-23T16:47:01.551Z,49.6
2022-11-23T16:52:01.594Z,50.5
2022-11-23T16:57:01.532Z,49.6
2022-11-23T17:02:01.641Z,47.0
2022-11-23T17:07:01.611Z,48.8
2022-11-23T17:12:01.533Z,50.0
2022-11-23T17:17:01.573Z,50.9
2022-11-23T17:22:01.936Z,52.0
2022-11-23T17:27:01.511Z,54.9
2022-11-23T17:32:01.522Z,55.0
2022-11-23T17:37:01.529Z,57.7
2022-11-23T17:42:04.978Z,60.2
2022-11-23T17:47:01.523Z,63.1
2022-11-23T17:52:01.576Z,65.8
2022-11-23T17:57:01.546Z,66.5
2022-11-23T18:02:01.545Z,64.7
2022-11-23T18:07:01.526Z,63.3
2022-11-23T18:12:01.513Z,61.7
2022-11-23T18:17:01.518Z,58.9
2022-11-23T18:22:01.554Z,58.8
2022-11-23T18:27:02.643Z,60.8
2022-11-23T18:32:01.521Z,61.2
2022-11-23T18:37:01.583Z,60.4
2022-11-23T18:42:05.648Z,61.1
2022-11-23T18:47:01.519Z,60.4
2022-11-23T18:52:01.525Z,59.5
2022-11-23T18:57:01.599Z,58.2
2022-11-23T19:02:01.637Z,59.8
2022-11-23T19:07:01.580Z,58.9
2022-11-23T19:12:01.726Z,58.5
2022-11-23T19:17:01.511Z,57.1
2022-11-23T19:22:01.540Z,56.8
2022-11-23T19:27:02.026Z,56.2
2022-11-23T19:32:01.513Z,57.6
2022-11-23T19:37:01.625Z,58.7
2022-11-23T19:42:01.537Z,56.2
2022-11-23T19:47:02.889Z,57.4
2022-11-23T19:52:01.911Z,58.0
2022-11-23T19:57:01.515Z,58.7
2022-11-23T20:02:01.732Z,60.8
2022-11-23T20:07:01.534Z,65.6
2022-11-23T20:12:01.607Z,66.1
2022-11-23T20:17:01.520Z,66.9
2022-11-23T20:22:01.563Z,66.8
2022-11-23T20:27:01.400Z,63.9
2022-11-23T20:32:01.476Z,61.4
2022-11-23T20:37:01.401Z,61.3
2022-11-23T20:42:01.325Z,59.4
2022-11-23T20:47:02.520Z,59.5
2022-11-23T20:52:01.220Z,61.4
2022-11-23T20:57:01.267Z,61.2
2022-11-23T21:02:01.562Z,59.6
2022-11-23T21:07:01.551Z,60.4
2022-11-23T21:12:01.540Z,60.2
2022-11-23T21:17:02.449Z,59.8
2022-11-23T21:22:01.593Z,62.1
2022-11-23T21:27:03.039Z,63.5
2022-11-23T21:32:01.583Z,63.1
2022-11-23T21:37:01.540Z,62.0
2022-11-23T21:42:01.671Z,61.2
2022-11-23T21:47:01.660Z,60.0
2022-11-23T21:52:01.229Z,59.5
2022-11-23T21:57:06.593Z,57.9
2022-11-23T22:02:02.883Z,56.4
2022-11-23T22:07:01.534Z,54.8
2022-11-23T22:12:01.533Z,54.0
2022-11-23T22:17:01.640Z,53.1
2022-11-23T22:22:01.564Z,48.8
2022-11-23T22:27:02.274Z,50.8
2022-11-23T22:32:01.583Z,51.4
2022-11-23T22:37:12.390Z,50.6
2022-11-23T22:42:01.513Z,49.5
2022-11-23T22:47:01.554Z,53.6
2022-11-23T22:52:01.516Z,52.2
2022-11-23T22:57:01.661Z,51.6
2022-11-23T23:02:01.882Z,51.8
2022-11-23T23:07:01.796Z,52.0
2022-11-23T23:12:02.074Z,52.9
2022-11-23T23:22:01.597Z,53.7
2022-11-23T23:27:01.302Z,51.7
2022-11-23T23:32:01.384Z,50.2
2022-11-23T23:37:01.468Z,48.6
2022-11-23T23:42:01.038Z,50.6
2022-11-23T23:47:00.996Z,48.0
2022-11-23T23:52:01.508Z,48.9
2022-11-23T23:57:00.907Z,51.0
