createdAt,value
2022-12-06T00:01:40.757Z,7.13
2022-12-06T00:04:11.672Z,7.22
2022-12-06T00:06:42.112Z,8.55
2022-12-06T00:09:16.934Z,7.10
2022-12-06T00:11:46.459Z,7.90
2022-12-06T00:14:15.068Z,7.20
2022-12-06T00:16:43.951Z,6.20
2022-12-06T00:19:14.258Z,6.30
2022-12-06T00:21:43.019Z,9.75
2022-12-06T00:24:14.212Z,6.28
2022-12-06T00:26:44.730Z,9.25
2022-12-06T00:29:16.642Z,8.52
2022-12-06T00:31:44.976Z,7.40
2022-12-06T00:34:13.337Z,7.88
2022-12-06T00:36:42.698Z,6.15
2022-12-06T00:39:13.058Z,7.30
2022-12-06T00:41:41.688Z,6.28
2022-12-06T00:44:10.196Z,6.53
2022-12-06T00:46:40.180Z,5.85
2022-12-06T00:49:09.359Z,10.30
2022-12-06T00:51:38.595Z,6.43
2022-12-06T00:54:08.511Z,7.85
2022-12-06T00:56:37.110Z,7.75
2022-12-06T00:59:05.872Z,8.23
2022-12-06T01:01:36.044Z,10.48
2022-12-06T01:04:07.203Z,7.40
2022-12-06T01:06:37.107Z,6.90
2022-12-06T01:09:08.166Z,8.73
2022-12-06T01:11:36.301Z,6.90
2022-12-06T01:14:06.022Z,8.27
2022-12-06T01:16:35.056Z,7.80
2022-12-06T01:19:08.643Z,7.25
2022-12-06T01:21:36.848Z,9.85
2022-12-06T01:24:05.315Z,7.25
2022-12-06T01:26:35.396Z,6.80
2022-12-06T01:29:04.475Z,6.43
2022-12-06T01:31:38.926Z,9.13
2022-12-06T01:34:15.972Z,6.75
2022-12-06T01:36:44.855Z,6.53
2022-12-06T01:39:13.075Z,8.05
2022-12-06T01:41:41.440Z,6.93
2022-12-06T01:44:43.545Z,8.20
2022-12-06T01:47:17.883Z,8.13
2022-12-06T01:49:51.844Z,10.52
2022-12-06T01:52:21.221Z,9.75
2022-12-06T01:54:49.237Z,7.75
2022-12-06T01:57:18.990Z,6.47
2022-12-06T01:59:46.978Z,7.07
2022-12-06T02:02:15.380Z,7.05
2022-12-06T02:04:59.483Z,8.15
2022-12-06T02:07:28.335Z,8.30
2022-12-06T02:09:58.537Z,9.57
2022-12-06T02:12:26.945Z,6.40
2022-12-06T02:14:56.883Z,7.72
2022-12-06T02:17:34.047Z,8.32
2022-12-06T02:20:15.291Z,7.97
2022-12-06T02:23:15.115Z,11.30
2022-12-06T02:26:04.025Z,8.18
2022-12-06T02:29:02.381Z,9.07
2022-12-06T02:31:38.491Z,6.47
2022-12-06T02:34:14.393Z,7.15
2022-12-06T02:36:49.010Z,7.13
2022-12-06T02:39:24.431Z,8.10
2022-12-06T02:41:57.691Z,7.38
2022-12-06T02:44:30.185Z,7.22
2022-12-06T02:47:02.526Z,7.25
2022-12-06T02:49:34.639Z,8.05
2022-12-06T02:52:03.134Z,7.85
2022-12-06T02:54:33.191Z,6.70
2022-12-06T02:57:01.305Z,7.32
2022-12-06T02:59:29.343Z,7.25
2022-12-06T03:02:02.827Z,6.63
2022-12-06T03:04:52.680Z,8.18
2022-12-06T03:07:38.821Z,6.18
2022-12-06T03:10:39.761Z,6.47
2022-12-06T03:13:16.228Z,8.38
2022-12-06T03:15:54.989Z,8.45
2022-12-06T03:18:32.230Z,8.90
2022-12-06T03:21:03.282Z,6.60
2022-12-06T03:23:35.048Z,6.30
2022-12-06T03:26:05.584Z,6.93
2022-12-06T03:28:37.171Z,7.50
2022-12-06T03:31:10.861Z,7.18
2022-12-06T03:33:44.708Z,8.93
2022-12-06T03:36:15.717Z,5.75
2022-12-06T03:38:50.675Z,6.25
2022-12-06T03:41:20.421Z,6.03
2022-12-06T03:43:48.992Z,7.13
2022-12-06T03:46:19.956Z,6.38
2022-12-06T03:48:53.359Z,7.85
2022-12-06T03:51:25.013Z,7.03
2022-12-06T03:53:54.792Z,7.55
2022-12-06T03:56:23.720Z,7.32
2022-12-06T03:58:52.242Z,7.20
2022-12-06T04:01:20.438Z,6.75
2022-12-06T04:03:50.407Z,9.38
2022-12-06T04:06:18.560Z,8.10
2022-12-06T04:08:46.810Z,8.70
2022-12-06T04:11:14.819Z,6.85
2022-12-06T04:13:42.910Z,6.90
2022-12-06T04:16:26.032Z,8.20
2022-12-06T04:18:55.835Z,6.70
2022-12-06T04:21:41.371Z,5.93
2022-12-06T04:24:09.360Z,5.82
2022-12-06T04:26:37.635Z,6.75
2022-12-06T04:29:22.784Z,7.60
2022-12-06T04:32:08.502Z,6.85
2022-12-06T04:34:55.117Z,6.55
2022-12-06T04:37:40.676Z,5.65
2022-12-06T04:40:09.837Z,8.60
2022-12-06T04:42:55.336Z,6.07
2022-12-06T04:45:23.332Z,8.48
2022-12-06T04:47:51.608Z,7.72
2022-12-06T04:50:21.194Z,7.20
2022-12-06T04:52:49.516Z,7.25
2022-12-06T04:55:17.887Z,8.10
2022-12-06T04:57:45.869Z,6.97
2022-12-06T05:00:15.224Z,6.75
2022-12-06T05:02:43.233Z,7.93
2022-12-06T05:05:11.543Z,6.32
2022-12-06T05:07:41.833Z,7.95
2022-12-06T05:10:10.403Z,7.63
2022-12-06T05:12:38.381Z,6.68
2022-12-06T05:15:07.081Z,8.50
2022-12-06T05:17:35.058Z,11.00
2022-12-06T05:20:03.227Z,7.55
2022-12-06T05:22:33.839Z,8.95
2022-12-06T05:25:03.355Z,8.55
2022-12-06T05:27:35.757Z,7.28
2022-12-06T05:30:05.080Z,7.40
2022-12-06T05:32:33.222Z,8.52
2022-12-06T05:35:01.497Z,7.00
2022-12-06T05:37:29.571Z,7.68
2022-12-06T05:39:58.031Z,8.57
2022-12-06T05:42:27.645Z,9.10
2022-12-06T05:44:56.941Z,10.15
2022-12-06T05:47:24.978Z,8.55
2022-12-06T05:49:53.230Z,8.60
2022-12-06T05:52:21.485Z,8.65
2022-12-06T05:54:49.621Z,9.02
2022-12-06T05:57:17.774Z,9.35
2022-12-06T05:59:47.314Z,7.45
2022-12-06T06:02:18.266Z,8.32
2022-12-06T06:04:46.627Z,9.80
2022-12-06T06:07:24.823Z,9.00
2022-12-06T06:09:52.820Z,8.52
2022-12-06T06:12:20.763Z,7.97
2022-12-06T06:14:50.381Z,8.82
2022-12-06T06:17:18.797Z,7.75
2022-12-06T06:19:51.297Z,11.43
2022-12-06T06:22:20.036Z,8.18
2022-12-06T06:24:48.262Z,7.35
2022-12-06T06:27:16.422Z,9.05
2022-12-06T06:29:45.615Z,7.88
2022-12-06T06:32:15.520Z,7.45
2022-12-06T06:34:43.659Z,10.90
2022-12-06T06:37:12.126Z,8.98
2022-12-06T06:39:42.549Z,7.40
2022-12-06T06:42:10.511Z,10.68
2022-12-06T06:44:38.648Z,8.70
2022-12-06T06:47:07.067Z,9.05
2022-12-06T06:49:36.959Z,9.50
2022-12-06T06:52:05.347Z,10.20
2022-12-06T06:54:33.363Z,7.65
2022-12-06T06:57:02.814Z,10.80
2022-12-06T06:59:30.831Z,9.77
2022-12-06T07:01:59.021Z,10.73
2022-12-06T07:04:27.266Z,16.98
2022-12-06T07:06:56.818Z,13.45
2022-12-06T07:09:24.767Z,11.63
2022-12-06T07:11:54.715Z,9.15
2022-12-06T07:14:24.304Z,8.50
2022-12-06T07:16:52.555Z,8.80
2022-12-06T07:19:20.661Z,9.13
2022-12-06T07:21:49.080Z,9.95
2022-12-06T07:24:18.715Z,10.18
2022-12-06T07:26:46.774Z,11.90
2022-12-06T07:29:14.991Z,8.07
2022-12-06T07:31:43.025Z,9.48
2022-12-06T07:34:11.305Z,10.48
2022-12-06T07:36:39.490Z,8.73
2022-12-06T07:39:13.082Z,8.68
2022-12-06T07:42:01.357Z,6.70
2022-12-06T07:45:01.975Z,7.45
2022-12-06T07:47:36.191Z,9.77
2022-12-06T07:50:07.106Z,7.75
2022-12-06T07:52:36.758Z,10.57
2022-12-06T07:55:06.282Z,9.57
2022-12-06T07:57:41.536Z,8.13
2022-12-06T08:00:18.509Z,11.30
2022-12-06T08:02:46.879Z,11.45
2022-12-06T08:05:15.046Z,10.77
2022-12-06T08:07:43.063Z,14.02
2022-12-06T08:10:11.500Z,12.15
2022-12-06T08:12:41.139Z,14.38
2022-12-06T08:15:13.262Z,17.15
2022-12-06T08:17:41.400Z,15.10
2022-12-06T08:20:11.120Z,16.58
2022-12-06T08:22:39.387Z,14.30
2022-12-06T08:25:08.582Z,18.75
2022-12-06T08:27:36.790Z,18.20
2022-12-06T08:30:07.882Z,17.00
2022-12-06T08:32:36.031Z,16.42
2022-12-06T08:35:04.120Z,15.73
2022-12-06T08:37:32.656Z,17.40
2022-12-06T08:40:01.066Z,15.32
2022-12-06T08:42:29.441Z,16.45
2022-12-06T08:44:57.611Z,21.50
2022-12-06T08:47:27.289Z,18.58
2022-12-06T08:49:55.481Z,15.98
2022-12-06T08:52:23.634Z,22.60
2022-12-06T08:54:55.797Z,24.50
2022-12-06T08:57:24.456Z,22.02
2022-12-06T08:59:52.621Z,22.33
2022-12-06T09:02:21.599Z,22.38
2022-12-06T09:04:52.965Z,21.10
2022-12-06T09:07:26.483Z,23.40
2022-12-06T09:09:55.684Z,24.63
2022-12-06T09:12:24.447Z,27.50
2022-12-06T09:14:52.803Z,19.52
2022-12-06T09:17:20.793Z,25.20
2022-12-06T09:19:48.982Z,21.70
2022-12-06T09:22:24.288Z,24.75
2022-12-06T09:24:52.405Z,28.27
2022-12-06T09:27:21.413Z,22.20
2022-12-06T09:29:49.535Z,20.92
2022-12-06T09:32:17.809Z,19.75
2022-12-06T09:34:46.078Z,21.83
2022-12-06T09:37:15.166Z,22.35
2022-12-06T09:39:47.920Z,16.85
2022-12-06T09:42:43.566Z,18.83
2022-12-06T09:45:26.156Z,17.73
2022-12-06T09:48:13.197Z,14.80
2022-12-06T09:50:55.582Z,18.67
2022-12-06T09:53:39.086Z,15.70
2022-12-06T09:56:18.334Z,13.38
2022-12-06T09:59:01.255Z,14.60
2022-12-06T10:01:47.065Z,17.10
2022-12-06T10:04:39.895Z,16.38
2022-12-06T10:07:16.687Z,15.18
2022-12-06T10:09:56.648Z,14.25
2022-12-06T10:12:38.612Z,18.27
2022-12-06T10:15:26.293Z,14.73
2022-12-06T10:18:10.690Z,18.65
2022-12-06T10:20:45.867Z,11.40
2022-12-06T10:23:27.458Z,10.65
2022-12-06T10:26:01.096Z,9.55
2022-12-06T10:28:40.758Z,12.10
2022-12-06T10:31:21.593Z,11.00
2022-12-06T10:33:56.439Z,13.23
2022-12-06T10:36:39.758Z,10.90
2022-12-06T10:39:16.320Z,13.15
2022-12-06T10:41:53.946Z,13.48
2022-12-06T10:44:29.915Z,11.35
2022-12-06T10:47:04.923Z,14.27
2022-12-06T10:49:55.135Z,14.40
2022-12-06T10:52:37.309Z,16.42
2022-12-06T10:55:23.143Z,13.13
2022-12-06T10:57:57.449Z,10.73
2022-12-06T11:00:28.636Z,13.70
2022-12-06T11:03:05.673Z,13.35
2022-12-06T11:05:39.223Z,12.70
2022-12-06T11:08:13.043Z,17.15
2022-12-06T11:10:43.696Z,14.93
2022-12-06T11:13:21.316Z,10.95
2022-12-06T11:15:56.760Z,13.32
2022-12-06T11:18:29.582Z,10.40
2022-12-06T11:21:03.013Z,9.63
2022-12-06T11:23:42.649Z,11.27
2022-12-06T11:26:25.469Z,10.57
2022-12-06T11:29:05.105Z,11.48
2022-12-06T11:31:44.820Z,7.03
2022-12-06T11:34:17.482Z,8.30
2022-12-06T11:36:47.797Z,8.82
2022-12-06T11:39:16.714Z,8.27
2022-12-06T11:41:47.310Z,10.10
2022-12-06T11:44:20.398Z,7.80
2022-12-06T11:46:56.689Z,8.57
2022-12-06T11:49:42.407Z,5.78
2022-12-06T11:52:17.167Z,7.70
2022-12-06T11:54:51.189Z,6.97
2022-12-06T11:57:24.017Z,6.35
2022-12-06T12:00:15.624Z,7.88
2022-12-06T12:02:47.543Z,7.35
2022-12-06T12:05:21.477Z,6.15
2022-12-06T12:07:53.350Z,9.02
2022-12-06T12:10:27.393Z,7.30
2022-12-06T12:13:12.576Z,11.45
2022-12-06T12:15:49.106Z,8.80
2022-12-06T12:18:26.340Z,9.85
2022-12-06T12:20:56.089Z,12.20
2022-12-06T12:23:28.949Z,11.23
2022-12-06T12:26:02.848Z,9.55
2022-12-06T12:28:33.047Z,10.27
2022-12-06T12:31:09.662Z,11.18
2022-12-06T12:33:39.424Z,8.98
2022-12-06T12:36:17.305Z,7.32
2022-12-06T12:38:55.104Z,8.57
2022-12-06T12:41:32.372Z,8.68
2022-12-06T12:46:55.698Z,11.68
2022-12-06T12:49:29.502Z,12.43
2022-12-06T12:51:58.754Z,9.48
2022-12-06T12:54:30.830Z,7.80
2022-12-06T12:57:00.132Z,10.40
2022-12-06T12:59:32.832Z,10.50
2022-12-06T13:02:13.809Z,9.40
2022-12-06T13:04:46.648Z,10.93
2022-12-06T13:07:25.263Z,11.05
2022-12-06T13:10:01.334Z,8.35
2022-12-06T13:12:34.303Z,8.60
2022-12-06T13:15:10.288Z,10.85
2022-12-06T13:17:43.235Z,11.07
2022-12-06T13:20:22.923Z,10.23
2022-12-06T13:22:54.668Z,8.30
2022-12-06T13:25:22.832Z,9.57
2022-12-06T13:27:54.639Z,9.68
2022-12-06T13:30:25.027Z,9.13
2022-12-06T13:32:56.438Z,7.72
2022-12-06T13:35:30.228Z,12.25
2022-12-06T13:38:00.607Z,8.00
2022-12-06T13:40:47.657Z,8.02
2022-12-06T13:43:56.130Z,6.70
2022-12-06T13:46:33.169Z,6.13
2022-12-06T13:49:26.710Z,5.85
2022-12-06T13:51:56.219Z,7.30
2022-12-06T13:54:42.230Z,6.93
2022-12-06T13:57:29.765Z,6.13
2022-12-06T13:59:58.296Z,7.28
2022-12-06T14:02:45.448Z,5.25
2022-12-06T14:08:23.644Z,6.00
2022-12-06T14:10:51.939Z,6.88
2022-12-06T14:13:21.968Z,5.22
2022-12-06T14:15:52.432Z,6.82
2022-12-06T14:18:25.058Z,8.93
2022-12-06T14:20:57.994Z,7.20
2022-12-06T14:23:30.959Z,9.00
2022-12-06T14:26:17.291Z,8.75
2022-12-06T14:28:45.878Z,7.40
2022-12-06T14:31:26.005Z,7.85
2022-12-06T14:33:56.025Z,7.85
2022-12-06T14:36:49.969Z,7.70
2022-12-06T14:39:32.025Z,8.98
2022-12-06T14:42:20.036Z,7.68
2022-12-06T14:44:49.877Z,7.70
2022-12-06T14:47:19.934Z,15.48
2022-12-06T14:50:10.221Z,9.73
2022-12-06T14:52:58.098Z,8.15
2022-12-06T14:55:30.854Z,7.90
2022-12-06T14:58:04.236Z,7.25
2022-12-06T15:00:49.738Z,10.02
2022-12-06T15:03:49.407Z,10.85
2022-12-06T15:06:32.734Z,8.65
2022-12-06T15:09:17.656Z,6.88
2022-12-06T15:15:36.014Z,7.75
2022-12-06T15:18:10.538Z,8.80
2022-12-06T15:20:38.899Z,10.10
2022-12-06T15:23:36.007Z,7.90
2022-12-06T15:26:05.650Z,9.65
2022-12-06T15:28:35.867Z,7.43
2022-12-06T15:31:06.427Z,9.10
2022-12-06T15:33:34.885Z,7.90
2022-12-06T15:36:27.566Z,7.78
2022-12-06T15:38:55.812Z,8.80
2022-12-06T15:41:26.570Z,8.52
2022-12-06T15:43:57.611Z,11.00
2022-12-06T15:46:30.318Z,8.70
2022-12-06T15:48:58.577Z,9.85
2022-12-06T15:51:28.223Z,7.68
2022-12-06T15:53:58.669Z,6.45
2022-12-06T15:56:29.885Z,8.63
2022-12-06T15:58:58.055Z,7.82
2022-12-06T16:01:40.534Z,8.10
2022-12-06T16:04:17.303Z,8.77
2022-12-06T16:06:45.604Z,6.45
2022-12-06T16:09:15.777Z,7.07
2022-12-06T16:11:44.366Z,7.72
2022-12-06T16:14:12.659Z,6.10
2022-12-06T16:16:43.655Z,7.35
2022-12-06T16:19:12.298Z,8.73
2022-12-06T16:21:52.644Z,7.43
2022-12-06T16:24:20.450Z,7.35
2022-12-06T16:26:49.424Z,8.35
2022-12-06T16:29:21.074Z,8.80
2022-12-06T16:31:51.684Z,7.78
2022-12-06T16:34:19.903Z,9.13
2022-12-06T16:37:00.441Z,9.02
2022-12-06T16:39:30.407Z,8.00
2022-12-06T16:41:59.016Z,7.82
2022-12-06T16:44:27.207Z,9.35
2022-12-06T16:46:59.981Z,8.77
2022-12-06T16:49:45.807Z,7.90
2022-12-06T16:52:15.442Z,9.55
2022-12-06T16:54:43.908Z,7.07
2022-12-06T16:57:37.171Z,8.15
2022-12-06T17:00:06.066Z,7.40
2022-12-06T17:02:37.857Z,8.38
2022-12-06T17:05:21.603Z,9.30
2022-12-06T17:07:50.904Z,11.52
2022-12-06T17:10:24.034Z,9.77
2022-12-06T17:12:52.172Z,9.95
2022-12-06T17:15:22.288Z,8.63
2022-12-06T17:17:52.088Z,8.95
2022-12-06T17:20:21.031Z,10.60
2022-12-06T17:22:49.482Z,9.30
2022-12-06T17:25:18.333Z,7.93
2022-12-06T17:27:46.578Z,10.05
2022-12-06T17:30:18.241Z,11.65
2022-12-06T17:32:47.908Z,9.05
2022-12-06T17:35:17.633Z,10.05
2022-12-06T17:37:45.879Z,8.30
2022-12-06T17:40:15.135Z,8.02
2022-12-06T17:43:00.569Z,10.65
2022-12-06T17:45:28.981Z,8.32
2022-12-06T17:47:57.282Z,9.18
2022-12-06T17:50:26.822Z,9.80
2022-12-06T17:52:55.395Z,10.15
2022-12-06T17:55:23.524Z,9.18
2022-12-06T17:57:52.025Z,8.95
2022-12-06T18:00:20.778Z,9.27
2022-12-06T18:02:49.273Z,8.30
2022-12-06T18:05:17.727Z,9.27
2022-12-06T18:07:47.144Z,10.55
2022-12-06T18:10:15.473Z,11.85
2022-12-06T18:12:43.469Z,10.63
2022-12-06T18:15:33.312Z,9.55
2022-12-06T18:18:01.346Z,11.57
2022-12-06T18:20:29.672Z,9.40
2022-12-06T18:22:59.163Z,9.50
2022-12-06T18:25:27.450Z,9.40
2022-12-06T18:27:55.906Z,8.50
2022-12-06T18:30:23.952Z,7.97
2022-12-06T18:32:52.149Z,11.27
2022-12-06T18:35:20.386Z,7.10
2022-12-06T18:37:48.759Z,7.35
2022-12-06T18:40:18.575Z,8.73
2022-12-06T18:42:46.664Z,6.85
2022-12-06T18:45:15.009Z,9.05
2022-12-06T18:47:43.100Z,6.38
2022-12-06T18:50:12.094Z,7.80
2022-12-06T18:52:40.169Z,9.55
2022-12-06T18:55:09.443Z,8.20
2022-12-06T18:57:39.395Z,6.75
2022-12-06T19:00:09.139Z,8.50
2022-12-06T19:02:37.454Z,9.50
2022-12-06T19:05:06.869Z,8.70
2022-12-06T19:07:35.333Z,8.70
2022-12-06T19:10:03.849Z,7.43
2022-12-06T19:12:32.525Z,7.55
2022-12-06T19:15:02.146Z,7.13
2022-12-06T19:17:30.292Z,7.45
2022-12-06T19:19:58.977Z,11.55
2022-12-06T19:22:27.275Z,10.63
2022-12-06T19:24:55.541Z,7.53
2022-12-06T19:27:23.690Z,7.20
2022-12-06T19:29:52.265Z,8.98
2022-12-06T19:32:21.886Z,8.98
2022-12-06T19:34:50.916Z,8.43
2022-12-06T19:37:19.033Z,6.80
2022-12-06T19:39:47.354Z,8.52
2022-12-06T19:42:32.842Z,9.80
2022-12-06T19:45:00.972Z,7.78
2022-12-06T19:47:31.416Z,9.20
2022-12-06T19:50:00.753Z,8.43
2022-12-06T19:52:31.096Z,9.30
2022-12-06T19:54:59.468Z,7.55
2022-12-06T19:57:27.626Z,9.45
2022-12-06T19:59:56.479Z,6.90
2022-12-06T20:02:24.663Z,7.95
2022-12-06T20:04:54.273Z,10.40
2022-12-06T20:07:22.535Z,7.53
2022-12-06T20:09:51.035Z,7.35
2022-12-06T20:12:19.841Z,10.43
2022-12-06T20:14:49.879Z,8.65
2022-12-06T20:17:20.047Z,8.45
2022-12-06T20:19:49.239Z,6.85
2022-12-06T20:22:22.160Z,8.82
2022-12-06T20:24:50.517Z,6.85
2022-12-06T20:27:41.895Z,9.43
2022-12-06T20:30:11.334Z,9.30
2022-12-06T20:32:39.545Z,7.80
2022-12-06T20:35:08.414Z,10.13
2022-12-06T20:37:38.602Z,8.82
2022-12-06T20:40:08.301Z,10.07
2022-12-06T20:42:37.039Z,10.30
2022-12-06T20:45:05.961Z,9.98
2022-12-06T20:47:34.097Z,8.90
2022-12-06T20:50:02.964Z,10.05
2022-12-06T20:52:31.864Z,10.63
2022-12-06T20:55:01.465Z,8.30
2022-12-06T20:57:29.744Z,7.57
2022-12-06T21:00:00.881Z,10.93
2022-12-06T21:02:34.009Z,9.98
2022-12-06T21:05:02.372Z,9.38
2022-12-06T21:07:30.724Z,10.90
2022-12-06T21:09:59.161Z,9.55
2022-12-06T21:12:28.984Z,9.77
2022-12-06T21:14:57.485Z,9.95
2022-12-06T21:17:25.644Z,10.27
2022-12-06T21:19:53.990Z,13.13
2022-12-06T21:22:22.078Z,9.73
2022-12-06T21:24:50.186Z,10.27
2022-12-06T21:27:18.273Z,9.65
2022-12-06T21:29:48.443Z,12.85
2022-12-06T21:32:16.674Z,10.77
2022-12-06T21:34:46.769Z,11.30
2022-12-06T21:37:15.129Z,12.35
2022-12-06T21:39:46.723Z,12.05
2022-12-06T21:42:15.933Z,11.65
2022-12-06T21:44:44.067Z,11.45
2022-12-06T21:47:13.741Z,9.60
2022-12-06T21:49:42.322Z,13.85
2022-12-06T21:52:10.444Z,11.07
2022-12-06T21:54:38.770Z,11.15
2022-12-06T21:57:12.504Z,9.95
2022-12-06T21:59:40.784Z,12.10
2022-12-06T22:02:10.677Z,12.70
2022-12-06T22:04:40.501Z,12.32
2022-12-06T22:07:08.682Z,10.30
2022-12-06T22:09:36.735Z,11.10
2022-12-06T22:12:05.583Z,9.98
2022-12-06T22:14:33.824Z,9.98
2022-12-06T22:17:01.893Z,12.55
2022-12-06T22:19:30.179Z,11.02
2022-12-06T22:22:00.140Z,10.80
2022-12-06T22:24:28.358Z,11.50
2022-12-06T22:26:56.576Z,15.40
2022-12-06T22:29:24.774Z,15.43
2022-12-06T22:31:52.878Z,11.95
2022-12-06T22:34:20.977Z,12.63
2022-12-06T22:36:49.275Z,13.93
2022-12-06T22:39:19.702Z,11.43
2022-12-06T22:41:48.085Z,15.60
2022-12-06T22:44:19.617Z,12.90
2022-12-06T22:46:47.893Z,10.05
2022-12-06T22:49:18.168Z,11.88
2022-12-06T22:51:46.901Z,11.00
2022-12-06T22:54:16.056Z,12.90
2022-12-06T22:56:48.412Z,12.15
2022-12-06T22:59:18.931Z,19.10
2022-12-06T23:01:47.484Z,15.73
2022-12-06T23:04:15.914Z,19.55
2022-12-06T23:06:44.137Z,13.30
2022-12-06T23:09:16.145Z,15.18
2022-12-06T23:11:46.008Z,13.38
2022-12-06T23:14:14.060Z,15.15
2022-12-06T23:16:43.961Z,13.30
2022-12-06T23:19:12.161Z,15.23
2022-12-06T23:21:42.635Z,11.23
2022-12-06T23:24:13.014Z,15.20
2022-12-06T23:26:43.824Z,13.77
2022-12-06T23:29:13.717Z,14.25
2022-12-06T23:31:43.885Z,11.20
2022-12-06T23:34:14.197Z,13.63
2022-12-06T23:36:43.201Z,11.50
2022-12-06T23:39:11.845Z,12.85
2022-12-06T23:41:40.437Z,13.68
2022-12-06T23:44:10.629Z,10.90
2022-12-06T23:46:41.285Z,10.85
2022-12-06T23:49:16.171Z,12.75
2022-12-06T23:51:44.652Z,11.88
2022-12-06T23:54:18.089Z,12.00
2022-12-06T23:56:46.792Z,12.00
2022-12-06T23:59:18.891Z,12.57
