createdAt,value
2018-04-25T00:01:11.967Z,17.70
2018-04-25T00:03:41.780Z,18.47
2018-04-25T00:06:11.591Z,21.70
2018-04-25T00:08:41.424Z,19.77
2018-04-25T00:11:11.229Z,22.23
2018-04-25T00:13:41.055Z,22.03
2018-04-25T00:16:10.862Z,22.40
2018-04-25T00:18:40.680Z,23.43
2018-04-25T00:21:10.488Z,22.70
2018-04-25T00:23:40.304Z,23.43
2018-04-25T00:26:10.114Z,21.27
2018-04-25T00:28:40.001Z,22.60
2018-04-25T00:31:09.806Z,25.17
2018-04-25T00:33:39.642Z,24.27
2018-04-25T00:36:09.449Z,23.30
2018-04-25T00:38:39.264Z,25.37
2018-04-25T00:41:09.073Z,24.97
2018-04-25T00:43:38.885Z,26.70
2018-04-25T00:46:08.688Z,27.93
2018-04-25T00:48:38.527Z,28.13
2018-04-25T00:51:08.327Z,28.77
2018-04-25T00:53:38.136Z,27.87
2018-04-25T00:56:07.952Z,31.40
2018-04-25T00:58:37.780Z,30.83
2018-04-25T01:01:07.592Z,30.37
2018-04-25T01:03:37.403Z,32.27
2018-04-25T01:06:07.218Z,29.90
2018-04-25T01:08:37.029Z,29.80
2018-04-25T01:11:06.845Z,27.47
2018-04-25T01:13:36.652Z,31.03
2018-04-25T01:16:06.461Z,32.40
2018-04-25T01:18:36.272Z,30.33
2018-04-25T01:21:06.102Z,30.33
2018-04-25T01:23:35.970Z,33.40
2018-04-25T01:26:06.652Z,33.00
2018-04-25T01:28:49.769Z,35.07
2018-04-25T01:31:21.096Z,39.50
2018-04-25T01:33:59.564Z,41.70
2018-04-25T01:36:58.517Z,40.37
2018-04-25T01:39:41.487Z,42.97
2018-04-25T01:42:24.577Z,42.80
2018-04-25T01:48:08.005Z,43.63
2018-04-25T01:50:38.619Z,45.43
2018-04-25T01:53:26.320Z,46.37
2018-04-25T01:56:19.776Z,44.63
2018-04-25T01:59:13.397Z,43.37
2018-04-25T02:01:48.371Z,47.07
2018-04-25T02:04:17.851Z,49.93
2018-04-25T02:06:47.654Z,48.10
2018-04-25T02:09:17.474Z,48.50
2018-04-25T02:11:47.279Z,53.03
2018-04-25T02:14:17.095Z,51.20
2018-04-25T02:16:46.909Z,54.77
2018-04-25T02:19:16.744Z,51.97
2018-04-25T02:21:47.319Z,52.90
2018-04-25T02:24:17.137Z,56.27
2018-04-25T02:26:46.958Z,55.10
2018-04-25T02:29:16.772Z,55.40
2018-04-25T02:31:46.584Z,52.80
2018-04-25T02:34:16.418Z,55.07
2018-04-25T02:36:46.228Z,57.63
2018-04-25T02:39:16.048Z,55.00
2018-04-25T02:41:45.873Z,56.37
2018-04-25T02:44:16.465Z,55.73
2018-04-25T02:46:47.044Z,57.73
2018-04-25T02:49:16.882Z,53.83
2018-04-25T02:51:46.682Z,55.53
2018-04-25T02:54:16.501Z,53.63
2018-04-25T02:56:46.308Z,57.37
2018-04-25T02:59:16.141Z,58.03
2018-04-25T03:01:45.972Z,57.90
2018-04-25T03:04:15.788Z,53.90
2018-04-25T03:06:45.596Z,54.57
2018-04-25T03:09:15.410Z,55.87
2018-04-25T03:11:45.223Z,53.43
2018-04-25T03:14:15.054Z,54.07
2018-04-25T03:16:44.878Z,54.07
2018-04-25T03:19:14.687Z,52.70
2018-04-25T03:21:44.501Z,54.73
2018-04-25T03:24:14.316Z,52.07
2018-04-25T03:26:44.889Z,52.90
2018-04-25T03:29:14.713Z,51.17
2018-04-25T03:31:44.512Z,51.53
2018-04-25T03:34:14.341Z,50.67
2018-04-25T03:36:44.145Z,49.67
2018-04-25T03:39:13.965Z,48.63
2018-04-25T03:41:43.782Z,49.60
2018-04-25T03:44:13.591Z,48.37
2018-04-25T03:46:43.405Z,45.13
2018-04-25T03:49:13.216Z,45.97
2018-04-25T03:51:43.039Z,46.20
2018-04-25T03:54:12.878Z,46.17
2018-04-25T03:56:42.683Z,46.13
2018-04-25T03:59:12.593Z,45.17
2018-04-25T04:01:43.113Z,45.50
2018-04-25T04:04:12.947Z,45.17
2018-04-25T04:06:43.529Z,43.63
2018-04-25T04:09:13.341Z,43.77
2018-04-25T04:11:43.160Z,45.90
2018-04-25T04:14:12.986Z,43.90
2018-04-25T04:16:42.804Z,43.17
2018-04-25T04:19:12.622Z,43.97
2018-04-25T04:21:42.435Z,44.10
2018-04-25T04:24:12.251Z,42.13
2018-04-25T04:26:42.076Z,42.27
2018-04-25T04:29:11.899Z,44.07
2018-04-25T04:31:41.711Z,42.27
2018-04-25T04:34:12.301Z,42.17
2018-04-25T04:36:42.120Z,44.20
2018-04-25T04:39:11.929Z,43.27
2018-04-25T04:41:41.739Z,41.77
2018-04-25T04:44:11.561Z,41.83
2018-04-25T04:46:41.388Z,41.33
2018-04-25T04:49:11.193Z,42.40
2018-04-25T04:51:41.011Z,43.43
2018-04-25T04:54:10.971Z,41.27
2018-04-25T04:56:41.536Z,39.57
2018-04-25T04:59:11.339Z,40.13
2018-04-25T05:01:41.165Z,39.20
2018-04-25T05:04:10.968Z,37.77
2018-04-25T05:06:40.782Z,38.93
2018-04-25T05:09:10.691Z,37.47
2018-04-25T05:11:40.504Z,36.97
2018-04-25T05:14:10.324Z,36.23
2018-04-25T05:16:40.138Z,34.93
2018-04-25T05:19:09.938Z,37.07
2018-04-25T05:21:39.757Z,33.10
2018-04-25T05:24:09.579Z,33.20
2018-04-25T05:26:39.392Z,31.83
2018-04-25T05:29:09.218Z,34.27
2018-04-25T05:31:39.029Z,33.17
2018-04-25T05:34:08.836Z,32.87
2018-04-25T05:36:38.676Z,32.80
2018-04-25T05:39:09.253Z,31.57
2018-04-25T05:41:39.072Z,33.47
2018-04-25T05:44:08.888Z,32.70
2018-04-25T05:46:38.691Z,32.47
2018-04-25T05:49:08.518Z,31.70
2018-04-25T05:51:38.397Z,29.77
2018-04-25T05:54:08.140Z,29.13
2018-04-25T05:56:37.959Z,30.43
2018-04-25T05:59:07.773Z,30.87
2018-04-25T06:01:37.594Z,30.30
2018-04-25T06:04:07.508Z,30.90
2018-04-25T06:06:37.329Z,29.30
2018-04-25T06:09:07.131Z,28.90
2018-04-25T06:11:36.955Z,28.17
2018-04-25T06:14:07.536Z,29.67
2018-04-25T06:16:37.359Z,28.20
2018-04-25T06:19:07.168Z,27.60
2018-04-25T06:21:36.999Z,27.07
2018-04-25T06:24:06.817Z,27.70
2018-04-25T06:26:36.727Z,26.97
2018-04-25T06:29:07.214Z,27.43
2018-04-25T06:31:37.037Z,24.47
2018-04-25T06:34:06.861Z,26.27
2018-04-25T06:36:36.692Z,24.90
2018-04-25T06:39:06.497Z,23.70
2018-04-25T06:41:37.072Z,22.73
2018-04-25T06:44:07.635Z,23.20
2018-04-25T06:46:37.457Z,20.93
2018-04-25T06:49:07.260Z,20.63
2018-04-25T06:51:37.087Z,21.17
2018-04-25T06:54:06.894Z,21.43
2018-04-25T06:56:36.711Z,20.03
2018-04-25T06:59:06.605Z,19.40
2018-04-25T07:01:36.619Z,17.67
2018-04-25T07:04:06.511Z,17.00
2018-04-25T07:06:36.333Z,17.67
2018-04-25T07:09:06.141Z,16.93
2018-04-25T07:11:35.988Z,16.67
2018-04-25T07:14:05.916Z,16.83
2018-04-25T07:16:35.719Z,16.50
2018-04-25T07:19:05.519Z,14.00
2018-04-25T07:21:35.332Z,12.77
2018-04-25T07:24:05.152Z,13.13
2018-04-25T07:26:34.969Z,10.93
2018-04-25T07:29:04.773Z,9.97
2018-04-25T07:31:34.575Z,8.23
2018-04-25T07:34:04.369Z,8.93
2018-04-25T07:36:34.175Z,7.33
2018-04-25T07:39:04.015Z,7.90
2018-04-25T07:41:34.612Z,7.23
2018-04-25T07:44:04.392Z,7.37
2018-04-25T07:46:34.199Z,7.67
2018-04-25T07:49:04.099Z,8.20
2018-04-25T07:51:34.714Z,8.07
2018-04-25T07:54:04.515Z,8.20
2018-04-25T07:56:34.319Z,7.87
2018-04-25T07:59:04.112Z,7.87
2018-04-25T08:01:34.676Z,7.77
2018-04-25T08:04:04.475Z,7.17
2018-04-25T08:06:34.283Z,6.10
2018-04-25T08:09:04.075Z,5.70
2018-04-25T08:11:34.656Z,5.13
2018-04-25T08:14:22.194Z,4.83
2018-04-25T08:17:09.863Z,4.60
2018-04-25T08:19:58.245Z,3.70
2018-04-25T08:22:28.050Z,3.60
2018-04-25T08:24:57.842Z,3.07
2018-04-25T08:27:28.442Z,3.50
2018-04-25T08:29:58.235Z,2.80
2018-04-25T08:32:28.034Z,3.10
2018-04-25T08:34:57.833Z,3.80
2018-04-25T08:37:27.634Z,3.30
2018-04-25T08:39:58.196Z,3.10
2018-04-25T08:42:28.007Z,3.30
2018-04-25T08:44:57.852Z,3.03
2018-04-25T08:47:27.620Z,3.20
2018-04-25T08:49:57.419Z,3.10
2018-04-25T08:52:27.220Z,3.00
2018-04-25T08:54:57.779Z,2.87
2018-04-25T08:57:27.580Z,2.83
2018-04-25T08:59:57.372Z,2.70
2018-04-25T09:02:27.936Z,2.93
2018-04-25T09:04:57.782Z,3.10
2018-04-25T09:07:27.560Z,2.60
2018-04-25T09:09:57.361Z,2.80
2018-04-25T09:12:27.164Z,2.83
2018-04-25T09:14:56.964Z,2.77
2018-04-25T09:17:27.526Z,3.47
2018-04-25T09:19:57.329Z,2.50
2018-04-25T09:22:27.132Z,3.00
2018-04-25T09:24:56.937Z,3.03
2018-04-25T09:27:26.757Z,2.90
2018-04-25T09:29:56.561Z,1.70
2018-04-25T09:32:26.356Z,1.30
2018-04-25T09:34:56.922Z,1.80
2018-04-25T09:37:26.719Z,1.13
2018-04-25T09:39:56.515Z,1.23
2018-04-25T09:42:27.083Z,1.20
2018-04-25T09:44:56.892Z,1.00
2018-04-25T09:47:26.718Z,1.00
2018-04-25T09:49:56.513Z,1.30
2018-04-25T09:52:26.331Z,1.33
2018-04-25T09:54:56.126Z,1.23
2018-04-25T09:57:26.016Z,1.10
2018-04-25T09:59:55.752Z,1.23
2018-04-25T10:02:30.809Z,1.23
2018-04-25T10:05:00.602Z,1.60
2018-04-25T10:07:30.403Z,1.37
2018-04-25T10:10:00.212Z,1.40
2018-04-25T10:12:30.016Z,1.23
2018-04-25T10:15:00.588Z,1.27
2018-04-25T10:17:30.381Z,1.80
2018-04-25T10:20:00.183Z,1.90
2018-04-25T10:22:29.968Z,2.20
2018-04-25T10:25:00.531Z,2.03
2018-04-25T10:27:30.338Z,2.23
2018-04-25T10:30:00.143Z,2.60
2018-04-25T10:32:30.703Z,2.10
2018-04-25T10:35:00.511Z,2.10
2018-04-25T10:37:30.311Z,2.70
2018-04-25T10:40:00.127Z,2.60
2018-04-25T10:42:29.917Z,2.77
2018-04-25T10:45:00.482Z,2.50
2018-04-25T10:47:30.273Z,2.20
2018-04-25T10:50:00.076Z,1.90
2018-04-25T10:52:29.875Z,1.90
2018-04-25T10:55:00.455Z,1.70
2018-04-25T10:57:30.242Z,1.40
2018-04-25T11:00:00.043Z,1.10
2018-04-25T11:02:29.863Z,1.40
2018-04-25T11:04:59.647Z,0.90
2018-04-25T11:07:30.310Z,0.50
2018-04-25T11:10:00.015Z,0.70
2018-04-25T11:12:29.815Z,0.80
2018-04-25T11:15:00.390Z,1.00
2018-04-25T11:17:30.173Z,0.70
2018-04-25T11:19:59.984Z,0.57
2018-04-25T11:22:29.792Z,0.50
2018-04-25T11:24:59.592Z,0.70
2018-04-25T11:27:30.151Z,0.50
2018-04-25T11:29:59.957Z,0.80
2018-04-25T11:32:29.759Z,0.77
2018-04-25T11:34:59.556Z,0.70
2018-04-25T11:37:30.113Z,1.00
2018-04-25T11:39:59.914Z,0.80
2018-04-25T11:42:29.716Z,0.80
2018-04-25T11:45:00.272Z,0.83
2018-04-25T11:47:30.084Z,0.90
2018-04-25T11:49:59.878Z,0.93
2018-04-25T11:52:29.675Z,1.10
2018-04-25T11:55:00.242Z,1.07
2018-04-25T11:57:30.050Z,1.07
2018-04-25T11:59:59.850Z,0.83
2018-04-25T12:02:29.643Z,0.97
2018-04-25T12:05:00.258Z,1.23
2018-04-25T12:07:30.799Z,1.17
2018-04-25T12:10:01.381Z,1.10
2018-04-25T12:12:31.172Z,1.30
2018-04-25T12:15:00.984Z,1.30
2018-04-25T12:17:30.794Z,1.10
2018-04-25T12:20:00.595Z,1.33
2018-04-25T12:22:30.397Z,1.40
2018-04-25T12:25:00.253Z,2.33
2018-04-25T12:27:30.012Z,1.73
2018-04-25T12:30:00.583Z,1.23
2018-04-25T12:32:30.378Z,1.20
2018-04-25T12:35:00.186Z,1.20
2018-04-25T12:37:29.982Z,1.00
2018-04-25T12:39:59.792Z,1.00
2018-04-25T12:42:29.591Z,1.10
2018-04-25T12:44:59.409Z,1.03
2018-04-25T12:47:29.985Z,1.20
2018-04-25T12:49:59.786Z,1.27
2018-04-25T12:52:29.604Z,1.23
2018-04-25T12:54:59.417Z,1.40
2018-04-25T12:57:29.224Z,1.50
2018-04-25T12:59:59.032Z,1.00
2018-04-25T13:02:28.836Z,1.00
2018-04-25T13:04:58.632Z,1.30
2018-04-25T13:07:29.209Z,1.13
2018-04-25T13:09:59.004Z,1.13
2018-04-25T13:12:28.807Z,1.17
2018-04-25T13:14:58.620Z,1.20
2018-04-25T13:17:28.401Z,1.30
2018-04-25T13:19:58.966Z,1.40
2018-04-25T13:22:28.763Z,1.17
2018-04-25T13:24:58.568Z,1.13
2018-04-25T13:27:28.355Z,1.20
2018-04-25T13:29:58.216Z,1.53
2018-04-25T13:32:28.024Z,1.43
2018-04-25T13:34:57.824Z,1.03
2018-04-25T13:37:27.613Z,1.30
2018-04-25T13:39:58.185Z,1.33
2018-04-25T13:42:27.979Z,1.30
2018-04-25T13:44:57.777Z,1.27
2018-04-25T13:47:28.347Z,1.00
2018-04-25T13:49:58.147Z,1.30
2018-04-25T13:52:27.948Z,0.90
2018-04-25T13:54:57.750Z,0.93
2018-04-25T13:57:28.307Z,1.23
2018-04-25T13:59:58.111Z,1.10
2018-04-25T14:02:27.897Z,1.70
2018-04-25T14:04:58.469Z,1.10
2018-04-25T14:07:28.275Z,1.33
2018-04-25T14:09:58.093Z,1.00
2018-04-25T14:12:27.888Z,1.10
2018-04-25T14:14:57.690Z,1.20
2018-04-25T14:17:27.471Z,1.53
2018-04-25T14:19:58.053Z,1.30
2018-04-25T14:22:27.842Z,1.27
2018-04-25T14:24:57.669Z,1.53
2018-04-25T14:27:27.463Z,1.50
2018-04-25T14:29:57.259Z,0.97
2018-04-25T14:32:27.846Z,1.20
2018-04-25T14:34:57.930Z,1.20
2018-04-25T14:37:28.045Z,1.70
2018-04-25T14:39:57.876Z,1.60
2018-04-25T14:42:27.671Z,1.60
2018-04-25T14:44:57.475Z,1.70
2018-04-25T14:47:28.036Z,1.90
2018-04-25T14:49:57.864Z,1.57
2018-04-25T14:52:27.672Z,2.00
2018-04-25T14:54:57.466Z,1.60
2018-04-25T14:57:27.314Z,1.60
2018-04-25T14:59:57.063Z,1.77
2018-04-25T15:02:27.634Z,1.50
2018-04-25T15:04:57.433Z,1.90
2018-04-25T15:07:27.229Z,1.60
2018-04-25T15:09:57.024Z,1.60
2018-04-25T15:12:27.591Z,1.53
2018-04-25T15:14:57.397Z,1.73
2018-04-25T15:17:27.200Z,1.90
2018-04-25T15:19:56.999Z,1.40
2018-04-25T15:22:26.817Z,1.40
2018-04-25T15:24:56.598Z,1.50
2018-04-25T15:27:26.413Z,1.60
2018-04-25T15:29:56.202Z,1.43
2018-04-25T15:32:26.044Z,1.00
2018-04-25T15:34:56.616Z,0.97
2018-04-25T15:37:26.411Z,0.90
2018-04-25T15:39:56.211Z,1.00
2018-04-25T15:42:26.016Z,1.40
2018-04-25T15:44:56.583Z,1.40
2018-04-25T15:47:26.390Z,1.37
2018-04-25T15:49:56.180Z,0.73
2018-04-25T15:52:25.985Z,1.10
2018-04-25T15:54:56.544Z,1.00
2018-04-25T15:57:26.347Z,0.87
2018-04-25T15:59:56.135Z,0.80
2018-04-25T16:02:26.699Z,0.80
2018-04-25T16:04:56.486Z,0.70
2018-04-25T16:07:26.296Z,0.77
2018-04-25T16:09:56.847Z,0.80
2018-04-25T16:12:26.748Z,0.90
2018-04-25T16:14:56.442Z,0.70
2018-04-25T16:17:27.013Z,0.70
2018-04-25T16:19:56.812Z,0.87
2018-04-25T16:22:26.611Z,0.70
2018-04-25T16:24:56.408Z,0.77
2018-04-25T16:27:26.962Z,0.80
2018-04-25T16:29:56.770Z,0.87
2018-04-25T16:32:26.575Z,1.13
2018-04-25T16:34:56.371Z,1.00
2018-04-25T16:37:26.932Z,1.10
2018-04-25T16:39:56.727Z,1.10
2018-04-25T16:42:27.303Z,0.93
2018-04-25T16:44:57.111Z,1.07
2018-04-25T16:47:26.924Z,1.07
2018-04-25T16:49:56.709Z,1.03
2018-04-25T16:52:26.518Z,1.07
2018-04-25T16:54:56.316Z,0.63
2018-04-25T16:57:26.894Z,0.93
2018-04-25T16:59:56.770Z,0.97
2018-04-25T17:02:26.632Z,1.10
2018-04-25T17:04:56.561Z,1.13
2018-04-25T17:07:26.370Z,0.87
2018-04-25T17:09:56.163Z,0.60
2018-04-25T17:12:25.975Z,1.00
2018-04-25T17:14:55.860Z,0.97
2018-04-25T17:17:25.591Z,1.07
2018-04-25T17:19:55.392Z,1.10
2018-04-25T17:22:25.228Z,0.90
2018-04-25T17:24:55.158Z,1.10
2018-04-25T17:27:24.960Z,1.00
2018-04-25T17:29:54.756Z,1.00
2018-04-25T17:32:24.565Z,1.33
2018-04-25T17:34:54.360Z,0.90
2018-04-25T17:37:24.167Z,0.90
2018-04-25T17:39:53.960Z,0.90
2018-04-25T17:42:23.761Z,0.93
2018-04-25T17:44:54.333Z,0.90
2018-04-25T17:47:24.138Z,1.20
2018-04-25T17:49:53.919Z,0.90
2018-04-25T17:52:24.505Z,1.00
2018-04-25T17:54:54.305Z,1.00
2018-04-25T17:57:24.179Z,0.73
2018-04-25T17:59:53.908Z,1.03
2018-04-25T18:02:23.728Z,0.90
2018-04-25T18:04:53.949Z,1.00
2018-04-25T18:07:23.746Z,1.00
2018-04-25T18:09:53.543Z,0.90
2018-04-25T18:12:24.114Z,0.87
2018-04-25T18:14:53.899Z,1.13
2018-04-25T18:17:23.709Z,0.90
2018-04-25T18:19:53.502Z,1.07
2018-04-25T18:22:24.117Z,1.10
2018-04-25T18:24:53.885Z,0.87
2018-04-25T18:27:23.687Z,1.30
2018-04-25T18:29:53.495Z,1.10
2018-04-25T18:32:23.292Z,1.30
2018-04-25T18:34:53.092Z,1.27
2018-04-25T18:37:22.971Z,1.30
2018-04-25T18:39:52.695Z,1.70
2018-04-25T18:42:22.488Z,1.43
2018-04-25T18:44:52.275Z,2.07
2018-04-25T18:47:22.095Z,1.93
2018-04-25T18:49:51.882Z,2.00
2018-04-25T18:52:21.671Z,2.00
2018-04-25T18:54:52.236Z,2.90
2018-04-25T18:57:22.049Z,2.37
2018-04-25T18:59:51.853Z,2.53
2018-04-25T19:02:21.650Z,3.33
2018-04-25T19:04:52.207Z,2.67
2018-04-25T19:07:22.012Z,2.20
2018-04-25T19:09:51.794Z,2.60
2018-04-25T19:12:22.382Z,11.60
2018-04-25T19:14:52.176Z,5.00
2018-04-25T19:17:21.986Z,2.70
2018-04-25T19:19:51.792Z,10.53
2018-04-25T19:22:21.594Z,2.00
2018-04-25T19:24:51.391Z,8.00
2018-04-25T19:27:21.966Z,2.20
2018-04-25T19:29:51.775Z,2.10
2018-04-25T19:32:21.580Z,2.60
2018-04-25T19:34:51.466Z,2.63
2018-04-25T19:37:21.267Z,2.67
2018-04-25T19:39:51.849Z,2.77
2018-04-25T19:42:21.646Z,2.70
2018-04-25T19:44:51.453Z,2.83
2018-04-25T19:47:21.232Z,2.43
2018-04-25T19:49:51.816Z,3.40
2018-04-25T19:52:21.630Z,3.00
2018-04-25T19:54:51.423Z,3.03
2018-04-25T19:57:21.246Z,2.77
2018-04-25T19:59:51.032Z,2.50
2018-04-25T20:02:20.823Z,3.03
2018-04-25T20:04:51.390Z,2.47
2018-04-25T20:07:21.179Z,2.50
2018-04-25T20:09:50.981Z,2.40
2018-04-25T20:12:21.545Z,2.67
2018-04-25T20:14:51.364Z,2.83
2018-04-25T20:17:21.149Z,3.13
2018-04-25T20:19:50.960Z,3.43
2018-04-25T20:22:20.756Z,3.47
2018-04-25T20:24:51.313Z,4.23
2018-04-25T20:27:21.160Z,3.33
2018-04-25T20:29:50.971Z,3.00
2018-04-25T20:32:20.757Z,2.93
2018-04-25T20:34:50.572Z,2.40
2018-04-25T20:37:20.372Z,2.17
2018-04-25T20:39:50.180Z,2.13
2018-04-25T20:42:19.970Z,2.20
2018-04-25T20:44:50.555Z,2.50
2018-04-25T20:47:20.352Z,2.60
2018-04-25T20:49:50.151Z,2.17
2018-04-25T20:52:19.935Z,2.30
2018-04-25T20:54:50.505Z,2.23
2018-04-25T20:57:20.292Z,2.50
2018-04-25T20:59:50.090Z,2.43
2018-04-25T21:02:20.689Z,2.80
2018-04-25T21:04:50.480Z,2.60
2018-04-25T21:07:20.308Z,2.37
2018-04-25T21:09:50.106Z,2.17
2018-04-25T21:12:19.908Z,2.43
2018-04-25T21:14:49.711Z,2.50
2018-04-25T21:17:19.518Z,2.37
2018-04-25T21:19:51.803Z,2.27
2018-04-25T21:22:23.864Z,2.40
2018-04-25T21:24:54.836Z,2.47
2018-04-25T21:27:31.157Z,2.53
2018-04-25T21:30:08.965Z,2.70
2018-04-25T21:32:48.230Z,2.83
2018-04-25T21:35:21.333Z,2.60
2018-04-25T21:37:51.496Z,2.70
2018-04-25T21:40:22.475Z,2.80
2018-04-25T21:42:56.749Z,2.80
2018-04-25T21:45:32.918Z,3.17
2018-04-25T21:48:04.235Z,3.47
2018-04-25T21:50:49.575Z,3.30
2018-04-25T21:53:24.536Z,3.40
2018-04-25T21:55:56.205Z,3.60
2018-04-25T21:58:26.497Z,3.47
2018-04-25T22:00:57.413Z,3.17
2018-04-25T22:03:28.580Z,3.53
2018-04-25T22:06:01.064Z,3.80
2018-04-25T22:08:31.041Z,4.00
2018-04-25T22:11:01.012Z,3.63
2018-04-25T22:13:30.896Z,3.73
2018-04-25T22:16:00.688Z,4.07
2018-04-25T22:18:30.476Z,4.17
2018-04-25T22:21:00.275Z,4.13
2018-04-25T22:23:30.826Z,4.30
2018-04-25T22:26:00.618Z,3.90
2018-04-25T22:28:30.397Z,4.60
2018-04-25T22:31:00.182Z,4.00
2018-04-25T22:33:29.972Z,4.30
2018-04-25T22:35:59.758Z,4.27
2018-04-25T22:38:30.319Z,3.90
2018-04-25T22:41:00.110Z,4.40
2018-04-25T22:43:30.669Z,4.47
2018-04-25T22:46:00.457Z,4.63
2018-04-25T22:48:31.003Z,4.63
2018-04-25T22:51:00.792Z,4.80
2018-04-25T22:53:31.352Z,4.87
2018-04-25T22:56:01.148Z,5.30
2018-04-25T22:58:30.966Z,5.27
2018-04-25T23:01:00.709Z,5.00
2018-04-25T23:03:30.500Z,5.63
2018-04-25T23:06:00.283Z,6.03
2018-04-25T23:08:30.839Z,5.80
2018-04-25T23:11:00.637Z,6.00
2018-04-25T23:13:30.415Z,6.33
2018-04-25T23:16:00.233Z,6.37
2018-04-25T23:18:30.005Z,6.97
2018-04-25T23:20:59.787Z,6.77
2018-04-25T23:23:29.574Z,6.93
2018-04-25T23:26:00.134Z,7.00
2018-04-25T23:28:29.920Z,6.97
2018-04-25T23:31:00.484Z,6.70
2018-04-25T23:33:30.264Z,7.17
2018-04-25T23:36:00.828Z,7.47
2018-04-25T23:38:30.615Z,7.63
2018-04-25T23:41:00.411Z,7.63
2018-04-25T23:43:30.953Z,7.13
2018-04-25T23:46:00.746Z,7.97
2018-04-25T23:48:30.519Z,8.33
2018-04-25T23:51:00.298Z,7.53
2018-04-25T23:53:30.083Z,8.17
2018-04-25T23:56:00.629Z,8.40
2018-04-25T23:58:30.419Z,7.33
