createdAt,value
2023-03-23T15:59:49.697Z,16.07
2023-03-23T16:02:25.452Z,15.90
2023-03-23T16:04:56.588Z,15.91
2023-03-23T16:07:26.114Z,15.90
2023-03-23T16:09:55.254Z,15.86
2023-03-23T16:12:27.327Z,15.97
2023-03-23T16:14:59.243Z,15.99
2023-03-23T16:17:30.401Z,15.97
2023-03-23T16:19:59.163Z,15.99
2023-03-23T16:22:27.818Z,15.88
2023-03-23T16:24:56.621Z,15.81
2023-03-23T16:27:25.525Z,15.78
2023-03-23T16:30:04.023Z,15.69
2023-03-23T16:35:04.861Z,15.62
2023-03-23T16:37:34.580Z,15.63
2023-03-23T16:40:04.702Z,15.55
2023-03-23T16:42:36.817Z,15.54
2023-03-23T16:45:07.006Z,15.52
2023-03-23T16:47:40.838Z,15.55
2023-03-23T16:50:17.145Z,15.50
2023-03-23T16:52:48.711Z,15.42
2023-03-23T16:55:19.171Z,15.43
2023-03-23T16:57:47.950Z,15.45
2023-03-23T17:00:20.481Z,15.49
2023-03-23T17:02:54.200Z,15.46
2023-03-23T17:05:24.923Z,15.38
2023-03-23T17:07:56.024Z,15.39
2023-03-23T17:10:31.415Z,15.37
2023-03-23T17:13:01.076Z,15.26
2023-03-23T17:15:59.134Z,15.25
2023-03-23T17:18:29.803Z,15.16
2023-03-23T17:20:58.906Z,15.19
2023-03-23T17:23:28.995Z,15.18
2023-03-23T17:25:57.937Z,15.22
2023-03-23T17:28:27.086Z,15.13
2023-03-23T17:30:56.397Z,15.12
2023-03-23T17:33:25.712Z,15.09
2023-03-23T17:35:57.517Z,15.00
2023-03-23T17:38:29.462Z,14.94
2023-03-23T17:41:01.111Z,14.86
2023-03-23T17:43:32.131Z,14.71
2023-03-23T17:46:03.514Z,14.49
2023-03-23T17:48:36.955Z,14.46
2023-03-23T17:51:08.380Z,14.39
2023-03-23T17:53:38.571Z,14.35
2023-03-23T17:56:09.676Z,14.28
2023-03-23T17:58:41.656Z,14.25
2023-03-23T18:01:11.636Z,14.18
2023-03-23T18:03:42.232Z,14.07
2023-03-23T18:06:14.200Z,14.06
2023-03-23T18:08:43.171Z,13.86
2023-03-23T18:11:12.211Z,13.82
2023-03-23T18:13:41.111Z,13.77
2023-03-23T18:16:11.353Z,13.78
2023-03-23T18:18:40.172Z,13.52
2023-03-23T18:21:12.448Z,13.58
2023-03-23T18:23:52.931Z,13.63
2023-03-23T18:26:25.968Z,13.54
2023-03-23T18:28:55.291Z,13.43
2023-03-23T18:31:25.353Z,13.37
2023-03-23T18:33:55.379Z,13.42
2023-03-23T18:36:31.460Z,13.35
2023-03-23T18:39:01.567Z,13.06
2023-03-23T18:41:31.109Z,12.97
2023-03-23T18:43:59.841Z,13.02
2023-03-23T18:46:28.870Z,13.10
2023-03-23T18:48:58.467Z,12.98
2023-03-23T18:51:30.976Z,13.01
2023-03-23T18:54:00.649Z,12.99
2023-03-23T18:56:29.455Z,12.94
2023-03-23T18:58:58.488Z,12.87
2023-03-23T19:01:30.694Z,12.88
2023-03-23T19:03:59.797Z,12.89
2023-03-23T19:06:30.232Z,12.72
2023-03-23T19:08:59.234Z,12.60
2023-03-23T19:11:28.223Z,12.45
2023-03-23T19:14:03.107Z,12.43
2023-03-23T19:16:36.150Z,12.53
2023-03-23T19:19:08.783Z,12.51
2023-03-23T19:21:46.997Z,12.36
2023-03-23T19:24:20.340Z,12.33
2023-03-23T19:26:50.498Z,12.19
2023-03-23T19:29:27.614Z,12.16
2023-03-23T19:32:00.147Z,12.04
2023-03-23T19:34:34.849Z,12.27
2023-03-23T19:37:10.683Z,12.18
2023-03-23T19:39:42.529Z,12.34
2023-03-23T19:42:19.545Z,12.15
2023-03-23T19:44:53.453Z,12.30
2023-03-23T19:47:25.977Z,12.33
2023-03-23T19:49:56.855Z,12.26
2023-03-23T19:52:28.870Z,12.22
2023-03-23T19:55:03.897Z,12.04
2023-03-23T19:57:33.449Z,11.97
2023-03-23T20:00:03.712Z,11.99
2023-03-23T20:02:34.281Z,11.90
2023-03-23T20:05:04.042Z,11.92
2023-03-23T20:07:34.686Z,11.96
2023-03-23T20:10:03.977Z,12.04
2023-03-23T20:12:32.930Z,12.13
2023-03-23T20:15:01.735Z,12.05
2023-03-23T20:17:31.030Z,12.04
2023-03-23T20:20:01.475Z,11.96
2023-03-23T20:22:30.696Z,12.07
2023-03-23T20:25:01.676Z,12.00
2023-03-23T20:27:30.527Z,11.98
2023-03-23T20:29:59.462Z,12.02
2023-03-23T20:32:30.751Z,12.00
2023-03-23T20:35:06.487Z,12.04
2023-03-23T20:37:38.096Z,12.03
2023-03-23T20:40:12.107Z,11.97
2023-03-23T20:42:45.201Z,11.96
2023-03-23T20:45:16.104Z,12.03
2023-03-23T20:47:44.873Z,12.02
2023-03-23T20:50:13.826Z,12.07
2023-03-23T20:52:42.691Z,12.11
2023-03-23T20:55:12.771Z,12.09
2023-03-23T20:57:42.204Z,12.01
2023-03-23T21:00:16.219Z,11.90
2023-03-23T21:02:45.527Z,11.96
2023-03-23T21:05:14.870Z,12.01
2023-03-23T21:07:43.871Z,11.94
2023-03-23T21:10:13.974Z,11.96
2023-03-23T21:12:42.743Z,11.83
2023-03-23T21:15:11.508Z,11.84
2023-03-23T21:17:40.183Z,11.90
2023-03-23T21:20:11.487Z,11.91
2023-03-23T21:22:40.362Z,11.93
2023-03-23T21:25:10.136Z,11.82
2023-03-23T21:27:42.271Z,11.81
2023-03-23T21:30:12.190Z,11.84
2023-03-23T21:32:41.245Z,11.75
2023-03-23T21:35:16.542Z,11.73
2023-03-23T21:37:45.820Z,11.78
2023-03-23T21:40:17.730Z,11.78
2023-03-23T21:42:51.120Z,11.79
2023-03-23T21:45:21.454Z,11.73
2023-03-23T21:47:57.862Z,11.71
2023-03-23T21:50:27.795Z,11.72
2023-03-23T21:52:56.384Z,11.72
2023-03-23T21:55:25.331Z,11.63
2023-03-23T21:57:55.327Z,11.70
2023-03-23T22:00:25.045Z,11.70
2023-03-23T22:02:53.956Z,11.72
2023-03-23T22:05:24.237Z,11.71
2023-03-23T22:07:54.265Z,11.71
2023-03-23T22:10:24.312Z,11.54
2023-03-23T22:12:55.619Z,11.48
2023-03-23T22:15:28.157Z,11.59
2023-03-23T22:17:56.979Z,11.55
2023-03-23T22:20:26.727Z,11.57
2023-03-23T22:22:56.257Z,11.55
2023-03-23T22:25:27.800Z,11.40
2023-03-23T22:27:58.295Z,11.47
2023-03-23T22:30:29.771Z,11.45
2023-03-23T22:32:58.884Z,11.54
2023-03-23T22:35:28.222Z,11.48
2023-03-23T22:37:57.840Z,11.55
2023-03-23T22:40:26.633Z,11.54
2023-03-23T22:42:55.442Z,11.59
2023-03-23T22:45:26.177Z,11.58
2023-03-23T22:47:55.235Z,11.60
2023-03-23T22:50:24.598Z,11.53
2023-03-23T22:52:53.451Z,11.55
2023-03-23T22:55:22.469Z,11.58
2023-03-23T22:57:51.229Z,11.55
2023-03-23T23:00:20.786Z,11.49
2023-03-23T23:02:51.215Z,11.58
2023-03-23T23:05:20.370Z,11.63
2023-03-23T23:07:49.250Z,11.66
2023-03-23T23:10:18.969Z,11.58
2023-03-23T23:12:47.832Z,11.45
2023-03-23T23:15:16.791Z,11.54
2023-03-23T23:17:45.770Z,11.62
2023-03-23T23:20:16.026Z,11.67
2023-03-23T23:22:45.160Z,11.68
2023-03-23T23:25:14.012Z,11.70
2023-03-23T23:27:42.867Z,11.65
2023-03-23T23:30:14.020Z,11.70
2023-03-23T23:32:44.774Z,11.51
2023-03-23T23:35:16.916Z,11.57
2023-03-23T23:37:46.093Z,11.63
2023-03-23T23:40:15.928Z,11.57
2023-03-23T23:42:51.170Z,11.57
2023-03-23T23:45:21.535Z,11.53
2023-03-23T23:47:50.492Z,11.52
2023-03-23T23:50:21.625Z,11.53
2023-03-23T23:52:52.325Z,11.46
2023-03-23T23:55:22.479Z,11.55
2023-03-23T23:57:51.518Z,11.50
