createdAt,value
2022-08-05T00:00:37.099Z,100566.66
2022-08-05T00:03:15.862Z,100573.03
2022-08-05T00:06:04.837Z,100570.38
2022-08-05T00:08:35.398Z,100569.37
2022-08-05T00:11:30.234Z,100573.31
2022-08-05T00:14:13.006Z,100570.03
2022-08-05T00:16:53.123Z,100572.69
2022-08-05T00:19:23.435Z,100561.88
2022-08-05T00:21:54.002Z,100566.78
2022-08-05T00:24:24.649Z,100576.25
2022-08-05T00:26:53.540Z,100565.50
2022-08-05T00:29:22.830Z,100568.56
2022-08-05T00:32:12.382Z,100573.13
2022-08-05T00:35:03.775Z,100571.75
2022-08-05T00:37:51.376Z,100572.31
2022-08-05T00:40:27.797Z,100576.06
2022-08-05T00:42:58.807Z,100575.47
2022-08-05T00:45:38.970Z,100577.25
2022-08-05T00:48:13.880Z,100579.63
2022-08-05T00:50:44.388Z,100575.91
2022-08-05T00:54:00.133Z,100564.12
2022-08-05T00:56:08.211Z,100569.19
2022-08-05T00:58:37.024Z,100566.88
2022-08-05T01:01:08.700Z,100569.25
2022-08-05T01:03:38.723Z,100568.87
2022-08-05T01:06:11.424Z,100565.28
2022-08-05T01:08:44.490Z,100563.56
2022-08-05T01:11:22.360Z,100556.28
2022-08-05T01:14:28.039Z,100551.84
2022-08-05T01:17:39.894Z,100558.69
2022-08-05T01:20:39.106Z,100548.06
2022-08-05T01:23:34.938Z,100548.50
2022-08-05T01:26:33.549Z,100549.19
2022-08-05T01:29:09.192Z,100553.72
2022-08-05T01:32:02.258Z,100549.53
2022-08-05T01:34:38.263Z,100556.94
2022-08-05T01:37:18.126Z,100548.28
2022-08-05T01:39:59.138Z,100546.50
2022-08-05T01:42:30.111Z,100545.31
2022-08-05T01:45:02.070Z,100550.66
2022-08-05T01:47:39.390Z,100552.50
2022-08-05T01:50:28.534Z,100547.84
2022-08-05T01:53:02.263Z,100546.50
2022-08-05T01:55:32.581Z,100545.00
2022-08-05T01:58:15.744Z,100546.97
2022-08-05T02:00:49.483Z,100554.59
2022-08-05T02:03:37.166Z,100547.41
2022-08-05T02:06:33.512Z,100538.37
2022-08-05T02:08:58.867Z,100541.97
2022-08-05T02:11:33.625Z,100541.41
2022-08-05T02:14:21.074Z,100534.34
2022-08-05T02:16:53.488Z,100529.41
2022-08-05T02:19:27.386Z,100536.66
2022-08-05T02:22:05.455Z,100531.16
2022-08-05T02:24:38.262Z,100527.69
2022-08-05T02:27:10.657Z,100532.19
2022-08-05T02:30:00.006Z,100529.31
2022-08-05T02:32:31.922Z,100527.09
2022-08-05T02:35:13.840Z,100526.53
2022-08-05T02:37:47.913Z,100529.22
2022-08-05T02:40:24.066Z,100531.66
2022-08-05T02:42:54.271Z,100527.53
2022-08-05T02:45:25.581Z,100525.06
2022-08-05T02:48:07.266Z,100530.44
2022-08-05T02:50:47.143Z,100524.22
2022-08-05T02:53:19.461Z,100523.09
2022-08-05T02:55:59.740Z,100532.16
2022-08-05T02:58:30.302Z,100524.84
2022-08-05T03:01:01.993Z,100530.94
2022-08-05T03:03:34.165Z,100526.28
2022-08-05T03:06:55.096Z,100525.53
2022-08-05T03:09:17.766Z,100521.38
2022-08-05T03:11:56.715Z,100518.47
2022-08-05T03:14:26.320Z,100515.03
2022-08-05T03:16:54.387Z,100511.94
2022-08-05T03:19:33.209Z,100515.81
2022-08-05T03:22:04.662Z,100527.97
2022-08-05T03:24:33.666Z,100528.41
2022-08-05T03:27:03.409Z,100530.84
2022-08-05T03:29:45.185Z,100532.19
2022-08-05T03:32:30.836Z,100529.09
2022-08-05T03:34:59.791Z,100530.38
2022-08-05T03:37:30.983Z,100525.53
2022-08-05T03:40:13.921Z,100529.31
2022-08-05T03:42:51.766Z,100528.41
2022-08-05T03:45:23.049Z,100530.41
2022-08-05T03:47:57.235Z,100525.97
2022-08-05T03:50:33.750Z,100533.19
2022-08-05T03:55:34.060Z,100534.28
2022-08-05T03:56:11.034Z,100541.91
2022-08-05T03:58:44.680Z,100545.78
2022-08-05T04:01:14.823Z,100538.81
2022-08-05T04:04:08.988Z,100532.63
2022-08-05T04:06:35.393Z,100539.38
2022-08-05T04:09:06.267Z,100538.09
2022-08-05T04:11:50.530Z,100539.63
2022-08-05T04:14:29.878Z,100537.16
2022-08-05T04:17:00.209Z,100533.09
2022-08-05T04:19:29.339Z,100526.69
2022-08-05T04:22:09.431Z,100538.53
2022-08-05T04:24:52.639Z,100527.38
2022-08-05T04:27:41.496Z,100531.31
2022-08-05T04:30:10.382Z,100527.66
2022-08-05T04:32:38.090Z,100525.91
2022-08-05T04:35:07.488Z,100527.28
2022-08-05T04:38:02.070Z,100528.56
2022-08-05T04:40:35.302Z,100531.97
2022-08-05T04:43:04.002Z,100528.25
2022-08-05T04:45:49.008Z,100531.47
2022-08-05T04:48:27.876Z,100533.75
2022-08-05T04:51:03.574Z,100532.44
2022-08-05T04:53:40.047Z,100532.63
2022-08-05T04:56:32.884Z,100529.94
2022-08-05T04:58:56.711Z,100528.37
2022-08-05T05:02:04.040Z,100523.00
2022-08-05T05:04:12.702Z,100520.16
2022-08-05T05:06:44.920Z,100521.84
2022-08-05T05:09:20.046Z,100519.75
2022-08-05T05:11:53.182Z,100519.47
2022-08-05T05:14:27.983Z,100515.31
2022-08-05T05:17:03.399Z,100516.13
2022-08-05T05:19:36.917Z,100516.44
2022-08-05T05:22:23.469Z,100514.28
2022-08-05T05:24:59.066Z,100521.16
2022-08-05T05:27:41.715Z,100525.28
2022-08-05T05:30:29.624Z,100517.44
2022-08-05T05:33:15.927Z,100526.91
2022-08-05T05:35:48.218Z,100529.50
2022-08-05T05:38:22.786Z,100526.53
2022-08-05T05:40:58.512Z,100533.47
2022-08-05T05:43:54.083Z,100531.69
2022-08-05T05:46:17.832Z,100527.00
2022-08-05T05:48:47.888Z,100528.50
2022-08-05T05:51:25.691Z,100533.50
2022-08-05T05:53:59.517Z,100536.63
2022-08-05T05:56:33.185Z,100539.28
2022-08-05T05:59:06.770Z,100535.44
2022-08-05T06:01:40.188Z,100545.78
2022-08-05T06:04:11.954Z,100538.84
2022-08-05T06:06:47.549Z,100538.72
2022-08-05T06:09:25.765Z,100534.06
2022-08-05T06:12:01.491Z,100536.06
2022-08-05T06:14:31.315Z,100534.66
2022-08-05T06:16:59.522Z,100539.50
2022-08-05T06:19:34.024Z,100532.34
2022-08-05T06:22:06.406Z,100530.75
2022-08-05T06:24:36.033Z,100529.50
2022-08-05T06:27:03.875Z,100527.94
2022-08-05T06:29:46.828Z,100539.00
2022-08-05T06:32:25.565Z,100542.25
2022-08-05T06:34:58.775Z,100543.84
2022-08-05T06:37:57.056Z,100542.44
2022-08-05T06:40:18.493Z,100549.22
2022-08-05T06:42:52.326Z,100544.69
2022-08-05T06:45:44.862Z,100540.88
2022-08-05T06:48:50.113Z,100543.13
2022-08-05T06:51:00.191Z,100543.66
2022-08-05T06:53:29.180Z,100543.19
2022-08-05T06:56:01.027Z,100541.72
2022-08-05T06:58:36.328Z,100544.97
2022-08-05T07:01:06.547Z,100544.97
2022-08-05T07:03:34.839Z,100543.50
2022-08-05T07:06:05.649Z,100542.56
2022-08-05T07:08:47.526Z,100543.59
2022-08-05T07:11:22.327Z,100540.78
2022-08-05T07:14:15.400Z,100550.38
2022-08-05T07:17:58.749Z,100554.41
2022-08-05T07:22:29.047Z,100547.38
2022-08-05T07:25:23.376Z,100542.78
2022-08-05T07:27:58.180Z,100550.16
2022-08-05T07:30:38.285Z,100543.62
2022-08-05T07:33:15.641Z,100535.03
2022-08-05T07:36:05.300Z,100537.88
2022-08-05T07:38:42.745Z,100544.59
2022-08-05T07:42:14.419Z,100534.28
2022-08-05T07:44:14.297Z,100537.84
2022-08-05T07:46:49.664Z,100545.91
2022-08-05T07:49:18.828Z,100538.37
2022-08-05T07:51:53.716Z,100535.53
2022-08-05T07:54:31.130Z,100543.50
2022-08-05T07:57:16.927Z,100536.00
2022-08-05T07:59:51.915Z,100529.53
2022-08-05T08:02:26.739Z,100533.59
2022-08-05T08:04:59.776Z,100536.63
2022-08-05T08:07:28.759Z,100536.69
2022-08-05T08:09:56.860Z,100527.75
2022-08-05T08:12:32.004Z,100534.16
2022-08-05T08:15:13.923Z,100532.47
2022-08-05T08:17:43.970Z,100535.69
2022-08-05T08:20:43.383Z,100530.88
2022-08-05T08:23:11.660Z,100531.13
2022-08-05T08:26:00.611Z,100528.84
2022-08-05T08:28:35.608Z,100526.06
2022-08-05T08:31:08.265Z,100537.38
2022-08-05T08:33:37.654Z,100531.72
2022-08-05T08:38:55.935Z,100534.03
2022-08-05T08:41:51.239Z,100527.44
2022-08-05T08:45:24.181Z,100531.47
2022-08-05T08:47:47.472Z,100534.38
2022-08-05T08:50:07.821Z,100518.56
2022-08-05T08:52:51.672Z,100518.37
2022-08-05T08:55:31.907Z,100509.56
2022-08-05T08:58:12.867Z,100508.91
2022-08-05T09:00:45.002Z,100508.41
2022-08-05T09:03:16.316Z,100499.38
2022-08-05T09:06:07.775Z,100496.94
2022-08-05T09:08:35.905Z,100498.63
2022-08-05T09:11:12.350Z,100504.78
2022-08-05T09:14:09.138Z,100496.28
2022-08-05T09:16:31.292Z,100493.88
2022-08-05T09:18:59.414Z,100494.78
2022-08-05T09:22:22.079Z,100496.19
2022-08-05T09:24:16.555Z,100489.19
2022-08-05T09:26:48.770Z,100476.56
2022-08-05T09:29:20.386Z,100482.47
2022-08-05T09:32:40.092Z,100476.16
2022-08-05T09:34:58.548Z,100477.47
2022-08-05T09:38:12.055Z,100477.47
2022-08-05T09:40:38.034Z,100472.56
2022-08-05T09:43:10.460Z,100466.63
2022-08-05T09:46:06.648Z,100469.62
2022-08-05T09:48:30.902Z,100461.06
2022-08-05T09:51:14.847Z,100465.09
2022-08-05T09:53:53.072Z,100456.31
2022-08-05T09:56:35.328Z,100465.28
2022-08-05T09:59:16.813Z,100461.03
2022-08-05T10:01:47.168Z,100457.94
2022-08-05T10:04:17.371Z,100449.81
2022-08-05T10:06:59.537Z,100456.19
2022-08-05T10:09:29.301Z,100457.13
2022-08-05T10:12:18.491Z,100454.88
2022-08-05T10:15:22.313Z,100459.34
2022-08-05T10:18:05.253Z,100449.75
2022-08-05T10:20:37.575Z,100448.75
2022-08-05T10:23:08.807Z,100444.00
2022-08-05T10:25:50.096Z,100445.03
2022-08-05T10:28:19.362Z,100445.78
2022-08-05T10:32:52.563Z,100435.38
2022-08-05T10:33:52.342Z,100440.47
2022-08-05T10:36:23.538Z,100436.84
2022-08-05T10:39:10.153Z,100425.09
2022-08-05T10:41:52.757Z,100428.66
2022-08-05T10:44:22.500Z,100426.41
2022-08-05T10:46:54.731Z,100420.28
2022-08-05T10:49:27.473Z,100409.06
2022-08-05T10:52:05.170Z,100411.97
2022-08-05T10:55:06.234Z,100412.88
2022-08-05T10:57:34.967Z,100415.44
2022-08-05T11:00:18.197Z,100409.63
2022-08-05T11:03:25.258Z,100419.91
2022-08-05T11:06:15.913Z,100410.88
2022-08-05T11:09:16.395Z,100397.84
2022-08-05T11:11:53.279Z,100397.75
2022-08-05T11:14:57.718Z,100392.25
2022-08-05T11:17:58.122Z,100398.31
2022-08-05T11:20:51.644Z,100390.59
2022-08-05T11:24:02.807Z,100393.97
2022-08-05T11:26:28.610Z,100394.91
2022-08-05T11:29:12.123Z,100391.62
2022-08-05T11:31:57.405Z,100398.19
2022-08-05T11:34:39.764Z,100402.56
2022-08-05T11:38:30.297Z,100391.69
2022-08-05T11:40:02.663Z,100389.19
2022-08-05T11:42:40.320Z,100385.81
2022-08-05T11:45:14.584Z,100394.47
2022-08-05T11:47:57.911Z,100390.50
2022-08-05T11:50:26.685Z,100382.41
2022-08-05T11:52:57.965Z,100393.78
2022-08-05T11:55:32.224Z,100389.44
2022-08-05T11:58:09.239Z,100388.66
2022-08-05T12:00:41.622Z,100383.28
2022-08-05T12:03:29.630Z,100384.22
2022-08-05T12:06:06.083Z,100377.03
2022-08-05T12:08:49.889Z,100370.25
2022-08-05T12:11:28.267Z,100378.78
2022-08-05T12:14:10.323Z,100371.84
2022-08-05T12:16:40.867Z,100367.72
2022-08-05T12:20:25.960Z,100375.31
2022-08-05T12:22:06.136Z,100370.34
2022-08-05T12:24:43.724Z,100364.84
2022-08-05T12:27:33.158Z,100367.47
2022-08-05T12:30:03.252Z,100365.87
2022-08-05T12:32:34.102Z,100357.28
2022-08-05T12:35:06.477Z,100363.16
2022-08-05T12:37:35.771Z,100347.09
2022-08-05T12:40:10.821Z,100357.12
2022-08-05T12:42:39.927Z,100345.97
2022-08-05T12:45:09.951Z,100348.34
2022-08-05T12:47:43.608Z,100345.75
2022-08-05T12:50:26.627Z,100349.53
2022-08-05T12:53:00.026Z,100343.22
2022-08-05T12:55:32.574Z,100347.69
2022-08-05T12:58:50.750Z,100341.28
2022-08-05T13:01:59.712Z,100336.88
2022-08-05T13:03:42.311Z,100337.97
2022-08-05T13:06:16.558Z,100341.00
2022-08-05T13:08:51.398Z,100337.28
2022-08-05T13:12:01.669Z,100337.09
2022-08-05T13:14:19.405Z,100327.09
2022-08-05T13:16:56.595Z,100327.94
2022-08-05T13:19:26.719Z,100331.09
2022-08-05T13:21:56.787Z,100331.91
2022-08-05T13:24:36.616Z,100323.56
2022-08-05T13:27:17.185Z,100319.34
2022-08-05T13:30:31.629Z,100318.28
2022-08-05T13:32:42.149Z,100317.75
2022-08-05T13:35:22.117Z,100317.84
2022-08-05T13:37:55.676Z,100312.63
2022-08-05T13:40:36.760Z,100308.06
2022-08-05T13:43:12.144Z,100311.13
2022-08-05T13:45:43.221Z,100311.13
2022-08-05T13:48:58.870Z,100303.69
2022-08-05T13:51:09.979Z,100307.72
2022-08-05T13:53:47.720Z,100297.03
2022-08-05T13:56:18.429Z,100298.94
2022-08-05T13:58:52.720Z,100288.41
2022-08-05T14:01:27.461Z,100294.28
2022-08-05T14:04:26.618Z,100295.81
2022-08-05T14:06:58.780Z,100290.63
2022-08-05T14:09:46.030Z,100290.53
2022-08-05T14:12:18.028Z,100292.91
2022-08-05T14:15:00.426Z,100289.97
2022-08-05T14:17:34.021Z,100287.00
2022-08-05T14:20:04.718Z,100286.25
2022-08-05T14:22:35.746Z,100287.91
2022-08-05T14:25:06.472Z,100289.53
2022-08-05T14:27:48.495Z,100281.41
2022-08-05T14:30:20.356Z,100279.56
2022-08-05T14:32:49.094Z,100282.03
2022-08-05T14:35:20.775Z,100272.19
2022-08-05T14:37:55.025Z,100272.81
2022-08-05T14:40:24.345Z,100268.94
2022-08-05T14:42:52.619Z,100266.75
2022-08-05T14:45:20.305Z,100265.22
2022-08-05T14:48:03.268Z,100264.69
2022-08-05T14:50:36.002Z,100263.41
2022-08-05T14:53:07.914Z,100263.66
2022-08-05T14:55:39.568Z,100267.25
2022-08-05T14:58:13.795Z,100257.66
2022-08-05T15:00:58.035Z,100259.03
2022-08-05T15:03:33.179Z,100258.66
2022-08-05T15:06:12.889Z,100251.19
2022-08-05T15:08:59.449Z,100259.78
2022-08-05T15:11:51.556Z,100248.53
2022-08-05T15:14:34.871Z,100243.00
2022-08-05T15:17:09.746Z,100247.41
2022-08-05T15:19:57.573Z,100250.44
2022-08-05T15:22:26.809Z,100246.34
2022-08-05T15:24:58.417Z,100233.13
2022-08-05T15:27:32.145Z,100235.19
2022-08-05T15:30:04.634Z,100245.53
2022-08-05T15:32:33.345Z,100234.19
2022-08-05T15:35:04.167Z,100236.78
2022-08-05T15:38:32.815Z,100237.06
2022-08-05T15:41:03.339Z,100231.69
2022-08-05T15:43:19.753Z,100226.66
2022-08-05T15:45:59.809Z,100228.53
2022-08-05T15:48:30.146Z,100237.69
2022-08-05T15:51:01.547Z,100226.97
2022-08-05T15:53:38.498Z,100226.84
2022-08-05T15:56:19.595Z,100225.22
2022-08-05T15:58:48.934Z,100225.97
2022-08-05T16:01:18.805Z,100228.69
2022-08-05T16:03:50.564Z,100225.31
2022-08-05T16:06:20.158Z,100220.75
2022-08-05T16:08:51.300Z,100213.22
2022-08-05T16:11:40.220Z,100214.44
2022-08-05T16:14:17.273Z,100210.66
2022-08-05T16:16:46.990Z,100210.44
2022-08-05T16:19:25.857Z,100218.22
2022-08-05T16:22:04.086Z,100211.22
2022-08-05T16:24:40.744Z,100209.00
2022-08-05T16:27:10.124Z,100210.94
2022-08-05T16:29:51.129Z,100213.72
2022-08-05T16:32:23.237Z,100205.88
2022-08-05T16:34:58.927Z,100208.84
2022-08-05T16:38:03.094Z,100206.09
2022-08-05T16:40:25.153Z,100206.78
2022-08-05T16:42:56.942Z,100203.06
2022-08-05T16:46:07.828Z,100204.50
2022-08-05T16:48:25.743Z,100210.00
2022-08-05T16:51:00.545Z,100208.72
2022-08-05T16:54:03.262Z,100204.50
2022-08-05T16:56:16.673Z,100205.78
2022-08-05T16:58:45.121Z,100201.06
2022-08-05T17:01:13.484Z,100204.56
2022-08-05T17:03:41.649Z,100195.88
2022-08-05T17:06:10.864Z,100199.41
2022-08-05T17:08:53.133Z,100196.22
2022-08-05T17:11:25.143Z,100200.50
2022-08-05T17:14:00.566Z,100205.06
2022-08-05T17:16:38.438Z,100206.25
2022-08-05T17:19:07.601Z,100208.72
2022-08-05T17:21:39.538Z,100212.00
2022-08-05T17:24:28.081Z,100213.19
2022-08-05T17:26:57.835Z,100214.72
2022-08-05T17:29:33.608Z,100215.38
2022-08-05T17:32:17.790Z,100219.09
2022-08-05T17:34:49.138Z,100210.59
2022-08-05T17:37:40.721Z,100222.19
2022-08-05T17:40:12.373Z,100226.97
2022-08-05T17:42:50.586Z,100229.34
2022-08-05T17:45:22.476Z,100221.88
2022-08-05T17:47:56.078Z,100226.00
2022-08-05T17:50:28.166Z,100224.94
2022-08-05T17:53:02.026Z,100224.19
2022-08-05T17:55:37.218Z,100227.37
2022-08-05T17:58:09.896Z,100220.53
2022-08-05T18:00:47.130Z,100220.69
2022-08-05T18:03:56.449Z,100221.59
2022-08-05T18:06:11.419Z,100219.53
2022-08-05T18:08:44.136Z,100219.13
2022-08-05T18:11:24.150Z,100220.81
2022-08-05T18:14:03.631Z,100228.09
2022-08-05T18:16:34.039Z,100224.22
2022-08-05T18:19:03.708Z,100219.97
2022-08-05T18:22:09.568Z,100227.69
2022-08-05T18:24:19.407Z,100223.03
2022-08-05T18:26:48.750Z,100231.25
2022-08-05T18:29:16.852Z,100221.06
2022-08-05T18:31:45.484Z,100230.37
2022-08-05T18:34:13.220Z,100230.94
2022-08-05T18:36:43.547Z,100231.19
2022-08-05T18:39:42.477Z,100232.22
2022-08-05T18:42:06.294Z,100223.56
2022-08-05T18:44:49.239Z,100231.41
2022-08-05T18:47:26.659Z,100229.31
2022-08-05T18:50:15.729Z,100227.84
2022-08-05T18:52:51.082Z,100230.91
2022-08-05T18:55:21.514Z,100232.28
2022-08-05T18:57:54.088Z,100230.00
2022-08-05T19:00:31.145Z,100227.97
2022-08-05T19:03:08.169Z,100228.47
2022-08-05T19:06:12.091Z,100232.31
2022-08-05T19:08:30.750Z,100235.47
2022-08-05T19:10:59.740Z,100239.75
2022-08-05T19:13:36.020Z,100240.25
2022-08-05T19:16:24.449Z,100238.00
2022-08-05T19:18:53.837Z,100248.44
2022-08-05T19:21:29.620Z,100242.97
2022-08-05T19:24:09.010Z,100246.22
2022-08-05T19:26:54.517Z,100252.31
2022-08-05T19:29:35.733Z,100259.31
2022-08-05T19:32:08.770Z,100252.94
2022-08-05T19:34:39.713Z,100259.44
2022-08-05T19:37:10.099Z,100254.19
2022-08-05T19:39:45.866Z,100257.72
2022-08-05T19:42:35.080Z,100257.28
2022-08-05T19:45:06.520Z,100252.22
2022-08-05T19:47:37.677Z,100256.69
2022-08-05T19:50:07.725Z,100250.53
2022-08-05T19:52:39.564Z,100245.75
2022-08-05T19:56:11.638Z,100247.66
2022-08-05T19:58:04.114Z,100254.47
2022-08-05T20:00:43.642Z,100257.41
2022-08-05T20:03:11.681Z,100246.44
2022-08-05T20:05:50.222Z,100251.47
2022-08-05T20:08:20.383Z,100259.12
2022-08-05T20:10:52.705Z,100256.81
2022-08-05T20:13:30.298Z,100254.91
2022-08-05T20:16:08.414Z,100254.53
2022-08-05T20:18:36.988Z,100263.34
2022-08-05T20:21:07.020Z,100264.09
2022-08-05T20:23:39.291Z,100267.94
2022-08-05T20:26:20.428Z,100263.66
2022-08-05T20:28:50.906Z,100262.12
2022-08-05T20:31:21.873Z,100257.59
2022-08-05T20:33:51.642Z,100257.50
2022-08-05T20:36:21.472Z,100256.75
2022-08-05T20:38:53.494Z,100251.34
2022-08-05T20:41:23.878Z,100248.03
2022-08-05T20:43:58.951Z,100251.41
2022-08-05T20:46:30.049Z,100246.09
2022-08-05T20:48:57.704Z,100245.38
2022-08-05T20:51:26.264Z,100254.44
2022-08-05T20:53:57.125Z,100253.78
2022-08-05T20:56:34.147Z,100253.78
2022-08-05T20:59:19.062Z,100251.38
2022-08-05T21:01:47.821Z,100253.72
2022-08-05T21:04:19.513Z,100249.47
2022-08-05T21:06:47.508Z,100253.53
2022-08-05T21:09:15.989Z,100250.44
2022-08-05T21:12:06.909Z,100252.31
2022-08-05T21:14:35.306Z,100254.78
2022-08-05T21:17:05.490Z,100249.16
2022-08-05T21:19:46.743Z,100245.13
2022-08-05T21:22:17.665Z,100247.22
2022-08-05T21:24:49.013Z,100244.47
2022-08-05T21:27:25.041Z,100249.69
2022-08-05T21:29:57.048Z,100249.84
2022-08-05T21:32:26.935Z,100250.09
2022-08-05T21:35:16.729Z,100244.69
2022-08-05T21:37:47.328Z,100245.28
2022-08-05T21:40:23.308Z,100248.91
2022-08-05T21:42:53.482Z,100259.69
2022-08-05T21:45:24.249Z,100262.69
2022-08-05T21:47:56.213Z,100259.75
2022-08-05T21:50:26.366Z,100261.09
2022-08-05T21:52:59.049Z,100261.13
2022-08-05T21:56:01.562Z,100262.84
2022-08-05T21:58:31.489Z,100262.16
2022-08-05T22:01:00.391Z,100268.56
2022-08-05T22:03:48.741Z,100272.53
2022-08-05T22:06:22.455Z,100267.87
2022-08-05T22:08:52.494Z,100269.31
2022-08-05T22:11:34.407Z,100267.59
2022-08-05T22:14:33.428Z,100261.88
2022-08-05T22:16:56.980Z,100264.13
2022-08-05T22:20:03.347Z,100271.59
2022-08-05T22:22:16.098Z,100271.59
2022-08-05T22:25:02.780Z,100275.97
2022-08-05T22:28:11.418Z,100270.59
2022-08-05T22:30:43.969Z,100264.34
2022-08-05T22:33:56.787Z,100267.06
2022-08-05T22:36:09.321Z,100262.09
2022-08-05T22:38:37.662Z,100261.84
2022-08-05T22:41:09.701Z,100257.37
2022-08-05T22:43:38.420Z,100270.22
2022-08-05T22:46:13.052Z,100273.50
2022-08-05T22:48:49.614Z,100266.66
2022-08-05T22:51:23.158Z,100267.56
2022-08-05T22:54:05.762Z,100269.72
2022-08-05T22:56:33.410Z,100264.41
2022-08-05T22:59:03.287Z,100258.81
2022-08-05T23:02:04.710Z,100256.06
2022-08-05T23:04:35.885Z,100254.06
2022-08-05T23:07:04.052Z,100260.84
2022-08-05T23:09:57.332Z,100257.06
2022-08-05T23:12:24.440Z,100260.44
2022-08-05T23:14:52.328Z,100255.03
2022-08-05T23:17:34.450Z,100254.50
2022-08-05T23:20:10.527Z,100252.88
2022-08-05T23:22:48.659Z,100261.06
2022-08-05T23:25:51.863Z,100249.53
2022-08-05T23:28:08.461Z,100251.44
2022-08-05T23:30:40.584Z,100243.28
2022-08-05T23:33:16.513Z,100237.78
2022-08-05T23:35:55.878Z,100239.84
2022-08-05T23:38:26.713Z,100241.25
2022-08-05T23:40:54.605Z,100234.78
2022-08-05T23:43:36.967Z,100235.69
2022-08-05T23:46:20.130Z,100241.06
2022-08-05T23:49:00.035Z,100236.69
2022-08-05T23:51:54.114Z,100236.25
2022-08-05T23:54:30.001Z,100232.81
2022-08-05T23:57:03.821Z,100241.22
