createdAt,value
2019-04-23T00:04:36.748Z,13.96
2019-04-23T00:09:38.594Z,13.73
2019-04-23T00:14:56.560Z,13.58
2019-04-23T00:19:55.845Z,13.54
2019-04-23T00:30:26.758Z,13.46
2019-04-23T00:35:16.012Z,13.41
2019-04-23T00:40:20.302Z,13.34
2019-04-23T00:45:27.970Z,13.41
2019-04-23T00:50:38.518Z,13.18
2019-04-23T00:55:35.604Z,13.28
2019-04-23T01:05:48.806Z,12.98
2019-04-23T01:21:03.530Z,13.06
2019-04-23T01:26:31.349Z,12.99
2019-04-23T01:31:43.307Z,13.02
2019-04-23T01:36:44.723Z,12.79
2019-04-23T01:41:57.332Z,12.74
2019-04-23T01:46:54.518Z,12.78
2019-04-23T01:52:00.405Z,12.87
2019-04-23T01:57:09.658Z,12.99
2019-04-23T02:02:12.553Z,12.90
2019-04-23T02:07:21.782Z,12.97
2019-04-23T02:12:27.690Z,12.86
2019-04-23T02:17:28.769Z,12.73
2019-04-23T02:22:58.556Z,12.70
2019-04-23T02:28:03.154Z,12.65
2019-04-23T02:33:18.741Z,12.44
2019-04-23T02:48:52.588Z,12.39
2019-04-23T02:53:42.264Z,12.42
2019-04-23T02:58:35.144Z,12.46
2019-04-23T03:03:47.481Z,12.51
2019-04-23T03:08:53.005Z,12.44
2019-04-23T03:39:18.475Z,12.37
2019-04-23T03:44:29.791Z,12.32
2019-04-23T03:59:47.490Z,12.39
2019-04-23T04:20:09.708Z,12.63
2019-04-23T04:25:17.051Z,12.58
2019-04-23T04:40:29.334Z,12.53
2019-04-23T04:45:41.757Z,12.45
2019-04-23T04:50:43.742Z,12.43
2019-04-23T05:06:14.237Z,12.44
2019-04-23T05:11:23.358Z,12.49
2019-04-23T05:16:10.082Z,12.53
2019-04-23T05:26:19.589Z,12.59
2019-04-23T05:31:18.923Z,12.66
2019-04-23T05:36:30.744Z,12.70
2019-04-23T05:41:36.824Z,12.69
2019-04-23T05:51:48.895Z,12.72
2019-04-23T05:56:49.012Z,12.81
2019-04-23T06:02:07.558Z,12.83
2019-04-23T06:07:30.460Z,12.91
2019-04-23T06:12:15.641Z,12.97
2019-04-23T06:22:22.400Z,13.15
2019-04-23T06:32:25.931Z,13.32
2019-04-23T06:37:49.482Z,13.41
2019-04-23T06:42:52.138Z,13.47
2019-04-23T06:48:02.218Z,13.58
2019-04-23T06:52:57.408Z,13.67
2019-04-23T06:58:17.048Z,13.77
2019-04-23T07:03:19.202Z,13.86
2019-04-23T07:08:30.454Z,14.01
2019-04-23T07:13:34.604Z,14.27
2019-04-23T07:18:27.812Z,14.57
2019-04-23T07:23:46.835Z,14.78
2019-04-23T07:28:43.851Z,15.02
2019-04-23T07:33:50.655Z,15.14
2019-04-23T07:39:11.736Z,15.48
2019-04-23T07:44:23.080Z,15.63
2019-04-23T07:49:23.608Z,15.85
2019-04-23T07:54:29.070Z,16.36
2019-04-23T08:04:44.681Z,17.12
2019-04-23T08:09:47.873Z,17.30
2019-04-23T08:14:53.631Z,17.41
2019-04-23T08:30:04.523Z,17.98
2019-04-23T08:35:26.724Z,18.26
2019-04-23T08:40:20.146Z,18.60
2019-04-23T08:50:40.065Z,18.97
2019-04-23T08:55:58.950Z,19.21
2019-04-23T09:11:16.682Z,19.73
2019-04-23T09:16:15.705Z,19.82
2019-04-23T09:21:15.587Z,19.78
2019-04-23T09:26:17.811Z,19.78
2019-04-23T12:05:32.071Z,25.60
2019-04-23T12:15:38.119Z,26.78
2019-04-23T12:20:39.795Z,27.51
2019-04-23T12:25:58.771Z,27.31
2019-04-23T12:30:57.330Z,27.34
2019-04-23T12:36:30.296Z,27.01
2019-04-23T12:41:29.888Z,26.39
2019-04-23T12:46:41.621Z,25.82
2019-04-23T12:51:48.716Z,26.10
2019-04-23T12:56:57.354Z,26.67
2019-04-23T13:01:56.856Z,26.82
2019-04-23T13:19:03.585Z,26.26
2019-04-23T13:24:10.859Z,26.12
2019-04-23T13:29:18.540Z,26.36
2019-04-23T13:34:24.476Z,26.70
2019-04-23T13:39:33.960Z,26.81
2019-04-23T13:44:36.917Z,26.47
2019-04-23T13:49:46.611Z,26.24
2019-04-23T13:59:51.435Z,25.96
2019-04-23T14:05:04.958Z,26.88
2019-04-23T14:10:24.515Z,27.13
2019-04-23T14:20:27.741Z,26.38
2019-04-23T14:25:43.213Z,26.27
2019-04-23T14:41:03.523Z,25.83
2019-04-23T14:46:27.264Z,26.06
2019-04-23T14:51:13.505Z,25.37
2019-04-23T15:01:30.293Z,24.78
2019-04-23T15:07:04.102Z,25.19
2019-04-23T15:11:36.828Z,24.80
2019-04-23T15:16:49.774Z,25.16
2019-04-23T15:21:53.806Z,24.84
2019-04-23T15:31:59.214Z,24.49
2019-04-23T15:37:14.618Z,24.23
2019-04-23T15:42:12.713Z,24.15
2019-04-23T15:47:23.052Z,23.87
2019-04-23T15:52:24.837Z,24.18
2019-04-23T15:57:32.048Z,24.86
2019-04-23T16:02:03.127Z,24.41
2019-04-23T16:07:09.552Z,23.95
2019-04-23T16:12:41.967Z,23.54
2019-04-23T16:18:01.482Z,23.37
2019-04-23T16:22:44.561Z,23.27
2019-04-23T16:28:03.603Z,23.09
2019-04-23T16:38:23.313Z,23.41
2019-04-23T16:43:18.492Z,23.11
2019-04-23T16:48:36.617Z,23.16
2019-04-23T16:53:37.357Z,22.92
2019-04-23T16:58:54.735Z,23.17
2019-04-23T17:03:36.271Z,22.74
2019-04-23T17:13:54.371Z,22.33
2019-04-23T17:19:07.425Z,22.25
2019-04-23T17:29:15.506Z,22.04
2019-04-23T17:34:24.379Z,21.80
2019-04-23T17:39:31.105Z,21.59
2019-04-23T17:45:00.053Z,21.32
2019-04-23T17:49:59.605Z,21.43
2019-04-23T17:55:01.688Z,21.17
2019-04-23T18:05:12.602Z,20.97
2019-04-23T18:10:24.834Z,20.97
2019-04-23T18:15:15.676Z,20.80
2019-04-23T18:20:29.705Z,20.79
2019-04-23T18:25:37.428Z,20.50
2019-04-23T18:31:05.860Z,20.41
2019-04-23T18:36:02.388Z,20.34
2019-04-23T18:41:19.525Z,20.34
2019-04-23T18:51:37.233Z,20.15
2019-04-23T18:56:31.275Z,20.11
2019-04-23T19:01:37.981Z,19.93
2019-04-23T19:06:34.551Z,20.00
2019-04-23T19:12:25.142Z,19.85
2019-04-23T19:22:19.447Z,19.77
2019-04-23T19:27:26.636Z,19.57
2019-04-23T19:32:20.845Z,19.55
2019-04-23T19:37:36.893Z,19.47
2019-04-23T19:42:37.119Z,19.33
2019-04-23T19:47:53.566Z,19.27
2019-04-23T19:57:57.453Z,19.05
2019-04-23T20:03:18.524Z,18.88
2019-04-23T20:13:08.134Z,18.71
2019-04-23T20:18:22.581Z,18.61
2019-04-23T20:23:40.261Z,18.58
2019-04-23T20:28:51.239Z,18.47
2019-04-23T20:33:55.535Z,18.47
2019-04-23T20:38:57.674Z,18.36
2019-04-23T20:43:57.635Z,18.32
2019-04-23T20:48:56.922Z,18.34
2019-04-23T20:54:03.415Z,18.25
2019-04-23T20:59:13.812Z,18.17
2019-04-23T21:04:09.300Z,17.98
2019-04-23T21:09:28.329Z,18.11
2019-04-23T21:14:41.341Z,18.06
2019-04-23T21:19:40.210Z,18.05
2019-04-23T21:24:42.765Z,18.05
2019-04-23T21:29:54.484Z,17.92
2019-04-23T21:34:55.664Z,17.72
2019-04-23T21:45:06.337Z,17.72
2019-04-23T21:55:14.722Z,17.72
2019-04-23T22:00:19.569Z,17.69
2019-04-23T22:05:39.066Z,17.71
2019-04-23T22:10:44.841Z,17.67
2019-04-23T22:16:04.058Z,17.64
2019-04-23T22:21:00.648Z,17.63
2019-04-23T22:31:14.766Z,17.56
2019-04-23T22:36:09.386Z,17.58
2019-04-23T22:41:18.168Z,17.52
2019-04-23T22:46:22.721Z,17.47
2019-04-23T22:51:29.071Z,17.45
2019-04-23T22:56:38.888Z,17.48
2019-04-23T23:01:49.056Z,17.41
2019-04-23T23:11:54.310Z,17.35
2019-04-23T23:16:57.230Z,17.37
2019-04-23T23:32:19.104Z,17.34
2019-04-23T23:37:12.028Z,17.35
2019-04-23T23:52:42.693Z,17.37
2019-04-23T23:57:42.551Z,17.34
