createdAt,value
2022-10-24T00:02:29.925Z,2.03
2022-10-24T00:05:31.655Z,1.97
2022-10-24T00:08:35.176Z,2.23
2022-10-24T00:11:38.387Z,1.70
2022-10-24T00:14:40.072Z,2.17
2022-10-24T00:17:41.784Z,1.53
2022-10-24T00:23:50.868Z,2.40
2022-10-24T00:26:52.836Z,2.30
2022-10-24T00:29:54.523Z,2.47
2022-10-24T00:32:56.239Z,2.03
2022-10-24T00:35:58.009Z,2.20
2022-10-24T00:38:59.739Z,1.50
2022-10-24T00:42:01.500Z,1.77
2022-10-24T00:45:40.594Z,1.67
2022-10-24T00:48:50.286Z,2.03
2022-10-24T00:51:56.216Z,2.00
2022-10-24T00:55:00.216Z,1.60
2022-10-24T00:58:05.229Z,1.53
2022-10-24T01:01:07.085Z,1.37
2022-10-24T01:04:13.904Z,1.50
2022-10-24T01:07:18.396Z,2.03
2022-10-24T01:10:47.415Z,1.30
2022-10-24T01:14:01.596Z,1.87
2022-10-24T01:17:19.237Z,1.87
2022-10-24T01:20:51.293Z,2.10
2022-10-24T01:24:11.115Z,1.40
2022-10-24T01:27:39.540Z,1.80
2022-10-24T01:30:45.853Z,1.73
2022-10-24T01:33:56.061Z,1.70
2022-10-24T01:37:14.562Z,2.30
2022-10-24T01:40:23.223Z,2.30
2022-10-24T01:43:35.596Z,1.90
2022-10-24T01:46:51.827Z,1.90
2022-10-24T01:49:58.604Z,1.50
2022-10-24T01:53:01.690Z,1.93
2022-10-24T01:56:04.344Z,1.50
2022-10-24T01:59:28.964Z,2.00
2022-10-24T02:02:39.579Z,1.33
2022-10-24T02:05:46.021Z,1.70
2022-10-24T02:08:53.262Z,2.10
2022-10-24T02:11:57.959Z,1.47
2022-10-24T02:15:07.695Z,1.70
2022-10-24T02:18:11.587Z,1.60
2022-10-24T02:21:32.033Z,1.33
2022-10-24T02:24:54.328Z,1.40
2022-10-24T02:28:11.641Z,1.57
2022-10-24T02:31:19.114Z,1.70
2022-10-24T02:34:23.775Z,1.50
2022-10-24T02:37:28.653Z,1.83
2022-10-24T02:40:31.588Z,1.47
2022-10-24T02:43:34.788Z,1.43
2022-10-24T02:46:37.200Z,1.23
2022-10-24T02:49:39.642Z,1.60
2022-10-24T02:52:44.031Z,1.37
2022-10-24T02:55:46.218Z,1.40
2022-10-24T02:58:47.917Z,1.67
2022-10-24T03:01:49.639Z,1.47
2022-10-24T03:04:51.349Z,1.67
2022-10-24T03:07:53.111Z,1.60
2022-10-24T03:10:54.792Z,1.33
2022-10-24T03:13:56.503Z,1.60
2022-10-24T03:16:58.219Z,1.10
2022-10-24T03:19:59.943Z,1.87
2022-10-24T03:23:01.688Z,1.57
2022-10-24T03:26:03.581Z,0.90
2022-10-24T03:29:05.292Z,1.57
2022-10-24T03:32:07.101Z,1.17
2022-10-24T03:35:11.791Z,1.40
2022-10-24T03:38:15.723Z,1.40
2022-10-24T03:41:17.411Z,1.27
2022-10-24T03:44:19.038Z,1.10
2022-10-24T03:47:20.785Z,1.20
2022-10-24T03:50:22.453Z,1.10
2022-10-24T03:53:24.111Z,1.20
2022-10-24T03:56:25.777Z,1.30
2022-10-24T03:59:27.563Z,1.40
2022-10-24T04:02:29.301Z,1.00
2022-10-24T04:05:30.993Z,1.10
2022-10-24T04:08:32.681Z,1.30
2022-10-24T04:11:34.397Z,1.20
2022-10-24T04:14:36.092Z,1.13
2022-10-24T04:17:37.791Z,1.43
2022-10-24T04:20:39.576Z,1.30
2022-10-24T04:23:42.514Z,1.30
2022-10-24T04:26:44.239Z,1.30
2022-10-24T04:29:46.025Z,0.90
2022-10-24T04:32:48.072Z,1.33
2022-10-24T04:35:51.376Z,1.20
2022-10-24T04:38:53.073Z,1.40
2022-10-24T04:41:54.780Z,1.60
2022-10-24T04:44:56.443Z,1.00
2022-10-24T04:47:58.175Z,1.10
2022-10-24T04:50:59.884Z,1.13
2022-10-24T04:54:01.595Z,1.20
2022-10-24T04:57:03.432Z,1.10
2022-10-24T05:00:05.903Z,0.87
2022-10-24T05:03:07.618Z,1.00
2022-10-24T05:06:09.644Z,1.67
2022-10-24T05:09:11.286Z,1.17
2022-10-24T05:12:13.853Z,0.87
2022-10-24T05:15:15.559Z,1.53
2022-10-24T05:18:17.208Z,1.20
2022-10-24T05:21:18.878Z,1.20
2022-10-24T05:24:20.524Z,0.80
2022-10-24T05:27:24.664Z,1.07
2022-10-24T05:30:26.585Z,0.90
2022-10-24T05:33:28.355Z,1.30
2022-10-24T05:36:30.140Z,1.50
2022-10-24T05:39:31.806Z,1.77
2022-10-24T05:42:33.619Z,1.13
2022-10-24T05:45:35.356Z,1.10
2022-10-24T05:48:37.941Z,1.53
2022-10-24T05:51:39.802Z,1.17
2022-10-24T05:54:55.116Z,0.93
2022-10-24T05:58:03.337Z,1.27
2022-10-24T06:01:05.230Z,1.03
2022-10-24T06:04:09.976Z,0.93
2022-10-24T06:07:14.705Z,1.00
2022-10-24T06:10:16.400Z,1.60
2022-10-24T06:13:18.439Z,1.23
2022-10-24T06:16:20.102Z,1.13
2022-10-24T06:19:21.990Z,0.90
2022-10-24T06:22:29.531Z,0.87
2022-10-24T06:25:31.204Z,0.90
2022-10-24T06:28:32.849Z,1.27
2022-10-24T06:31:35.703Z,1.50
2022-10-24T06:34:37.589Z,1.10
2022-10-24T06:37:41.783Z,1.00
2022-10-24T06:40:46.134Z,1.33
2022-10-24T06:43:49.126Z,1.33
2022-10-24T06:46:50.802Z,1.40
2022-10-24T06:49:52.483Z,1.17
2022-10-24T06:52:54.175Z,1.17
2022-10-24T06:55:59.316Z,0.93
2022-10-24T06:59:00.987Z,1.67
2022-10-24T07:02:05.795Z,0.83
2022-10-24T07:05:12.719Z,0.97
2022-10-24T07:08:14.451Z,0.90
2022-10-24T07:11:16.153Z,0.90
2022-10-24T07:14:17.812Z,0.97
2022-10-24T07:17:20.041Z,0.80
2022-10-24T07:20:21.708Z,1.37
2022-10-24T07:23:23.368Z,0.80
2022-10-24T07:26:27.858Z,0.80
2022-10-24T07:29:29.548Z,0.90
2022-10-24T07:32:31.207Z,0.90
2022-10-24T07:35:32.877Z,1.10
2022-10-24T07:38:34.554Z,1.30
2022-10-24T07:41:40.596Z,1.07
2022-10-24T07:44:42.360Z,0.60
2022-10-24T07:47:44.315Z,0.93
2022-10-24T07:50:47.370Z,1.43
2022-10-24T07:53:49.557Z,0.80
2022-10-24T07:56:52.239Z,1.13
2022-10-24T07:59:55.493Z,1.03
2022-10-24T08:02:57.327Z,0.80
2022-10-24T08:05:59.179Z,1.10
2022-10-24T08:09:00.863Z,1.17
2022-10-24T08:12:03.676Z,1.03
2022-10-24T08:15:06.237Z,0.70
2022-10-24T08:18:07.922Z,1.43
2022-10-24T08:21:13.085Z,0.80
2022-10-24T08:24:14.750Z,0.93
2022-10-24T08:27:16.457Z,0.93
2022-10-24T08:30:20.223Z,0.90
2022-10-24T08:33:21.872Z,0.77
2022-10-24T08:36:29.947Z,0.70
2022-10-24T08:39:31.694Z,0.90
2022-10-24T08:42:34.303Z,0.70
2022-10-24T08:45:43.260Z,1.10
2022-10-24T08:48:55.375Z,0.90
2022-10-24T08:52:23.229Z,0.90
2022-10-24T08:55:50.547Z,0.70
2022-10-24T08:58:52.623Z,1.30
2022-10-24T09:02:04.421Z,0.93
2022-10-24T09:05:34.920Z,0.87
2022-10-24T09:09:01.700Z,1.20
2022-10-24T09:12:13.325Z,0.73
2022-10-24T09:15:20.678Z,0.93
2022-10-24T09:18:37.553Z,0.57
2022-10-24T09:21:42.513Z,0.80
2022-10-24T09:25:06.625Z,0.87
2022-10-24T09:28:09.754Z,3.17
2022-10-24T09:31:24.481Z,0.87
2022-10-24T09:34:26.366Z,0.87
2022-10-24T09:37:46.927Z,1.00
2022-10-24T09:40:57.514Z,1.50
2022-10-24T09:44:01.259Z,1.20
2022-10-24T09:47:06.113Z,1.40
2022-10-24T09:50:20.400Z,0.70
2022-10-24T09:53:40.909Z,0.77
2022-10-24T09:56:42.627Z,1.10
2022-10-24T09:59:49.641Z,1.00
2022-10-24T10:03:02.128Z,0.83
2022-10-24T10:06:24.127Z,1.53
2022-10-24T10:09:31.486Z,1.10
2022-10-24T10:12:38.810Z,0.60
2022-10-24T10:15:50.281Z,0.80
2022-10-24T10:19:02.343Z,1.03
2022-10-24T10:22:29.261Z,1.00
2022-10-24T10:25:32.602Z,0.80
2022-10-24T10:28:41.155Z,0.87
2022-10-24T10:32:06.996Z,1.10
2022-10-24T10:35:20.062Z,1.20
2022-10-24T10:38:30.573Z,1.23
2022-10-24T10:41:47.014Z,1.10
2022-10-24T10:45:15.897Z,1.10
2022-10-24T10:48:33.794Z,0.77
2022-10-24T10:51:48.037Z,1.10
2022-10-24T10:55:08.820Z,0.93
2022-10-24T10:58:25.425Z,0.87
2022-10-24T11:01:30.281Z,1.27
2022-10-24T11:04:42.349Z,1.10
2022-10-24T11:08:19.172Z,1.10
2022-10-24T11:11:31.164Z,1.10
2022-10-24T11:14:43.042Z,1.00
2022-10-24T11:18:13.799Z,1.87
2022-10-24T11:21:18.231Z,1.03
2022-10-24T11:24:23.229Z,0.93
2022-10-24T11:27:31.473Z,1.13
2022-10-24T11:30:47.081Z,1.27
2022-10-24T11:34:00.969Z,0.90
2022-10-24T11:37:17.411Z,1.20
2022-10-24T11:40:22.571Z,0.83
2022-10-24T11:43:35.110Z,1.13
2022-10-24T11:46:42.323Z,1.27
2022-10-24T11:49:47.928Z,1.10
2022-10-24T11:52:52.555Z,1.10
2022-10-24T11:56:03.421Z,0.90
2022-10-24T11:59:07.979Z,1.10
2022-10-24T12:02:32.723Z,1.30
2022-10-24T12:05:50.099Z,1.03
2022-10-24T12:08:54.552Z,1.40
2022-10-24T12:12:11.308Z,0.90
2022-10-24T12:15:40.618Z,1.10
2022-10-24T12:18:49.695Z,1.20
2022-10-24T12:21:58.604Z,1.07
2022-10-24T12:25:20.044Z,0.87
2022-10-24T12:28:25.719Z,0.73
2022-10-24T12:31:30.035Z,1.37
2022-10-24T12:34:46.078Z,1.60
2022-10-24T12:37:50.360Z,1.07
2022-10-24T12:40:55.340Z,1.53
2022-10-24T12:44:34.228Z,1.83
2022-10-24T12:47:58.017Z,1.40
2022-10-24T12:51:04.572Z,1.60
2022-10-24T12:54:12.157Z,1.10
2022-10-24T12:57:13.795Z,1.07
2022-10-24T13:00:29.767Z,1.20
2022-10-24T13:03:43.930Z,1.30
2022-10-24T13:07:20.973Z,1.03
2022-10-24T13:10:44.019Z,1.00
2022-10-24T13:14:07.546Z,1.00
2022-10-24T13:17:27.769Z,1.00
2022-10-24T13:20:38.119Z,1.07
2022-10-24T13:23:41.141Z,1.67
2022-10-24T13:26:48.097Z,1.20
2022-10-24T13:29:49.727Z,1.27
2022-10-24T13:32:51.641Z,1.60
2022-10-24T13:35:55.309Z,1.43
2022-10-24T13:39:00.610Z,1.77
2022-10-24T13:42:07.846Z,0.90
2022-10-24T13:45:44.703Z,1.30
2022-10-24T13:48:48.846Z,1.20
2022-10-24T13:51:54.489Z,1.20
2022-10-24T13:58:19.565Z,1.40
2022-10-24T14:01:25.629Z,1.47
2022-10-24T14:04:28.038Z,1.37
2022-10-24T14:07:33.653Z,1.13
2022-10-24T14:10:37.366Z,1.70
2022-10-24T14:13:48.823Z,1.10
2022-10-24T14:17:25.912Z,1.50
2022-10-24T14:20:34.957Z,0.80
2022-10-24T14:23:39.780Z,1.50
2022-10-24T14:26:42.558Z,1.30
2022-10-24T14:29:58.980Z,1.60
2022-10-24T14:33:21.722Z,1.13
2022-10-24T14:36:27.389Z,0.93
2022-10-24T14:39:29.852Z,1.20
2022-10-24T14:42:32.299Z,1.10
2022-10-24T14:45:33.981Z,1.27
2022-10-24T14:48:38.305Z,1.23
2022-10-24T14:51:41.428Z,1.10
2022-10-24T14:54:52.049Z,1.33
2022-10-24T14:57:54.193Z,1.10
2022-10-24T15:00:57.050Z,1.10
2022-10-24T15:04:03.547Z,1.00
2022-10-24T15:07:23.549Z,1.20
2022-10-24T15:10:28.089Z,1.20
2022-10-24T15:13:32.905Z,1.40
2022-10-24T15:16:41.955Z,1.30
2022-10-24T15:19:47.524Z,1.53
2022-10-24T15:23:00.295Z,1.60
2022-10-24T15:26:19.653Z,1.73
2022-10-24T15:29:23.075Z,1.37
2022-10-24T15:32:26.363Z,1.90
2022-10-24T15:35:29.402Z,0.90
2022-10-24T15:38:31.185Z,1.10
2022-10-24T15:41:33.345Z,1.37
2022-10-24T15:44:35.463Z,1.20
2022-10-24T15:47:37.115Z,1.33
2022-10-24T15:50:44.027Z,1.17
2022-10-24T15:53:47.943Z,1.40
2022-10-24T15:56:49.732Z,1.30
2022-10-24T15:59:51.383Z,1.10
2022-10-24T16:02:58.084Z,1.00
2022-10-24T16:05:59.844Z,1.20
2022-10-24T16:09:01.593Z,1.27
2022-10-24T16:12:03.800Z,1.27
2022-10-24T16:15:06.052Z,1.23
2022-10-24T16:18:08.281Z,1.00
2022-10-24T16:21:17.903Z,1.07
2022-10-24T16:24:19.673Z,1.30
2022-10-24T16:27:21.323Z,1.60
2022-10-24T16:30:26.113Z,1.60
2022-10-24T16:33:27.768Z,1.80
2022-10-24T16:36:29.722Z,1.87
2022-10-24T16:39:32.284Z,1.93
2022-10-24T16:42:33.976Z,1.70
2022-10-24T16:45:35.682Z,2.10
2022-10-24T16:48:37.427Z,1.97
2022-10-24T16:51:43.251Z,2.27
2022-10-24T16:54:46.104Z,2.57
2022-10-24T16:57:48.669Z,2.33
2022-10-24T17:00:50.667Z,1.53
2022-10-24T17:03:52.346Z,1.80
2022-10-24T17:06:54.355Z,2.10
2022-10-24T17:09:56.003Z,1.80
2022-10-24T17:12:57.643Z,1.80
2022-10-24T17:15:59.376Z,2.20
2022-10-24T17:19:14.722Z,1.50
2022-10-24T17:22:17.666Z,1.60
2022-10-24T17:25:26.258Z,1.70
2022-10-24T17:28:33.050Z,1.73
2022-10-24T17:31:35.774Z,1.70
2022-10-24T17:34:37.867Z,1.23
2022-10-24T17:38:08.848Z,1.57
2022-10-24T17:41:26.467Z,1.87
2022-10-24T17:44:28.446Z,1.60
2022-10-24T17:47:30.146Z,3.43
2022-10-24T17:50:31.839Z,2.10
2022-10-24T17:53:33.483Z,1.57
2022-10-24T17:56:35.618Z,1.80
2022-10-24T17:59:37.297Z,1.50
2022-10-24T18:02:52.636Z,1.60
2022-10-24T18:06:06.129Z,1.50
2022-10-24T18:09:08.056Z,1.80
2022-10-24T18:12:10.339Z,1.87
2022-10-24T18:15:16.566Z,2.30
2022-10-24T18:18:18.894Z,2.07
2022-10-24T18:21:24.260Z,2.07
2022-10-24T18:24:25.978Z,1.93
2022-10-24T18:27:27.829Z,1.93
2022-10-24T18:30:29.585Z,2.27
2022-10-24T18:33:32.505Z,2.47
2022-10-24T18:36:34.286Z,2.33
2022-10-24T18:39:36.010Z,2.83
2022-10-24T18:43:04.992Z,3.43
2022-10-24T18:46:11.714Z,3.60
2022-10-24T18:49:14.736Z,3.13
2022-10-24T18:52:18.103Z,2.80
2022-10-24T18:55:23.269Z,3.40
2022-10-24T18:58:25.015Z,2.20
2022-10-24T19:01:39.210Z,2.27
2022-10-24T19:04:43.680Z,2.90
2022-10-24T19:07:46.814Z,2.93
2022-10-24T19:10:51.543Z,2.93
2022-10-24T19:13:53.336Z,2.90
2022-10-24T19:16:58.100Z,2.60
2022-10-24T19:20:00.303Z,4.60
2022-10-24T19:23:05.080Z,4.50
2022-10-24T19:26:06.745Z,4.50
2022-10-24T19:29:08.381Z,3.83
2022-10-24T19:32:10.031Z,3.93
2022-10-24T19:35:11.747Z,4.17
2022-10-24T19:38:18.856Z,2.57
2022-10-24T19:41:20.532Z,2.17
2022-10-24T19:44:22.822Z,3.93
2022-10-24T19:47:24.495Z,3.60
2022-10-24T19:50:26.200Z,3.07
2022-10-24T19:53:27.850Z,2.80
2022-10-24T19:56:31.281Z,2.67
2022-10-24T19:59:33.941Z,3.20
2022-10-24T20:02:35.619Z,2.87
2022-10-24T20:05:37.551Z,2.87
2022-10-24T20:08:39.781Z,2.63
2022-10-24T20:11:41.473Z,2.07
2022-10-24T20:14:43.217Z,1.70
2022-10-24T20:17:45.611Z,1.70
2022-10-24T20:20:47.368Z,3.77
2022-10-24T20:23:49.788Z,3.17
2022-10-24T20:26:51.457Z,3.30
2022-10-24T20:29:53.192Z,2.70
2022-10-24T20:32:54.937Z,2.43
2022-10-24T20:36:00.971Z,2.57
2022-10-24T20:39:03.143Z,4.20
2022-10-24T20:42:05.047Z,2.00
2022-10-24T20:45:07.267Z,1.90
2022-10-24T20:48:09.174Z,2.20
2022-10-24T20:51:13.633Z,1.77
2022-10-24T20:54:15.285Z,2.47
2022-10-24T20:57:16.972Z,1.83
2022-10-24T21:00:19.342Z,2.20
2022-10-24T21:03:20.984Z,2.23
2022-10-24T21:06:25.325Z,1.70
2022-10-24T21:09:27.063Z,2.03
2022-10-24T21:12:29.865Z,2.03
2022-10-24T21:15:31.884Z,1.47
2022-10-24T21:18:33.524Z,1.60
2022-10-24T21:21:35.166Z,1.60
2022-10-24T21:24:36.808Z,1.63
2022-10-24T21:27:38.475Z,1.77
2022-10-24T21:30:40.215Z,1.00
2022-10-24T21:33:42.359Z,1.13
2022-10-24T21:36:44.237Z,1.27
2022-10-24T21:39:45.885Z,1.00
2022-10-24T21:42:47.760Z,0.90
2022-10-24T21:45:49.754Z,0.93
2022-10-24T21:48:52.801Z,0.90
2022-10-24T21:51:54.492Z,1.00
2022-10-24T21:54:56.845Z,0.90
2022-10-24T21:57:58.487Z,0.90
2022-10-24T22:01:00.274Z,1.00
2022-10-24T22:04:02.357Z,0.90
2022-10-24T22:07:05.851Z,0.90
2022-10-24T22:10:08.184Z,0.97
2022-10-24T22:13:09.899Z,1.20
2022-10-24T22:16:12.915Z,1.37
2022-10-24T22:19:14.818Z,1.00
2022-10-24T22:22:16.467Z,1.30
2022-10-24T22:25:18.161Z,1.60
2022-10-24T22:28:21.031Z,1.20
2022-10-24T22:31:24.252Z,1.20
2022-10-24T22:34:26.286Z,1.50
2022-10-24T22:37:31.412Z,1.20
2022-10-24T22:40:33.293Z,1.63
2022-10-24T22:43:35.243Z,1.60
2022-10-24T22:47:05.170Z,1.37
2022-10-24T22:50:31.157Z,1.40
2022-10-24T22:53:33.075Z,1.27
2022-10-24T22:56:36.648Z,1.30
2022-10-24T22:59:38.718Z,1.50
2022-10-24T23:02:45.402Z,1.20
2022-10-24T23:06:16.933Z,1.47
2022-10-24T23:09:18.780Z,1.33
2022-10-24T23:12:21.903Z,0.93
2022-10-24T23:15:23.903Z,1.30
2022-10-24T23:18:25.842Z,1.67
2022-10-24T23:21:35.336Z,1.60
2022-10-24T23:24:37.487Z,1.40
2022-10-24T23:27:42.312Z,1.43
2022-10-24T23:30:44.124Z,1.03
2022-10-24T23:33:46.111Z,1.53
2022-10-24T23:36:49.111Z,1.20
2022-10-24T23:39:51.018Z,1.53
2022-10-24T23:42:53.037Z,1.40
2022-10-24T23:46:13.025Z,1.60
2022-10-24T23:49:30.183Z,1.57
2022-10-24T23:52:52.214Z,1.70
2022-10-24T23:55:54.245Z,1.70
2022-10-24T23:58:56.360Z,1.43
