createdAt,value
2022-10-25T00:02:00.136Z,13.60
2022-10-25T00:04:28.287Z,13.60
2022-10-25T00:06:56.314Z,13.60
2022-10-25T00:09:25.803Z,13.70
2022-10-25T00:11:53.857Z,13.70
2022-10-25T00:14:22.004Z,13.70
2022-10-25T00:16:50.020Z,13.70
2022-10-25T00:19:18.284Z,13.70
2022-10-25T00:21:46.335Z,13.70
2022-10-25T00:24:17.001Z,13.70
2022-10-25T00:26:48.552Z,13.70
2022-10-25T00:29:18.521Z,13.70
2022-10-25T00:31:46.776Z,13.70
2022-10-25T00:34:14.937Z,13.60
2022-10-25T00:36:45.179Z,13.60
2022-10-25T00:39:13.240Z,13.60
2022-10-25T00:41:41.335Z,13.60
2022-10-25T00:44:52.689Z,13.60
2022-10-25T00:47:44.293Z,13.60
2022-10-25T00:50:21.727Z,13.60
2022-10-25T00:52:53.977Z,13.60
2022-10-25T00:55:26.743Z,13.60
2022-10-25T00:57:57.881Z,13.60
2022-10-25T01:00:27.360Z,13.60
2022-10-25T01:05:24.766Z,13.60
2022-10-25T01:07:53.071Z,13.60
2022-10-25T01:10:23.488Z,13.60
2022-10-25T01:12:54.751Z,13.50
2022-10-25T01:15:26.356Z,13.50
2022-10-25T01:18:05.133Z,13.50
2022-10-25T01:21:12.174Z,13.50
2022-10-25T01:24:00.738Z,13.50
2022-10-25T01:27:27.178Z,13.50
2022-10-25T01:30:12.764Z,13.50
2022-10-25T01:32:50.651Z,13.50
2022-10-25T01:35:26.999Z,13.50
2022-10-25T01:38:30.196Z,13.50
2022-10-25T01:41:13.567Z,13.50
2022-10-25T01:43:49.848Z,13.50
2022-10-25T01:46:30.519Z,13.50
2022-10-25T01:49:04.844Z,13.50
2022-10-25T01:51:36.979Z,13.50
2022-10-25T01:54:20.200Z,13.50
2022-10-25T01:56:59.843Z,13.50
2022-10-25T01:59:43.156Z,13.50
2022-10-25T02:02:17.516Z,13.50
2022-10-25T02:04:54.653Z,13.50
2022-10-25T02:07:36.953Z,13.50
2022-10-25T02:10:10.610Z,13.50
2022-10-25T02:12:50.288Z,13.50
2022-10-25T02:15:26.020Z,13.50
2022-10-25T02:17:59.122Z,13.50
2022-10-25T02:20:32.692Z,13.50
2022-10-25T02:23:03.870Z,13.60
2022-10-25T02:25:34.826Z,13.50
2022-10-25T02:28:08.137Z,13.60
2022-10-25T02:30:37.559Z,13.60
2022-10-25T02:33:08.231Z,13.60
2022-10-25T02:35:40.504Z,13.60
2022-10-25T02:38:10.714Z,13.60
2022-10-25T02:47:35.815Z,13.70
2022-10-25T02:50:04.418Z,13.60
2022-10-25T02:52:35.986Z,13.70
2022-10-25T02:55:04.227Z,13.70
2022-10-25T02:57:34.616Z,13.70
2022-10-25T03:00:05.868Z,13.70
2022-10-25T03:02:34.218Z,13.70
2022-10-25T03:05:02.278Z,13.70
2022-10-25T03:07:30.357Z,13.70
2022-10-25T03:09:59.781Z,13.70
2022-10-25T03:12:30.191Z,13.70
2022-10-25T03:15:00.314Z,13.80
2022-10-25T03:17:30.836Z,13.70
2022-10-25T03:19:58.892Z,13.80
2022-10-25T03:22:27.201Z,13.70
2022-10-25T03:24:55.358Z,13.70
2022-10-25T03:27:24.862Z,13.70
2022-10-25T03:29:52.951Z,13.70
2022-10-25T03:32:21.024Z,13.80
2022-10-25T03:34:49.080Z,13.80
2022-10-25T03:37:17.712Z,13.80
2022-10-25T03:39:45.944Z,13.80
2022-10-25T03:42:14.004Z,13.80
2022-10-25T03:44:43.590Z,13.80
2022-10-25T03:47:13.917Z,13.80
2022-10-25T03:49:42.039Z,13.80
2022-10-25T03:52:10.180Z,13.80
2022-10-25T03:54:42.300Z,13.80
2022-10-25T03:57:12.657Z,13.80
2022-10-25T03:59:40.821Z,13.80
2022-10-25T04:02:10.377Z,13.70
2022-10-25T04:04:40.766Z,13.70
2022-10-25T04:07:09.028Z,13.70
2022-10-25T04:09:37.171Z,13.70
2022-10-25T04:12:05.925Z,13.70
2022-10-25T04:14:34.029Z,13.70
2022-10-25T04:17:04.684Z,13.70
2022-10-25T04:19:36.335Z,13.70
2022-10-25T04:22:04.723Z,13.70
2022-10-25T04:24:35.009Z,13.70
2022-10-25T04:27:03.127Z,13.80
2022-10-25T04:29:33.773Z,13.80
2022-10-25T04:32:01.866Z,13.80
2022-10-25T04:34:29.972Z,13.80
2022-10-25T04:37:01.824Z,13.80
2022-10-25T04:39:32.412Z,13.80
2022-10-25T04:42:02.896Z,13.70
2022-10-25T04:44:32.332Z,13.70
2022-10-25T04:47:00.479Z,13.70
2022-10-25T04:49:28.619Z,13.70
2022-10-25T04:51:56.716Z,13.70
2022-10-25T04:54:28.742Z,13.80
2022-10-25T04:56:56.844Z,13.70
2022-10-25T04:59:27.028Z,13.70
2022-10-25T05:01:57.213Z,13.70
2022-10-25T05:04:25.475Z,13.70
2022-10-25T05:06:56.106Z,13.70
2022-10-25T05:09:24.407Z,13.70
2022-10-25T05:11:53.885Z,13.70
2022-10-25T05:14:22.147Z,13.70
2022-10-25T05:16:50.243Z,13.70
2022-10-25T05:19:18.349Z,13.70
2022-10-25T05:21:48.675Z,13.70
2022-10-25T05:24:19.103Z,13.70
2022-10-25T05:26:49.597Z,13.70
2022-10-25T05:29:21.489Z,13.70
2022-10-25T05:31:49.592Z,13.60
2022-10-25T05:34:17.722Z,13.60
2022-10-25T05:36:47.995Z,13.60
2022-10-25T05:39:18.792Z,13.60
2022-10-25T05:41:46.924Z,13.60
2022-10-25T05:44:17.547Z,13.60
2022-10-25T05:46:47.185Z,13.60
2022-10-25T05:49:17.629Z,13.60
2022-10-25T05:51:45.726Z,13.60
2022-10-25T05:54:15.488Z,13.60
2022-10-25T05:56:44.444Z,13.60
2022-10-25T05:59:14.496Z,13.60
2022-10-25T06:01:47.891Z,13.60
2022-10-25T06:04:17.192Z,13.60
2022-10-25T06:06:48.676Z,13.60
2022-10-25T06:09:16.845Z,13.60
2022-10-25T06:11:45.000Z,13.60
2022-10-25T06:14:13.335Z,13.60
2022-10-25T06:16:43.765Z,13.60
2022-10-25T06:19:13.233Z,13.60
2022-10-25T06:21:41.373Z,13.60
2022-10-25T06:24:11.658Z,13.60
2022-10-25T06:26:39.881Z,13.60
2022-10-25T06:29:10.856Z,13.70
2022-10-25T06:31:39.012Z,13.60
2022-10-25T06:34:07.186Z,13.70
2022-10-25T06:36:36.687Z,13.60
2022-10-25T06:39:06.542Z,13.60
2022-10-25T06:41:37.951Z,13.60
2022-10-25T06:44:07.281Z,13.50
2022-10-25T06:47:11.701Z,13.50
2022-10-25T06:49:26.219Z,13.50
2022-10-25T06:51:56.063Z,13.50
2022-10-25T06:54:25.514Z,13.50
2022-10-25T06:56:53.714Z,13.50
2022-10-25T06:59:21.797Z,13.50
2022-10-25T07:01:52.800Z,13.40
2022-10-25T07:04:20.970Z,13.50
2022-10-25T07:06:54.327Z,13.40
2022-10-25T07:09:28.632Z,13.40
2022-10-25T07:11:56.890Z,13.40
2022-10-25T07:14:25.001Z,13.40
2022-10-25T07:16:55.440Z,13.30
2022-10-25T07:19:24.597Z,13.40
2022-10-25T07:21:52.865Z,13.40
2022-10-25T07:24:23.261Z,13.40
2022-10-25T07:26:52.764Z,13.40
2022-10-25T07:29:20.940Z,13.40
2022-10-25T07:31:49.070Z,13.40
2022-10-25T07:34:17.296Z,13.40
2022-10-25T07:36:47.780Z,13.40
2022-10-25T07:39:18.185Z,13.50
2022-10-25T07:41:46.265Z,13.50
2022-10-25T07:44:19.241Z,13.50
2022-10-25T07:46:52.189Z,13.50
2022-10-25T07:49:22.640Z,13.50
2022-10-25T07:51:51.193Z,13.60
2022-10-25T07:54:19.277Z,13.60
2022-10-25T07:56:49.714Z,13.60
2022-10-25T07:59:19.179Z,13.60
2022-10-25T08:01:47.468Z,13.60
2022-10-25T08:04:18.911Z,13.70
2022-10-25T08:06:49.093Z,13.70
2022-10-25T08:09:36.809Z,13.70
2022-10-25T08:12:08.760Z,13.80
2022-10-25T08:14:42.370Z,13.80
2022-10-25T08:17:12.248Z,13.80
2022-10-25T08:19:40.450Z,13.90
2022-10-25T08:22:11.101Z,13.90
2022-10-25T08:24:40.099Z,14.00
2022-10-25T08:27:08.337Z,14.00
2022-10-25T08:29:36.401Z,14.10
2022-10-25T08:32:06.463Z,14.10
2022-10-25T08:34:36.972Z,14.10
2022-10-25T08:37:05.183Z,14.10
2022-10-25T08:39:33.304Z,14.20
2022-10-25T08:42:03.033Z,14.20
2022-10-25T08:44:43.916Z,14.20
2022-10-25T08:47:18.259Z,14.30
2022-10-25T08:49:54.365Z,14.20
2022-10-25T08:52:31.152Z,14.30
2022-10-25T08:55:04.885Z,14.30
2022-10-25T08:57:35.366Z,14.30
2022-10-25T09:00:10.412Z,14.30
2022-10-25T09:02:47.866Z,14.30
2022-10-25T09:05:29.059Z,14.40
2022-10-25T09:08:18.217Z,14.40
2022-10-25T09:10:52.066Z,14.40
2022-10-25T09:16:15.581Z,14.40
2022-10-25T09:18:50.481Z,14.40
2022-10-25T09:21:22.989Z,14.40
2022-10-25T09:24:02.480Z,14.50
2022-10-25T09:26:42.330Z,14.50
2022-10-25T09:29:16.389Z,14.50
2022-10-25T09:31:51.795Z,14.60
2022-10-25T09:34:23.702Z,14.60
2022-10-25T09:36:56.912Z,14.60
2022-10-25T09:39:36.676Z,14.60
2022-10-25T09:42:07.483Z,14.60
2022-10-25T09:44:42.325Z,14.60
2022-10-25T09:47:24.936Z,14.60
2022-10-25T09:50:01.563Z,14.60
2022-10-25T09:52:37.930Z,14.60
2022-10-25T09:55:33.018Z,14.60
2022-10-25T09:58:02.552Z,14.60
2022-10-25T10:00:30.903Z,14.60
2022-10-25T10:02:59.197Z,14.60
2022-10-25T10:05:29.232Z,14.60
2022-10-25T10:07:57.423Z,14.60
2022-10-25T10:10:30.310Z,14.60
2022-10-25T10:13:03.082Z,14.60
2022-10-25T10:15:34.379Z,14.60
2022-10-25T10:18:26.571Z,14.60
2022-10-25T10:21:14.098Z,14.60
2022-10-25T10:23:53.810Z,14.60
2022-10-25T10:26:31.578Z,14.60
2022-10-25T10:29:15.373Z,14.60
2022-10-25T10:31:50.888Z,14.60
2022-10-25T10:34:31.393Z,14.60
2022-10-25T10:37:07.080Z,14.60
2022-10-25T10:39:35.405Z,14.60
2022-10-25T10:42:16.174Z,14.60
2022-10-25T10:45:15.362Z,14.60
2022-10-25T10:47:57.033Z,14.60
2022-10-25T10:50:32.631Z,14.70
2022-10-25T10:53:03.983Z,14.70
2022-10-25T10:55:36.260Z,14.70
2022-10-25T10:58:06.995Z,14.80
2022-10-25T11:00:37.841Z,14.90
2022-10-25T11:03:06.127Z,15.00
2022-10-25T11:05:36.440Z,15.00
2022-10-25T11:08:22.768Z,15.10
2022-10-25T11:10:50.866Z,15.10
2022-10-25T11:13:25.793Z,15.10
2022-10-25T11:16:28.204Z,15.20
2022-10-25T11:19:22.378Z,15.20
2022-10-25T11:22:08.394Z,15.20
2022-10-25T11:24:50.220Z,15.20
2022-10-25T11:27:25.111Z,15.10
2022-10-25T11:30:06.285Z,15.10
2022-10-25T11:33:01.581Z,15.10
2022-10-25T11:35:54.384Z,15.10
2022-10-25T11:38:31.116Z,15.20
2022-10-25T11:41:08.828Z,15.30
2022-10-25T11:44:02.700Z,15.30
2022-10-25T11:46:36.552Z,15.40
2022-10-25T11:49:18.603Z,15.50
2022-10-25T11:52:02.488Z,15.50
2022-10-25T11:54:38.640Z,15.50
2022-10-25T11:57:22.829Z,15.50
2022-10-25T12:00:02.276Z,15.60
2022-10-25T12:02:52.972Z,15.50
2022-10-25T12:05:31.145Z,15.50
2022-10-25T12:08:09.997Z,15.50
2022-10-25T12:10:42.971Z,15.50
2022-10-25T12:13:20.344Z,15.50
2022-10-25T12:15:53.277Z,15.50
2022-10-25T12:18:26.442Z,15.60
2022-10-25T12:20:57.847Z,15.60
2022-10-25T12:23:28.991Z,15.70
2022-10-25T12:26:01.890Z,15.80
2022-10-25T12:28:40.819Z,15.90
2022-10-25T12:31:15.146Z,16.00
2022-10-25T12:33:48.648Z,16.00
2022-10-25T12:36:25.509Z,16.10
2022-10-25T12:38:53.653Z,16.20
2022-10-25T12:41:24.109Z,16.20
2022-10-25T12:44:08.483Z,16.30
2022-10-25T12:47:02.211Z,16.30
2022-10-25T12:49:59.646Z,16.40
2022-10-25T12:52:33.692Z,16.40
2022-10-25T12:55:34.696Z,16.50
2022-10-25T12:58:22.932Z,16.60
2022-10-25T13:01:06.311Z,16.60
2022-10-25T13:03:56.232Z,16.70
2022-10-25T13:06:32.316Z,16.70
2022-10-25T13:09:07.962Z,16.70
2022-10-25T13:11:39.406Z,16.60
2022-10-25T13:14:19.973Z,16.60
2022-10-25T13:16:49.544Z,16.70
2022-10-25T13:22:34.220Z,16.80
2022-10-25T13:25:19.215Z,16.80
2022-10-25T13:28:20.740Z,16.80
2022-10-25T13:30:48.887Z,16.70
2022-10-25T13:33:33.597Z,16.70
2022-10-25T13:36:04.779Z,16.70
2022-10-25T13:38:39.314Z,16.70
2022-10-25T13:41:15.233Z,16.70
2022-10-25T13:44:01.836Z,16.60
2022-10-25T13:46:37.371Z,16.60
2022-10-25T13:49:35.303Z,16.60
2022-10-25T13:52:07.644Z,16.60
2022-10-25T13:54:47.330Z,16.60
2022-10-25T13:57:50.456Z,16.60
2022-10-25T14:00:37.219Z,16.60
2022-10-25T14:03:28.484Z,16.70
2022-10-25T14:06:18.247Z,16.80
2022-10-25T14:08:55.633Z,16.90
2022-10-25T14:11:34.951Z,16.90
2022-10-25T14:14:14.067Z,17.00
2022-10-25T14:16:48.465Z,16.90
2022-10-25T14:19:23.420Z,16.90
2022-10-25T14:21:56.007Z,16.90
2022-10-25T14:24:24.581Z,16.90
2022-10-25T14:26:56.394Z,16.90
2022-10-25T14:29:26.595Z,16.90
2022-10-25T14:31:55.689Z,16.90
2022-10-25T14:34:25.586Z,16.90
2022-10-25T14:36:57.421Z,16.80
2022-10-25T14:39:30.395Z,16.80
2022-10-25T14:42:00.559Z,16.70
2022-10-25T14:44:30.485Z,16.70
2022-10-25T14:47:00.139Z,16.70
2022-10-25T14:49:30.844Z,16.60
2022-10-25T14:52:04.085Z,16.60
2022-10-25T14:54:34.711Z,16.60
2022-10-25T14:57:07.150Z,16.50
2022-10-25T14:59:46.154Z,16.50
2022-10-25T15:02:18.792Z,16.50
2022-10-25T15:04:49.696Z,16.50
2022-10-25T15:07:23.395Z,16.40
2022-10-25T15:09:55.872Z,16.40
2022-10-25T15:12:26.681Z,16.40
2022-10-25T15:14:56.155Z,16.30
2022-10-25T15:17:29.687Z,16.30
2022-10-25T15:20:03.057Z,16.30
2022-10-25T15:22:43.683Z,16.30
2022-10-25T15:25:20.516Z,16.20
2022-10-25T15:27:49.580Z,16.20
2022-10-25T15:30:36.720Z,16.20
2022-10-25T15:33:06.925Z,16.20
2022-10-25T15:35:46.474Z,16.10
2022-10-25T15:38:19.292Z,16.00
2022-10-25T15:40:47.928Z,16.00
2022-10-25T15:43:16.433Z,16.00
2022-10-25T15:45:44.819Z,15.90
2022-10-25T15:48:16.322Z,15.90
2022-10-25T15:50:49.986Z,15.80
2022-10-25T15:53:20.133Z,15.80
2022-10-25T15:55:51.930Z,15.80
2022-10-25T15:58:20.383Z,15.70
2022-10-25T16:00:52.234Z,15.60
2022-10-25T16:03:22.770Z,15.60
2022-10-25T16:05:53.552Z,15.50
2022-10-25T16:08:23.096Z,15.50
2022-10-25T16:10:51.457Z,15.40
2022-10-25T16:13:32.962Z,15.40
2022-10-25T16:16:04.630Z,15.40
2022-10-25T16:18:40.084Z,15.30
2022-10-25T16:21:08.257Z,15.30
2022-10-25T16:23:40.475Z,15.20
2022-10-25T16:26:15.583Z,15.20
2022-10-25T16:28:43.820Z,15.10
2022-10-25T16:31:14.029Z,15.10
2022-10-25T16:33:44.564Z,15.10
2022-10-25T16:36:14.023Z,15.00
2022-10-25T16:38:46.036Z,15.00
2022-10-25T16:41:24.209Z,14.90
2022-10-25T16:43:54.419Z,14.90
2022-10-25T16:46:22.849Z,14.90
2022-10-25T16:48:51.025Z,14.80
2022-10-25T16:51:20.512Z,14.80
2022-10-25T16:53:50.222Z,14.70
2022-10-25T16:56:20.830Z,14.70
2022-10-25T16:58:49.096Z,14.60
2022-10-25T17:01:21.743Z,14.60
2022-10-25T17:03:50.840Z,14.50
2022-10-25T17:09:12.697Z,14.40
2022-10-25T17:11:41.318Z,14.40
2022-10-25T17:14:10.620Z,14.30
2022-10-25T17:16:41.857Z,14.30
2022-10-25T17:19:10.540Z,14.30
2022-10-25T17:21:39.045Z,14.20
2022-10-25T17:24:09.433Z,14.10
2022-10-25T17:26:39.406Z,14.10
2022-10-25T17:29:10.119Z,14.10
2022-10-25T17:31:38.483Z,14.00
2022-10-25T17:34:06.690Z,14.00
2022-10-25T17:36:38.222Z,13.90
2022-10-25T17:39:08.381Z,13.90
2022-10-25T17:41:37.974Z,13.90
2022-10-25T17:44:06.408Z,13.80
2022-10-25T17:46:34.686Z,13.70
2022-10-25T17:49:05.752Z,13.70
2022-10-25T17:51:35.707Z,13.70
2022-10-25T17:54:04.270Z,13.60
2022-10-25T17:56:35.498Z,13.60
2022-10-25T17:59:07.760Z,13.60
2022-10-25T18:01:36.802Z,13.50
2022-10-25T18:04:05.253Z,13.50
2022-10-25T18:06:33.451Z,13.40
2022-10-25T18:09:04.827Z,13.40
2022-10-25T18:11:33.185Z,13.40
2022-10-25T18:14:02.664Z,13.30
2022-10-25T18:16:34.662Z,13.20
2022-10-25T18:19:07.309Z,13.20
2022-10-25T18:21:35.717Z,13.10
2022-10-25T18:24:06.569Z,13.10
2022-10-25T18:26:35.409Z,13.00
2022-10-25T18:29:06.075Z,13.00
2022-10-25T18:31:37.938Z,12.90
2022-10-25T18:34:06.308Z,12.90
2022-10-25T18:36:34.503Z,12.80
2022-10-25T18:39:02.709Z,12.80
2022-10-25T18:41:35.390Z,12.80
2022-10-25T18:44:03.924Z,12.70
2022-10-25T18:46:34.166Z,12.70
2022-10-25T18:49:06.055Z,12.60
2022-10-25T18:51:34.268Z,12.60
2022-10-25T18:54:09.732Z,12.50
2022-10-25T18:56:40.304Z,12.50
2022-10-25T18:59:11.268Z,12.50
2022-10-25T19:01:39.711Z,12.50
2022-10-25T19:04:09.276Z,12.40
2022-10-25T19:06:37.427Z,12.40
2022-10-25T19:09:05.697Z,12.40
2022-10-25T19:11:36.168Z,12.30
2022-10-25T19:14:05.609Z,12.30
2022-10-25T19:16:37.458Z,12.30
2022-10-25T19:19:11.734Z,12.20
2022-10-25T19:21:40.091Z,12.20
2022-10-25T19:24:11.886Z,12.10
2022-10-25T19:26:42.485Z,12.10
2022-10-25T19:29:10.888Z,12.10
2022-10-25T19:31:39.134Z,12.00
2022-10-25T19:34:11.819Z,12.00
2022-10-25T19:36:39.992Z,12.00
2022-10-25T19:39:08.108Z,12.00
2022-10-25T19:41:36.274Z,11.90
2022-10-25T19:44:06.761Z,11.90
2022-10-25T19:46:35.637Z,11.80
2022-10-25T19:49:03.773Z,11.80
2022-10-25T19:51:33.243Z,11.80
2022-10-25T19:54:01.357Z,11.80
2022-10-25T19:56:29.533Z,11.70
2022-10-25T19:58:57.727Z,11.70
2022-10-25T20:01:28.200Z,11.70
2022-10-25T20:03:58.466Z,11.60
2022-10-25T20:06:28.718Z,11.60
2022-10-25T20:09:02.001Z,11.60
2022-10-25T20:11:31.422Z,11.50
2022-10-25T20:14:01.121Z,11.50
2022-10-25T20:16:30.745Z,11.50
2022-10-25T20:19:01.089Z,11.50
2022-10-25T20:21:32.481Z,11.40
2022-10-25T20:24:03.621Z,11.40
2022-10-25T20:26:36.442Z,11.30
2022-10-25T20:29:06.746Z,11.30
2022-10-25T20:31:35.855Z,11.30
2022-10-25T20:34:06.325Z,11.30
2022-10-25T20:36:34.552Z,11.30
2022-10-25T20:39:04.128Z,11.30
2022-10-25T20:41:36.536Z,11.20
2022-10-25T20:44:05.687Z,11.20
2022-10-25T20:46:36.766Z,11.20
2022-10-25T20:49:07.378Z,11.20
2022-10-25T20:51:35.912Z,11.10
2022-10-25T20:54:09.615Z,11.10
2022-10-25T20:56:40.110Z,11.10
2022-10-25T20:59:10.471Z,11.10
2022-10-25T21:01:38.747Z,11.00
2022-10-25T21:04:06.955Z,11.00
2022-10-25T21:06:35.111Z,11.00
2022-10-25T21:09:06.878Z,11.00
2022-10-25T21:11:35.040Z,11.00
2022-10-25T21:14:05.526Z,11.00
2022-10-25T21:16:35.726Z,11.00
2022-10-25T21:19:04.763Z,10.90
2022-10-25T21:21:35.271Z,10.90
2022-10-25T21:24:05.991Z,10.90
2022-10-25T21:26:35.517Z,10.90
2022-10-25T21:29:07.143Z,10.90
2022-10-25T21:31:35.535Z,10.80
2022-10-25T21:34:04.668Z,10.80
2022-10-25T21:36:35.015Z,10.80
2022-10-25T21:39:03.174Z,10.80
2022-10-25T21:41:31.415Z,10.70
2022-10-25T21:44:03.247Z,10.70
2022-10-25T21:46:31.428Z,10.70
2022-10-25T21:48:59.559Z,10.70
2022-10-25T21:51:27.699Z,10.70
2022-10-25T21:53:55.875Z,10.60
2022-10-25T21:56:30.559Z,10.60
2022-10-25T21:59:03.583Z,10.60
2022-10-25T22:01:32.301Z,10.60
2022-10-25T22:04:02.934Z,10.50
2022-10-25T22:06:33.082Z,10.50
2022-10-25T22:09:01.217Z,10.50
2022-10-25T22:11:31.672Z,10.50
2022-10-25T22:14:02.124Z,10.50
2022-10-25T22:16:32.879Z,10.40
2022-10-25T22:19:03.044Z,10.40
2022-10-25T22:21:33.173Z,10.40
2022-10-25T22:24:01.315Z,10.40
2022-10-25T22:26:32.036Z,10.30
2022-10-25T22:29:00.742Z,10.30
2022-10-25T22:31:31.171Z,10.30
2022-10-25T22:34:00.911Z,10.30
2022-10-25T22:36:31.202Z,10.30
2022-10-25T22:39:00.073Z,10.20
2022-10-25T22:41:31.480Z,10.20
2022-10-25T22:44:00.815Z,10.20
2022-10-25T22:46:32.104Z,10.20
2022-10-25T22:49:07.087Z,10.20
2022-10-25T22:51:36.064Z,10.10
2022-10-25T22:54:06.884Z,10.10
2022-10-25T22:56:35.347Z,10.00
2022-10-25T22:59:05.261Z,10.00
2022-10-25T23:01:36.470Z,10.00
2022-10-25T23:04:07.419Z,10.00
2022-10-25T23:06:37.317Z,10.00
2022-10-25T23:09:08.931Z,10.00
2022-10-25T23:11:39.098Z,10.00
2022-10-25T23:14:13.238Z,9.90
2022-10-25T23:16:46.270Z,9.90
2022-10-25T23:19:14.666Z,9.90
2022-10-25T23:21:45.301Z,9.90
2022-10-25T23:24:13.396Z,9.80
2022-10-25T23:26:41.615Z,9.80
2022-10-25T23:29:12.884Z,9.80
2022-10-25T23:31:40.976Z,9.80
2022-10-25T23:34:11.478Z,9.80
2022-10-25T23:36:39.610Z,9.80
2022-10-25T23:39:08.656Z,9.80
2022-10-25T23:41:37.503Z,9.80
2022-10-25T23:44:07.661Z,9.70
2022-10-25T23:46:37.802Z,9.70
2022-10-25T23:49:05.896Z,9.70
2022-10-25T23:51:35.881Z,9.70
2022-10-25T23:54:04.200Z,9.70
2022-10-25T23:56:32.415Z,9.70
2022-10-25T23:59:00.580Z,9.70
