createdAt,value
2018-09-15T00:00:52.270Z,84.07
2018-09-15T00:03:19.535Z,83.96
2018-09-15T00:05:46.767Z,84.32
2018-09-15T00:08:14.492Z,83.79
2018-09-15T00:10:41.771Z,83.42
2018-09-15T00:13:09.079Z,83.21
2018-09-15T00:15:36.327Z,83.63
2018-09-15T00:20:53.735Z,83.01
2018-09-15T00:23:21.003Z,83.00
2018-09-15T00:25:48.302Z,83.13
2018-09-15T00:28:15.557Z,82.32
2018-09-15T00:30:42.784Z,82.07
2018-09-15T00:33:10.176Z,81.78
2018-09-15T00:35:37.576Z,81.64
2018-09-15T00:38:04.856Z,81.58
2018-09-15T00:40:32.084Z,81.58
2018-09-15T00:42:59.319Z,81.27
2018-09-15T00:45:26.715Z,81.38
2018-09-15T00:47:53.943Z,81.04
2018-09-15T00:50:21.194Z,81.07
2018-09-15T00:52:48.484Z,80.92
2018-09-15T00:55:15.731Z,81.64
2018-09-15T00:57:43.109Z,81.52
2018-09-15T01:00:10.386Z,81.38
2018-09-15T01:02:37.689Z,80.77
2018-09-15T01:05:05.451Z,80.45
2018-09-15T01:07:32.723Z,80.19
2018-09-15T01:09:59.937Z,80.18
2018-09-15T01:12:27.186Z,79.76
2018-09-15T01:14:54.425Z,79.09
2018-09-15T01:17:21.699Z,78.74
2018-09-15T01:19:48.905Z,78.73
2018-09-15T01:22:16.536Z,78.50
2018-09-15T01:24:43.992Z,77.77
2018-09-15T01:27:11.248Z,78.16
2018-09-15T01:29:38.499Z,77.48
2018-09-15T01:32:05.743Z,77.33
2018-09-15T01:34:33.011Z,76.96
2018-09-15T01:37:00.279Z,77.39
2018-09-15T01:39:27.531Z,76.19
2018-09-15T01:41:54.757Z,76.61
2018-09-15T01:44:22.036Z,76.05
2018-09-15T01:46:49.267Z,76.19
2018-09-15T01:49:16.510Z,76.33
2018-09-15T01:51:43.751Z,75.50
2018-09-15T01:54:11.002Z,75.17
2018-09-15T01:56:38.214Z,75.28
2018-09-15T01:59:06.537Z,74.55
2018-09-15T02:01:33.754Z,74.39
2018-09-15T02:04:00.981Z,74.25
2018-09-15T02:06:28.198Z,74.16
2018-09-15T02:08:55.456Z,74.72
2018-09-15T02:11:22.670Z,74.02
2018-09-15T02:13:49.913Z,73.85
2018-09-15T02:16:17.157Z,74.66
2018-09-15T02:18:44.383Z,74.15
2018-09-15T02:21:11.662Z,74.50
2018-09-15T02:23:38.908Z,73.92
2018-09-15T02:26:06.527Z,73.69
2018-09-15T02:28:33.789Z,74.34
2018-09-15T02:31:01.017Z,74.11
2018-09-15T02:33:28.304Z,73.91
2018-09-15T02:35:55.532Z,74.20
2018-09-15T02:38:22.763Z,74.26
2018-09-15T02:40:49.980Z,74.19
2018-09-15T02:43:17.212Z,74.65
2018-09-15T02:45:44.443Z,74.70
2018-09-15T02:48:11.683Z,73.97
2018-09-15T02:50:39.530Z,74.61
2018-09-15T02:53:06.886Z,74.11
2018-09-15T02:55:34.128Z,74.28
2018-09-15T02:58:01.342Z,74.21
2018-09-15T03:00:28.584Z,74.66
2018-09-15T03:02:55.830Z,74.59
2018-09-15T03:05:23.080Z,74.73
2018-09-15T03:07:57.070Z,75.26
2018-09-15T03:10:24.365Z,75.04
2018-09-15T03:12:51.635Z,75.19
2018-09-15T03:15:19.365Z,75.39
2018-09-15T03:17:47.339Z,74.75
2018-09-15T03:20:16.184Z,74.48
2018-09-15T03:22:45.851Z,74.17
2018-09-15T03:25:13.090Z,74.50
2018-09-15T03:27:40.306Z,75.03
2018-09-15T03:30:07.585Z,74.12
2018-09-15T03:32:34.826Z,74.22
2018-09-15T03:35:02.083Z,73.80
2018-09-15T03:37:29.300Z,73.45
2018-09-15T03:39:56.540Z,73.38
2018-09-15T03:42:23.749Z,73.02
2018-09-15T03:44:51.010Z,72.15
2018-09-15T03:47:18.246Z,71.81
2018-09-15T03:49:45.484Z,72.04
2018-09-15T03:52:12.710Z,72.24
2018-09-15T03:54:39.968Z,71.88
2018-09-15T03:57:07.198Z,71.97
2018-09-15T03:59:34.459Z,72.09
2018-09-15T04:02:03.779Z,71.99
2018-09-15T04:04:31.025Z,72.17
2018-09-15T04:06:58.255Z,72.49
2018-09-15T04:09:25.526Z,72.25
2018-09-15T04:11:52.781Z,73.09
2018-09-15T04:14:20.015Z,73.19
2018-09-15T04:16:47.260Z,73.09
2018-09-15T04:19:14.491Z,73.32
2018-09-15T04:21:41.714Z,72.86
2018-09-15T04:24:08.969Z,72.97
2018-09-15T04:26:36.209Z,73.72
2018-09-15T04:29:03.453Z,73.86
2018-09-15T04:31:30.688Z,74.62
2018-09-15T04:33:57.952Z,74.32
2018-09-15T04:36:25.342Z,74.53
2018-09-15T04:38:52.597Z,73.98
2018-09-15T04:41:19.862Z,73.74
2018-09-15T04:43:47.087Z,74.07
2018-09-15T04:46:14.343Z,74.14
2018-09-15T04:48:41.550Z,73.78
2018-09-15T04:51:08.816Z,74.08
2018-09-15T04:53:36.075Z,74.72
2018-09-15T04:56:03.604Z,75.31
2018-09-15T04:58:30.859Z,74.89
2018-09-15T05:00:58.155Z,75.13
2018-09-15T05:03:25.438Z,75.24
2018-09-15T05:05:52.697Z,75.42
2018-09-15T05:08:19.958Z,75.77
2018-09-15T05:10:49.010Z,75.71
2018-09-15T05:13:16.220Z,75.43
2018-09-15T05:15:43.490Z,75.16
2018-09-15T05:18:10.719Z,75.36
2018-09-15T05:20:37.993Z,74.91
2018-09-15T05:23:05.643Z,74.82
2018-09-15T05:25:32.930Z,74.94
2018-09-15T05:28:00.186Z,74.56
2018-09-15T05:30:27.410Z,74.41
2018-09-15T05:32:54.650Z,74.43
2018-09-15T05:35:21.913Z,74.15
2018-09-15T05:37:49.246Z,74.44
2018-09-15T05:40:16.504Z,73.52
2018-09-15T05:42:43.734Z,73.24
2018-09-15T05:45:11.039Z,73.69
2018-09-15T05:47:38.302Z,73.79
2018-09-15T05:50:05.875Z,73.01
2018-09-15T05:52:33.301Z,72.71
2018-09-15T05:55:00.583Z,72.77
2018-09-15T05:57:27.855Z,72.20
2018-09-15T05:59:55.139Z,71.33
2018-09-15T06:02:22.668Z,71.19
2018-09-15T06:04:50.661Z,70.84
2018-09-15T06:07:17.994Z,70.11
2018-09-15T06:09:45.276Z,69.55
2018-09-15T06:12:12.602Z,69.56
2018-09-15T06:14:39.839Z,69.25
2018-09-15T06:17:07.140Z,68.76
2018-09-15T06:19:34.467Z,68.13
2018-09-15T06:22:01.800Z,67.96
2018-09-15T06:24:29.127Z,67.36
2018-09-15T06:26:56.447Z,67.18
2018-09-15T06:29:23.659Z,66.18
2018-09-15T06:31:51.037Z,65.83
2018-09-15T06:34:18.511Z,65.76
2018-09-15T06:36:45.783Z,65.12
2018-09-15T06:39:13.104Z,64.26
2018-09-15T06:41:41.596Z,63.91
2018-09-15T06:44:08.874Z,63.79
2018-09-15T06:46:37.148Z,62.51
2018-09-15T06:49:04.411Z,61.96
2018-09-15T06:51:32.643Z,61.54
2018-09-15T06:54:00.359Z,60.83
2018-09-15T06:56:27.607Z,60.82
2018-09-15T06:58:54.847Z,59.53
2018-09-15T07:01:22.107Z,58.88
2018-09-15T07:03:49.360Z,58.63
2018-09-15T07:06:16.658Z,57.56
2018-09-15T07:08:43.940Z,57.61
2018-09-15T07:11:11.208Z,56.93
2018-09-15T07:13:38.484Z,55.32
2018-09-15T07:16:06.006Z,53.81
2018-09-15T07:18:33.243Z,54.01
2018-09-15T07:21:00.564Z,52.67
2018-09-15T07:23:27.857Z,52.02
2018-09-15T07:25:55.204Z,51.96
2018-09-15T07:28:22.465Z,50.67
2018-09-15T07:30:49.842Z,49.98
2018-09-15T07:33:17.151Z,49.42
2018-09-15T07:35:44.408Z,49.11
2018-09-15T07:38:11.673Z,49.20
2018-09-15T07:40:38.894Z,47.81
2018-09-15T07:43:06.805Z,46.24
2018-09-15T07:45:34.096Z,45.62
2018-09-15T07:48:01.544Z,43.91
2018-09-15T07:50:28.806Z,43.81
2018-09-15T07:52:56.087Z,44.36
2018-09-15T07:55:23.330Z,42.74
2018-09-15T07:57:50.795Z,42.53
2018-09-15T08:00:17.950Z,41.72
2018-09-15T08:02:45.219Z,41.27
2018-09-15T08:05:12.469Z,42.20
2018-09-15T08:07:39.772Z,42.88
2018-09-15T08:10:07.043Z,41.50
2018-09-15T08:12:34.335Z,41.33
2018-09-15T08:15:01.659Z,42.25
2018-09-15T08:17:28.973Z,41.06
2018-09-15T08:19:56.236Z,41.11
2018-09-15T08:22:23.625Z,39.62
2018-09-15T08:24:50.882Z,39.90
2018-09-15T08:27:18.143Z,38.12
2018-09-15T08:29:45.423Z,38.10
2018-09-15T08:32:12.749Z,38.50
2018-09-15T08:34:40.067Z,38.62
2018-09-15T08:37:07.417Z,36.86
2018-09-15T08:39:34.781Z,37.32
2018-09-15T08:42:02.160Z,37.24
2018-09-15T08:44:29.448Z,37.32
2018-09-15T08:46:56.688Z,36.84
2018-09-15T08:49:23.916Z,36.35
2018-09-15T08:51:51.349Z,35.79
2018-09-15T08:54:18.639Z,35.98
2018-09-15T08:56:45.998Z,36.26
2018-09-15T08:59:13.907Z,35.94
2018-09-15T09:01:41.260Z,36.06
2018-09-15T09:04:08.611Z,35.58
2018-09-15T09:06:35.924Z,34.85
2018-09-15T09:09:05.079Z,34.73
2018-09-15T09:11:32.293Z,33.65
2018-09-15T09:13:59.550Z,34.37
2018-09-15T09:16:27.576Z,34.16
2018-09-15T09:18:54.860Z,33.10
2018-09-15T09:21:22.111Z,33.42
2018-09-15T09:23:49.412Z,34.50
2018-09-15T09:26:16.729Z,34.09
2018-09-15T09:28:44.028Z,33.73
2018-09-15T09:31:11.320Z,33.66
2018-09-15T09:33:39.442Z,33.16
2018-09-15T09:36:06.700Z,32.95
2018-09-15T09:38:33.962Z,31.69
2018-09-15T09:41:01.189Z,31.45
2018-09-15T09:43:28.432Z,31.77
2018-09-15T09:45:55.669Z,32.01
2018-09-15T09:48:22.995Z,33.53
2018-09-15T09:50:50.202Z,33.05
2018-09-15T09:53:17.447Z,31.40
2018-09-15T09:55:44.660Z,31.17
2018-09-15T09:58:11.977Z,31.30
2018-09-15T10:00:44.921Z,32.52
2018-09-15T10:03:12.307Z,32.04
2018-09-15T10:05:39.551Z,32.19
2018-09-15T10:08:06.776Z,31.59
2018-09-15T10:10:34.005Z,30.81
2018-09-15T10:13:01.274Z,31.24
2018-09-15T10:15:28.541Z,30.38
2018-09-15T10:17:55.783Z,31.25
2018-09-15T10:20:23.017Z,28.43
2018-09-15T10:22:50.271Z,27.25
2018-09-15T10:25:17.499Z,27.94
2018-09-15T10:27:44.760Z,28.67
2018-09-15T10:30:12.018Z,28.17
2018-09-15T10:32:39.249Z,28.78
2018-09-15T10:35:06.783Z,27.93
2018-09-15T10:37:34.010Z,27.73
2018-09-15T10:40:01.294Z,28.90
2018-09-15T10:42:28.550Z,28.24
2018-09-15T10:44:55.900Z,27.78
2018-09-15T10:47:23.134Z,27.76
2018-09-15T10:49:50.415Z,27.77
2018-09-15T10:52:17.672Z,28.69
2018-09-15T10:54:44.955Z,27.69
2018-09-15T10:57:12.259Z,27.29
2018-09-15T10:59:39.494Z,27.61
2018-09-15T11:02:11.400Z,28.55
2018-09-15T11:04:39.969Z,27.43
2018-09-15T11:07:07.329Z,27.38
2018-09-15T11:09:34.569Z,26.08
2018-09-15T11:12:01.906Z,25.93
2018-09-15T11:14:29.153Z,26.87
2018-09-15T11:16:56.380Z,27.02
2018-09-15T11:19:23.700Z,27.39
2018-09-15T11:21:50.948Z,28.33
2018-09-15T11:24:18.446Z,26.83
2018-09-15T11:26:45.800Z,26.14
2018-09-15T11:29:13.152Z,28.06
2018-09-15T11:31:40.415Z,28.02
2018-09-15T11:34:08.378Z,28.27
2018-09-15T11:36:35.620Z,28.84
2018-09-15T11:39:03.356Z,28.17
2018-09-15T11:41:30.546Z,27.90
2018-09-15T11:43:57.814Z,27.84
2018-09-15T11:46:25.019Z,28.42
2018-09-15T11:48:52.279Z,28.79
2018-09-15T11:51:19.500Z,27.52
2018-09-15T11:53:46.820Z,28.51
2018-09-15T11:56:14.051Z,29.82
2018-09-15T11:58:41.303Z,30.60
2018-09-15T12:01:08.573Z,31.00
2018-09-15T12:03:35.794Z,31.34
2018-09-15T12:06:03.035Z,31.10
2018-09-15T12:08:30.269Z,32.46
2018-09-15T12:10:57.527Z,33.04
2018-09-15T12:13:24.743Z,33.06
2018-09-15T12:15:51.989Z,32.85
2018-09-15T12:18:19.212Z,32.38
2018-09-15T12:20:46.506Z,32.83
2018-09-15T12:23:13.999Z,31.68
2018-09-15T12:25:41.494Z,30.46
2018-09-15T12:28:09.130Z,29.54
2018-09-15T12:30:36.430Z,29.58
2018-09-15T12:33:03.966Z,28.39
2018-09-15T12:35:31.232Z,27.79
2018-09-15T12:37:58.479Z,28.19
2018-09-15T12:40:25.751Z,29.23
2018-09-15T12:42:53.348Z,29.84
2018-09-15T12:45:20.709Z,30.42
2018-09-15T12:47:47.952Z,30.90
2018-09-15T12:50:15.223Z,30.86
2018-09-15T12:52:42.447Z,30.72
2018-09-15T12:55:09.703Z,29.47
2018-09-15T12:57:36.944Z,28.49
2018-09-15T13:00:04.249Z,28.17
2018-09-15T13:02:31.529Z,28.74
2018-09-15T13:07:32.968Z,30.24
2018-09-15T13:10:00.231Z,30.08
2018-09-15T13:12:27.435Z,28.99
2018-09-15T13:14:54.814Z,28.43
2018-09-15T13:17:22.033Z,29.04
2018-09-15T13:19:49.318Z,28.70
2018-09-15T13:22:16.563Z,28.06
2018-09-15T13:24:43.858Z,28.44
2018-09-15T13:27:11.082Z,27.05
2018-09-15T13:29:38.511Z,27.08
2018-09-15T13:32:05.761Z,27.17
2018-09-15T13:34:33.003Z,28.54
2018-09-15T13:37:00.408Z,29.22
2018-09-15T13:39:27.614Z,29.92
2018-09-15T13:41:54.870Z,30.67
2018-09-15T13:44:22.168Z,31.40
2018-09-15T13:46:49.413Z,31.63
2018-09-15T13:49:17.017Z,31.73
2018-09-15T13:51:44.279Z,31.86
2018-09-15T13:54:11.529Z,31.37
2018-09-15T13:56:38.797Z,31.40
2018-09-15T13:59:06.068Z,32.01
2018-09-15T14:01:33.515Z,31.86
2018-09-15T14:04:00.846Z,31.24
2018-09-15T14:06:28.122Z,32.57
2018-09-15T14:08:55.352Z,32.16
2018-09-15T14:11:22.606Z,32.56
2018-09-15T14:13:49.858Z,32.39
2018-09-15T14:16:17.147Z,32.93
2018-09-15T14:18:44.386Z,32.64
2018-09-15T14:21:11.650Z,33.17
2018-09-15T14:23:38.978Z,33.73
2018-09-15T14:26:06.840Z,35.05
2018-09-15T14:28:34.090Z,35.35
2018-09-15T14:31:01.519Z,35.83
2018-09-15T14:33:29.069Z,36.07
2018-09-15T14:35:56.356Z,35.90
2018-09-15T14:38:24.202Z,36.86
2018-09-15T14:40:51.493Z,36.63
2018-09-15T14:43:18.719Z,37.09
2018-09-15T14:45:47.388Z,36.95
2018-09-15T14:48:14.642Z,36.63
2018-09-15T14:50:41.938Z,36.73
2018-09-15T14:53:09.186Z,36.82
2018-09-15T14:55:36.454Z,36.26
2018-09-15T14:58:03.700Z,35.17
2018-09-15T15:00:31.068Z,35.43
2018-09-15T15:03:01.026Z,35.84
2018-09-15T15:05:28.250Z,35.76
2018-09-15T15:07:55.635Z,35.48
2018-09-15T15:10:22.931Z,35.77
2018-09-15T15:12:52.240Z,35.54
2018-09-15T15:15:19.585Z,36.14
2018-09-15T15:17:46.891Z,35.60
2018-09-15T15:20:14.381Z,36.08
2018-09-15T15:22:41.760Z,36.45
2018-09-15T15:25:09.059Z,36.02
2018-09-15T15:27:36.722Z,35.98
2018-09-15T15:30:04.560Z,36.24
2018-09-15T15:32:31.871Z,36.34
2018-09-15T15:34:59.119Z,36.09
2018-09-15T15:37:26.378Z,36.14
2018-09-15T15:39:53.686Z,36.61
2018-09-15T15:42:21.225Z,36.58
2018-09-15T15:44:48.662Z,36.20
2018-09-15T15:47:15.939Z,36.38
2018-09-15T15:49:43.177Z,36.48
2018-09-15T15:52:10.545Z,36.93
2018-09-15T15:54:37.809Z,36.53
2018-09-15T15:57:05.366Z,36.57
2018-09-15T15:59:32.616Z,37.00
2018-09-15T16:01:59.898Z,36.84
2018-09-15T16:04:27.244Z,37.48
2018-09-15T16:06:54.504Z,36.80
2018-09-15T16:09:21.815Z,37.94
2018-09-15T16:11:49.161Z,38.01
2018-09-15T16:14:16.451Z,37.37
2018-09-15T16:16:43.751Z,36.98
2018-09-15T16:19:11.591Z,37.37
2018-09-15T16:21:38.911Z,37.84
2018-09-15T16:24:06.251Z,37.17
2018-09-15T16:26:33.535Z,37.37
2018-09-15T16:29:00.821Z,38.04
2018-09-15T16:31:28.136Z,37.97
2018-09-15T16:33:55.412Z,37.57
2018-09-15T16:36:22.695Z,38.99
2018-09-15T16:38:56.695Z,39.25
2018-09-15T16:41:24.051Z,40.40
2018-09-15T16:43:51.466Z,41.10
2018-09-15T16:46:18.747Z,41.72
2018-09-15T16:48:46.277Z,42.21
2018-09-15T16:51:13.575Z,42.73
2018-09-15T16:53:40.881Z,42.48
2018-09-15T16:56:08.154Z,42.96
2018-09-15T16:58:35.911Z,42.85
2018-09-15T17:01:04.109Z,43.31
2018-09-15T17:03:31.467Z,43.26
2018-09-15T17:05:58.705Z,43.25
2018-09-15T17:08:25.968Z,42.93
2018-09-15T17:10:53.285Z,43.44
2018-09-15T17:13:20.556Z,43.42
2018-09-15T17:15:47.796Z,43.60
2018-09-15T17:18:15.098Z,43.71
2018-09-15T17:20:42.335Z,44.52
2018-09-15T17:23:09.732Z,44.09
2018-09-15T17:25:37.065Z,44.31
2018-09-15T17:28:04.405Z,44.85
2018-09-15T17:30:31.631Z,45.28
2018-09-15T17:32:58.923Z,45.69
2018-09-15T17:35:26.143Z,45.94
2018-09-15T17:37:53.402Z,46.12
2018-09-15T17:40:20.631Z,46.19
2018-09-15T17:42:47.871Z,46.64
2018-09-15T17:45:15.217Z,47.15
2018-09-15T17:47:42.518Z,48.00
2018-09-15T17:50:09.861Z,47.54
2018-09-15T17:52:37.200Z,47.63
2018-09-15T17:55:04.769Z,48.02
2018-09-15T17:57:32.111Z,48.05
2018-09-15T17:59:59.425Z,48.48
2018-09-15T18:02:26.687Z,48.70
2018-09-15T18:04:53.958Z,49.27
2018-09-15T18:07:21.275Z,49.70
2018-09-15T18:09:48.586Z,49.85
2018-09-15T18:12:15.851Z,49.42
2018-09-15T18:14:43.129Z,50.65
2018-09-15T18:17:11.629Z,51.22
2018-09-15T18:19:40.737Z,51.32
2018-09-15T18:22:08.275Z,51.63
2018-09-15T18:24:36.625Z,51.56
2018-09-15T18:27:03.971Z,52.50
2018-09-15T18:29:32.261Z,52.42
2018-09-15T18:31:59.937Z,52.73
2018-09-15T18:34:27.542Z,53.21
2018-09-15T18:36:55.427Z,53.08
2018-09-15T18:39:22.669Z,53.02
2018-09-15T18:41:50.468Z,53.64
2018-09-15T18:44:18.573Z,53.31
2018-09-15T18:46:46.893Z,53.97
2018-09-15T18:49:14.735Z,54.15
2018-09-15T18:51:42.327Z,53.86
2018-09-15T18:54:10.045Z,54.49
2018-09-15T18:56:37.572Z,54.56
2018-09-15T18:59:05.202Z,53.85
2018-09-15T19:01:32.786Z,54.70
2018-09-15T19:04:00.165Z,54.83
2018-09-15T19:06:27.879Z,54.50
2018-09-15T19:08:55.200Z,55.18
2018-09-15T19:11:22.542Z,55.46
2018-09-15T19:13:50.679Z,55.19
2018-09-15T19:16:18.188Z,55.44
2018-09-15T19:18:46.295Z,55.30
2018-09-15T19:21:13.917Z,55.14
2018-09-15T19:23:41.575Z,55.03
2018-09-15T19:26:09.348Z,55.34
2018-09-15T19:28:37.896Z,55.02
2018-09-15T19:31:06.457Z,55.35
2018-09-15T19:33:34.249Z,55.80
2018-09-15T19:36:01.817Z,55.40
2018-09-15T19:38:29.390Z,55.57
2018-09-15T19:40:57.110Z,55.90
2018-09-15T19:43:25.020Z,55.31
2018-09-15T19:45:53.028Z,55.95
2018-09-15T19:48:20.549Z,56.20
2018-09-15T19:50:48.075Z,56.01
2018-09-15T19:53:15.362Z,56.24
2018-09-15T19:55:43.095Z,56.32
2018-09-15T19:58:10.505Z,56.54
2018-09-15T20:00:38.942Z,56.69
2018-09-15T20:03:06.343Z,56.83
2018-09-15T20:05:33.763Z,56.57
2018-09-15T20:08:01.953Z,57.39
2018-09-15T20:10:29.507Z,57.35
2018-09-15T20:12:57.080Z,57.52
2018-09-15T20:15:27.791Z,57.87
2018-09-15T20:17:54.212Z,57.95
2018-09-15T20:20:21.901Z,58.05
2018-09-15T20:22:50.346Z,57.86
2018-09-15T20:25:18.606Z,58.63
2018-09-15T20:27:46.135Z,58.85
2018-09-15T20:30:13.639Z,58.97
2018-09-15T20:32:41.411Z,59.98
2018-09-15T20:35:09.483Z,60.70
2018-09-15T20:37:38.002Z,60.63
2018-09-15T20:40:06.048Z,60.70
2018-09-15T20:42:33.464Z,61.36
2018-09-15T20:45:01.146Z,60.79
2018-09-15T20:47:29.313Z,61.53
2018-09-15T20:49:56.712Z,61.98
2018-09-15T20:52:25.960Z,62.30
2018-09-15T20:54:54.399Z,62.24
2018-09-15T20:57:21.706Z,62.21
2018-09-15T20:59:48.920Z,62.95
2018-09-15T21:02:16.150Z,63.30
2018-09-15T21:04:43.564Z,62.66
2018-09-15T21:07:10.877Z,63.46
2018-09-15T21:09:38.286Z,63.09
2018-09-15T21:12:05.729Z,62.81
2018-09-15T21:14:33.040Z,62.60
2018-09-15T21:17:00.299Z,62.14
2018-09-15T21:19:27.556Z,61.66
2018-09-15T21:21:54.891Z,61.29
2018-09-15T21:24:22.196Z,60.72
2018-09-15T21:26:49.470Z,61.16
2018-09-15T21:29:16.723Z,61.09
2018-09-15T21:31:43.981Z,60.58
2018-09-15T21:34:11.304Z,60.23
2018-09-15T21:36:38.590Z,60.97
2018-09-15T21:39:09.697Z,61.12
2018-09-15T21:41:37.311Z,61.03
2018-09-15T21:44:04.595Z,61.59
2018-09-15T21:46:31.852Z,62.47
2018-09-15T21:49:03.805Z,62.89
2018-09-15T21:51:31.079Z,63.43
2018-09-15T21:53:58.315Z,63.43
2018-09-15T21:56:25.621Z,63.04
2018-09-15T21:58:52.972Z,63.47
2018-09-15T22:01:20.466Z,63.87
2018-09-15T22:03:53.491Z,63.75
2018-09-15T22:06:20.763Z,63.77
2018-09-15T22:08:49.139Z,63.24
2018-09-15T22:11:16.435Z,63.62
2018-09-15T22:13:46.936Z,63.69
2018-09-15T22:16:14.226Z,64.05
2018-09-15T22:18:41.480Z,64.54
2018-09-15T22:21:08.839Z,64.06
2018-09-15T22:23:36.099Z,64.03
2018-09-15T22:26:03.398Z,63.94
2018-09-15T22:28:30.936Z,64.15
2018-09-15T22:30:58.336Z,64.43
2018-09-15T22:33:26.358Z,63.80
2018-09-15T22:35:53.682Z,63.90
2018-09-15T22:38:21.060Z,64.42
2018-09-15T22:40:48.390Z,64.46
2018-09-15T22:43:15.698Z,63.95
2018-09-15T22:45:42.978Z,63.78
2018-09-15T22:48:10.327Z,63.61
2018-09-15T22:50:37.555Z,64.11
2018-09-15T22:53:04.885Z,63.71
2018-09-15T22:55:32.156Z,63.71
2018-09-15T22:57:59.441Z,63.81
2018-09-15T23:00:26.732Z,64.13
2018-09-15T23:02:54.007Z,63.79
2018-09-15T23:05:21.296Z,63.70
2018-09-15T23:07:48.637Z,64.28
2018-09-15T23:10:15.911Z,64.88
2018-09-15T23:12:43.245Z,64.80
2018-09-15T23:15:10.532Z,65.30
2018-09-15T23:17:37.844Z,65.19
2018-09-15T23:20:05.508Z,65.67
2018-09-15T23:22:33.903Z,65.67
2018-09-15T23:25:01.203Z,65.50
2018-09-15T23:27:28.671Z,65.08
2018-09-15T23:29:55.939Z,65.34
2018-09-15T23:32:23.233Z,64.86
2018-09-15T23:34:50.482Z,65.29
2018-09-15T23:37:17.783Z,64.82
2018-09-15T23:39:45.060Z,65.02
2018-09-15T23:42:12.280Z,65.01
2018-09-15T23:44:39.514Z,65.11
2018-09-15T23:47:06.744Z,65.66
2018-09-15T23:49:33.958Z,65.91
2018-09-15T23:52:01.192Z,65.62
2018-09-15T23:54:29.555Z,65.72
2018-09-15T23:56:56.827Z,65.63
2018-09-15T23:59:24.039Z,66.48
