createdAt,value
2018-11-02T00:01:35.573Z,1.00
2018-11-02T00:04:08.869Z,1.00
2018-11-02T00:06:40.247Z,1.00
2018-11-02T00:09:13.239Z,1.00
2018-11-02T00:11:48.436Z,1.00
2018-11-02T00:14:28.709Z,1.00
2018-11-02T00:17:07.815Z,1.00
2018-11-02T00:19:47.568Z,1.00
2018-11-02T00:22:26.600Z,1.00
2018-11-02T00:25:09.133Z,1.00
2018-11-02T00:27:47.046Z,1.00
2018-11-02T00:30:25.488Z,1.00
2018-11-02T00:33:02.632Z,1.00
2018-11-02T00:35:48.354Z,1.00
2018-11-02T00:38:27.206Z,1.00
2018-11-02T00:41:04.969Z,1.00
2018-11-02T00:43:44.788Z,1.00
2018-11-02T00:46:27.655Z,1.00
2018-11-02T00:49:09.015Z,1.00
2018-11-02T00:51:48.440Z,1.00
2018-11-02T00:54:27.699Z,1.00
2018-11-02T00:59:53.845Z,1.00
2018-11-02T01:02:34.461Z,1.00
2018-11-02T01:05:17.529Z,1.00
2018-11-02T01:07:56.645Z,1.00
2018-11-02T01:10:36.908Z,1.00
2018-11-02T01:13:13.784Z,1.00
2018-11-02T01:15:54.312Z,2.00
2018-11-02T01:18:37.334Z,19.70
2018-11-02T01:21:13.566Z,37.70
2018-11-02T01:23:56.119Z,32.30
2018-11-02T01:26:42.592Z,39.00
2018-11-02T01:29:22.838Z,42.60
2018-11-02T01:32:13.836Z,47.50
2018-11-02T01:34:58.832Z,53.30
2018-11-02T01:37:40.729Z,57.80
2018-11-02T01:40:23.554Z,64.80
2018-11-02T01:43:08.252Z,68.20
2018-11-02T01:45:48.212Z,66.30
2018-11-02T01:48:30.254Z,67.20
2018-11-02T01:51:11.940Z,65.90
2018-11-02T01:53:54.709Z,65.60
2018-11-02T01:56:32.262Z,67.50
2018-11-02T01:59:09.114Z,76.00
2018-11-02T02:01:50.415Z,75.70
2018-11-02T02:04:31.848Z,74.90
2018-11-02T02:07:11.747Z,73.20
2018-11-02T02:09:51.557Z,69.70
2018-11-02T02:12:34.905Z,67.10
2018-11-02T02:15:16.190Z,67.00
2018-11-02T02:18:00.962Z,64.40
2018-11-02T02:20:43.838Z,62.20
2018-11-02T02:23:25.125Z,62.10
2018-11-02T02:26:05.492Z,61.70
2018-11-02T02:28:50.177Z,62.50
2018-11-02T02:31:34.269Z,64.00
2018-11-02T02:34:12.879Z,72.10
2018-11-02T02:36:54.092Z,73.20
2018-11-02T02:39:35.925Z,70.50
2018-11-02T02:42:19.338Z,69.10
2018-11-02T02:45:02.328Z,68.90
2018-11-02T02:47:42.504Z,77.50
2018-11-02T02:50:17.864Z,82.90
2018-11-02T02:52:56.617Z,87.30
2018-11-02T02:55:35.817Z,90.30
2018-11-02T02:58:14.849Z,88.70
2018-11-02T03:00:55.812Z,88.00
2018-11-02T03:03:39.209Z,90.20
2018-11-02T03:06:18.710Z,87.60
2018-11-02T03:08:56.863Z,78.20
2018-11-02T03:11:40.157Z,76.30
2018-11-02T03:14:25.349Z,77.60
2018-11-02T03:17:09.597Z,83.20
2018-11-02T03:19:49.028Z,84.60
2018-11-02T03:22:21.231Z,86.00
2018-11-02T03:24:53.983Z,84.50
2018-11-02T03:27:26.176Z,82.80
2018-11-02T03:30:01.503Z,81.50
2018-11-02T03:32:35.256Z,82.80
2018-11-02T03:35:05.958Z,83.60
2018-11-02T03:37:37.419Z,83.70
2018-11-02T03:40:09.848Z,78.90
2018-11-02T03:42:40.936Z,81.10
2018-11-02T03:45:13.144Z,75.50
2018-11-02T03:47:45.557Z,74.00
2018-11-02T03:50:17.002Z,78.00
2018-11-02T03:52:50.295Z,78.10
2018-11-02T03:55:22.554Z,83.70
2018-11-02T03:57:53.221Z,76.80
2018-11-02T04:00:25.066Z,76.60
2018-11-02T04:02:56.539Z,77.40
2018-11-02T04:05:27.618Z,80.40
2018-11-02T04:07:59.126Z,80.80
2018-11-02T04:10:31.288Z,80.10
2018-11-02T04:13:02.606Z,81.80
2018-11-02T04:15:34.036Z,80.90
2018-11-02T04:18:04.670Z,83.50
2018-11-02T04:20:37.813Z,82.60
2018-11-02T04:23:09.600Z,82.70
2018-11-02T04:25:41.329Z,83.70
2018-11-02T04:28:13.391Z,87.90
2018-11-02T04:30:45.896Z,83.20
2018-11-02T04:33:17.099Z,83.00
2018-11-02T04:35:48.550Z,84.70
2018-11-02T04:38:18.885Z,90.80
2018-11-02T04:40:50.430Z,90.30
2018-11-02T04:43:21.544Z,90.00
2018-11-02T04:45:52.262Z,90.30
2018-11-02T04:48:25.054Z,90.50
2018-11-02T04:50:55.567Z,90.90
2018-11-02T04:53:26.191Z,81.70
2018-11-02T04:55:57.365Z,90.20
2018-11-02T04:58:28.454Z,86.30
2018-11-02T05:01:00.143Z,90.30
2018-11-02T05:03:32.279Z,90.80
2018-11-02T05:06:03.813Z,94.40
2018-11-02T05:08:36.333Z,90.30
2018-11-02T05:11:08.350Z,93.30
2018-11-02T05:13:40.933Z,91.20
2018-11-02T05:16:12.755Z,88.60
2018-11-02T05:18:44.866Z,89.30
2018-11-02T05:21:19.826Z,88.80
2018-11-02T05:23:50.157Z,94.90
2018-11-02T05:26:23.290Z,91.20
2018-11-02T05:28:55.214Z,87.60
2018-11-02T05:31:26.029Z,87.30
2018-11-02T05:33:57.007Z,91.90
2018-11-02T05:36:30.458Z,83.20
2018-11-02T05:39:02.585Z,86.70
2018-11-02T05:41:35.780Z,87.00
2018-11-02T05:44:07.510Z,86.20
2018-11-02T05:46:38.926Z,86.30
2018-11-02T05:49:10.339Z,86.10
2018-11-02T05:51:42.806Z,92.10
2018-11-02T05:54:16.135Z,84.10
2018-11-02T05:56:46.710Z,82.40
2018-11-02T05:59:17.724Z,88.90
2018-11-02T06:01:50.293Z,84.30
2018-11-02T06:04:25.339Z,85.50
2018-11-02T06:06:57.826Z,89.70
2018-11-02T06:09:29.696Z,91.40
2018-11-02T06:12:01.444Z,90.70
2018-11-02T06:14:36.743Z,90.30
2018-11-02T06:17:09.334Z,91.40
2018-11-02T06:19:40.732Z,91.10
2018-11-02T06:22:13.167Z,90.50
2018-11-02T06:24:46.125Z,90.20
2018-11-02T06:27:17.983Z,90.50
2018-11-02T06:29:49.238Z,91.40
2018-11-02T06:32:22.892Z,86.70
2018-11-02T06:34:55.389Z,87.00
2018-11-02T06:37:26.885Z,89.20
2018-11-02T06:39:59.422Z,89.10
2018-11-02T06:42:32.599Z,87.90
2018-11-02T06:45:04.185Z,87.10
2018-11-02T06:47:36.133Z,84.40
2018-11-02T06:50:06.999Z,80.20
2018-11-02T06:52:39.595Z,85.20
2018-11-02T06:55:10.811Z,83.50
2018-11-02T06:57:42.538Z,79.60
2018-11-02T07:00:14.715Z,81.00
2018-11-02T07:02:45.963Z,80.80
2018-11-02T07:05:17.691Z,81.00
2018-11-02T07:07:49.377Z,78.90
2018-11-02T07:10:22.621Z,80.30
2018-11-02T07:12:55.116Z,76.50
2018-11-02T07:15:26.948Z,75.80
2018-11-02T07:17:59.614Z,85.40
2018-11-02T07:20:32.218Z,82.50
2018-11-02T07:23:04.018Z,79.00
2018-11-02T07:25:36.803Z,77.00
2018-11-02T07:28:10.579Z,75.00
2018-11-02T07:30:45.453Z,71.50
2018-11-02T07:33:19.511Z,68.30
2018-11-02T07:35:51.059Z,45.90
2018-11-02T07:38:28.550Z,52.70
2018-11-02T07:41:00.565Z,58.90
2018-11-02T07:43:33.112Z,63.50
2018-11-02T07:46:05.136Z,57.00
2018-11-02T07:48:38.103Z,59.20
2018-11-02T07:51:10.796Z,54.30
2018-11-02T07:53:42.914Z,51.40
2018-11-02T07:56:15.338Z,21.60
2018-11-02T07:58:48.737Z,29.60
2018-11-02T08:01:21.891Z,24.30
2018-11-02T08:03:54.841Z,1.00
2018-11-02T08:06:28.856Z,5.50
2018-11-02T08:09:00.989Z,18.70
2018-11-02T08:11:33.673Z,1.00
2018-11-02T08:14:07.906Z,1.00
2018-11-02T08:16:42.000Z,1.00
2018-11-02T08:19:16.100Z,1.00
2018-11-02T08:21:49.879Z,1.00
2018-11-02T08:24:23.464Z,1.00
2018-11-02T08:26:54.750Z,1.00
2018-11-02T08:29:30.091Z,1.00
2018-11-02T08:32:03.662Z,1.00
2018-11-02T08:34:34.925Z,1.00
2018-11-02T08:37:03.602Z,1.00
2018-11-02T08:39:34.819Z,1.00
2018-11-02T08:42:05.708Z,1.00
2018-11-02T08:44:36.542Z,1.00
2018-11-02T08:47:09.986Z,1.00
2018-11-02T08:49:40.689Z,1.00
2018-11-02T08:52:13.929Z,99.90
2018-11-02T08:54:51.542Z,99.90
2018-11-02T08:57:19.922Z,99.90
2018-11-02T08:59:49.881Z,99.90
2018-11-02T09:02:18.147Z,1.00
2018-11-02T09:04:46.507Z,1.00
2018-11-02T09:07:14.914Z,99.90
2018-11-02T09:09:43.270Z,1.00
2018-11-02T09:12:11.655Z,1.00
2018-11-02T09:14:40.315Z,1.00
2018-11-02T09:17:08.916Z,1.00
2018-11-02T09:19:37.304Z,1.00
2018-11-02T09:22:05.726Z,1.00
2018-11-02T09:24:34.413Z,1.00
2018-11-02T09:27:03.075Z,1.00
2018-11-02T09:29:31.793Z,1.00
2018-11-02T09:32:00.479Z,1.00
2018-11-02T09:34:29.398Z,1.00
2018-11-02T09:36:58.126Z,1.00
2018-11-02T09:39:27.170Z,1.00
2018-11-02T09:41:55.907Z,1.00
2018-11-02T09:44:24.551Z,1.00
2018-11-02T09:46:53.209Z,1.00
2018-11-02T09:49:21.839Z,1.00
2018-11-02T09:51:50.269Z,1.00
2018-11-02T09:54:18.634Z,1.00
2018-11-02T09:56:47.024Z,1.00
2018-11-02T09:59:15.407Z,1.00
2018-11-02T10:01:43.822Z,1.00
2018-11-02T10:04:12.283Z,1.00
2018-11-02T10:06:40.956Z,1.00
2018-11-02T10:09:11.920Z,1.00
2018-11-02T10:11:40.585Z,1.00
2018-11-02T10:14:10.402Z,1.00
2018-11-02T10:16:38.836Z,1.00
2018-11-02T10:19:07.603Z,1.00
2018-11-02T10:21:36.271Z,1.00
2018-11-02T10:24:05.436Z,1.00
2018-11-02T10:26:34.270Z,1.00
2018-11-02T10:29:02.794Z,1.00
2018-11-02T10:31:31.915Z,1.00
2018-11-02T10:34:00.715Z,1.00
2018-11-02T10:36:29.886Z,21.20
2018-11-02T10:38:58.772Z,99.90
2018-11-02T10:41:30.787Z,78.10
2018-11-02T10:43:59.843Z,1.00
2018-11-02T10:46:28.794Z,1.00
2018-11-02T10:48:57.199Z,1.00
2018-11-02T10:51:26.258Z,1.00
2018-11-02T10:53:54.943Z,1.00
2018-11-02T10:56:23.332Z,1.00
2018-11-02T10:58:51.737Z,1.00
2018-11-02T11:01:25.688Z,1.00
2018-11-02T11:03:54.986Z,1.00
2018-11-02T11:08:48.087Z,1.00
2018-11-02T11:11:16.502Z,99.90
2018-11-02T11:13:45.965Z,1.00
2018-11-02T11:16:13.943Z,1.00
2018-11-02T11:18:43.298Z,1.00
2018-11-02T11:21:11.747Z,1.00
2018-11-02T11:23:40.264Z,1.00
2018-11-02T11:26:08.753Z,1.00
2018-11-02T11:28:37.206Z,1.00
2018-11-02T11:31:05.841Z,1.00
2018-11-02T11:33:34.402Z,1.00
2018-11-02T11:36:03.061Z,1.00
2018-11-02T11:38:33.842Z,1.00
2018-11-02T11:41:03.038Z,1.00
2018-11-02T11:43:31.468Z,1.00
2018-11-02T11:46:00.263Z,1.00
2018-11-02T11:48:29.371Z,1.00
2018-11-02T11:50:57.711Z,1.00
2018-11-02T11:53:26.568Z,1.00
2018-11-02T11:55:55.403Z,1.00
2018-11-02T11:58:24.316Z,1.00
2018-11-02T12:00:52.724Z,1.00
2018-11-02T12:03:21.138Z,1.00
2018-11-02T12:05:49.535Z,1.00
2018-11-02T12:08:17.958Z,1.00
2018-11-02T12:10:46.387Z,1.00
2018-11-02T12:13:14.787Z,1.00
2018-11-02T12:15:44.132Z,1.00
2018-11-02T12:18:12.867Z,1.00
2018-11-02T12:20:41.323Z,1.00
2018-11-02T12:23:10.151Z,1.00
2018-11-02T12:25:38.566Z,1.00
2018-11-02T12:28:07.150Z,99.90
2018-11-02T12:30:35.923Z,1.00
2018-11-02T12:33:05.094Z,1.00
2018-11-02T12:35:34.383Z,99.90
2018-11-02T12:38:02.735Z,1.00
2018-11-02T12:40:31.579Z,99.90
2018-11-02T12:42:59.886Z,99.90
2018-11-02T12:45:28.549Z,1.00
2018-11-02T12:47:57.018Z,1.00
2018-11-02T12:50:27.126Z,99.90
2018-11-02T12:52:57.080Z,99.90
2018-11-02T12:55:25.533Z,1.00
2018-11-02T12:57:54.274Z,99.90
2018-11-02T13:00:24.126Z,1.00
2018-11-02T13:02:53.442Z,99.90
2018-11-02T13:05:21.839Z,99.90
2018-11-02T13:07:50.281Z,99.90
2018-11-02T13:10:19.915Z,99.90
2018-11-02T13:12:48.322Z,14.90
2018-11-02T13:15:19.487Z,99.90
2018-11-02T13:17:48.603Z,99.90
2018-11-02T13:20:17.630Z,1.00
2018-11-02T13:22:47.435Z,99.90
2018-11-02T13:25:17.150Z,1.00
2018-11-02T13:27:46.628Z,99.90
2018-11-02T13:30:15.139Z,1.00
2018-11-02T13:32:43.978Z,1.00
2018-11-02T13:35:15.171Z,1.00
2018-11-02T13:37:44.672Z,99.90
2018-11-02T13:40:14.263Z,57.80
2018-11-02T13:42:43.399Z,1.00
2018-11-02T13:45:14.098Z,99.90
2018-11-02T13:47:43.286Z,99.90
2018-11-02T13:50:12.975Z,99.90
2018-11-02T13:52:41.836Z,11.00
2018-11-02T13:55:11.115Z,44.70
2018-11-02T13:57:40.257Z,99.90
2018-11-02T14:00:11.089Z,1.00
2018-11-02T14:02:39.475Z,99.90
2018-11-02T14:05:10.575Z,99.90
2018-11-02T14:07:39.302Z,1.00
2018-11-02T14:10:08.724Z,1.00
2018-11-02T14:12:37.666Z,1.00
2018-11-02T14:15:07.815Z,1.00
2018-11-02T14:17:36.223Z,99.90
2018-11-02T14:20:06.090Z,1.00
2018-11-02T14:22:34.912Z,99.90
2018-11-02T14:25:03.708Z,99.90
2018-11-02T14:27:32.154Z,99.90
2018-11-02T14:30:01.023Z,1.00
2018-11-02T14:32:29.683Z,1.00
2018-11-02T14:34:58.062Z,1.00
2018-11-02T14:37:26.731Z,1.00
2018-11-02T14:39:55.102Z,1.00
2018-11-02T14:42:23.562Z,1.00
2018-11-02T14:44:52.559Z,99.90
2018-11-02T14:47:21.007Z,99.90
2018-11-02T14:49:50.039Z,99.90
2018-11-02T14:52:18.434Z,99.90
2018-11-02T14:54:47.046Z,1.00
2018-11-02T14:57:15.435Z,99.90
2018-11-02T14:59:44.379Z,99.90
2018-11-02T15:02:13.114Z,99.90
2018-11-02T15:04:41.815Z,99.90
2018-11-02T15:07:10.311Z,99.90
2018-11-02T15:09:38.702Z,99.90
2018-11-02T15:12:08.015Z,99.90
2018-11-02T15:14:37.355Z,99.90
2018-11-02T15:17:06.524Z,99.90
2018-11-02T15:19:35.174Z,1.00
2018-11-02T15:22:03.866Z,1.00
2018-11-02T15:24:32.267Z,1.00
2018-11-02T15:27:00.976Z,1.00
2018-11-02T15:29:29.389Z,1.00
2018-11-02T15:31:58.394Z,1.00
2018-11-02T15:34:27.301Z,1.00
2018-11-02T15:36:55.711Z,1.00
2018-11-02T15:39:24.104Z,1.00
2018-11-02T15:41:52.493Z,1.00
2018-11-02T15:44:21.094Z,1.00
2018-11-02T15:46:49.775Z,1.00
2018-11-02T15:49:18.139Z,1.00
2018-11-02T15:51:46.751Z,1.00
2018-11-02T15:54:15.494Z,1.00
2018-11-02T15:56:43.879Z,1.00
2018-11-02T15:59:12.239Z,1.00
2018-11-02T16:01:40.763Z,1.00
2018-11-02T16:04:09.576Z,1.00
2018-11-02T16:06:38.356Z,1.00
2018-11-02T16:09:12.495Z,1.00
2018-11-02T16:11:40.894Z,1.00
2018-11-02T16:14:10.017Z,1.00
2018-11-02T16:16:38.729Z,1.00
2018-11-02T16:19:08.032Z,1.00
2018-11-02T16:21:37.354Z,1.00
2018-11-02T16:24:06.330Z,1.00
2018-11-02T16:26:35.126Z,1.00
2018-11-02T16:29:03.911Z,1.00
2018-11-02T16:31:32.542Z,1.00
2018-11-02T16:34:01.152Z,1.00
2018-11-02T16:36:29.464Z,1.00
2018-11-02T16:38:58.442Z,1.00
2018-11-02T16:41:27.427Z,1.00
2018-11-02T16:43:56.461Z,1.00
2018-11-02T16:46:24.847Z,1.00
2018-11-02T16:48:55.210Z,1.00
2018-11-02T16:51:23.586Z,1.00
2018-11-02T16:53:52.237Z,1.00
2018-11-02T16:56:21.396Z,1.00
2018-11-02T16:58:50.387Z,1.00
2018-11-02T17:01:19.498Z,1.00
2018-11-02T17:03:48.158Z,1.00
2018-11-02T17:06:16.982Z,1.00
2018-11-02T17:08:45.393Z,1.00
2018-11-02T17:11:13.851Z,1.00
2018-11-02T17:13:42.499Z,1.00
2018-11-02T17:16:12.204Z,1.00
2018-11-02T17:18:41.020Z,1.00
2018-11-02T17:21:10.215Z,1.00
2018-11-02T17:23:38.619Z,1.00
2018-11-02T17:26:07.085Z,1.00
2018-11-02T17:28:35.686Z,1.00
2018-11-02T17:31:04.604Z,1.00
2018-11-02T17:33:32.999Z,1.00
2018-11-02T17:36:01.421Z,1.00
2018-11-02T17:38:29.953Z,1.00
2018-11-02T17:40:58.379Z,1.00
2018-11-02T17:43:27.082Z,1.00
2018-11-02T17:45:55.858Z,1.00
2018-11-02T17:48:24.538Z,1.00
2018-11-02T17:50:53.818Z,1.00
2018-11-02T17:53:23.528Z,1.00
2018-11-02T17:55:52.118Z,7.30
2018-11-02T17:58:20.554Z,3.90
2018-11-02T18:00:49.323Z,8.50
2018-11-02T18:03:17.735Z,7.90
2018-11-02T18:05:46.349Z,10.20
2018-11-02T18:08:15.019Z,10.10
2018-11-02T18:10:44.599Z,12.20
2018-11-02T18:13:13.911Z,11.30
2018-11-02T18:15:42.619Z,18.90
2018-11-02T18:18:10.979Z,29.80
2018-11-02T18:20:39.431Z,33.70
2018-11-02T18:23:07.819Z,34.40
2018-11-02T18:25:36.199Z,35.80
2018-11-02T18:28:04.875Z,36.80
2018-11-02T18:30:33.260Z,40.60
2018-11-02T18:33:02.415Z,35.80
2018-11-02T18:35:31.083Z,32.20
2018-11-02T18:37:59.823Z,29.10
2018-11-02T18:40:28.287Z,29.20
2018-11-02T18:42:57.005Z,28.90
2018-11-02T18:45:25.386Z,26.80
2018-11-02T18:47:53.884Z,27.40
2018-11-02T18:50:22.993Z,28.20
2018-11-02T18:52:51.879Z,27.40
2018-11-02T18:55:20.702Z,26.90
2018-11-02T18:57:49.268Z,29.70
2018-11-02T19:00:18.768Z,35.00
2018-11-02T19:02:47.135Z,35.00
2018-11-02T19:05:17.290Z,35.20
2018-11-02T19:07:45.850Z,39.70
2018-11-02T19:10:14.416Z,42.30
2018-11-02T19:12:44.311Z,44.00
2018-11-02T19:15:14.532Z,42.20
2018-11-02T19:17:43.142Z,41.50
2018-11-02T19:20:12.161Z,40.50
2018-11-02T19:22:40.510Z,39.70
2018-11-02T19:25:10.882Z,40.90
2018-11-02T19:27:39.371Z,42.90
2018-11-02T19:30:12.929Z,41.10
2018-11-02T19:32:42.337Z,41.00
2018-11-02T19:35:11.778Z,46.10
2018-11-02T19:37:40.610Z,55.90
2018-11-02T19:40:12.083Z,61.50
2018-11-02T19:42:40.495Z,62.30
2018-11-02T19:45:09.951Z,60.30
2018-11-02T19:47:44.234Z,59.40
2018-11-02T19:50:14.379Z,65.00
2018-11-02T19:52:43.178Z,71.10
2018-11-02T19:55:12.393Z,72.10
2018-11-02T19:57:41.948Z,71.80
2018-11-02T20:00:12.347Z,72.50
2018-11-02T20:02:41.289Z,69.20
2018-11-02T20:05:12.048Z,66.90
2018-11-02T20:07:41.242Z,65.50
2018-11-02T20:10:11.042Z,65.40
2018-11-02T20:12:39.458Z,63.20
2018-11-02T20:15:09.172Z,60.50
2018-11-02T20:17:38.615Z,58.10
2018-11-02T20:20:09.227Z,55.80
2018-11-02T20:22:38.200Z,55.80
2018-11-02T20:25:08.978Z,55.70
2018-11-02T20:27:38.099Z,56.70
2018-11-02T20:30:08.707Z,58.20
2018-11-02T20:32:37.112Z,62.70
2018-11-02T20:35:06.303Z,61.90
2018-11-02T20:37:34.702Z,63.20
2018-11-02T20:40:04.371Z,63.30
2018-11-02T20:42:32.836Z,63.30
2018-11-02T20:45:01.239Z,62.90
2018-11-02T20:47:33.827Z,61.10
2018-11-02T20:50:03.115Z,61.40
2018-11-02T20:52:32.118Z,62.50
2018-11-02T20:55:00.990Z,62.10
2018-11-02T20:57:30.331Z,64.80
2018-11-02T20:59:58.735Z,62.10
2018-11-02T21:02:27.554Z,61.70
2018-11-02T21:04:55.907Z,69.10
2018-11-02T21:07:24.382Z,72.10
2018-11-02T21:09:52.782Z,72.00
2018-11-02T21:12:21.487Z,74.60
2018-11-02T21:14:49.959Z,76.50
2018-11-02T21:17:18.663Z,79.40
2018-11-02T21:19:47.039Z,78.70
2018-11-02T21:22:15.463Z,78.50
2018-11-02T21:24:44.167Z,79.40
2018-11-02T21:27:12.546Z,80.20
2018-11-02T21:29:40.946Z,76.90
2018-11-02T21:32:09.710Z,73.80
2018-11-02T21:34:38.284Z,70.40
2018-11-02T21:37:07.035Z,67.40
2018-11-02T21:39:35.759Z,66.60
2018-11-02T21:42:04.203Z,65.70
2018-11-02T21:44:32.633Z,70.80
2018-11-02T21:47:01.380Z,70.60
2018-11-02T21:49:30.100Z,73.80
2018-11-02T21:51:58.551Z,72.10
2018-11-02T21:54:27.065Z,70.50
2018-11-02T21:56:55.779Z,71.10
2018-11-02T21:59:24.475Z,70.30
2018-11-02T22:01:52.871Z,69.10
2018-11-02T22:04:21.535Z,67.70
2018-11-02T22:06:49.974Z,68.20
2018-11-02T22:09:18.707Z,70.10
2018-11-02T22:11:47.159Z,71.00
2018-11-02T22:14:16.202Z,70.10
2018-11-02T22:16:44.862Z,69.10
2018-11-02T22:19:14.933Z,70.20
2018-11-02T22:21:43.335Z,72.50
2018-11-02T22:24:11.742Z,74.90
2018-11-02T22:26:40.165Z,74.80
2018-11-02T22:29:09.032Z,73.50
2018-11-02T22:31:37.271Z,74.20
2018-11-02T22:34:05.731Z,72.70
2018-11-02T22:36:34.211Z,71.10
2018-11-02T22:39:02.933Z,70.20
2018-11-02T22:41:31.688Z,70.50
2018-11-02T22:44:00.691Z,70.70
2018-11-02T22:46:29.773Z,70.80
2018-11-02T22:48:58.199Z,73.10
2018-11-02T22:51:26.622Z,74.30
2018-11-02T22:53:55.116Z,78.10
2018-11-02T22:56:29.959Z,79.10
2018-11-02T22:58:58.453Z,81.00
2018-11-02T23:01:28.383Z,84.20
2018-11-02T23:03:58.704Z,87.40
2018-11-02T23:06:27.431Z,86.90
2018-11-02T23:08:56.535Z,86.90
2018-11-02T23:11:25.317Z,86.10
2018-11-02T23:13:54.041Z,84.30
2018-11-02T23:16:22.923Z,81.80
2018-11-02T23:18:51.434Z,79.40
2018-11-02T23:21:20.998Z,76.50
2018-11-02T23:23:49.402Z,74.50
2018-11-02T23:26:17.964Z,73.90
2018-11-02T23:28:48.647Z,70.30
2018-11-02T23:31:18.384Z,68.50
2018-11-02T23:33:47.798Z,69.10
2018-11-02T23:36:16.707Z,69.70
2018-11-02T23:38:45.122Z,70.50
2018-11-02T23:41:13.535Z,72.70
2018-11-02T23:43:42.216Z,71.90
2018-11-02T23:46:11.116Z,72.50
2018-11-02T23:48:39.532Z,74.40
2018-11-02T23:51:09.196Z,74.70
2018-11-02T23:53:37.831Z,77.20
2018-11-02T23:56:06.575Z,79.50
2018-11-02T23:58:34.959Z,80.40
