createdAt,value
2018-12-07T00:00:49.553Z,4.10
2018-12-07T00:03:25.630Z,4.10
2018-12-07T00:06:01.489Z,4.10
2018-12-07T00:08:37.378Z,4.10
2018-12-07T00:11:13.176Z,4.10
2018-12-07T00:13:49.162Z,4.20
2018-12-07T00:16:24.984Z,4.20
2018-12-07T00:19:00.907Z,4.20
2018-12-07T00:21:36.960Z,4.20
2018-12-07T00:24:14.525Z,4.20
2018-12-07T00:26:51.272Z,4.20
2018-12-07T00:29:27.454Z,4.20
2018-12-07T00:32:03.438Z,4.20
2018-12-07T00:34:39.390Z,4.20
2018-12-07T00:37:15.230Z,4.20
2018-12-07T00:39:51.154Z,4.20
2018-12-07T00:42:27.141Z,4.20
2018-12-07T00:45:03.202Z,4.20
2018-12-07T00:47:39.785Z,4.20
2018-12-07T00:50:15.628Z,4.30
2018-12-07T00:52:51.419Z,4.20
2018-12-07T00:55:37.687Z,4.30
2018-12-07T00:58:14.374Z,4.30
2018-12-07T01:00:50.237Z,4.30
2018-12-07T01:03:26.035Z,4.30
2018-12-07T01:06:02.044Z,4.30
2018-12-07T01:08:38.660Z,4.30
2018-12-07T01:11:14.560Z,4.30
2018-12-07T01:13:50.592Z,4.30
2018-12-07T01:16:26.660Z,4.30
2018-12-07T01:19:02.489Z,4.30
2018-12-07T01:21:38.358Z,4.30
2018-12-07T01:24:14.191Z,4.30
2018-12-07T01:26:50.023Z,4.30
2018-12-07T01:29:25.878Z,4.30
2018-12-07T01:32:01.703Z,4.30
2018-12-07T01:34:37.358Z,4.30
2018-12-07T01:37:13.165Z,4.30
2018-12-07T01:39:48.970Z,4.40
2018-12-07T01:42:24.731Z,4.40
2018-12-07T01:45:00.757Z,4.40
2018-12-07T01:47:40.958Z,4.40
2018-12-07T01:50:17.012Z,4.40
2018-12-07T01:52:52.630Z,4.40
2018-12-07T01:55:28.581Z,4.40
2018-12-07T01:58:04.747Z,4.40
2018-12-07T02:00:40.401Z,4.40
2018-12-07T02:03:16.258Z,4.40
2018-12-07T02:05:52.116Z,4.40
2018-12-07T02:08:28.026Z,4.50
2018-12-07T02:11:04.123Z,4.50
2018-12-07T02:13:39.771Z,4.50
2018-12-07T02:16:15.803Z,4.50
2018-12-07T02:18:52.063Z,4.50
2018-12-07T02:21:27.874Z,4.50
2018-12-07T02:24:03.507Z,4.50
2018-12-07T02:26:39.472Z,4.60
2018-12-07T02:29:15.154Z,4.60
2018-12-07T02:31:51.032Z,4.60
2018-12-07T02:34:26.931Z,4.60
2018-12-07T02:37:02.890Z,4.60
2018-12-07T02:39:38.727Z,4.60
2018-12-07T02:42:14.876Z,4.60
2018-12-07T02:44:50.811Z,4.60
2018-12-07T02:47:26.813Z,4.60
2018-12-07T02:50:02.617Z,4.50
2018-12-07T02:52:38.655Z,4.50
2018-12-07T02:55:14.573Z,4.50
2018-12-07T02:57:50.608Z,4.60
2018-12-07T03:00:26.114Z,4.60
2018-12-07T03:03:01.862Z,4.60
2018-12-07T03:05:37.788Z,4.60
2018-12-07T03:08:13.638Z,4.60
2018-12-07T03:10:49.538Z,4.60
2018-12-07T03:13:25.500Z,4.60
2018-12-07T03:16:02.757Z,4.60
2018-12-07T03:18:39.079Z,4.50
2018-12-07T03:21:15.063Z,4.50
2018-12-07T03:23:51.098Z,4.50
2018-12-07T03:26:28.647Z,4.50
2018-12-07T03:29:05.673Z,4.50
2018-12-07T03:31:43.652Z,4.60
2018-12-07T03:34:22.068Z,4.60
2018-12-07T03:36:57.925Z,4.60
2018-12-07T03:39:35.735Z,4.60
2018-12-07T03:42:11.892Z,4.60
2018-12-07T03:44:48.599Z,4.70
2018-12-07T03:47:24.677Z,4.80
2018-12-07T03:50:00.260Z,4.80
2018-12-07T03:52:37.022Z,4.90
2018-12-07T03:55:13.296Z,5.00
2018-12-07T03:57:48.950Z,5.10
2018-12-07T04:00:24.665Z,5.20
2018-12-07T04:03:00.848Z,5.30
2018-12-07T04:05:37.579Z,5.40
2018-12-07T04:08:13.455Z,5.50
2018-12-07T04:10:50.454Z,5.60
2018-12-07T04:13:27.997Z,5.70
2018-12-07T04:16:04.435Z,5.70
2018-12-07T04:18:41.071Z,5.70
2018-12-07T04:21:18.214Z,5.70
2018-12-07T04:23:54.835Z,5.80
2018-12-07T04:26:31.120Z,5.80
2018-12-07T04:29:10.429Z,5.80
2018-12-07T04:31:49.168Z,5.90
2018-12-07T04:34:26.819Z,5.90
2018-12-07T04:37:02.341Z,5.90
2018-12-07T04:39:38.659Z,6.00
2018-12-07T04:42:14.367Z,6.00
2018-12-07T04:44:50.025Z,6.00
2018-12-07T04:47:26.136Z,6.00
2018-12-07T04:50:02.682Z,6.10
2018-12-07T04:52:39.416Z,6.10
2018-12-07T04:55:15.087Z,6.20
2018-12-07T04:57:51.656Z,6.20
2018-12-07T05:00:27.585Z,6.20
2018-12-07T05:03:03.239Z,6.30
2018-12-07T05:05:39.847Z,6.30
2018-12-07T05:08:16.155Z,6.30
2018-12-07T05:10:54.559Z,6.30
2018-12-07T05:13:31.082Z,6.30
2018-12-07T05:16:07.326Z,6.30
2018-12-07T05:18:44.975Z,6.30
2018-12-07T05:21:21.136Z,6.30
2018-12-07T05:23:57.667Z,6.40
2018-12-07T05:26:34.818Z,6.40
2018-12-07T05:29:10.784Z,6.50
2018-12-07T05:31:47.125Z,6.50
2018-12-07T05:34:23.266Z,6.50
2018-12-07T05:36:59.399Z,6.50
2018-12-07T05:39:35.880Z,6.50
2018-12-07T05:42:12.118Z,6.50
2018-12-07T05:44:48.293Z,6.50
2018-12-07T05:47:25.933Z,6.60
2018-12-07T05:50:03.001Z,6.60
2018-12-07T05:52:39.342Z,6.60
2018-12-07T05:55:15.261Z,6.70
2018-12-07T05:57:51.179Z,6.70
2018-12-07T06:00:26.871Z,6.80
2018-12-07T06:03:02.747Z,6.80
2018-12-07T06:05:38.498Z,6.80
2018-12-07T06:08:14.351Z,6.70
2018-12-07T06:10:50.151Z,6.70
2018-12-07T06:13:25.931Z,6.70
2018-12-07T06:16:01.839Z,6.70
2018-12-07T06:18:38.950Z,6.60
2018-12-07T06:21:15.409Z,6.70
2018-12-07T06:23:51.235Z,6.60
2018-12-07T06:26:27.316Z,6.60
2018-12-07T06:29:02.970Z,6.60
2018-12-07T06:31:40.111Z,6.60
2018-12-07T06:34:15.627Z,6.60
2018-12-07T06:36:51.585Z,6.60
2018-12-07T06:39:27.329Z,6.60
2018-12-07T06:42:03.366Z,6.60
2018-12-07T06:44:40.038Z,6.60
2018-12-07T06:47:15.946Z,6.60
2018-12-07T06:49:51.633Z,6.60
2018-12-07T06:52:27.484Z,6.70
2018-12-07T06:55:03.505Z,6.70
2018-12-07T06:57:39.023Z,6.70
2018-12-07T07:00:14.920Z,6.70
2018-12-07T07:02:50.792Z,6.70
2018-12-07T07:05:27.129Z,6.70
2018-12-07T07:08:03.661Z,6.70
2018-12-07T07:10:39.606Z,6.70
2018-12-07T07:13:15.560Z,6.70
2018-12-07T07:15:51.569Z,6.70
2018-12-07T07:18:27.483Z,6.70
2018-12-07T07:21:03.479Z,6.60
2018-12-07T07:23:39.164Z,6.60
2018-12-07T07:26:14.994Z,6.60
2018-12-07T07:28:51.801Z,6.60
2018-12-07T07:31:28.581Z,6.60
2018-12-07T07:34:04.831Z,6.60
2018-12-07T07:36:40.780Z,6.70
2018-12-07T07:39:16.523Z,6.70
2018-12-07T07:41:52.878Z,6.70
2018-12-07T07:44:28.975Z,6.70
2018-12-07T07:47:04.609Z,6.70
2018-12-07T07:49:40.952Z,6.70
2018-12-07T07:52:17.089Z,6.70
2018-12-07T07:54:53.110Z,6.80
2018-12-07T07:57:28.852Z,6.80
2018-12-07T08:00:05.597Z,6.80
2018-12-07T08:02:41.512Z,6.80
2018-12-07T08:05:17.291Z,6.90
2018-12-07T08:07:55.544Z,6.90
2018-12-07T08:10:32.080Z,7.00
2018-12-07T08:13:08.076Z,7.00
2018-12-07T08:15:44.106Z,7.10
2018-12-07T08:18:19.820Z,7.10
2018-12-07T08:20:55.385Z,7.20
2018-12-07T08:23:31.349Z,7.20
2018-12-07T08:26:07.764Z,7.30
2018-12-07T08:28:43.664Z,7.30
2018-12-07T08:31:19.578Z,7.40
2018-12-07T08:33:55.317Z,7.40
2018-12-07T08:36:31.278Z,7.50
2018-12-07T08:39:10.065Z,7.50
2018-12-07T08:41:45.904Z,7.60
2018-12-07T08:44:22.851Z,7.70
2018-12-07T08:46:58.508Z,7.70
2018-12-07T08:49:39.336Z,7.70
2018-12-07T08:52:15.023Z,7.70
2018-12-07T08:54:52.460Z,7.70
2018-12-07T08:57:28.676Z,7.80
2018-12-07T09:00:05.452Z,7.80
2018-12-07T09:02:42.704Z,7.80
2018-12-07T09:05:18.674Z,7.90
2018-12-07T09:07:55.315Z,7.90
2018-12-07T09:10:31.249Z,7.90
2018-12-07T09:13:10.141Z,8.00
2018-12-07T09:15:47.292Z,8.00
2018-12-07T09:18:23.103Z,8.00
2018-12-07T09:20:59.282Z,8.10
2018-12-07T09:23:34.865Z,8.10
2018-12-07T09:26:11.038Z,8.20
2018-12-07T09:28:47.648Z,8.30
2018-12-07T09:31:25.071Z,8.40
2018-12-07T09:34:01.576Z,8.40
2018-12-07T09:36:37.284Z,8.60
2018-12-07T09:39:13.496Z,8.70
2018-12-07T09:41:49.191Z,8.80
2018-12-07T09:44:25.429Z,8.80
2018-12-07T09:47:02.280Z,8.90
2018-12-07T09:49:39.048Z,8.90
2018-12-07T09:52:15.149Z,9.00
2018-12-07T09:54:50.955Z,9.10
2018-12-07T09:57:26.948Z,9.10
2018-12-07T10:00:02.751Z,9.20
2018-12-07T10:02:40.178Z,9.20
2018-12-07T10:05:17.770Z,9.30
2018-12-07T10:07:54.101Z,9.30
2018-12-07T10:10:32.002Z,9.40
2018-12-07T10:13:08.315Z,9.40
2018-12-07T10:15:47.126Z,9.40
2018-12-07T10:18:23.173Z,9.50
2018-12-07T10:20:59.213Z,9.50
2018-12-07T10:23:35.731Z,9.50
2018-12-07T10:26:11.655Z,9.50
2018-12-07T10:28:47.691Z,9.50
2018-12-07T10:31:23.433Z,9.50
2018-12-07T10:33:59.455Z,9.60
2018-12-07T10:36:35.562Z,9.60
2018-12-07T10:39:12.253Z,9.60
2018-12-07T10:41:48.276Z,9.60
2018-12-07T10:44:25.373Z,9.70
2018-12-07T10:47:02.638Z,9.70
2018-12-07T10:49:38.950Z,9.70
2018-12-07T10:52:14.963Z,9.70
2018-12-07T10:54:50.948Z,9.70
2018-12-07T10:57:26.567Z,9.80
2018-12-07T11:00:02.695Z,9.80
2018-12-07T11:02:45.024Z,9.90
2018-12-07T11:05:26.840Z,10.00
2018-12-07T11:08:07.516Z,10.00
2018-12-07T11:10:48.507Z,10.00
2018-12-07T11:13:30.570Z,10.10
2018-12-07T11:16:11.765Z,10.10
2018-12-07T11:18:53.988Z,10.10
2018-12-07T11:21:35.336Z,10.20
2018-12-07T11:24:16.244Z,10.20
2018-12-07T11:26:57.081Z,10.20
2018-12-07T11:29:38.084Z,10.20
2018-12-07T11:32:22.393Z,10.20
2018-12-07T11:35:01.845Z,10.20
2018-12-07T11:37:38.012Z,10.20
2018-12-07T11:40:16.067Z,10.20
2018-12-07T11:42:54.388Z,10.30
2018-12-07T11:45:31.848Z,10.30
2018-12-07T11:48:07.516Z,10.30
2018-12-07T11:50:43.759Z,10.40
2018-12-07T11:53:20.854Z,10.30
2018-12-07T11:58:37.951Z,10.30
2018-12-07T12:01:14.313Z,10.40
2018-12-07T12:03:51.174Z,10.40
2018-12-07T12:06:27.124Z,10.40
2018-12-07T12:09:04.738Z,10.40
2018-12-07T12:11:42.819Z,10.40
2018-12-07T12:14:19.334Z,10.40
2018-12-07T12:16:55.735Z,10.40
2018-12-07T12:19:31.768Z,10.40
2018-12-07T12:22:08.244Z,10.30
2018-12-07T12:24:45.462Z,10.40
2018-12-07T12:27:25.326Z,10.40
2018-12-07T12:30:03.269Z,10.50
2018-12-07T12:32:41.695Z,10.50
2018-12-07T12:35:19.035Z,10.50
2018-12-07T12:37:55.426Z,10.50
2018-12-07T12:40:31.975Z,10.60
2018-12-07T12:43:09.054Z,10.60
2018-12-07T12:45:45.018Z,10.60
2018-12-07T12:48:21.568Z,10.60
2018-12-07T12:50:59.773Z,10.60
2018-12-07T12:53:37.137Z,10.60
2018-12-07T12:56:13.896Z,10.60
2018-12-07T12:58:49.856Z,10.60
2018-12-07T13:01:26.028Z,10.60
2018-12-07T13:04:02.569Z,10.70
2018-12-07T13:06:38.539Z,10.60
2018-12-07T13:09:14.384Z,10.60
2018-12-07T13:11:50.256Z,10.60
2018-12-07T13:14:26.046Z,10.60
2018-12-07T13:17:01.967Z,10.50
2018-12-07T13:19:38.011Z,10.50
2018-12-07T13:22:13.893Z,10.40
2018-12-07T13:24:50.792Z,10.40
2018-12-07T13:27:27.585Z,10.40
2018-12-07T13:30:03.370Z,10.50
2018-12-07T13:32:39.196Z,10.40
2018-12-07T13:35:14.986Z,10.50
2018-12-07T13:37:50.925Z,10.50
2018-12-07T13:40:28.899Z,10.50
2018-12-07T13:43:05.600Z,10.50
2018-12-07T13:45:41.475Z,10.50
2018-12-07T13:48:18.372Z,10.50
2018-12-07T13:50:54.467Z,10.50
2018-12-07T13:53:30.411Z,10.50
2018-12-07T13:56:06.650Z,10.50
2018-12-07T13:58:43.415Z,10.50
2018-12-07T14:01:19.767Z,10.40
2018-12-07T14:03:56.316Z,10.40
2018-12-07T14:06:32.133Z,10.40
2018-12-07T14:09:08.282Z,10.40
2018-12-07T14:11:44.692Z,10.40
2018-12-07T14:14:20.488Z,10.30
2018-12-07T14:16:56.630Z,10.30
2018-12-07T14:19:33.908Z,10.30
2018-12-07T14:22:10.324Z,10.20
2018-12-07T14:24:46.926Z,10.20
2018-12-07T14:27:22.728Z,10.20
2018-12-07T14:29:58.634Z,10.20
2018-12-07T14:32:35.284Z,10.20
2018-12-07T14:35:11.199Z,10.10
2018-12-07T14:37:47.075Z,10.10
2018-12-07T14:40:23.181Z,10.10
2018-12-07T14:42:58.902Z,10.10
2018-12-07T14:45:35.006Z,10.00
2018-12-07T14:48:11.188Z,10.00
2018-12-07T14:50:47.894Z,10.00
2018-12-07T14:53:23.798Z,10.00
2018-12-07T14:55:59.823Z,10.00
2018-12-07T14:58:36.700Z,10.00
2018-12-07T15:01:12.782Z,9.90
2018-12-07T15:03:49.222Z,9.90
2018-12-07T15:06:25.608Z,9.90
2018-12-07T15:09:04.528Z,9.90
2018-12-07T15:11:42.460Z,9.80
2018-12-07T15:14:18.528Z,9.80
2018-12-07T15:16:56.175Z,9.70
2018-12-07T15:19:32.759Z,9.70
2018-12-07T15:22:08.626Z,9.60
2018-12-07T15:24:45.296Z,9.60
2018-12-07T15:27:23.490Z,9.60
2018-12-07T15:30:00.043Z,9.60
2018-12-07T15:32:36.930Z,9.50
2018-12-07T15:35:13.159Z,9.50
2018-12-07T15:37:50.491Z,9.50
2018-12-07T15:40:27.147Z,9.50
2018-12-07T15:43:03.701Z,9.50
2018-12-07T15:45:40.618Z,9.40
2018-12-07T15:48:18.747Z,9.40
2018-12-07T15:50:55.643Z,9.40
2018-12-07T15:53:33.617Z,9.40
2018-12-07T15:56:10.899Z,9.30
2018-12-07T15:58:48.370Z,9.30
2018-12-07T16:01:24.515Z,9.30
2018-12-07T16:04:01.825Z,9.30
2018-12-07T16:06:38.417Z,9.30
2018-12-07T16:09:14.971Z,9.40
2018-12-07T16:11:51.628Z,9.40
2018-12-07T16:14:27.712Z,9.40
2018-12-07T16:17:03.798Z,9.40
2018-12-07T16:19:40.961Z,9.40
2018-12-07T16:22:17.653Z,9.40
2018-12-07T16:24:55.235Z,9.40
2018-12-07T16:27:31.184Z,9.40
2018-12-07T16:30:10.998Z,9.40
2018-12-07T16:32:48.433Z,9.40
2018-12-07T16:35:27.218Z,9.40
2018-12-07T16:38:04.773Z,9.40
2018-12-07T16:40:41.879Z,9.40
2018-12-07T16:43:20.257Z,9.30
2018-12-07T16:45:58.107Z,9.30
2018-12-07T16:48:38.048Z,9.30
2018-12-07T16:51:16.752Z,9.30
2018-12-07T16:53:54.176Z,9.30
2018-12-07T16:56:31.424Z,9.30
2018-12-07T16:59:10.939Z,9.30
2018-12-07T17:01:49.046Z,9.30
2018-12-07T17:04:25.952Z,9.20
2018-12-07T17:07:03.782Z,9.20
2018-12-07T17:09:42.011Z,9.20
2018-12-07T17:12:20.645Z,9.20
2018-12-07T17:14:57.424Z,9.20
2018-12-07T17:17:34.720Z,9.20
2018-12-07T17:20:12.073Z,9.10
2018-12-07T17:22:49.424Z,9.20
2018-12-07T17:25:26.714Z,9.20
2018-12-07T17:28:04.544Z,9.10
2018-12-07T17:30:40.972Z,9.10
2018-12-07T17:33:18.975Z,9.20
2018-12-07T17:35:57.013Z,9.10
2018-12-07T17:38:37.461Z,9.10
2018-12-07T17:41:15.375Z,9.10
2018-12-07T17:43:52.277Z,9.10
2018-12-07T17:46:29.868Z,9.10
2018-12-07T17:49:08.259Z,9.10
2018-12-07T17:51:46.585Z,9.10
2018-12-07T17:54:24.747Z,9.10
2018-12-07T17:57:03.806Z,9.10
2018-12-07T17:59:42.332Z,9.10
2018-12-07T18:02:19.931Z,9.10
2018-12-07T18:04:59.232Z,9.10
2018-12-07T18:07:37.500Z,9.20
2018-12-07T18:10:15.225Z,9.20
2018-12-07T18:12:53.169Z,9.20
2018-12-07T18:15:34.487Z,9.20
2018-12-07T18:18:18.694Z,9.20
2018-12-07T18:20:58.626Z,9.30
2018-12-07T18:23:40.751Z,9.30
2018-12-07T18:26:24.894Z,9.40
2018-12-07T18:29:07.037Z,9.40
2018-12-07T18:31:47.887Z,9.40
2018-12-07T18:34:28.250Z,9.40
2018-12-07T18:37:05.671Z,9.40
2018-12-07T18:39:47.283Z,9.40
2018-12-07T18:42:26.449Z,9.50
2018-12-07T18:45:04.848Z,9.50
2018-12-07T18:47:45.568Z,9.50
2018-12-07T18:50:28.885Z,9.50
2018-12-07T18:53:12.237Z,9.60
2018-12-07T18:55:50.347Z,9.60
2018-12-07T18:58:35.711Z,9.60
2018-12-07T19:01:16.259Z,9.60
2018-12-07T19:03:57.839Z,9.60
2018-12-07T19:06:35.286Z,9.70
2018-12-07T19:09:12.524Z,9.70
2018-12-07T19:11:51.031Z,9.70
2018-12-07T19:14:30.947Z,9.70
2018-12-07T19:17:09.229Z,9.70
2018-12-07T19:19:48.670Z,9.70
2018-12-07T19:22:27.749Z,9.70
2018-12-07T19:25:08.390Z,9.70
2018-12-07T19:27:45.691Z,9.70
2018-12-07T19:30:22.062Z,9.70
2018-12-07T19:32:58.639Z,9.70
2018-12-07T19:35:36.005Z,9.80
2018-12-07T19:38:14.769Z,9.80
2018-12-07T19:40:51.621Z,9.80
2018-12-07T19:43:28.092Z,9.80
2018-12-07T19:46:05.972Z,9.80
2018-12-07T19:48:43.171Z,9.80
2018-12-07T19:51:21.227Z,9.80
2018-12-07T19:53:58.602Z,9.90
2018-12-07T19:56:36.443Z,9.80
2018-12-07T19:59:13.300Z,9.90
2018-12-07T20:01:50.025Z,9.90
2018-12-07T20:04:26.625Z,9.90
2018-12-07T20:07:03.208Z,9.90
2018-12-07T20:09:39.394Z,10.00
2018-12-07T20:12:16.622Z,10.00
2018-12-07T20:14:53.414Z,10.00
2018-12-07T20:17:30.261Z,10.00
2018-12-07T20:20:07.975Z,9.90
2018-12-07T20:22:44.687Z,10.00
2018-12-07T20:25:21.071Z,10.00
2018-12-07T20:27:57.947Z,9.90
2018-12-07T20:30:35.465Z,9.90
2018-12-07T20:33:12.369Z,9.90
2018-12-07T20:35:49.301Z,9.80
2018-12-07T20:38:27.647Z,9.80
2018-12-07T20:41:04.265Z,9.70
2018-12-07T20:43:48.748Z,9.70
2018-12-07T20:46:29.197Z,9.60
2018-12-07T20:49:08.550Z,9.60
2018-12-07T20:51:44.951Z,9.50
2018-12-07T20:54:22.158Z,9.50
2018-12-07T20:56:59.293Z,9.50
2018-12-07T20:59:35.531Z,9.40
2018-12-07T21:02:14.082Z,9.40
2018-12-07T21:04:51.684Z,9.40
2018-12-07T21:07:45.233Z,9.30
2018-12-07T21:11:04.826Z,9.30
2018-12-07T21:13:51.696Z,9.30
2018-12-07T21:17:16.770Z,9.30
2018-12-07T21:19:58.143Z,9.40
2018-12-07T21:22:38.521Z,9.30
2018-12-07T21:25:18.050Z,9.30
2018-12-07T21:27:55.024Z,9.40
2018-12-07T21:34:42.419Z,9.40
2018-12-07T21:37:18.501Z,9.40
2018-12-07T21:40:30.231Z,9.40
2018-12-07T21:43:06.656Z,9.40
2018-12-07T21:45:43.594Z,9.40
2018-12-07T21:48:26.871Z,9.30
2018-12-07T21:55:28.921Z,9.30
2018-12-07T21:58:22.196Z,9.30
2018-12-07T22:03:56.593Z,9.30
2018-12-07T22:06:33.478Z,9.20
2018-12-07T22:09:11.133Z,9.20
2018-12-07T22:11:50.071Z,9.20
2018-12-07T22:14:26.437Z,9.20
2018-12-07T22:17:02.600Z,9.20
2018-12-07T22:19:39.253Z,9.20
2018-12-07T22:22:15.963Z,9.20
2018-12-07T22:24:52.079Z,9.20
2018-12-07T22:27:28.270Z,9.20
2018-12-07T22:30:05.377Z,9.20
2018-12-07T22:32:41.894Z,9.20
2018-12-07T22:35:18.242Z,9.20
2018-12-07T22:37:53.920Z,9.20
2018-12-07T22:40:29.821Z,9.20
2018-12-07T22:43:06.659Z,9.20
2018-12-07T22:45:43.619Z,9.20
2018-12-07T22:48:19.805Z,9.10
2018-12-07T22:50:56.283Z,9.10
2018-12-07T22:53:32.446Z,9.10
2018-12-07T22:56:09.194Z,9.10
2018-12-07T22:58:46.103Z,9.10
2018-12-07T23:01:22.861Z,9.10
2018-12-07T23:04:03.529Z,9.10
2018-12-07T23:06:39.936Z,9.00
2018-12-07T23:09:15.620Z,9.00
2018-12-07T23:11:51.442Z,8.90
2018-12-07T23:14:27.295Z,8.90
2018-12-07T23:17:04.046Z,8.90
2018-12-07T23:19:40.061Z,8.90
2018-12-07T23:22:16.602Z,8.90
2018-12-07T23:24:52.312Z,8.80
2018-12-07T23:27:28.571Z,8.80
2018-12-07T23:30:06.484Z,8.80
2018-12-07T23:32:42.852Z,8.80
2018-12-07T23:35:18.987Z,8.80
2018-12-07T23:37:54.521Z,8.80
2018-12-07T23:40:30.309Z,8.80
2018-12-07T23:43:09.557Z,8.90
2018-12-07T23:45:45.239Z,8.90
2018-12-07T23:48:21.163Z,8.90
2018-12-07T23:50:57.046Z,8.90
2018-12-07T23:53:33.655Z,8.80
2018-12-07T23:56:09.493Z,8.80
2018-12-07T23:58:45.417Z,8.80
