createdAt,value
2019-02-10T00:01:35.387Z,8.40
2019-02-10T00:04:03.650Z,4.70
2019-02-10T00:06:33.320Z,6.80
2019-02-10T00:09:01.548Z,16.37
2019-02-10T00:11:29.796Z,7.07
2019-02-10T00:13:58.247Z,8.80
2019-02-10T00:16:29.205Z,6.33
2019-02-10T00:18:57.123Z,7.67
2019-02-10T00:21:27.102Z,9.83
2019-02-10T00:23:55.248Z,9.93
2019-02-10T00:26:23.276Z,7.63
2019-02-10T00:28:51.413Z,7.57
2019-02-10T00:31:19.415Z,9.10
2019-02-10T00:33:47.455Z,9.00
2019-02-10T00:36:20.560Z,9.40
2019-02-10T00:38:48.952Z,5.00
2019-02-10T00:41:17.104Z,7.10
2019-02-10T00:43:45.170Z,3.80
2019-02-10T00:46:13.181Z,12.27
2019-02-10T00:48:41.231Z,6.13
2019-02-10T00:51:09.288Z,9.43
2019-02-10T00:53:37.404Z,7.90
2019-02-10T00:56:05.432Z,4.77
2019-02-10T00:58:33.706Z,4.67
2019-02-10T01:01:01.928Z,3.47
2019-02-10T01:03:29.963Z,4.60
2019-02-10T01:05:57.959Z,8.87
2019-02-10T01:08:26.211Z,4.37
2019-02-10T01:10:54.151Z,7.83
2019-02-10T01:13:25.168Z,8.17
2019-02-10T01:15:53.170Z,5.93
2019-02-10T01:18:21.198Z,8.47
2019-02-10T01:20:49.175Z,8.40
2019-02-10T01:23:17.303Z,5.33
2019-02-10T01:25:45.347Z,4.70
2019-02-10T01:28:15.154Z,6.40
2019-02-10T01:30:43.234Z,4.70
2019-02-10T01:33:14.266Z,5.23
2019-02-10T01:35:42.959Z,4.30
2019-02-10T01:38:13.135Z,5.63
2019-02-10T01:40:41.484Z,5.73
2019-02-10T01:43:09.425Z,4.57
2019-02-10T01:45:37.535Z,6.50
2019-02-10T01:48:05.625Z,5.47
2019-02-10T01:50:33.733Z,6.40
2019-02-10T01:53:01.787Z,4.03
2019-02-10T01:55:35.183Z,2.33
2019-02-10T01:58:03.228Z,5.20
2019-02-10T02:00:31.343Z,6.27
2019-02-10T02:02:59.252Z,3.70
2019-02-10T02:05:29.042Z,6.17
2019-02-10T02:07:57.228Z,4.23
2019-02-10T02:10:25.344Z,5.33
2019-02-10T02:12:56.234Z,4.13
2019-02-10T02:15:24.251Z,2.13
2019-02-10T02:17:52.080Z,5.53
2019-02-10T02:20:20.119Z,5.67
2019-02-10T02:22:48.161Z,4.97
2019-02-10T02:25:17.711Z,5.27
2019-02-10T02:27:45.864Z,4.20
2019-02-10T02:30:20.204Z,3.20
2019-02-10T02:32:48.122Z,3.57
2019-02-10T02:35:16.040Z,2.57
2019-02-10T02:37:45.071Z,6.97
2019-02-10T02:40:16.455Z,6.73
2019-02-10T02:42:44.666Z,5.13
2019-02-10T02:45:12.777Z,4.00
2019-02-10T02:47:40.828Z,5.33
2019-02-10T02:50:09.805Z,3.50
2019-02-10T02:52:38.086Z,2.37
2019-02-10T02:55:07.059Z,6.07
2019-02-10T02:57:35.013Z,7.57
2019-02-10T03:00:05.245Z,2.67
2019-02-10T03:02:33.274Z,4.27
2019-02-10T03:05:01.347Z,6.30
2019-02-10T03:07:29.400Z,3.67
2019-02-10T03:09:57.336Z,5.93
2019-02-10T03:12:25.559Z,8.17
2019-02-10T03:14:55.591Z,6.07
2019-02-10T03:17:25.320Z,6.50
2019-02-10T03:19:53.502Z,2.60
2019-02-10T03:22:21.516Z,6.17
2019-02-10T03:24:49.542Z,4.40
2019-02-10T03:27:18.950Z,6.37
2019-02-10T03:29:46.870Z,5.57
2019-02-10T03:32:15.941Z,3.00
2019-02-10T03:34:44.019Z,2.87
2019-02-10T03:37:12.140Z,2.30
2019-02-10T03:39:40.240Z,4.87
2019-02-10T03:42:08.463Z,4.87
2019-02-10T03:44:36.379Z,3.73
2019-02-10T03:47:04.492Z,4.13
2019-02-10T03:49:32.493Z,6.40
2019-02-10T03:52:00.548Z,2.73
2019-02-10T03:54:31.584Z,6.10
2019-02-10T03:56:59.699Z,3.07
2019-02-10T03:59:27.722Z,4.23
2019-02-10T04:01:55.886Z,4.10
2019-02-10T04:04:23.813Z,3.83
2019-02-10T04:06:51.946Z,3.03
2019-02-10T04:09:20.081Z,3.90
2019-02-10T04:11:48.077Z,4.80
2019-02-10T04:14:16.192Z,3.90
2019-02-10T04:16:44.211Z,3.97
2019-02-10T04:19:15.379Z,5.60
2019-02-10T04:21:43.527Z,6.97
2019-02-10T04:24:11.555Z,4.30
2019-02-10T04:26:39.580Z,3.03
2019-02-10T04:29:07.705Z,7.00
2019-02-10T04:31:35.737Z,2.00
2019-02-10T04:34:03.787Z,6.70
2019-02-10T04:36:31.888Z,3.97
2019-02-10T04:38:59.699Z,2.53
2019-02-10T04:41:27.798Z,5.53
2019-02-10T04:43:55.899Z,3.03
2019-02-10T04:46:23.990Z,2.60
2019-02-10T04:48:53.788Z,2.80
2019-02-10T04:51:21.765Z,2.73
2019-02-10T04:53:52.710Z,2.53
2019-02-10T04:56:21.815Z,4.10
2019-02-10T04:58:49.661Z,3.67
2019-02-10T05:01:17.801Z,4.70
2019-02-10T05:03:45.959Z,6.30
2019-02-10T05:06:13.794Z,3.07
2019-02-10T05:08:42.745Z,1.80
2019-02-10T05:11:13.646Z,3.17
2019-02-10T05:13:44.467Z,5.47
2019-02-10T05:16:12.476Z,3.13
2019-02-10T05:18:40.793Z,3.40
2019-02-10T05:21:08.848Z,3.57
2019-02-10T05:23:36.650Z,3.83
2019-02-10T05:26:04.696Z,3.47
2019-02-10T05:28:32.706Z,3.87
2019-02-10T05:31:00.846Z,3.30
2019-02-10T05:33:28.886Z,2.63
2019-02-10T05:35:59.910Z,5.30
2019-02-10T05:38:28.075Z,2.07
2019-02-10T05:40:57.288Z,3.47
2019-02-10T05:43:25.417Z,2.00
2019-02-10T05:45:54.737Z,4.37
2019-02-10T05:48:29.076Z,4.77
2019-02-10T05:50:57.292Z,3.37
2019-02-10T05:53:25.424Z,5.80
2019-02-10T05:55:53.432Z,6.13
2019-02-10T05:58:21.588Z,3.23
2019-02-10T06:00:49.614Z,5.93
2019-02-10T06:03:17.753Z,5.50
2019-02-10T06:05:45.789Z,3.67
2019-02-10T06:08:16.105Z,5.33
2019-02-10T06:10:46.895Z,7.27
2019-02-10T06:13:14.951Z,6.53
2019-02-10T06:15:43.015Z,3.90
2019-02-10T06:18:11.024Z,2.97
2019-02-10T06:20:39.062Z,7.37
2019-02-10T06:23:07.215Z,9.33
2019-02-10T06:25:35.285Z,10.87
2019-02-10T06:28:03.246Z,4.20
2019-02-10T06:30:34.222Z,9.93
2019-02-10T06:33:03.224Z,7.60
2019-02-10T06:35:32.257Z,8.33
2019-02-10T06:38:01.940Z,14.10
2019-02-10T06:40:30.040Z,6.17
2019-02-10T06:42:58.163Z,10.57
2019-02-10T06:45:26.239Z,13.50
2019-02-10T06:47:53.999Z,9.47
2019-02-10T06:50:23.460Z,10.63
2019-02-10T06:52:51.195Z,10.87
2019-02-10T06:55:19.031Z,14.63
2019-02-10T06:57:46.771Z,13.67
2019-02-10T07:00:40.504Z,11.63
2019-02-10T07:03:49.211Z,9.33
2019-02-10T07:06:17.063Z,7.77
2019-02-10T07:08:45.133Z,16.03
2019-02-10T07:11:12.887Z,10.70
2019-02-10T07:13:41.900Z,12.77
2019-02-10T07:16:32.347Z,15.63
2019-02-10T07:19:18.866Z,8.83
2019-02-10T07:21:47.631Z,10.37
2019-02-10T07:24:50.531Z,10.43
2019-02-10T07:27:20.103Z,8.57
2019-02-10T07:29:54.780Z,12.97
2019-02-10T07:32:27.684Z,15.97
2019-02-10T07:35:06.536Z,18.07
2019-02-10T07:37:40.791Z,9.57
2019-02-10T07:40:14.582Z,10.13
2019-02-10T07:42:52.993Z,12.40
2019-02-10T07:45:49.778Z,18.63
2019-02-10T07:48:43.526Z,12.53
2019-02-10T07:51:43.096Z,17.00
2019-02-10T07:54:16.867Z,14.43
2019-02-10T07:56:51.098Z,14.63
2019-02-10T07:59:52.735Z,8.93
2019-02-10T08:02:35.825Z,17.83
2019-02-10T08:05:38.729Z,14.43
2019-02-10T08:08:37.013Z,10.70
2019-02-10T08:11:22.150Z,17.17
2019-02-10T08:14:05.319Z,15.40
2019-02-10T08:16:50.495Z,16.27
2019-02-10T08:19:22.599Z,20.87
2019-02-10T08:22:13.108Z,19.90
2019-02-10T08:25:13.036Z,9.97
2019-02-10T08:27:50.275Z,10.50
2019-02-10T08:30:31.520Z,15.20
2019-02-10T08:33:15.225Z,16.33
2019-02-10T08:36:01.596Z,13.67
2019-02-10T08:39:04.751Z,12.93
2019-02-10T08:41:51.991Z,13.47
2019-02-10T08:44:49.872Z,16.93
2019-02-10T08:47:37.383Z,18.33
2019-02-10T08:50:26.116Z,14.10
2019-02-10T08:53:05.168Z,14.20
2019-02-10T08:55:33.328Z,13.10
2019-02-10T08:58:01.772Z,13.73
2019-02-10T09:00:29.557Z,15.57
2019-02-10T09:02:58.631Z,15.83
2019-02-10T09:05:26.522Z,16.27
2019-02-10T09:07:56.684Z,14.23
2019-02-10T09:10:24.605Z,11.60
2019-02-10T09:12:52.553Z,17.57
2019-02-10T09:15:20.612Z,12.73
2019-02-10T09:17:48.645Z,17.30
2019-02-10T09:20:16.481Z,11.57
2019-02-10T09:22:44.245Z,14.50
2019-02-10T09:25:12.343Z,15.67
2019-02-10T09:27:40.099Z,12.50
2019-02-10T09:30:08.717Z,13.33
2019-02-10T09:32:36.558Z,12.30
2019-02-10T09:35:05.092Z,12.17
2019-02-10T09:37:33.163Z,11.37
2019-02-10T09:40:00.916Z,11.27
2019-02-10T09:42:31.731Z,16.00
2019-02-10T09:45:01.805Z,10.60
2019-02-10T09:47:29.804Z,13.57
2019-02-10T09:49:57.847Z,14.47
2019-02-10T09:52:25.687Z,10.37
2019-02-10T09:54:53.701Z,9.83
2019-02-10T09:57:22.960Z,11.53
2019-02-10T09:59:50.739Z,12.30
2019-02-10T10:02:18.784Z,13.63
2019-02-10T10:04:46.831Z,14.07
2019-02-10T10:07:14.896Z,12.00
2019-02-10T10:09:43.056Z,8.60
2019-02-10T10:12:11.127Z,15.83
2019-02-10T10:14:39.159Z,13.70
2019-02-10T10:17:09.905Z,16.20
2019-02-10T10:19:37.868Z,12.90
2019-02-10T10:22:05.825Z,11.07
2019-02-10T10:24:33.876Z,11.53
2019-02-10T10:27:01.704Z,14.10
2019-02-10T10:29:29.583Z,15.37
2019-02-10T10:31:57.955Z,11.07
2019-02-10T10:34:25.812Z,13.97
2019-02-10T10:36:53.734Z,11.33
2019-02-10T10:39:27.435Z,11.87
2019-02-10T10:41:52.671Z,9.43
2019-02-10T10:44:22.963Z,12.47
2019-02-10T10:46:50.856Z,11.90
2019-02-10T10:49:18.644Z,10.17
2019-02-10T10:51:46.587Z,11.77
2019-02-10T10:54:14.738Z,8.87
2019-02-10T10:56:42.795Z,9.00
2019-02-10T10:59:12.235Z,10.67
2019-02-10T11:01:40.098Z,13.43
2019-02-10T11:04:08.251Z,9.53
2019-02-10T11:06:36.011Z,8.87
2019-02-10T11:09:06.815Z,14.87
2019-02-10T11:11:34.677Z,10.93
2019-02-10T11:14:02.616Z,11.50
2019-02-10T11:16:30.359Z,9.73
2019-02-10T11:18:58.507Z,9.27
2019-02-10T11:21:26.547Z,13.07
2019-02-10T11:23:54.487Z,9.20
2019-02-10T11:26:22.350Z,11.53
2019-02-10T11:28:50.219Z,8.77
2019-02-10T11:31:18.163Z,7.70
2019-02-10T11:33:47.039Z,11.80
2019-02-10T11:36:18.006Z,12.30
2019-02-10T11:38:46.132Z,11.80
2019-02-10T11:41:14.192Z,9.33
2019-02-10T11:43:42.243Z,10.73
2019-02-10T11:46:11.740Z,8.43
2019-02-10T11:48:39.607Z,9.33
2019-02-10T11:51:07.461Z,9.73
2019-02-10T11:53:35.517Z,7.10
2019-02-10T11:56:03.304Z,9.80
2019-02-10T11:58:31.303Z,11.27
2019-02-10T12:00:59.169Z,8.77
2019-02-10T12:03:27.107Z,11.10
2019-02-10T12:05:55.180Z,14.80
2019-02-10T12:08:23.156Z,14.03
2019-02-10T12:10:51.091Z,12.63
2019-02-10T12:13:19.151Z,8.80
2019-02-10T12:15:47.100Z,8.73
2019-02-10T12:18:18.371Z,9.63
2019-02-10T12:20:46.313Z,8.87
2019-02-10T12:23:17.599Z,10.77
2019-02-10T12:25:48.437Z,6.93
2019-02-10T12:28:16.391Z,10.03
2019-02-10T12:30:44.364Z,6.53
2019-02-10T12:33:13.511Z,9.73
2019-02-10T12:35:44.592Z,10.93
2019-02-10T12:38:12.535Z,8.17
2019-02-10T12:40:40.492Z,8.17
2019-02-10T12:43:08.546Z,10.13
2019-02-10T12:45:36.584Z,7.10
2019-02-10T12:48:04.369Z,10.10
2019-02-10T12:50:34.935Z,10.07
2019-02-10T12:53:04.281Z,9.37
2019-02-10T12:55:32.224Z,11.37
2019-02-10T12:58:00.275Z,9.60
2019-02-10T13:00:28.531Z,7.80
2019-02-10T13:02:56.488Z,9.90
2019-02-10T13:05:24.535Z,8.77
2019-02-10T13:07:52.570Z,10.87
2019-02-10T13:10:20.407Z,14.07
2019-02-10T13:12:48.260Z,11.37
2019-02-10T13:15:16.218Z,8.30
2019-02-10T13:17:45.384Z,10.00
2019-02-10T13:20:14.919Z,11.77
2019-02-10T13:22:44.277Z,9.40
2019-02-10T13:25:12.227Z,9.50
2019-02-10T13:27:41.518Z,7.43
2019-02-10T13:30:11.709Z,9.87
2019-02-10T13:32:41.582Z,11.27
2019-02-10T13:35:10.835Z,9.63
2019-02-10T13:37:40.587Z,9.17
2019-02-10T13:40:16.487Z,11.43
2019-02-10T13:42:42.475Z,7.53
2019-02-10T13:45:11.461Z,6.87
2019-02-10T13:47:43.261Z,11.40
2019-02-10T13:50:13.025Z,9.03
2019-02-10T13:52:44.896Z,6.90
2019-02-10T13:55:16.830Z,11.27
2019-02-10T13:57:45.744Z,10.07
2019-02-10T14:00:16.100Z,8.53
2019-02-10T14:02:47.873Z,10.33
2019-02-10T14:05:19.094Z,7.23
2019-02-10T14:07:48.370Z,7.80
2019-02-10T14:10:25.186Z,8.30
2019-02-10T14:12:50.643Z,10.00
2019-02-10T14:15:19.973Z,8.13
2019-02-10T14:17:49.388Z,7.50
2019-02-10T14:20:19.355Z,10.33
2019-02-10T14:22:48.798Z,10.43
2019-02-10T14:25:18.856Z,7.40
2019-02-10T14:27:52.682Z,11.23
2019-02-10T14:30:21.622Z,10.33
2019-02-10T14:32:51.104Z,6.57
2019-02-10T14:35:19.825Z,7.97
2019-02-10T14:37:47.843Z,7.93
2019-02-10T14:40:15.614Z,11.23
2019-02-10T14:42:43.656Z,7.73
2019-02-10T14:45:12.829Z,10.63
2019-02-10T14:47:41.068Z,6.63
2019-02-10T14:50:10.064Z,7.90
2019-02-10T14:52:38.110Z,9.27
2019-02-10T14:55:06.208Z,8.43
2019-02-10T14:57:34.273Z,8.30
2019-02-10T15:00:02.755Z,5.63
2019-02-10T15:02:30.613Z,11.77
2019-02-10T15:04:58.503Z,7.57
2019-02-10T15:07:26.562Z,8.90
2019-02-10T15:09:54.713Z,6.00
2019-02-10T15:12:22.745Z,8.60
2019-02-10T15:14:50.705Z,8.87
2019-02-10T15:17:18.760Z,7.17
2019-02-10T15:19:46.823Z,8.17
2019-02-10T15:22:14.616Z,8.00
2019-02-10T15:24:44.968Z,8.60
2019-02-10T15:27:12.937Z,7.20
2019-02-10T15:29:41.827Z,11.27
2019-02-10T15:32:16.674Z,10.00
2019-02-10T15:34:40.812Z,6.70
2019-02-10T15:37:08.955Z,5.47
2019-02-10T15:39:38.119Z,10.27
2019-02-10T15:42:09.446Z,5.47
2019-02-10T15:44:35.811Z,7.80
2019-02-10T15:47:04.004Z,9.10
2019-02-10T15:49:38.484Z,7.53
2019-02-10T15:52:07.090Z,7.67
2019-02-10T15:54:36.639Z,7.80
2019-02-10T15:57:05.854Z,8.20
2019-02-10T15:59:34.845Z,6.93
2019-02-10T16:02:04.075Z,4.97
2019-02-10T16:04:33.453Z,8.00
2019-02-10T16:07:02.738Z,9.23
2019-02-10T16:09:34.216Z,11.13
2019-02-10T16:12:03.517Z,4.50
2019-02-10T16:14:33.153Z,7.87
2019-02-10T16:17:02.933Z,7.13
2019-02-10T16:19:31.610Z,10.13
2019-02-10T16:22:02.911Z,6.17
2019-02-10T16:24:31.658Z,8.10
2019-02-10T16:27:00.886Z,9.43
2019-02-10T16:29:31.186Z,9.77
2019-02-10T16:31:59.063Z,5.73
2019-02-10T16:34:27.000Z,8.10
2019-02-10T16:36:55.152Z,6.20
2019-02-10T16:39:26.255Z,10.70
2019-02-10T16:41:54.365Z,5.83
2019-02-10T16:44:24.135Z,10.60
2019-02-10T16:46:52.318Z,10.30
2019-02-10T16:49:20.146Z,6.60
2019-02-10T16:51:48.084Z,8.43
2019-02-10T16:54:16.231Z,5.37
2019-02-10T16:56:44.308Z,10.00
2019-02-10T16:59:12.160Z,12.50
2019-02-10T17:01:43.068Z,9.53
2019-02-10T17:04:10.928Z,10.33
2019-02-10T17:06:41.290Z,5.47
2019-02-10T17:09:09.259Z,10.17
2019-02-10T17:11:40.335Z,7.43
2019-02-10T17:14:08.533Z,8.93
2019-02-10T17:16:36.479Z,6.70
2019-02-10T17:19:04.655Z,9.63
2019-02-10T17:21:32.522Z,7.97
2019-02-10T17:24:03.584Z,6.83
2019-02-10T17:26:31.449Z,9.37
2019-02-10T17:28:59.301Z,11.60
2019-02-10T17:31:27.413Z,9.77
2019-02-10T17:33:55.464Z,9.03
2019-02-10T17:36:23.303Z,12.10
2019-02-10T17:38:54.311Z,13.60
2019-02-10T17:41:28.522Z,9.60
2019-02-10T17:43:56.768Z,13.40
2019-02-10T17:46:24.695Z,10.73
2019-02-10T17:48:52.513Z,9.30
2019-02-10T17:51:20.576Z,9.73
2019-02-10T17:53:48.632Z,10.80
2019-02-10T17:56:16.612Z,8.93
2019-02-10T17:58:44.468Z,9.27
2019-02-10T18:01:12.376Z,7.40
2019-02-10T18:03:40.348Z,9.43
2019-02-10T18:06:08.429Z,11.53
2019-02-10T18:08:41.499Z,17.17
2019-02-10T18:11:09.435Z,8.03
2019-02-10T18:13:37.289Z,10.00
2019-02-10T18:16:27.889Z,11.00
2019-02-10T18:19:14.559Z,8.93
2019-02-10T18:21:57.508Z,7.53
2019-02-10T18:25:00.483Z,8.77
2019-02-10T18:27:55.664Z,12.53
2019-02-10T18:30:46.504Z,9.57
2019-02-10T18:33:33.004Z,9.07
2019-02-10T18:36:19.111Z,8.53
2019-02-10T18:39:15.707Z,6.60
2019-02-10T18:42:03.187Z,13.77
2019-02-10T18:44:39.805Z,12.33
2019-02-10T18:47:14.255Z,6.57
2019-02-10T18:50:00.571Z,9.50
2019-02-10T18:52:51.032Z,9.33
2019-02-10T18:55:50.770Z,9.57
2019-02-10T18:58:28.355Z,14.50
2019-02-10T19:01:11.312Z,10.80
2019-02-10T19:04:11.297Z,10.60
2019-02-10T19:07:11.083Z,8.53
2019-02-10T19:09:54.586Z,10.93
2019-02-10T19:12:40.944Z,8.57
2019-02-10T19:15:26.367Z,12.77
2019-02-10T19:18:04.843Z,13.10
2019-02-10T19:20:51.200Z,9.57
2019-02-10T19:23:41.424Z,10.57
2019-02-10T19:26:32.000Z,15.40
2019-02-10T19:29:34.772Z,7.87
2019-02-10T19:32:24.972Z,8.70
2019-02-10T19:35:03.988Z,13.67
2019-02-10T19:38:01.128Z,10.20
2019-02-10T19:40:48.896Z,8.43
2019-02-10T19:43:32.623Z,16.30
2019-02-10T19:46:26.304Z,12.47
2019-02-10T19:49:15.403Z,14.53
2019-02-10T19:52:03.145Z,13.57
2019-02-10T19:54:59.983Z,10.93
2019-02-10T19:58:00.226Z,12.50
2019-02-10T20:00:47.769Z,14.43
2019-02-10T20:03:37.096Z,14.97
2019-02-10T20:06:17.573Z,13.67
2019-02-10T20:09:05.480Z,14.23
2019-02-10T20:11:51.841Z,16.03
2019-02-10T20:14:45.677Z,10.63
2019-02-10T20:17:30.280Z,8.10
2019-02-10T20:20:17.797Z,16.33
2019-02-10T20:23:07.851Z,12.33
2019-02-10T20:25:55.475Z,12.17
2019-02-10T20:28:55.121Z,9.53
2019-02-10T20:31:52.117Z,9.73
2019-02-10T20:34:29.963Z,14.90
2019-02-10T20:37:33.220Z,12.63
2019-02-10T20:40:27.483Z,12.53
2019-02-10T20:43:20.538Z,10.67
2019-02-10T20:46:16.920Z,14.10
2019-02-10T20:49:13.540Z,11.93
2019-02-10T20:52:07.320Z,9.63
2019-02-10T20:54:56.554Z,7.30
2019-02-10T20:58:00.716Z,16.20
2019-02-10T21:00:40.670Z,14.70
2019-02-10T21:03:28.392Z,8.13
2019-02-10T21:06:25.203Z,14.73
2019-02-10T21:09:01.187Z,11.83
2019-02-10T21:11:47.603Z,12.00
2019-02-10T21:14:47.441Z,14.80
2019-02-10T21:17:37.701Z,13.93
2019-02-10T21:20:24.143Z,10.30
2019-02-10T21:23:17.643Z,13.70
2019-02-10T21:26:05.163Z,13.07
2019-02-10T21:28:51.357Z,15.00
2019-02-10T21:31:47.935Z,18.73
2019-02-10T21:34:30.544Z,17.27
2019-02-10T21:37:18.897Z,11.67
2019-02-10T21:40:10.310Z,14.87
2019-02-10T21:43:16.122Z,13.73
2019-02-10T21:46:06.146Z,26.60
2019-02-10T21:48:37.360Z,12.77
2019-02-10T21:51:08.349Z,15.73
2019-02-10T21:53:36.535Z,15.83
2019-02-10T21:56:04.744Z,15.80
2019-02-10T21:58:32.794Z,17.10
2019-02-10T22:01:00.941Z,15.33
2019-02-10T22:03:29.044Z,17.83
2019-02-10T22:05:57.051Z,15.63
2019-02-10T22:08:25.103Z,10.33
2019-02-10T22:10:53.192Z,16.50
2019-02-10T22:13:22.495Z,12.10
2019-02-10T22:15:50.535Z,10.37
2019-02-10T22:18:18.577Z,13.37
2019-02-10T22:20:46.734Z,12.43
2019-02-10T22:23:17.986Z,13.80
2019-02-10T22:25:51.872Z,14.20
2019-02-10T22:28:22.867Z,11.97
2019-02-10T22:30:53.235Z,15.70
2019-02-10T22:33:21.273Z,12.47
2019-02-10T22:35:49.491Z,15.83
2019-02-10T22:38:17.595Z,15.93
2019-02-10T22:40:45.665Z,11.50
2019-02-10T22:43:13.667Z,12.33
2019-02-10T22:45:41.859Z,15.33
2019-02-10T22:48:09.871Z,11.07
2019-02-10T22:50:37.991Z,11.67
2019-02-10T22:53:06.123Z,13.27
2019-02-10T22:55:35.091Z,14.80
2019-02-10T22:58:03.187Z,10.93
2019-02-10T23:00:51.249Z,14.33
2019-02-10T23:03:19.399Z,12.77
2019-02-10T23:05:47.611Z,11.93
2019-02-10T23:08:15.542Z,10.27
2019-02-10T23:10:43.502Z,12.73
2019-02-10T23:13:12.918Z,10.47
2019-02-10T23:15:41.050Z,11.60
2019-02-10T23:18:09.294Z,14.73
2019-02-10T23:20:37.331Z,11.13
2019-02-10T23:23:08.712Z,15.77
2019-02-10T23:25:37.787Z,11.50
2019-02-10T23:28:06.012Z,10.63
2019-02-10T23:30:37.127Z,16.87
2019-02-10T23:33:05.268Z,11.13
2019-02-10T23:35:33.292Z,12.80
2019-02-10T23:38:01.493Z,15.40
2019-02-10T23:40:29.504Z,13.07
2019-02-10T23:43:02.148Z,13.67
2019-02-10T23:45:29.140Z,19.13
2019-02-10T23:47:57.379Z,13.17
2019-02-10T23:50:25.394Z,14.13
2019-02-10T23:53:00.827Z,14.33
2019-02-10T23:55:29.000Z,13.87
2019-02-10T23:57:57.069Z,12.83
