createdAt,value
2019-03-12T00:00:17.209Z,81.8
2019-03-12T00:01:17.237Z,82.0
2019-03-12T00:02:16.510Z,82.3
2019-03-12T00:03:16.775Z,82.0
2019-03-12T00:04:17.044Z,81.8
2019-03-12T00:05:16.304Z,82.0
2019-03-12T00:06:16.565Z,82.5
2019-03-12T00:07:16.825Z,82.6
2019-03-12T00:08:17.097Z,82.5
2019-03-12T00:09:16.362Z,82.9
2019-03-12T00:10:16.632Z,83.1
2019-03-12T00:11:16.663Z,83.5
2019-03-12T00:12:16.942Z,83.6
2019-03-12T00:13:17.205Z,83.6
2019-03-12T00:14:16.474Z,83.5
2019-03-12T00:15:16.747Z,83.5
2019-03-12T00:16:17.018Z,83.4
2019-03-12T00:17:16.287Z,83.7
2019-03-12T00:18:16.559Z,83.8
2019-03-12T00:19:16.832Z,84.1
2019-03-12T00:20:17.125Z,83.8
2019-03-12T00:21:17.155Z,83.8
2019-03-12T00:22:16.407Z,83.8
2019-03-12T00:23:16.670Z,83.8
2019-03-12T00:24:16.936Z,84.3
2019-03-12T00:25:17.207Z,84.4
2019-03-12T00:26:16.466Z,84.2
2019-03-12T00:27:16.720Z,84.2
2019-03-12T00:28:16.991Z,84.4
2019-03-12T00:29:17.278Z,84.6
2019-03-12T00:30:16.550Z,84.8
2019-03-12T00:31:16.602Z,85.4
2019-03-12T00:32:16.877Z,85.2
2019-03-12T00:33:17.162Z,85.2
2019-03-12T00:34:16.437Z,85.5
2019-03-12T00:35:16.719Z,85.5
2019-03-12T00:36:16.994Z,85.5
2019-03-12T00:37:16.261Z,86.1
2019-03-12T00:38:16.527Z,86.1
2019-03-12T00:39:16.790Z,86.0
2019-03-12T00:40:17.102Z,86.2
2019-03-12T00:41:20.312Z,86.2
2019-03-12T00:42:16.636Z,85.8
2019-03-12T00:43:16.922Z,85.6
2019-03-12T00:44:17.188Z,86.2
2019-03-12T00:45:16.458Z,85.9
2019-03-12T00:46:16.718Z,85.8
2019-03-12T00:47:16.991Z,85.7
2019-03-12T00:48:16.253Z,85.6
2019-03-12T00:49:16.523Z,85.8
2019-03-12T00:50:16.809Z,85.6
2019-03-12T00:51:16.857Z,85.5
2019-03-12T00:52:17.393Z,85.5
2019-03-12T00:53:16.650Z,85.5
2019-03-12T00:54:16.927Z,85.6
2019-03-12T00:55:17.196Z,86.0
2019-03-12T00:56:16.461Z,85.8
2019-03-12T00:57:16.726Z,85.9
2019-03-12T00:58:17.000Z,85.9
2019-03-12T00:59:16.305Z,85.8
2019-03-12T01:00:16.593Z,85.9
2019-03-12T01:01:16.635Z,85.9
2019-03-12T01:02:16.899Z,85.7
2019-03-12T01:03:17.171Z,85.6
2019-03-12T01:04:16.436Z,86.1
2019-03-12T01:05:16.722Z,86.1
2019-03-12T01:06:16.984Z,85.5
2019-03-12T01:07:16.265Z,85.7
2019-03-12T01:08:16.540Z,85.8
2019-03-12T01:09:16.803Z,85.7
2019-03-12T01:10:17.075Z,85.7
2019-03-12T01:11:17.157Z,85.6
2019-03-12T01:12:16.430Z,86.0
2019-03-12T01:13:16.696Z,85.7
2019-03-12T01:14:16.964Z,85.5
2019-03-12T01:15:17.238Z,85.5
2019-03-12T01:16:16.513Z,85.5
2019-03-12T01:17:16.780Z,85.5
2019-03-12T01:18:17.043Z,85.3
2019-03-12T01:19:16.322Z,85.5
2019-03-12T01:20:16.613Z,85.7
2019-03-12T01:21:16.641Z,85.8
2019-03-12T01:22:16.913Z,86.1
2019-03-12T01:23:17.173Z,86.0
2019-03-12T01:24:16.429Z,85.6
2019-03-12T01:25:16.692Z,85.8
2019-03-12T01:26:16.966Z,86.2
2019-03-12T01:27:17.248Z,85.9
2019-03-12T01:28:16.516Z,86.0
2019-03-12T01:29:16.781Z,85.9
2019-03-12T01:30:17.075Z,86.0
2019-03-12T01:31:17.113Z,86.1
2019-03-12T01:32:16.376Z,86.7
2019-03-12T01:33:16.657Z,86.6
2019-03-12T01:34:16.926Z,86.3
2019-03-12T01:35:17.209Z,86.2
2019-03-12T01:36:16.471Z,86.3
2019-03-12T01:37:16.840Z,86.5
2019-03-12T01:38:17.114Z,86.4
2019-03-12T01:39:16.380Z,86.3
2019-03-12T01:40:16.651Z,86.2
2019-03-12T01:41:16.672Z,86.2
2019-03-12T01:42:16.950Z,86.2
2019-03-12T01:43:17.214Z,86.1
2019-03-12T01:44:16.489Z,86.3
2019-03-12T01:45:16.755Z,86.7
2019-03-12T01:46:17.030Z,86.6
2019-03-12T01:47:16.302Z,86.1
2019-03-12T01:48:16.575Z,85.8
2019-03-12T01:49:16.841Z,86.1
2019-03-12T01:50:17.119Z,85.8
2019-03-12T01:51:17.150Z,85.8
2019-03-12T01:52:16.406Z,85.7
2019-03-12T01:53:16.670Z,85.5
2019-03-12T01:54:16.953Z,85.3
2019-03-12T01:55:17.209Z,85.3
2019-03-12T01:56:16.471Z,85.6
2019-03-12T01:57:16.739Z,85.6
2019-03-12T01:58:17.008Z,85.7
2019-03-12T01:59:16.274Z,86.0
2019-03-12T02:00:16.552Z,85.5
2019-03-12T02:01:16.623Z,85.5
2019-03-12T02:02:16.887Z,85.2
2019-03-12T02:03:17.151Z,85.5
2019-03-12T02:04:16.427Z,85.4
2019-03-12T02:05:16.716Z,85.2
2019-03-12T02:06:16.992Z,85.4
2019-03-12T02:07:17.272Z,85.6
2019-03-12T02:08:16.550Z,85.6
2019-03-12T02:09:16.829Z,86.2
2019-03-12T02:10:17.137Z,86.0
2019-03-12T02:11:17.187Z,85.8
2019-03-12T02:12:16.461Z,85.8
2019-03-12T02:13:16.725Z,85.9
2019-03-12T02:14:16.984Z,86.0
2019-03-12T02:15:17.267Z,86.4
2019-03-12T02:16:16.555Z,86.2
2019-03-12T02:17:16.831Z,85.9
2019-03-12T02:18:17.091Z,86.0
2019-03-12T02:19:16.362Z,86.3
2019-03-12T02:20:16.631Z,86.3
2019-03-12T02:21:16.670Z,86.3
2019-03-12T02:22:16.943Z,86.4
2019-03-12T02:23:17.214Z,86.3
2019-03-12T02:24:16.480Z,86.3
2019-03-12T02:25:16.749Z,86.2
2019-03-12T02:26:17.014Z,86.1
2019-03-12T02:27:16.288Z,86.1
2019-03-12T02:28:16.550Z,86.2
2019-03-12T02:29:16.821Z,86.3
2019-03-12T02:30:17.127Z,86.2
2019-03-12T02:31:17.165Z,86.6
2019-03-12T02:32:16.438Z,86.1
2019-03-12T02:33:16.707Z,86.3
2019-03-12T02:34:16.998Z,86.2
2019-03-12T02:35:16.287Z,86.3
2019-03-12T02:36:16.559Z,86.5
2019-03-12T02:37:16.842Z,86.4
2019-03-12T02:38:17.131Z,86.7
2019-03-12T02:39:16.404Z,86.5
2019-03-12T02:40:16.731Z,86.8
2019-03-12T02:41:16.730Z,86.9
2019-03-12T02:42:16.984Z,86.6
2019-03-12T02:43:17.286Z,86.7
2019-03-12T02:44:16.573Z,86.8
2019-03-12T02:45:16.954Z,86.8
2019-03-12T02:46:16.362Z,86.8
2019-03-12T02:47:16.645Z,86.9
2019-03-12T02:48:16.922Z,87.1
2019-03-12T02:49:17.223Z,87.3
2019-03-12T02:50:16.537Z,87.6
2019-03-12T02:51:16.547Z,87.8
2019-03-12T02:52:16.831Z,88.0
2019-03-12T02:53:17.102Z,88.5
2019-03-12T02:54:16.384Z,88.8
2019-03-12T02:55:16.903Z,89.0
2019-03-12T02:56:17.235Z,89.2
2019-03-12T02:57:16.520Z,89.3
2019-03-12T02:58:16.790Z,89.5
2019-03-12T02:59:17.055Z,89.8
2019-03-12T03:00:16.345Z,90.1
2019-03-12T03:01:16.437Z,90.2
2019-03-12T03:02:16.730Z,90.5
2019-03-12T03:03:17.014Z,91.1
2019-03-12T03:04:16.295Z,91.2
2019-03-12T03:05:16.585Z,91.3
2019-03-12T03:06:16.868Z,91.8
2019-03-12T03:07:17.649Z,91.8
2019-03-12T03:08:16.929Z,92.2
2019-03-12T03:09:17.198Z,92.2
2019-03-12T03:10:16.496Z,92.2
2019-03-12T03:11:16.538Z,92.4
2019-03-12T03:12:16.823Z,92.7
2019-03-12T03:13:17.107Z,92.7
2019-03-12T03:14:16.370Z,92.7
2019-03-12T03:15:16.641Z,92.5
2019-03-12T03:16:16.928Z,92.5
2019-03-12T03:17:17.210Z,92.5
2019-03-12T03:18:16.490Z,92.7
2019-03-12T03:19:16.760Z,92.8
2019-03-12T03:20:17.041Z,92.2
2019-03-12T03:21:17.084Z,92.3
2019-03-12T03:22:16.384Z,92.5
2019-03-12T03:23:16.515Z,92.5
2019-03-12T03:24:16.794Z,92.3
2019-03-12T03:25:17.072Z,92.4
2019-03-12T03:26:16.346Z,92.5
2019-03-12T03:27:16.624Z,92.7
2019-03-12T03:28:16.924Z,92.6
2019-03-12T03:29:17.208Z,92.8
2019-03-12T03:30:16.497Z,92.8
2019-03-12T03:31:16.547Z,92.8
2019-03-12T03:32:16.841Z,92.8
2019-03-12T03:33:17.127Z,93.0
2019-03-12T03:34:16.408Z,93.0
2019-03-12T03:35:16.775Z,93.0
2019-03-12T03:36:17.070Z,93.2
2019-03-12T03:37:16.351Z,93.2
2019-03-12T03:38:16.630Z,93.2
2019-03-12T03:39:16.896Z,93.2
2019-03-12T03:40:17.170Z,93.3
2019-03-12T03:41:17.225Z,93.3
2019-03-12T03:42:16.495Z,93.5
2019-03-12T03:43:16.779Z,93.4
2019-03-12T03:44:17.053Z,93.6
2019-03-12T03:45:16.321Z,93.4
2019-03-12T03:46:16.606Z,93.5
2019-03-12T03:47:20.154Z,93.5
2019-03-12T03:48:16.459Z,93.5
2019-03-12T03:49:16.726Z,93.3
2019-03-12T03:50:17.038Z,93.4
2019-03-12T03:51:17.065Z,93.5
2019-03-12T03:52:16.357Z,93.4
2019-03-12T03:53:16.628Z,93.5
2019-03-12T03:54:16.905Z,93.3
2019-03-12T03:55:17.239Z,93.3
2019-03-12T03:56:16.507Z,93.3
2019-03-12T03:57:16.783Z,93.4
2019-03-12T03:58:17.257Z,93.5
2019-03-12T03:59:16.536Z,93.6
2019-03-12T04:00:16.824Z,93.5
2019-03-12T04:01:16.894Z,93.5
2019-03-12T04:02:17.170Z,93.4
2019-03-12T04:03:16.455Z,93.3
2019-03-12T04:04:16.746Z,93.5
2019-03-12T04:05:17.038Z,93.6
2019-03-12T04:06:16.311Z,93.5
2019-03-12T04:07:16.607Z,93.4
2019-03-12T04:08:17.605Z,93.4
2019-03-12T04:09:16.879Z,93.2
2019-03-12T04:10:17.337Z,93.2
2019-03-12T04:11:17.199Z,93.3
2019-03-12T04:12:16.472Z,93.1
2019-03-12T04:13:16.769Z,93.1
2019-03-12T04:14:17.056Z,92.8
2019-03-12T04:15:16.335Z,92.9
2019-03-12T04:16:16.615Z,92.8
2019-03-12T04:17:16.890Z,92.8
2019-03-12T04:18:17.186Z,92.7
2019-03-12T04:19:16.454Z,92.5
2019-03-12T04:20:16.834Z,92.0
2019-03-12T04:21:16.797Z,92.2
2019-03-12T04:22:17.092Z,91.9
2019-03-12T04:23:16.666Z,91.9
2019-03-12T04:24:16.934Z,91.7
2019-03-12T04:25:17.216Z,91.3
2019-03-12T04:26:16.493Z,91.3
2019-03-12T04:27:16.776Z,91.4
2019-03-12T04:28:17.250Z,91.1
2019-03-12T04:29:16.515Z,90.8
2019-03-12T04:30:16.955Z,90.3
2019-03-12T04:31:16.848Z,90.3
2019-03-12T04:32:17.123Z,89.9
2019-03-12T04:33:16.391Z,89.7
2019-03-12T04:34:16.730Z,89.4
2019-03-12T04:35:17.015Z,89.7
2019-03-12T04:36:16.287Z,89.8
2019-03-12T04:37:16.555Z,89.5
2019-03-12T04:38:16.816Z,89.7
2019-03-12T04:39:17.089Z,89.1
2019-03-12T04:40:16.370Z,88.3
2019-03-12T04:41:16.402Z,88.2
2019-03-12T04:42:16.662Z,88.0
2019-03-12T04:43:16.922Z,88.0
2019-03-12T04:44:17.214Z,87.9
2019-03-12T04:45:16.491Z,88.0
2019-03-12T04:46:16.755Z,87.4
2019-03-12T04:47:17.025Z,87.5
2019-03-12T04:48:16.301Z,87.3
2019-03-12T04:49:16.564Z,87.2
2019-03-12T04:50:16.906Z,87.3
2019-03-12T04:51:16.881Z,87.5
2019-03-12T04:52:17.140Z,87.5
2019-03-12T04:53:16.415Z,87.2
2019-03-12T04:54:16.683Z,87.0
2019-03-12T04:55:16.957Z,86.6
2019-03-12T04:56:17.221Z,86.5
2019-03-12T04:57:16.501Z,86.8
2019-03-12T04:58:16.773Z,86.3
2019-03-12T04:59:17.060Z,86.3
2019-03-12T05:00:16.425Z,85.8
2019-03-12T05:01:16.385Z,86.0
2019-03-12T05:02:16.681Z,85.6
2019-03-12T05:03:16.945Z,85.2
2019-03-12T05:04:17.223Z,85.2
2019-03-12T05:05:16.534Z,85.2
2019-03-12T05:06:20.033Z,84.8
2019-03-12T05:07:16.450Z,84.9
2019-03-12T05:08:16.710Z,84.9
2019-03-12T05:09:17.030Z,83.8
2019-03-12T05:10:16.348Z,83.6
2019-03-12T05:11:16.371Z,84.0
2019-03-12T05:12:16.643Z,84.2
2019-03-12T05:13:16.917Z,84.2
2019-03-12T05:14:17.192Z,84.6
2019-03-12T05:15:16.563Z,84.0
2019-03-12T05:16:16.850Z,83.7
2019-03-12T05:17:17.124Z,84.0
2019-03-12T05:18:16.385Z,84.1
2019-03-12T05:19:16.648Z,83.8
2019-03-12T05:20:17.014Z,83.8
2019-03-12T05:21:16.958Z,84.0
2019-03-12T05:23:16.563Z,84.3
2019-03-12T05:24:16.817Z,83.8
2019-03-12T05:25:17.085Z,83.7
2019-03-12T05:26:16.360Z,83.8
2019-03-12T05:27:16.619Z,83.8
2019-03-12T05:28:16.884Z,84.2
2019-03-12T05:29:17.186Z,83.4
2019-03-12T05:30:16.475Z,83.8
2019-03-12T05:31:16.528Z,83.9
2019-03-12T05:32:16.806Z,83.2
2019-03-12T05:33:17.065Z,83.4
2019-03-12T05:34:16.332Z,83.4
2019-03-12T05:35:16.615Z,83.3
2019-03-12T05:36:16.874Z,83.4
2019-03-12T05:37:17.155Z,83.3
2019-03-12T05:38:16.423Z,83.5
2019-03-12T05:39:16.698Z,83.5
2019-03-12T05:40:16.977Z,83.2
2019-03-12T05:41:17.018Z,83.6
2019-03-12T05:42:16.286Z,83.2
2019-03-12T05:43:16.590Z,82.9
2019-03-12T05:44:16.865Z,82.9
2019-03-12T05:45:17.158Z,83.2
2019-03-12T05:46:16.418Z,83.3
2019-03-12T05:47:16.698Z,83.2
2019-03-12T05:48:16.969Z,83.2
2019-03-12T05:49:17.224Z,83.5
2019-03-12T05:50:16.524Z,84.0
2019-03-12T05:51:16.548Z,83.4
2019-03-12T05:52:16.822Z,84.0
2019-03-12T05:53:17.090Z,83.2
2019-03-12T05:54:16.363Z,83.1
2019-03-12T05:55:16.642Z,83.3
2019-03-12T05:56:16.909Z,83.0
2019-03-12T05:57:17.174Z,83.0
2019-03-12T05:58:16.439Z,83.2
2019-03-12T05:59:16.711Z,82.7
2019-03-12T06:00:16.975Z,82.8
2019-03-12T06:01:17.042Z,82.7
2019-03-12T06:02:16.319Z,82.8
2019-03-12T06:03:16.591Z,82.8
2019-03-12T06:04:16.856Z,82.6
2019-03-12T06:05:17.149Z,82.4
2019-03-12T06:06:16.424Z,82.8
2019-03-12T06:07:16.701Z,82.8
2019-03-12T06:08:16.965Z,82.3
2019-03-12T06:09:29.917Z,82.2
2019-03-12T06:10:16.603Z,82.7
2019-03-12T06:11:16.631Z,82.3
2019-03-12T06:12:16.906Z,82.0
2019-03-12T06:13:17.190Z,82.2
2019-03-12T06:14:16.469Z,82.5
2019-03-12T06:15:16.744Z,82.5
2019-03-12T06:16:17.008Z,82.5
2019-03-12T06:17:16.285Z,82.3
2019-03-12T06:18:16.562Z,82.4
2019-03-12T06:19:16.840Z,82.5
2019-03-12T06:20:17.120Z,82.4
2019-03-12T06:21:17.162Z,82.9
2019-03-12T06:22:16.443Z,82.2
2019-03-12T06:23:16.815Z,82.2
2019-03-12T06:24:17.081Z,82.5
2019-03-12T06:25:16.355Z,82.5
2019-03-12T06:26:16.631Z,82.4
2019-03-12T06:27:18.506Z,82.2
2019-03-12T06:28:16.791Z,82.2
2019-03-12T06:29:17.063Z,82.3
2019-03-12T06:30:16.332Z,81.4
2019-03-12T06:31:16.373Z,82.0
2019-03-12T06:32:16.634Z,81.6
2019-03-12T06:33:16.898Z,81.5
2019-03-12T06:34:17.169Z,81.3
2019-03-12T06:35:16.479Z,81.8
2019-03-12T06:36:16.782Z,81.1
2019-03-12T06:37:17.042Z,81.8
2019-03-12T06:38:16.305Z,81.5
2019-03-12T06:39:16.583Z,81.4
2019-03-12T06:40:16.859Z,81.1
2019-03-12T06:41:16.898Z,81.0
2019-03-12T06:42:17.183Z,81.0
2019-03-12T06:43:16.447Z,81.0
2019-03-12T06:44:16.709Z,80.6
2019-03-12T06:45:17.006Z,80.2
2019-03-12T06:46:16.309Z,80.1
2019-03-12T06:47:16.637Z,79.8
2019-03-12T06:48:16.897Z,80.0
2019-03-12T06:49:17.164Z,79.0
2019-03-12T06:50:16.436Z,79.1
2019-03-12T06:51:16.494Z,79.2
2019-03-12T06:52:16.766Z,79.0
2019-03-12T06:53:17.027Z,78.6
2019-03-12T06:54:16.293Z,78.5
2019-03-12T06:55:16.566Z,78.2
2019-03-12T06:56:16.826Z,78.2
2019-03-12T06:57:17.102Z,78.7
2019-03-12T06:58:16.373Z,78.8
2019-03-12T06:59:16.637Z,78.5
2019-03-12T07:00:16.925Z,78.3
2019-03-12T07:01:16.984Z,78.1
2019-03-12T07:02:16.264Z,78.0
2019-03-12T07:03:16.535Z,78.2
2019-03-12T07:04:16.820Z,78.5
2019-03-12T07:05:17.095Z,78.0
2019-03-12T07:06:16.362Z,77.7
2019-03-12T07:07:17.454Z,77.6
2019-03-12T07:08:16.824Z,76.9
2019-03-12T07:09:17.088Z,76.4
2019-03-12T07:10:16.354Z,76.9
2019-03-12T07:11:16.401Z,76.3
2019-03-12T07:12:16.769Z,76.1
2019-03-12T07:13:17.042Z,76.1
2019-03-12T07:14:16.318Z,75.8
2019-03-12T07:15:16.601Z,75.7
2019-03-12T07:16:16.860Z,75.8
2019-03-12T07:17:17.139Z,75.5
2019-03-12T07:18:16.415Z,75.5
2019-03-12T07:19:16.677Z,75.3
2019-03-12T07:20:16.952Z,75.2
2019-03-12T07:21:16.989Z,76.1
2019-03-12T07:22:17.260Z,76.0
2019-03-12T07:23:16.514Z,75.9
2019-03-12T07:24:16.771Z,77.0
2019-03-12T07:25:17.032Z,76.7
2019-03-12T07:26:16.297Z,77.0
2019-03-12T07:27:16.666Z,76.9
2019-03-12T07:28:16.937Z,76.8
2019-03-12T07:29:17.204Z,75.9
2019-03-12T07:30:16.488Z,75.4
2019-03-12T07:31:16.704Z,75.8
2019-03-12T07:32:17.021Z,75.2
2019-03-12T07:33:16.275Z,75.8
2019-03-12T07:34:18.504Z,76.2
2019-03-12T07:35:16.791Z,76.1
2019-03-12T07:36:17.055Z,76.5
2019-03-12T07:37:16.330Z,76.2
2019-03-12T07:38:16.707Z,75.5
2019-03-12T07:39:16.987Z,75.7
2019-03-12T07:40:20.398Z,75.7
2019-03-12T07:41:32.072Z,75.7
2019-03-12T07:42:16.943Z,75.0
2019-03-12T07:43:17.222Z,76.0
2019-03-12T07:44:16.492Z,75.8
2019-03-12T07:45:16.760Z,75.1
2019-03-12T07:46:17.037Z,74.8
2019-03-12T07:47:16.296Z,74.7
2019-03-12T07:48:16.570Z,75.1
2019-03-12T07:49:16.829Z,75.0
2019-03-12T07:50:17.091Z,74.4
2019-03-12T07:51:17.140Z,74.7
2019-03-12T07:52:16.417Z,75.0
2019-03-12T07:53:16.683Z,74.6
2019-03-12T07:54:16.957Z,75.0
2019-03-12T07:55:17.227Z,74.8
2019-03-12T07:56:16.490Z,74.3
2019-03-12T07:57:16.754Z,75.2
2019-03-12T07:58:17.019Z,75.1
2019-03-12T07:59:16.275Z,74.5
2019-03-12T08:00:16.558Z,74.0
2019-03-12T08:01:16.616Z,73.8
2019-03-12T08:02:16.882Z,74.5
2019-03-12T08:03:17.157Z,74.7
2019-03-12T08:04:16.440Z,74.2
2019-03-12T08:05:16.703Z,74.0
2019-03-12T08:06:16.972Z,74.0
2019-03-12T08:07:17.238Z,73.8
2019-03-12T08:08:16.502Z,73.7
2019-03-12T08:09:16.765Z,73.3
2019-03-12T08:10:17.043Z,73.6
2019-03-12T08:11:17.089Z,73.9
2019-03-12T08:12:16.351Z,73.5
2019-03-12T08:13:16.612Z,73.7
2019-03-12T08:14:16.888Z,73.2
2019-03-12T08:15:23.578Z,73.4
2019-03-12T08:16:16.884Z,73.9
2019-03-12T08:17:17.146Z,73.1
2019-03-12T08:18:16.407Z,73.5
2019-03-12T08:19:16.755Z,73.5
2019-03-12T08:20:17.030Z,73.4
2019-03-12T08:21:22.885Z,73.1
2019-03-12T08:22:17.199Z,73.6
2019-03-12T08:23:16.464Z,74.2
2019-03-12T08:24:16.733Z,74.0
2019-03-12T08:25:16.993Z,73.8
2019-03-12T08:26:17.252Z,73.0
2019-03-12T08:27:16.515Z,73.0
2019-03-12T08:28:16.779Z,73.7
2019-03-12T08:29:17.115Z,73.7
2019-03-12T08:30:16.405Z,73.3
2019-03-12T08:31:16.450Z,72.2
2019-03-12T08:32:16.708Z,72.9
2019-03-12T08:33:17.099Z,72.6
2019-03-12T08:34:16.368Z,72.4
2019-03-12T08:35:16.637Z,72.8
2019-03-12T08:36:16.905Z,73.3
2019-03-12T08:37:17.187Z,72.2
2019-03-12T08:38:16.442Z,72.0
2019-03-12T08:39:16.709Z,71.4
2019-03-12T08:40:16.992Z,71.2
2019-03-12T08:41:17.022Z,71.2
2019-03-12T08:42:16.298Z,70.4
2019-03-12T08:43:16.584Z,71.1
2019-03-12T08:44:17.147Z,72.2
2019-03-12T08:45:16.733Z,73.0
2019-03-12T08:46:22.142Z,73.1
2019-03-12T08:47:16.575Z,71.8
2019-03-12T08:48:16.848Z,71.0
2019-03-12T08:49:17.116Z,71.1
2019-03-12T08:50:16.399Z,72.4
2019-03-12T08:51:16.441Z,72.0
2019-03-12T08:52:16.702Z,72.3
2019-03-12T08:53:17.003Z,72.4
2019-03-12T08:54:16.276Z,72.0
2019-03-12T08:55:16.549Z,72.1
2019-03-12T08:56:16.833Z,72.0
2019-03-12T08:57:17.204Z,72.2
2019-03-12T08:58:16.489Z,71.8
2019-03-12T08:59:16.752Z,72.2
2019-03-12T09:00:17.037Z,72.0
2019-03-12T09:01:17.082Z,71.8
2019-03-12T09:02:16.368Z,70.7
2019-03-12T09:03:16.629Z,70.8
2019-03-12T09:04:16.902Z,70.7
2019-03-12T09:05:17.192Z,69.8
2019-03-12T09:06:16.461Z,71.0
2019-03-12T09:07:16.740Z,71.4
2019-03-12T09:08:17.005Z,71.4
2019-03-12T09:09:16.284Z,71.8
2019-03-12T09:10:16.571Z,71.5
2019-03-12T09:11:16.620Z,71.2
2019-03-12T09:12:16.880Z,71.8
2019-03-12T09:13:17.141Z,72.4
2019-03-12T09:14:16.418Z,72.3
2019-03-12T09:15:16.694Z,71.7
2019-03-12T09:16:16.970Z,72.1
2019-03-12T09:17:17.237Z,71.4
2019-03-12T09:18:16.514Z,71.8
2019-03-12T09:19:16.776Z,72.0
2019-03-12T09:20:17.059Z,72.0
2019-03-12T09:21:17.086Z,72.2
2019-03-12T09:22:16.360Z,70.7
2019-03-12T09:23:16.624Z,70.8
2019-03-12T09:24:16.881Z,70.7
2019-03-12T09:25:17.170Z,71.3
2019-03-12T09:26:16.444Z,71.7
2019-03-12T09:27:16.711Z,71.2
2019-03-12T09:28:16.973Z,70.7
2019-03-12T09:29:17.247Z,70.5
2019-03-12T09:30:16.521Z,70.7
2019-03-12T09:31:16.568Z,70.7
2019-03-12T09:32:16.837Z,70.8
2019-03-12T09:33:17.103Z,71.0
2019-03-12T09:34:16.379Z,71.8
2019-03-12T09:35:16.679Z,71.6
2019-03-12T09:36:16.946Z,71.7
2019-03-12T09:37:17.216Z,72.7
2019-03-12T09:38:16.494Z,71.5
2019-03-12T09:39:16.764Z,71.5
2019-03-12T09:40:17.292Z,71.2
2019-03-12T09:41:17.087Z,72.0
2019-03-12T09:42:16.349Z,71.8
2019-03-12T09:43:16.622Z,71.6
2019-03-12T09:44:16.886Z,71.2
2019-03-12T09:45:17.154Z,70.6
2019-03-12T09:46:16.417Z,69.5
2019-03-12T09:47:16.685Z,69.0
2019-03-12T09:48:16.949Z,70.7
2019-03-12T09:49:17.213Z,70.2
2019-03-12T09:50:16.497Z,69.8
2019-03-12T09:51:16.528Z,69.3
2019-03-12T09:52:16.786Z,70.0
2019-03-12T09:53:17.064Z,69.8
2019-03-12T09:54:16.324Z,69.7
2019-03-12T09:55:16.596Z,69.8
2019-03-12T09:56:16.861Z,69.9
2019-03-12T09:57:17.161Z,70.2
2019-03-12T09:58:16.425Z,70.1
2019-03-12T09:59:16.690Z,69.8
2019-03-12T10:00:17.323Z,69.5
2019-03-12T10:01:17.021Z,68.8
2019-03-12T10:02:16.290Z,68.7
2019-03-12T10:03:16.562Z,67.5
2019-03-12T10:04:17.090Z,66.0
2019-03-12T10:05:16.392Z,65.4
2019-03-12T10:06:16.683Z,65.2
2019-03-12T10:07:16.947Z,63.9
2019-03-12T10:08:17.210Z,63.8
2019-03-12T10:09:16.479Z,63.1
2019-03-12T10:10:16.760Z,61.5
2019-03-12T10:11:16.805Z,61.6
2019-03-12T10:12:17.082Z,61.7
2019-03-12T10:13:16.345Z,60.1
2019-03-12T10:14:16.612Z,59.1
2019-03-12T10:15:16.880Z,60.6
2019-03-12T10:16:17.240Z,61.6
2019-03-12T10:17:16.503Z,60.0
2019-03-12T10:18:16.769Z,59.4
2019-03-12T10:19:17.046Z,61.0
2019-03-12T10:20:16.323Z,62.0
2019-03-12T10:21:16.366Z,60.3
2019-03-12T10:22:16.826Z,61.0
2019-03-12T10:23:17.090Z,61.0
2019-03-12T10:24:16.376Z,61.4
2019-03-12T10:25:16.679Z,62.3
2019-03-12T10:26:16.934Z,61.5
2019-03-12T10:27:17.226Z,61.1
2019-03-12T10:28:16.494Z,60.6
2019-03-12T10:29:16.755Z,59.6
2019-03-12T10:30:17.022Z,60.4
2019-03-12T10:31:17.067Z,60.4
2019-03-12T10:32:16.340Z,61.0
2019-03-12T10:33:16.662Z,60.4
2019-03-12T10:34:29.796Z,60.5
2019-03-12T10:35:16.312Z,61.2
2019-03-12T10:36:16.831Z,62.0
2019-03-12T10:37:17.250Z,62.5
2019-03-12T10:38:16.526Z,63.2
2019-03-12T10:39:16.782Z,62.8
2019-03-12T10:40:17.048Z,64.5
2019-03-12T10:41:17.090Z,62.9
2019-03-12T10:42:16.348Z,62.3
2019-03-12T10:43:16.618Z,62.1
2019-03-12T10:44:16.882Z,62.5
2019-03-12T10:45:17.157Z,62.5
2019-03-12T10:46:16.428Z,62.3
2019-03-12T10:47:16.690Z,61.7
2019-03-12T10:48:16.947Z,62.2
2019-03-12T10:49:17.206Z,61.8
2019-03-12T10:50:16.486Z,61.9
2019-03-12T10:51:16.553Z,62.4
2019-03-12T10:52:16.823Z,60.8
2019-03-12T10:53:17.080Z,59.5
2019-03-12T10:54:16.360Z,59.9
2019-03-12T10:55:16.625Z,60.4
2019-03-12T10:56:16.893Z,61.6
2019-03-12T10:57:17.150Z,60.5
2019-03-12T10:58:16.419Z,60.3
2019-03-12T10:59:16.680Z,60.5
2019-03-12T11:00:16.960Z,60.3
2019-03-12T11:01:16.999Z,60.5
2019-03-12T11:02:16.264Z,60.8
2019-03-12T11:03:16.535Z,61.4
2019-03-12T11:04:16.802Z,59.9
2019-03-12T11:05:17.068Z,60.0
2019-03-12T11:06:16.347Z,59.0
2019-03-12T11:07:17.167Z,57.9
2019-03-12T11:08:16.435Z,58.2
2019-03-12T11:09:16.721Z,57.2
2019-03-12T11:10:17.035Z,59.2
2019-03-12T11:11:17.044Z,57.4
2019-03-12T11:12:16.307Z,57.1
2019-03-12T11:13:16.574Z,55.8
2019-03-12T11:14:16.826Z,54.3
2019-03-12T11:15:17.107Z,54.1
2019-03-12T11:16:16.370Z,55.2
2019-03-12T11:17:16.645Z,55.6
2019-03-12T11:18:16.919Z,56.0
2019-03-12T11:19:17.177Z,56.2
2019-03-12T11:20:16.524Z,57.0
2019-03-12T11:21:16.523Z,57.6
2019-03-12T11:22:16.798Z,57.6
2019-03-12T11:23:17.075Z,57.5
2019-03-12T11:24:16.354Z,58.7
2019-03-12T11:25:28.259Z,57.5
2019-03-12T11:26:16.650Z,57.5
2019-03-12T11:27:16.919Z,56.5
2019-03-12T11:28:17.190Z,55.8
2019-03-12T11:29:16.448Z,55.4
2019-03-12T11:30:16.726Z,55.5
2019-03-12T11:31:16.791Z,56.3
2019-03-12T11:32:17.062Z,55.2
2019-03-12T11:33:16.322Z,57.0
2019-03-12T11:34:16.581Z,56.3
2019-03-12T11:35:16.847Z,55.7
2019-03-12T11:36:17.155Z,57.4
2019-03-12T11:37:16.544Z,56.0
2019-03-12T11:38:16.841Z,57.0
2019-03-12T11:39:17.156Z,57.7
2019-03-12T11:40:16.599Z,56.9
2019-03-12T11:41:16.519Z,55.5
2019-03-12T11:42:16.812Z,56.3
2019-03-12T11:43:17.178Z,57.3
2019-03-12T11:44:16.530Z,58.2
2019-03-12T11:45:20.731Z,58.9
2019-03-12T11:46:16.616Z,57.5
2019-03-12T11:47:16.897Z,54.9
2019-03-12T11:48:17.204Z,55.8
2019-03-12T11:49:16.516Z,55.7
2019-03-12T11:50:16.827Z,56.0
2019-03-12T11:51:16.873Z,57.2
2019-03-12T11:52:17.161Z,54.8
2019-03-12T11:53:16.444Z,54.8
2019-03-12T11:54:16.718Z,54.9
2019-03-12T11:55:17.519Z,55.1
2019-03-12T11:56:16.844Z,54.9
2019-03-12T11:57:17.114Z,55.5
2019-03-12T11:58:16.389Z,56.0
2019-03-12T11:59:16.877Z,54.3
2019-03-12T12:00:19.796Z,56.0
2019-03-12T12:01:17.223Z,56.5
2019-03-12T12:02:16.489Z,57.0
2019-03-12T12:03:16.754Z,56.0
2019-03-12T12:04:17.016Z,56.2
2019-03-12T12:05:16.287Z,54.6
2019-03-12T12:06:16.601Z,56.2
2019-03-12T12:07:16.888Z,55.5
2019-03-12T12:08:17.195Z,56.6
2019-03-12T12:09:16.476Z,55.4
2019-03-12T12:10:16.831Z,55.8
2019-03-12T12:11:16.827Z,56.3
2019-03-12T12:12:17.106Z,57.5
2019-03-12T12:13:16.380Z,58.0
2019-03-12T12:14:16.642Z,57.8
2019-03-12T12:15:16.900Z,56.9
2019-03-12T12:16:17.167Z,57.7
2019-03-12T12:17:16.444Z,58.0
2019-03-12T12:18:16.731Z,56.1
2019-03-12T12:19:17.007Z,57.1
2019-03-12T12:20:29.839Z,57.1
2019-03-12T12:21:16.558Z,56.6
2019-03-12T12:22:16.815Z,57.3
2019-03-12T12:23:17.076Z,58.5
2019-03-12T12:24:16.348Z,57.3
2019-03-12T12:25:16.619Z,57.6
2019-03-12T12:26:16.876Z,56.1
2019-03-12T12:27:17.139Z,55.7
2019-03-12T12:28:16.401Z,54.9
2019-03-12T12:29:16.667Z,56.2
2019-03-12T12:30:16.943Z,56.8
2019-03-12T12:31:16.997Z,55.3
2019-03-12T12:32:16.285Z,55.2
2019-03-12T12:33:16.569Z,56.5
2019-03-12T12:34:16.834Z,56.4
2019-03-12T12:35:17.113Z,56.8
2019-03-12T12:36:16.372Z,57.3
2019-03-12T12:37:16.642Z,58.3
2019-03-12T12:38:16.900Z,57.0
2019-03-12T12:39:17.174Z,57.4
2019-03-12T12:40:16.449Z,57.0
2019-03-12T12:41:16.517Z,57.9
2019-03-12T12:42:16.778Z,56.5
2019-03-12T12:43:17.042Z,55.8
2019-03-12T12:44:16.320Z,56.1
2019-03-12T12:45:16.576Z,56.3
2019-03-12T12:46:16.848Z,57.2
2019-03-12T12:47:17.114Z,55.8
2019-03-12T12:48:16.374Z,56.5
2019-03-12T12:49:16.650Z,55.6
2019-03-12T12:50:16.927Z,57.1
2019-03-12T12:51:16.971Z,54.4
2019-03-12T12:52:17.243Z,55.0
2019-03-12T12:53:16.509Z,55.0
2019-03-12T12:54:16.768Z,55.3
2019-03-12T12:55:17.034Z,54.5
2019-03-12T12:56:16.305Z,54.2
2019-03-12T12:57:16.565Z,54.1
2019-03-12T12:58:16.835Z,53.4
2019-03-12T12:59:17.128Z,54.0
2019-03-12T13:00:16.402Z,54.4
2019-03-12T13:01:16.454Z,54.5
2019-03-12T13:02:16.716Z,53.5
2019-03-12T13:03:16.982Z,52.8
2019-03-12T13:04:17.248Z,53.0
2019-03-12T13:05:16.521Z,51.5
2019-03-12T13:06:16.802Z,50.9
2019-03-12T13:07:17.070Z,51.4
2019-03-12T13:08:16.348Z,51.1
2019-03-12T13:09:16.615Z,50.7
2019-03-12T13:10:16.886Z,50.8
2019-03-12T13:11:16.951Z,51.5
2019-03-12T13:12:17.231Z,50.5
2019-03-12T13:13:16.501Z,51.4
2019-03-12T13:14:16.786Z,51.2
2019-03-12T13:15:17.074Z,50.3
2019-03-12T13:16:25.834Z,49.0
2019-03-12T13:17:17.215Z,48.7
2019-03-12T13:18:16.917Z,49.7
2019-03-12T13:19:17.189Z,49.8