createdAt,value
2022-11-21T00:01:01.262Z,5.47
2022-11-21T00:03:29.734Z,5.45
2022-11-21T00:05:58.061Z,5.44
2022-11-21T00:08:26.378Z,5.44
2022-11-21T00:10:54.707Z,5.43
2022-11-21T00:13:24.361Z,5.42
2022-11-21T00:15:52.708Z,5.43
2022-11-21T00:18:21.072Z,5.40
2022-11-21T00:20:49.364Z,5.35
2022-11-21T00:23:17.673Z,5.39
2022-11-21T00:25:46.001Z,5.39
2022-11-21T00:28:14.337Z,5.40
2022-11-21T00:30:44.030Z,5.46
2022-11-21T00:33:12.562Z,5.50
2022-11-21T00:35:40.994Z,5.54
2022-11-21T00:38:09.344Z,5.62
2022-11-21T00:40:37.697Z,5.71
2022-11-21T00:43:06.060Z,5.72
2022-11-21T00:45:34.597Z,5.73
2022-11-21T00:48:04.558Z,5.71
2022-11-21T00:50:32.905Z,5.69
2022-11-21T00:53:01.437Z,5.67
2022-11-21T00:55:29.719Z,5.64
2022-11-21T00:57:58.330Z,5.59
2022-11-21T01:00:26.699Z,5.54
2022-11-21T01:02:55.014Z,5.54
2022-11-21T01:05:24.710Z,5.51
2022-11-21T01:07:53.059Z,5.50
2022-11-21T01:10:21.476Z,5.49
2022-11-21T01:12:49.831Z,5.55
2022-11-21T01:15:18.211Z,5.62
2022-11-21T01:17:46.508Z,5.67
2022-11-21T01:20:15.206Z,5.73
2022-11-21T01:22:45.066Z,5.76
2022-11-21T01:25:13.478Z,5.76
2022-11-21T01:27:41.856Z,5.80
2022-11-21T01:30:11.881Z,5.82
2022-11-21T01:32:42.260Z,5.85
2022-11-21T01:35:11.083Z,5.84
2022-11-21T01:37:39.797Z,5.86
2022-11-21T01:40:10.991Z,5.90
2022-11-21T01:42:53.623Z,5.95
2022-11-21T01:45:55.359Z,5.95
2022-11-21T01:48:29.648Z,5.92
2022-11-21T01:51:03.923Z,5.91
2022-11-21T01:53:32.536Z,5.88
2022-11-21T01:56:02.692Z,5.81
2022-11-21T01:58:32.978Z,5.72
2022-11-21T02:01:01.416Z,5.75
2022-11-21T02:03:33.969Z,5.77
2022-11-21T02:06:02.407Z,5.79
2022-11-21T02:08:31.670Z,5.79
2022-11-21T02:11:10.538Z,5.77
2022-11-21T02:13:39.433Z,5.75
2022-11-21T02:16:08.972Z,5.74
2022-11-21T02:18:37.324Z,5.74
2022-11-21T02:21:14.525Z,5.72
2022-11-21T02:23:50.417Z,5.68
2022-11-21T02:26:20.194Z,5.65
2022-11-21T02:28:48.561Z,5.64
2022-11-21T02:31:16.909Z,5.64
2022-11-21T02:33:45.282Z,5.63
2022-11-21T02:36:40.297Z,5.63
2022-11-21T02:39:11.760Z,5.64
2022-11-21T02:41:46.946Z,5.67
2022-11-21T02:44:23.658Z,5.72
2022-11-21T02:46:53.464Z,5.79
2022-11-21T02:49:31.565Z,5.82
2022-11-21T02:51:59.866Z,5.82
2022-11-21T02:54:28.474Z,5.85
2022-11-21T02:56:58.613Z,5.86
2022-11-21T02:59:26.896Z,5.89
2022-11-21T03:01:57.533Z,5.92
2022-11-21T03:04:26.114Z,5.90
2022-11-21T03:06:54.646Z,5.87
2022-11-21T03:09:23.676Z,5.86
2022-11-21T03:11:52.018Z,5.83
2022-11-21T03:14:21.693Z,5.77
2022-11-21T03:16:50.007Z,5.73
2022-11-21T03:19:18.340Z,5.70
2022-11-21T03:21:46.653Z,5.69
2022-11-21T03:24:16.219Z,5.67
2022-11-21T03:26:44.913Z,5.65
2022-11-21T03:29:13.256Z,5.66
2022-11-21T03:31:43.266Z,5.68
2022-11-21T03:34:11.921Z,5.70
2022-11-21T03:36:40.225Z,5.70
2022-11-21T03:39:09.590Z,5.67
2022-11-21T03:41:37.908Z,5.69
2022-11-21T03:44:08.812Z,5.69
2022-11-21T03:46:38.971Z,5.69
2022-11-21T03:49:09.566Z,5.71
2022-11-21T03:51:38.314Z,5.71
2022-11-21T03:54:07.151Z,5.69
2022-11-21T03:56:35.809Z,5.62
2022-11-21T03:59:04.711Z,5.56
2022-11-21T04:01:36.553Z,5.51
2022-11-21T04:04:05.897Z,5.44
2022-11-21T04:06:44.484Z,5.37
2022-11-21T04:09:12.928Z,5.33
2022-11-21T04:11:41.261Z,5.26
2022-11-21T04:14:09.589Z,5.22
2022-11-21T04:16:37.990Z,5.15
2022-11-21T04:19:06.301Z,5.08
2022-11-21T04:21:34.576Z,5.03
2022-11-21T04:24:04.337Z,5.01
2022-11-21T04:26:33.015Z,5.01
2022-11-21T04:29:01.359Z,5.04
2022-11-21T04:31:30.033Z,5.03
2022-11-21T04:33:58.332Z,5.04
2022-11-21T04:36:26.785Z,5.05
2022-11-21T04:38:55.126Z,5.05
2022-11-21T04:41:24.807Z,5.07
2022-11-21T04:43:53.181Z,5.08
2022-11-21T04:46:21.480Z,5.07
2022-11-21T04:48:50.112Z,5.06
2022-11-21T04:51:18.437Z,5.07
2022-11-21T04:53:46.742Z,5.06
2022-11-21T04:56:16.647Z,5.06
2022-11-21T04:58:46.768Z,5.03
2022-11-21T05:01:15.182Z,5.04
2022-11-21T05:03:43.765Z,5.05
2022-11-21T05:06:12.209Z,5.05
2022-11-21T05:08:40.487Z,5.04
2022-11-21T05:11:26.389Z,5.08
2022-11-21T05:13:56.177Z,5.19
2022-11-21T05:16:24.449Z,5.25
2022-11-21T05:18:52.810Z,5.29
2022-11-21T05:21:21.143Z,5.33
2022-11-21T05:23:49.513Z,5.37
2022-11-21T05:26:17.849Z,5.40
2022-11-21T05:28:47.685Z,5.39
2022-11-21T05:31:17.680Z,5.41
2022-11-21T05:33:45.985Z,5.40
2022-11-21T05:36:14.497Z,5.40
2022-11-21T05:38:43.117Z,5.35
2022-11-21T05:41:11.449Z,5.30
2022-11-21T05:43:48.014Z,5.25
2022-11-21T05:46:19.065Z,5.23
2022-11-21T05:48:48.277Z,5.21
2022-11-21T05:51:17.576Z,5.25
2022-11-21T05:53:46.435Z,5.28
2022-11-21T05:56:16.629Z,5.33
2022-11-21T05:58:45.239Z,5.33
2022-11-21T06:01:15.619Z,5.30
2022-11-21T06:03:44.343Z,5.33
2022-11-21T06:06:14.742Z,5.39
2022-11-21T06:08:44.822Z,5.45
2022-11-21T06:11:14.982Z,5.46
2022-11-21T06:13:43.423Z,5.46
2022-11-21T06:16:13.856Z,5.42
2022-11-21T06:18:43.712Z,5.40
2022-11-21T06:21:15.986Z,5.37
2022-11-21T06:23:44.939Z,5.32
2022-11-21T06:26:15.534Z,5.31
2022-11-21T06:28:45.325Z,5.30
2022-11-21T06:31:15.397Z,5.32
2022-11-21T06:33:44.705Z,5.30
2022-11-21T06:36:15.705Z,5.30
2022-11-21T06:38:44.562Z,5.31
2022-11-21T06:41:16.011Z,5.34
2022-11-21T06:43:44.617Z,5.38
2022-11-21T06:46:13.971Z,5.40
2022-11-21T06:48:43.762Z,5.45
2022-11-21T06:51:18.039Z,5.45
2022-11-21T06:53:47.018Z,5.43
2022-11-21T06:56:16.608Z,5.41
2022-11-21T06:58:45.520Z,5.35
2022-11-21T07:01:13.934Z,5.27
2022-11-21T07:03:42.562Z,5.26
2022-11-21T07:06:10.917Z,5.27
2022-11-21T07:08:41.340Z,5.25
2022-11-21T07:11:24.538Z,5.24
2022-11-21T07:13:53.529Z,5.21
2022-11-21T07:16:22.077Z,5.20
2022-11-21T07:18:50.450Z,5.17
2022-11-21T07:21:18.767Z,5.18
2022-11-21T07:23:48.742Z,5.15
2022-11-21T07:26:17.073Z,5.11
2022-11-21T07:28:45.597Z,5.05
2022-11-21T07:31:14.509Z,5.02
2022-11-21T07:33:44.333Z,4.99
2022-11-21T07:36:13.203Z,4.97
2022-11-21T07:38:42.344Z,4.97
2022-11-21T07:41:12.203Z,4.97
2022-11-21T07:43:40.571Z,4.94
2022-11-21T07:46:08.906Z,4.90
2022-11-21T07:48:37.434Z,4.90
2022-11-21T07:51:06.892Z,4.91
2022-11-21T07:53:35.285Z,4.90
2022-11-21T07:56:04.928Z,4.89
2022-11-21T07:58:34.725Z,4.88
2022-11-21T08:01:06.266Z,4.89
2022-11-21T08:03:35.509Z,4.88
2022-11-21T08:06:05.035Z,4.90
2022-11-21T08:08:33.584Z,4.90
2022-11-21T08:11:14.785Z,4.90
2022-11-21T08:13:44.503Z,4.93
2022-11-21T08:16:12.875Z,4.96
2022-11-21T08:18:41.207Z,4.98
2022-11-21T08:21:09.522Z,5.00
2022-11-21T08:23:37.930Z,5.07
2022-11-21T08:26:09.555Z,5.08
2022-11-21T08:28:37.915Z,5.08
2022-11-21T08:31:07.708Z,5.12
2022-11-21T08:33:36.142Z,5.10
2022-11-21T08:36:06.069Z,5.11
2022-11-21T08:38:34.754Z,5.08
2022-11-21T08:41:20.639Z,5.09
2022-11-21T08:43:49.219Z,5.08
2022-11-21T08:46:18.951Z,5.11
2022-11-21T08:48:47.340Z,5.11
2022-11-21T08:51:15.714Z,5.15
2022-11-21T08:53:44.050Z,5.20
2022-11-21T08:56:12.394Z,5.25
2022-11-21T08:58:40.837Z,5.22
2022-11-21T09:01:09.151Z,5.21
2022-11-21T09:03:38.919Z,5.22
2022-11-21T09:06:08.079Z,5.22
2022-11-21T09:08:36.494Z,5.28
2022-11-21T09:11:05.790Z,5.35
2022-11-21T09:13:34.457Z,5.41
2022-11-21T09:16:20.828Z,5.45
2022-11-21T09:18:52.936Z,5.46
2022-11-21T09:21:22.439Z,5.50
2022-11-21T09:23:50.872Z,5.53
2022-11-21T09:26:19.367Z,5.57
2022-11-21T09:28:47.689Z,5.62
2022-11-21T09:31:15.986Z,5.68
2022-11-21T09:33:44.378Z,5.76
2022-11-21T09:36:14.034Z,5.79
2022-11-21T09:38:42.481Z,5.82
2022-11-21T09:41:32.463Z,5.88
2022-11-21T09:44:07.849Z,5.97
2022-11-21T09:46:45.634Z,6.04
2022-11-21T09:49:15.893Z,6.11
2022-11-21T09:51:46.730Z,6.14
2022-11-21T09:54:20.349Z,6.16
2022-11-21T09:56:49.702Z,6.22
2022-11-21T09:59:31.004Z,6.33
2022-11-21T10:01:59.366Z,6.44
2022-11-21T10:04:28.852Z,6.63
2022-11-21T10:07:04.443Z,6.84
2022-11-21T10:09:48.240Z,7.01
2022-11-21T10:12:40.273Z,7.16
2022-11-21T10:15:27.845Z,7.34
2022-11-21T10:18:15.478Z,7.41
2022-11-21T10:20:55.734Z,7.40
2022-11-21T10:23:52.639Z,7.39
2022-11-21T10:26:30.664Z,7.41
2022-11-21T10:29:04.546Z,7.47
2022-11-21T10:31:39.157Z,7.51
2022-11-21T10:34:12.697Z,7.47
2022-11-21T10:36:44.406Z,7.46
2022-11-21T10:39:19.797Z,7.46
2022-11-21T10:41:52.780Z,7.50
2022-11-21T10:44:44.642Z,7.52
2022-11-21T10:47:27.302Z,7.50
2022-11-21T10:50:02.842Z,7.57
2022-11-21T10:52:37.350Z,7.72
2022-11-21T10:55:10.514Z,7.76
2022-11-21T10:57:45.057Z,7.72
2022-11-21T11:00:23.644Z,7.64
2022-11-21T11:03:08.832Z,7.56
2022-11-21T11:05:38.384Z,7.50
2022-11-21T11:08:09.379Z,7.43
2022-11-21T11:10:40.675Z,7.35
2022-11-21T11:13:49.941Z,7.27
2022-11-21T11:16:21.387Z,7.28
2022-11-21T11:18:56.661Z,7.41
2022-11-21T11:21:26.641Z,7.57
2022-11-21T11:24:06.709Z,7.65
2022-11-21T11:26:51.456Z,7.66
2022-11-21T11:29:21.637Z,7.66
2022-11-21T11:31:58.095Z,7.63
2022-11-21T11:34:30.611Z,7.59
2022-11-21T11:37:12.114Z,7.58
2022-11-21T11:39:48.108Z,7.56
2022-11-21T11:43:09.823Z,7.55
2022-11-21T11:46:11.469Z,7.49
2022-11-21T11:48:56.545Z,7.46
2022-11-21T11:51:34.594Z,7.41
2022-11-21T11:54:09.856Z,7.39
2022-11-21T11:56:39.058Z,7.33
2022-11-21T11:59:17.521Z,7.31
2022-11-21T12:01:52.608Z,7.25
2022-11-21T12:04:22.903Z,7.20
2022-11-21T12:09:53.274Z,7.02
2022-11-21T12:12:33.050Z,7.01
2022-11-21T12:15:30.939Z,7.01
2022-11-21T12:18:12.948Z,6.98
2022-11-21T12:20:53.296Z,6.95
2022-11-21T12:23:23.943Z,6.89
2022-11-21T12:26:06.129Z,6.83
2022-11-21T12:28:44.771Z,6.76
2022-11-21T12:31:20.925Z,6.65
2022-11-21T12:34:04.057Z,6.58
2022-11-21T12:36:42.119Z,6.50
2022-11-21T12:39:28.039Z,6.47
2022-11-21T12:42:25.386Z,6.47
2022-11-21T12:45:06.659Z,6.52
2022-11-21T12:48:14.413Z,6.57
2022-11-21T12:51:11.333Z,6.58
2022-11-21T12:54:04.806Z,6.62
2022-11-21T12:56:45.125Z,6.67
2022-11-21T12:59:16.314Z,6.70
2022-11-21T13:01:55.152Z,6.74
2022-11-21T13:04:29.330Z,6.78
2022-11-21T13:06:59.655Z,6.79
2022-11-21T13:09:31.604Z,6.83
2022-11-21T13:12:06.557Z,6.87
2022-11-21T13:14:43.386Z,6.95
2022-11-21T13:17:30.327Z,7.00
2022-11-21T13:20:03.365Z,7.00
2022-11-21T13:22:52.362Z,6.99
2022-11-21T13:25:47.377Z,6.98
2022-11-21T13:28:34.710Z,6.95
2022-11-21T13:31:24.514Z,6.99
2022-11-21T13:33:53.482Z,7.01
2022-11-21T13:36:44.159Z,6.96
2022-11-21T13:39:34.802Z,6.89
2022-11-21T13:42:31.373Z,6.88
2022-11-21T13:45:00.833Z,6.88
2022-11-21T13:48:05.109Z,6.85
2022-11-21T13:51:04.918Z,6.83
2022-11-21T13:53:58.432Z,6.81
2022-11-21T13:56:36.362Z,6.81
2022-11-21T13:59:26.333Z,6.81
2022-11-21T14:02:20.910Z,6.84
2022-11-21T14:05:04.727Z,7.07
2022-11-21T14:07:35.079Z,7.37
2022-11-21T14:10:18.679Z,7.55
2022-11-21T14:12:50.798Z,7.65
2022-11-21T14:15:25.984Z,7.68
2022-11-21T14:17:57.642Z,7.76
2022-11-21T14:20:28.426Z,7.92
2022-11-21T14:23:00.087Z,8.13
2022-11-21T14:25:38.296Z,8.37
2022-11-21T14:28:11.263Z,8.54
2022-11-21T14:30:41.586Z,8.56
2022-11-21T14:33:30.465Z,8.43
2022-11-21T14:36:03.448Z,8.26
2022-11-21T14:38:36.533Z,8.11
2022-11-21T14:41:28.345Z,7.97
2022-11-21T14:44:17.651Z,7.79
2022-11-21T14:46:47.469Z,7.67
2022-11-21T14:49:29.214Z,7.56
2022-11-21T14:52:07.350Z,7.44
2022-11-21T14:54:54.925Z,7.32
2022-11-21T14:57:37.682Z,7.20
2022-11-21T15:00:07.635Z,7.13
2022-11-21T15:02:36.239Z,7.05
2022-11-21T15:05:07.757Z,6.93
2022-11-21T15:07:41.355Z,6.80
2022-11-21T15:10:30.053Z,6.66
2022-11-21T15:13:04.272Z,6.48
2022-11-21T15:15:35.800Z,6.34
2022-11-21T15:20:59.006Z,6.14
2022-11-21T15:23:29.745Z,6.08
2022-11-21T15:26:01.335Z,6.02
2022-11-21T15:28:32.338Z,5.93
2022-11-21T15:31:19.811Z,5.86
2022-11-21T15:37:04.962Z,5.72
2022-11-21T15:39:34.501Z,5.68
2022-11-21T15:42:36.964Z,5.63
2022-11-21T15:45:23.962Z,5.59
2022-11-21T15:47:52.319Z,5.54
2022-11-21T15:50:24.555Z,5.50
2022-11-21T15:52:53.781Z,5.45
2022-11-21T15:55:25.092Z,5.40
2022-11-21T15:57:53.609Z,5.34
2022-11-21T16:00:23.501Z,5.28
2022-11-21T16:02:51.863Z,5.24
2022-11-21T16:05:20.178Z,5.20
2022-11-21T16:07:48.949Z,5.17
2022-11-21T16:10:25.899Z,5.15
2022-11-21T16:12:55.861Z,5.11
2022-11-21T16:15:25.748Z,5.05
2022-11-21T16:17:54.121Z,5.02
2022-11-21T16:20:23.039Z,4.97
2022-11-21T16:22:51.443Z,4.92
2022-11-21T16:25:19.862Z,4.90
2022-11-21T16:27:48.430Z,4.90
2022-11-21T16:30:16.914Z,4.86
2022-11-21T16:32:47.144Z,4.82
2022-11-21T16:35:15.581Z,4.80
2022-11-21T16:37:43.974Z,4.81
2022-11-21T16:40:12.953Z,4.81
2022-11-21T16:42:41.283Z,4.79
2022-11-21T16:45:10.356Z,4.78
2022-11-21T16:47:45.850Z,4.77
2022-11-21T16:50:18.821Z,4.77
2022-11-21T16:52:47.409Z,4.75
2022-11-21T16:55:15.930Z,4.75
2022-11-21T16:57:44.291Z,4.73
2022-11-21T17:00:13.636Z,4.74
2022-11-21T17:02:42.354Z,4.74
2022-11-21T17:05:11.333Z,4.78
2022-11-21T17:07:41.131Z,4.74
2022-11-21T17:10:10.505Z,4.74
2022-11-21T17:12:39.660Z,4.76
2022-11-21T17:15:11.145Z,4.74
2022-11-21T17:17:40.586Z,4.77
2022-11-21T17:20:10.685Z,4.77
2022-11-21T17:22:40.353Z,4.77
2022-11-21T17:25:09.597Z,4.76
2022-11-21T17:27:38.164Z,4.76
2022-11-21T17:30:07.785Z,4.76
2022-11-21T17:32:36.626Z,4.76
2022-11-21T17:35:05.652Z,4.79
2022-11-21T17:37:34.021Z,4.77
2022-11-21T17:40:03.929Z,4.77
2022-11-21T17:42:32.466Z,4.79
2022-11-21T17:45:00.875Z,4.79
2022-11-21T17:47:53.785Z,4.80
2022-11-21T17:50:31.033Z,4.81
2022-11-21T17:52:59.429Z,4.80
2022-11-21T17:55:29.492Z,4.80
2022-11-21T17:57:57.827Z,4.81
2022-11-21T18:00:26.465Z,4.82
2022-11-21T18:02:57.265Z,4.85
2022-11-21T18:05:25.744Z,4.86
2022-11-21T18:07:54.202Z,4.87
2022-11-21T18:10:42.269Z,4.90
2022-11-21T18:13:12.223Z,4.89
2022-11-21T18:15:40.613Z,4.90
2022-11-21T18:18:09.045Z,4.90
2022-11-21T18:20:37.377Z,4.91
2022-11-21T18:23:05.755Z,4.89
2022-11-21T18:25:36.252Z,4.88
2022-11-21T18:28:05.225Z,4.87
2022-11-21T18:30:34.976Z,4.88
2022-11-21T18:33:03.900Z,4.90
2022-11-21T18:35:32.510Z,4.89
2022-11-21T18:38:01.109Z,4.88
2022-11-21T18:40:29.593Z,4.87
2022-11-21T18:42:57.935Z,4.89
2022-11-21T18:45:26.370Z,4.89
2022-11-21T18:47:56.438Z,4.88
2022-11-21T18:50:24.777Z,4.87
2022-11-21T18:52:53.528Z,4.86
2022-11-21T18:55:23.042Z,4.84
2022-11-21T18:57:51.421Z,4.84
2022-11-21T19:00:20.034Z,4.82
2022-11-21T19:02:48.400Z,4.80
2022-11-21T19:05:20.707Z,4.78
2022-11-21T19:07:49.341Z,4.77
2022-11-21T19:10:42.149Z,4.73
2022-11-21T19:13:07.010Z,4.69
2022-11-21T19:15:38.291Z,4.65
2022-11-21T19:18:06.935Z,4.65
2022-11-21T19:20:37.118Z,4.63
2022-11-21T19:23:05.593Z,4.67
2022-11-21T19:25:35.716Z,4.67
2022-11-21T19:28:04.135Z,4.66
2022-11-21T19:30:32.483Z,4.63
2022-11-21T19:33:00.878Z,4.61
2022-11-21T19:35:29.227Z,4.58
2022-11-21T19:37:59.164Z,4.54
2022-11-21T19:40:47.638Z,4.54
2022-11-21T19:43:16.502Z,4.50
2022-11-21T19:45:45.175Z,4.50
2022-11-21T19:48:13.556Z,4.50
2022-11-21T19:50:47.736Z,4.51
2022-11-21T19:53:19.750Z,4.49
2022-11-21T19:55:48.119Z,4.47
2022-11-21T19:58:16.493Z,4.43
2022-11-21T20:00:46.621Z,4.36
2022-11-21T20:03:14.967Z,4.33
2022-11-21T20:05:43.294Z,4.31
2022-11-21T20:08:17.481Z,4.35
2022-11-21T20:10:47.838Z,4.37
2022-11-21T20:13:16.181Z,4.39
2022-11-21T20:15:44.630Z,4.42
2022-11-21T20:18:13.562Z,4.42
2022-11-21T20:20:41.931Z,4.37
2022-11-21T20:23:10.345Z,4.32
2022-11-21T20:25:38.950Z,4.29
2022-11-21T20:28:11.759Z,4.30
2022-11-21T20:30:40.285Z,4.30
2022-11-21T20:33:11.473Z,4.31
2022-11-21T20:35:42.094Z,4.28
2022-11-21T20:38:10.445Z,4.25
2022-11-21T20:40:39.012Z,4.18
2022-11-21T20:43:08.941Z,4.12
2022-11-21T20:48:27.165Z,3.93
2022-11-21T20:53:58.598Z,3.92
2022-11-21T20:56:32.665Z,3.93
2022-11-21T20:59:02.780Z,3.85
2022-11-21T21:01:32.052Z,3.74
2022-11-21T21:04:00.392Z,3.70
2022-11-21T21:06:28.812Z,3.55
2022-11-21T21:08:57.194Z,3.54
2022-11-21T21:11:50.339Z,3.53
2022-11-21T21:14:15.713Z,3.60
2022-11-21T21:16:44.554Z,3.60
2022-11-21T21:19:12.952Z,3.58
2022-11-21T21:21:41.799Z,3.54
2022-11-21T21:24:12.499Z,3.46
2022-11-21T21:26:43.551Z,3.49
2022-11-21T21:29:13.372Z,3.55
2022-11-21T21:31:50.083Z,3.59
2022-11-21T21:34:20.195Z,3.61
2022-11-21T21:36:48.952Z,3.62
2022-11-21T21:39:17.332Z,3.59
2022-11-21T21:41:46.660Z,3.58
2022-11-21T21:44:16.697Z,3.63
2022-11-21T21:46:46.810Z,3.68
2022-11-21T21:49:15.722Z,3.74
2022-11-21T21:51:44.080Z,3.82
2022-11-21T21:54:18.507Z,3.88
2022-11-21T21:56:47.022Z,3.91
2022-11-21T21:59:17.977Z,3.92
2022-11-21T22:01:47.899Z,3.92
2022-11-21T22:04:16.272Z,3.90
2022-11-21T22:06:44.830Z,3.93
2022-11-21T22:09:13.257Z,3.93
2022-11-21T22:11:41.608Z,3.94
2022-11-21T22:14:14.151Z,3.96
2022-11-21T22:16:43.360Z,4.00
2022-11-21T22:19:13.335Z,4.03
2022-11-21T22:21:41.740Z,4.04
2022-11-21T22:24:30.002Z,4.04
2022-11-21T22:26:58.476Z,4.02
2022-11-21T22:29:26.800Z,4.01
2022-11-21T22:31:55.253Z,3.97
2022-11-21T22:34:25.133Z,3.97
2022-11-21T22:36:53.522Z,3.96
2022-11-21T22:39:21.923Z,3.95
2022-11-21T22:41:50.304Z,3.93
2022-11-21T22:44:19.290Z,3.92
2022-11-21T22:46:47.712Z,3.91
2022-11-21T22:49:16.025Z,3.92
2022-11-21T22:51:45.959Z,3.91
2022-11-21T22:54:14.424Z,3.89
2022-11-21T22:56:43.004Z,3.85
2022-11-21T22:59:13.418Z,3.70
2022-11-21T23:01:41.855Z,3.56
2022-11-21T23:04:14.506Z,3.48
2022-11-21T23:06:46.006Z,3.47
2022-11-21T23:09:14.540Z,3.45
2022-11-21T23:11:42.858Z,3.38
2022-11-21T23:14:11.203Z,3.27
2022-11-21T23:16:39.497Z,3.22
2022-11-21T23:19:08.037Z,3.18
2022-11-21T23:21:36.698Z,3.19
2022-11-21T23:24:07.370Z,3.23
2022-11-21T23:26:35.766Z,3.29
2022-11-21T23:29:08.614Z,3.42
2022-11-21T23:31:37.382Z,3.54
2022-11-21T23:34:05.935Z,3.64
2022-11-21T23:36:34.311Z,3.70
2022-11-21T23:39:02.743Z,3.76
2022-11-21T23:41:32.464Z,3.78
2022-11-21T23:44:02.450Z,3.80
2022-11-21T23:46:31.414Z,3.79
2022-11-21T23:48:59.924Z,3.77
2022-11-21T23:51:28.279Z,3.78
2022-11-21T23:53:56.627Z,3.77
2022-11-21T23:56:24.904Z,3.76
2022-11-21T23:58:54.602Z,3.73
