createdAt,value
2023-04-13T00:00:53.030Z,0.30
2023-04-13T00:03:24.153Z,0.55
2023-04-13T00:05:52.941Z,0.10
2023-04-13T00:08:22.675Z,0.30
2023-04-13T00:10:51.045Z,0.20
2023-04-13T00:13:19.616Z,0.20
2023-04-13T00:15:48.485Z,0.20
2023-04-13T00:18:16.059Z,0.10
2023-04-13T00:20:44.026Z,0.20
2023-04-13T00:23:12.370Z,0.30
2023-04-13T00:25:39.945Z,0.20
2023-04-13T00:28:07.759Z,0.20
2023-04-13T00:30:35.376Z,0.20
2023-04-13T00:33:06.884Z,0.13
2023-04-13T00:35:34.870Z,0.20
2023-04-13T00:38:03.427Z,0.20
2023-04-13T00:40:31.090Z,0.30
2023-04-13T00:43:00.500Z,0.35
2023-04-13T00:45:28.228Z,0.15
2023-04-13T00:47:58.281Z,0.40
2023-04-13T00:50:27.375Z,0.30
2023-04-13T00:52:55.164Z,0.20
2023-04-13T00:55:22.866Z,0.30
2023-04-13T00:57:52.372Z,0.47
2023-04-13T01:00:21.481Z,0.30
2023-04-13T01:02:50.622Z,0.40
2023-04-13T01:05:18.817Z,0.20
2023-04-13T01:07:57.185Z,0.20
2023-04-13T01:10:29.636Z,0.10
2023-04-13T01:13:05.939Z,0.20
2023-04-13T01:15:38.877Z,0.20
2023-04-13T01:18:09.954Z,0.25
2023-04-13T01:20:41.984Z,0.10
2023-04-13T01:23:31.025Z,0.30
2023-04-13T01:26:04.064Z,0.20
2023-04-13T01:28:34.233Z,0.10
2023-04-13T01:31:05.521Z,0.20
2023-04-13T01:33:33.580Z,0.17
2023-04-13T01:36:04.220Z,0.30
2023-04-13T01:38:32.581Z,0.30
2023-04-13T01:41:02.432Z,0.17
2023-04-13T01:43:34.929Z,0.10
2023-04-13T01:46:11.162Z,0.10
2023-04-13T01:48:49.968Z,0.22
2023-04-13T01:51:45.130Z,0.30
2023-04-13T01:54:18.869Z,0.22
2023-04-13T01:56:49.032Z,0.10
2023-04-13T01:59:19.292Z,0.20
2023-04-13T02:01:47.496Z,0.40
2023-04-13T02:04:15.517Z,0.10
2023-04-13T02:06:46.626Z,0.22
2023-04-13T02:09:15.488Z,0.30
2023-04-13T02:11:44.047Z,0.25
2023-04-13T02:14:11.597Z,0.25
2023-04-13T02:16:40.814Z,0.30
2023-04-13T02:19:08.465Z,0.50
2023-04-13T02:21:36.901Z,0.20
2023-04-13T02:24:05.777Z,0.30
2023-04-13T02:26:33.758Z,0.35
2023-04-13T02:29:01.285Z,0.40
2023-04-13T02:31:31.792Z,0.10
2023-04-13T02:34:01.101Z,0.35
2023-04-13T02:36:30.462Z,0.22
2023-04-13T02:39:02.423Z,0.55
2023-04-13T02:41:32.972Z,0.30
2023-04-13T02:44:00.759Z,0.20
2023-04-13T02:46:34.204Z,0.28
2023-04-13T02:49:08.944Z,0.30
2023-04-13T02:51:42.445Z,0.20
2023-04-13T02:54:11.883Z,0.40
2023-04-13T02:56:44.726Z,0.60
2023-04-13T02:59:12.699Z,0.30
2023-04-13T03:01:42.153Z,0.30
2023-04-13T03:04:13.598Z,0.35
2023-04-13T03:06:42.681Z,0.30
2023-04-13T03:09:10.246Z,0.30
2023-04-13T03:11:45.319Z,0.30
2023-04-13T03:14:21.430Z,0.55
2023-04-13T03:16:54.376Z,0.30
2023-04-13T03:19:26.810Z,0.20
2023-04-13T03:21:54.532Z,0.30
2023-04-13T03:24:27.459Z,0.28
2023-04-13T03:26:57.994Z,0.30
2023-04-13T03:29:32.610Z,0.22
2023-04-13T03:32:00.445Z,0.50
2023-04-13T03:34:33.010Z,0.40
2023-04-13T03:37:05.101Z,0.75
2023-04-13T03:39:32.662Z,0.60
2023-04-13T03:42:03.568Z,0.20
2023-04-13T03:44:31.681Z,0.40
2023-04-13T03:47:01.075Z,0.50
2023-04-13T03:52:02.602Z,0.35
2023-04-13T03:57:04.519Z,0.50
2023-04-13T03:59:33.731Z,0.40
2023-04-13T04:02:03.128Z,0.73
2023-04-13T04:04:31.997Z,0.28
2023-04-13T04:07:00.972Z,0.43
2023-04-13T04:09:29.672Z,0.40
2023-04-13T04:11:57.510Z,0.20
2023-04-13T04:14:36.922Z,0.57
2023-04-13T04:17:13.214Z,0.60
2023-04-13T04:19:41.239Z,0.50
2023-04-13T04:22:10.473Z,0.50
2023-04-13T04:24:42.981Z,0.50
2023-04-13T04:27:11.363Z,0.95
2023-04-13T04:29:40.299Z,0.40
2023-04-13T04:32:24.399Z,0.40
2023-04-13T04:34:53.839Z,0.80
2023-04-13T04:37:25.879Z,0.70
2023-04-13T04:40:09.395Z,0.60
2023-04-13T04:42:38.389Z,0.40
2023-04-13T04:45:11.487Z,0.63
2023-04-13T04:47:43.696Z,0.50
2023-04-13T04:50:21.233Z,0.47
2023-04-13T04:52:56.884Z,0.57
2023-04-13T04:55:25.897Z,0.50
2023-04-13T04:57:54.333Z,1.38
2023-04-13T05:00:26.152Z,0.50
2023-04-13T05:03:12.794Z,0.90
2023-04-13T05:05:45.402Z,0.52
2023-04-13T05:08:19.795Z,0.38
2023-04-13T05:10:49.536Z,0.60
2023-04-13T05:13:18.733Z,0.80
2023-04-13T05:15:56.567Z,0.70
2023-04-13T05:18:24.170Z,0.55
2023-04-13T05:20:52.237Z,0.73
2023-04-13T05:23:21.140Z,0.77
2023-04-13T05:25:57.481Z,0.68
2023-04-13T05:28:26.306Z,0.82
2023-04-13T05:30:54.086Z,0.70
2023-04-13T05:33:21.716Z,0.40
2023-04-13T05:35:54.443Z,0.70
2023-04-13T05:38:23.379Z,0.85
2023-04-13T05:40:53.455Z,0.70
2023-04-13T05:43:23.623Z,0.40
2023-04-13T05:45:53.134Z,0.57
2023-04-13T05:48:22.584Z,0.60
2023-04-13T05:50:58.028Z,0.63
2023-04-13T05:53:29.376Z,0.60
2023-04-13T05:55:59.292Z,0.57
2023-04-13T05:58:27.899Z,0.60
2023-04-13T06:01:10.866Z,0.65
2023-04-13T06:03:38.553Z,0.50
2023-04-13T06:06:07.098Z,0.77
2023-04-13T06:08:36.072Z,0.80
2023-04-13T06:11:03.616Z,0.43
2023-04-13T06:13:31.572Z,0.68
2023-04-13T06:15:59.704Z,0.70
2023-04-13T06:18:27.955Z,0.45
2023-04-13T06:20:56.038Z,0.77
2023-04-13T06:23:23.768Z,1.13
2023-04-13T06:25:56.983Z,0.80
2023-04-13T06:28:38.109Z,0.82
2023-04-13T06:31:07.370Z,1.60
2023-04-13T06:33:34.928Z,0.73
2023-04-13T06:36:03.329Z,1.00
2023-04-13T06:38:35.001Z,0.80
2023-04-13T06:41:09.811Z,0.88
2023-04-13T06:43:40.700Z,0.63
2023-04-13T06:46:18.337Z,1.00
2023-04-13T06:48:49.874Z,0.80
2023-04-13T06:51:21.453Z,0.80
2023-04-13T06:53:49.238Z,0.68
2023-04-13T06:56:18.259Z,0.77
2023-04-13T06:58:46.634Z,0.63
2023-04-13T07:01:16.290Z,0.93
2023-04-13T07:03:45.353Z,0.93
2023-04-13T07:06:14.681Z,1.08
2023-04-13T07:08:42.556Z,0.80
2023-04-13T07:11:10.877Z,0.80
2023-04-13T07:13:41.551Z,0.63
2023-04-13T07:16:12.240Z,0.70
2023-04-13T07:18:43.125Z,1.00
2023-04-13T07:21:10.683Z,1.55
2023-04-13T07:24:04.677Z,0.60
2023-04-13T07:26:33.330Z,1.00
2023-04-13T07:29:02.987Z,0.82
2023-04-13T07:31:35.478Z,1.05
2023-04-13T07:34:03.529Z,0.93
2023-04-13T07:36:36.722Z,0.63
2023-04-13T07:39:09.772Z,1.00
2023-04-13T07:41:40.696Z,1.35
2023-04-13T07:44:14.929Z,1.02
2023-04-13T07:46:43.210Z,0.98
2023-04-13T07:49:11.123Z,1.00
2023-04-13T07:51:39.814Z,0.95
2023-04-13T07:54:07.456Z,0.80
2023-04-13T07:56:37.122Z,0.77
2023-04-13T07:59:06.466Z,0.98
2023-04-13T08:01:36.770Z,0.60
2023-04-13T08:04:05.633Z,1.00
2023-04-13T08:06:33.516Z,1.30
2023-04-13T08:09:02.066Z,1.05
2023-04-13T08:11:31.041Z,1.38
2023-04-13T08:14:04.347Z,0.93
2023-04-13T08:16:34.390Z,0.68
2023-04-13T08:19:06.417Z,0.60
2023-04-13T08:21:38.684Z,1.00
2023-04-13T08:24:06.904Z,1.02
2023-04-13T08:26:34.426Z,1.00
2023-04-13T08:29:03.342Z,1.00
2023-04-13T08:31:32.304Z,1.00
2023-04-13T08:34:04.643Z,0.93
2023-04-13T08:36:34.088Z,0.80
2023-04-13T08:39:09.562Z,1.00
2023-04-13T08:41:41.824Z,0.93
2023-04-13T08:44:10.591Z,1.00
2023-04-13T08:46:41.622Z,1.20
2023-04-13T08:49:10.537Z,1.02
2023-04-13T08:51:59.779Z,1.35
2023-04-13T08:54:28.412Z,1.10
2023-04-13T08:56:58.168Z,1.20
2023-04-13T08:59:28.936Z,1.25
2023-04-13T09:01:58.432Z,0.82
2023-04-13T09:04:36.724Z,1.10
2023-04-13T09:07:06.957Z,1.10
2023-04-13T09:12:06.970Z,1.20
2023-04-13T09:14:35.260Z,0.93
2023-04-13T09:17:05.676Z,1.40
2023-04-13T09:19:38.956Z,0.95
2023-04-13T09:22:15.291Z,1.45
2023-04-13T09:24:43.221Z,0.82
2023-04-13T09:27:19.478Z,1.00
2023-04-13T09:29:52.025Z,1.23
2023-04-13T09:32:20.753Z,0.70
2023-04-13T09:34:59.111Z,0.82
2023-04-13T09:37:28.807Z,0.70
2023-04-13T09:39:56.432Z,0.73
2023-04-13T09:42:23.952Z,0.88
2023-04-13T09:44:58.619Z,0.90
2023-04-13T09:47:27.176Z,0.80
2023-04-13T09:49:55.462Z,0.88
2023-04-13T09:52:24.098Z,1.00
2023-04-13T09:54:54.046Z,1.02
2023-04-13T09:57:25.646Z,1.10
2023-04-13T09:59:53.329Z,0.80
2023-04-13T10:02:21.758Z,1.55
2023-04-13T10:04:49.643Z,0.85
2023-04-13T10:07:18.022Z,1.13
2023-04-13T10:09:45.714Z,1.00
2023-04-13T10:12:17.707Z,1.15
2023-04-13T10:14:48.641Z,1.08
2023-04-13T10:17:26.744Z,0.80
2023-04-13T10:19:56.265Z,1.13
2023-04-13T10:22:24.213Z,0.88
2023-04-13T10:24:52.334Z,0.60
2023-04-13T10:27:23.443Z,0.85
2023-04-13T10:29:51.278Z,1.00
2023-04-13T10:32:23.101Z,0.70
2023-04-13T10:34:51.237Z,1.23
2023-04-13T10:37:21.364Z,0.95
2023-04-13T10:39:50.259Z,0.80
2023-04-13T10:42:18.194Z,0.63
2023-04-13T10:44:48.484Z,0.40
2023-04-13T10:47:17.580Z,0.60
2023-04-13T10:49:46.584Z,0.80
2023-04-13T10:52:14.924Z,1.50
2023-04-13T10:54:43.758Z,0.98
2023-04-13T10:57:12.440Z,0.70
2023-04-13T10:59:53.525Z,1.30
2023-04-13T11:02:27.816Z,1.13
2023-04-13T11:04:55.813Z,0.80
2023-04-13T11:07:26.250Z,0.70
2023-04-13T11:10:02.804Z,0.80
2023-04-13T11:12:31.245Z,0.93
2023-04-13T11:14:58.980Z,1.00
2023-04-13T11:17:28.046Z,1.00
2023-04-13T11:19:58.072Z,1.02
2023-04-13T11:22:27.916Z,0.90
2023-04-13T11:25:07.365Z,0.80
2023-04-13T11:27:34.917Z,0.70
2023-04-13T11:30:06.027Z,0.98
2023-04-13T11:32:36.271Z,0.80
2023-04-13T11:35:09.003Z,0.70
2023-04-13T11:37:37.615Z,1.00
2023-04-13T11:40:14.478Z,1.20
2023-04-13T11:42:43.755Z,1.30
2023-04-13T11:45:12.451Z,0.88
2023-04-13T11:47:41.512Z,0.90
2023-04-13T11:50:09.788Z,1.33
2023-04-13T11:52:38.517Z,0.60
2023-04-13T11:55:21.495Z,0.60
2023-04-13T11:57:52.130Z,0.98
2023-04-13T12:00:24.497Z,0.90
2023-04-13T12:05:28.494Z,0.82
2023-04-13T12:07:58.680Z,1.15
2023-04-13T12:10:38.436Z,0.73
2023-04-13T12:13:20.218Z,0.80
2023-04-13T12:16:06.445Z,0.80
2023-04-13T12:18:47.067Z,0.80
2023-04-13T12:21:17.387Z,0.88
2023-04-13T12:23:53.954Z,0.73
2023-04-13T12:28:57.222Z,1.35
2023-04-13T12:31:25.091Z,0.93
2023-04-13T12:33:53.982Z,0.82
2023-04-13T12:36:21.759Z,0.73
2023-04-13T12:38:49.335Z,1.02
2023-04-13T12:41:16.902Z,0.60
2023-04-13T12:43:44.447Z,0.65
2023-04-13T12:46:12.143Z,0.80
2023-04-13T12:48:39.690Z,1.00
2023-04-13T12:51:08.619Z,0.90
2023-04-13T12:53:36.213Z,0.63
2023-04-13T12:56:04.196Z,0.40
2023-04-13T12:58:31.721Z,0.45
2023-04-13T13:00:59.264Z,0.45
2023-04-13T13:03:27.144Z,0.40
2023-04-13T13:05:54.858Z,0.65
2023-04-13T13:08:23.770Z,0.60
2023-04-13T13:10:51.425Z,0.50
2023-04-13T13:13:19.263Z,0.30
2023-04-13T13:15:46.995Z,0.50
2023-04-13T13:18:14.753Z,0.60
2023-04-13T13:20:42.302Z,0.40
2023-04-13T13:23:10.630Z,0.55
2023-04-13T13:25:42.439Z,0.50
2023-04-13T13:28:15.191Z,0.90
2023-04-13T13:30:43.380Z,1.02
2023-04-13T13:33:11.011Z,0.90
2023-04-13T13:35:38.651Z,0.52
2023-04-13T13:38:06.582Z,0.82
2023-04-13T13:40:34.176Z,1.05
2023-04-13T13:43:04.219Z,0.75
2023-04-13T13:45:31.857Z,1.13
2023-04-13T13:48:01.853Z,1.00
2023-04-13T13:50:40.727Z,0.80
2023-04-13T13:53:09.437Z,0.70
2023-04-13T13:55:41.622Z,0.82
2023-04-13T13:58:10.600Z,0.70
2023-04-13T14:00:39.408Z,1.13
2023-04-13T14:03:07.063Z,0.90
2023-04-13T14:05:34.755Z,0.55
2023-04-13T14:08:02.503Z,0.65
2023-04-13T14:10:30.201Z,0.95
2023-04-13T14:12:57.985Z,0.90
2023-04-13T14:15:26.999Z,0.65
2023-04-13T14:18:09.266Z,0.93
2023-04-13T14:20:40.171Z,0.90
2023-04-13T14:23:09.074Z,0.52
2023-04-13T14:25:37.348Z,0.80
2023-04-13T14:28:05.084Z,0.90
2023-04-13T14:30:34.357Z,0.98
2023-04-13T14:33:02.093Z,1.48
2023-04-13T14:35:29.669Z,0.82
2023-04-13T14:37:57.513Z,1.23
2023-04-13T14:40:25.243Z,0.80
2023-04-13T14:42:53.558Z,0.88
2023-04-13T14:45:21.693Z,0.75
2023-04-13T14:47:53.533Z,0.77
2023-04-13T14:50:21.479Z,0.90
2023-04-13T14:52:50.029Z,0.70
2023-04-13T14:55:17.941Z,0.73
2023-04-13T14:57:45.813Z,0.90
2023-04-13T15:00:21.155Z,0.73
2023-04-13T15:02:51.029Z,0.60
2023-04-13T15:05:19.713Z,0.57
2023-04-13T15:07:48.315Z,1.20
2023-04-13T15:10:16.334Z,1.00
2023-04-13T15:12:44.123Z,1.08
2023-04-13T15:15:12.359Z,1.77
2023-04-13T15:17:39.992Z,1.05
2023-04-13T15:20:10.644Z,1.17
2023-04-13T15:22:38.397Z,0.90
2023-04-13T15:25:06.997Z,1.00
2023-04-13T15:27:35.234Z,0.98
2023-04-13T15:30:04.102Z,1.13
2023-04-13T15:32:35.040Z,0.75
2023-04-13T15:35:02.933Z,0.90
2023-04-13T15:37:31.813Z,0.90
2023-04-13T15:39:59.402Z,0.90
2023-04-13T15:42:27.259Z,0.80
2023-04-13T15:44:55.050Z,1.10
2023-04-13T15:47:23.460Z,0.95
2023-04-13T15:49:51.042Z,0.88
2023-04-13T15:52:18.655Z,0.50
2023-04-13T15:54:47.671Z,0.60
2023-04-13T15:57:15.612Z,0.77
2023-04-13T16:07:42.329Z,0.95
2023-04-13T16:10:16.958Z,1.08
2023-04-13T16:12:45.348Z,0.50
2023-04-13T16:15:13.747Z,0.80
2023-04-13T16:17:43.308Z,0.80
2023-04-13T16:20:19.673Z,1.17
2023-04-13T16:22:49.505Z,0.73
2023-04-13T16:25:20.135Z,0.90
2023-04-13T16:27:48.808Z,1.30
2023-04-13T16:30:18.117Z,0.95
2023-04-13T16:32:46.881Z,0.60
2023-04-13T16:35:14.722Z,0.70
2023-04-13T16:37:43.178Z,0.68
2023-04-13T16:40:11.635Z,0.68
2023-04-13T16:42:41.393Z,0.60
2023-04-13T16:45:13.716Z,0.80
2023-04-13T16:50:10.964Z,0.40
2023-04-13T16:52:39.855Z,0.55
2023-04-13T16:55:08.259Z,0.95
2023-04-13T16:57:35.796Z,1.30
2023-04-13T17:00:06.761Z,0.80
2023-04-13T17:02:34.550Z,0.70
2023-04-13T17:05:02.478Z,0.60
2023-04-13T17:07:30.253Z,0.63
2023-04-13T17:09:57.996Z,0.50
2023-04-13T17:12:26.193Z,0.70
2023-04-13T17:14:54.324Z,1.20
2023-04-13T17:17:23.430Z,1.00
2023-04-13T17:19:53.203Z,0.68
2023-04-13T17:22:20.953Z,0.80
2023-04-13T17:24:48.673Z,1.10
2023-04-13T17:27:16.486Z,0.90
2023-04-13T17:29:44.309Z,0.57
2023-04-13T17:32:12.110Z,0.68
2023-04-13T17:34:41.149Z,0.77
2023-04-13T17:37:08.771Z,0.50
2023-04-13T17:39:36.588Z,0.70
2023-04-13T17:42:04.274Z,0.82
2023-04-13T17:44:31.869Z,0.90
2023-04-13T17:46:59.431Z,0.60
2023-04-13T17:49:27.822Z,0.68
2023-04-13T17:51:56.746Z,0.60
2023-04-13T17:54:24.530Z,0.60
2023-04-13T17:56:52.111Z,0.45
2023-04-13T17:59:19.688Z,0.60
2023-04-13T18:01:47.475Z,1.15
2023-04-13T18:04:15.539Z,1.10
2023-04-13T18:06:43.226Z,1.20
2023-04-13T18:09:13.063Z,0.88
2023-04-13T18:11:40.910Z,1.60
2023-04-13T18:14:09.835Z,1.00
2023-04-13T18:16:37.495Z,0.82
2023-04-13T18:19:05.187Z,0.75
2023-04-13T18:21:33.339Z,0.60
2023-04-13T18:24:02.195Z,0.90
2023-04-13T18:26:31.537Z,1.50
2023-04-13T18:28:59.173Z,1.00
2023-04-13T18:31:26.796Z,1.15
2023-04-13T18:33:54.349Z,1.60
2023-04-13T18:36:24.511Z,1.70
2023-04-13T18:38:52.227Z,2.40
2023-04-13T18:41:19.848Z,2.03
2023-04-13T18:43:48.703Z,2.38
2023-04-13T18:46:16.350Z,2.85
2023-04-13T18:48:44.002Z,4.65
2023-04-13T18:51:12.256Z,2.15
2023-04-13T18:53:39.985Z,2.20
2023-04-13T18:56:07.494Z,1.55
2023-04-13T18:58:35.398Z,1.88
2023-04-13T19:01:04.331Z,2.33
2023-04-13T19:03:32.178Z,1.30
2023-04-13T19:05:59.901Z,4.22
2023-04-13T19:08:27.419Z,2.35
2023-04-13T19:10:55.009Z,1.75
2023-04-13T19:13:22.575Z,5.63
2023-04-13T19:15:50.223Z,2.38
2023-04-13T19:18:19.110Z,1.45
2023-04-13T19:20:46.680Z,1.13
2023-04-13T19:23:14.328Z,1.00
2023-04-13T19:25:41.939Z,0.98
2023-04-13T19:28:09.525Z,1.20
2023-04-13T19:30:37.092Z,0.95
2023-04-13T19:33:04.725Z,0.90
2023-04-13T19:35:33.752Z,1.00
2023-04-13T19:38:01.361Z,2.50
2023-04-13T19:40:29.087Z,2.10
2023-04-13T19:42:56.672Z,1.40
2023-04-13T19:45:24.291Z,1.15
2023-04-13T19:47:52.155Z,1.00
2023-04-13T19:50:19.788Z,0.70
2023-04-13T19:52:50.226Z,0.70
2023-04-13T19:55:17.864Z,1.90
2023-04-13T19:57:46.323Z,6.22
2023-04-13T20:00:19.126Z,2.10
2023-04-13T20:02:49.469Z,1.00
2023-04-13T20:05:19.528Z,1.33
2023-04-13T20:07:48.440Z,1.23
2023-04-13T20:10:16.022Z,1.30
2023-04-13T20:12:43.578Z,2.00
2023-04-13T20:15:11.520Z,1.60
2023-04-13T20:17:39.428Z,1.10
2023-04-13T20:20:10.679Z,7.90
2023-04-13T20:22:38.284Z,3.30
2023-04-13T20:25:09.096Z,1.38
2023-04-13T20:27:37.808Z,1.80
2023-04-13T20:30:06.105Z,1.17
2023-04-13T20:32:33.757Z,1.40
2023-04-13T20:35:01.281Z,1.45
2023-04-13T20:37:28.873Z,1.40
2023-04-13T20:39:57.330Z,1.20
2023-04-13T20:42:26.534Z,1.38
2023-04-13T20:44:57.252Z,1.00
2023-04-13T20:47:26.198Z,1.10
2023-04-13T20:49:57.044Z,1.20
2023-04-13T20:52:25.836Z,1.52
2023-04-13T20:54:54.470Z,1.45
2023-04-13T20:57:22.092Z,1.40
2023-04-13T20:59:51.712Z,1.17
2023-04-13T21:02:19.444Z,1.38
2023-04-13T21:04:47.611Z,1.20
2023-04-13T21:07:16.134Z,1.13
2023-04-13T21:09:46.453Z,1.42
2023-04-13T21:12:14.348Z,2.10
2023-04-13T21:14:41.860Z,1.50
2023-04-13T21:17:11.717Z,1.20
2023-04-13T21:19:39.290Z,0.98
2023-04-13T21:22:06.868Z,1.65
2023-04-13T21:24:34.452Z,1.40
2023-04-13T21:27:02.335Z,1.63
2023-04-13T21:29:36.978Z,1.65
2023-04-13T21:32:08.535Z,1.02
2023-04-13T21:34:39.305Z,2.30
2023-04-13T21:37:08.966Z,2.17
2023-04-13T21:39:36.861Z,1.42
2023-04-13T21:42:05.534Z,2.75
2023-04-13T21:44:33.186Z,1.50
2023-04-13T21:47:01.096Z,1.60
2023-04-13T21:49:28.712Z,1.63
2023-04-13T21:51:57.620Z,1.55
2023-04-13T21:54:25.273Z,1.50
2023-04-13T21:56:52.834Z,1.70
2023-04-13T21:59:20.389Z,1.50
2023-04-13T22:01:48.171Z,1.58
2023-04-13T22:04:15.919Z,1.38
2023-04-13T22:06:43.608Z,1.60
2023-04-13T22:09:13.300Z,1.77
2023-04-13T22:11:41.044Z,1.90
2023-04-13T22:14:08.809Z,1.80
2023-04-13T22:16:36.611Z,2.00
2023-04-13T22:19:04.190Z,1.70
2023-04-13T22:21:31.869Z,2.88
2023-04-13T22:23:59.462Z,2.28
2023-04-13T22:26:28.629Z,1.90
2023-04-13T22:28:56.498Z,2.10
2023-04-13T22:31:24.533Z,2.40
2023-04-13T22:33:52.247Z,2.40
2023-04-13T22:36:21.219Z,2.78
2023-04-13T22:38:49.628Z,2.35
2023-04-13T22:41:17.365Z,2.30
2023-04-13T22:43:48.832Z,2.20
2023-04-13T22:46:16.512Z,2.20
2023-04-13T22:48:44.204Z,2.65
2023-04-13T22:51:12.094Z,2.35
2023-04-13T22:53:39.691Z,2.38
2023-04-13T22:56:07.720Z,2.25
2023-04-13T22:58:35.312Z,2.50
2023-04-13T23:01:04.506Z,2.58
2023-04-13T23:03:32.170Z,2.25
2023-04-13T23:05:59.927Z,2.67
2023-04-13T23:08:29.123Z,2.38
2023-04-13T23:10:56.775Z,2.50
2023-04-13T23:13:24.363Z,2.35
2023-04-13T23:15:59.997Z,2.40
2023-04-13T23:18:29.011Z,2.30
2023-04-13T23:20:56.646Z,2.25
2023-04-13T23:23:25.736Z,2.22
2023-04-13T23:25:53.397Z,2.50
2023-04-13T23:28:21.000Z,2.28
2023-04-13T23:30:48.567Z,2.55
2023-04-13T23:33:16.208Z,2.20
2023-04-13T23:35:52.574Z,2.47
2023-04-13T23:38:20.543Z,2.58
2023-04-13T23:40:48.124Z,2.08
2023-04-13T23:43:15.724Z,2.80
2023-04-13T23:45:43.464Z,2.33
2023-04-13T23:48:11.273Z,2.30
2023-04-13T23:50:38.883Z,2.50
2023-04-13T23:53:07.798Z,2.20
2023-04-13T23:55:35.511Z,2.03
2023-04-13T23:58:03.236Z,2.47
