createdAt,value
2016-06-10T00:00:02.033Z,96.1
2016-06-10T00:00:12.036Z,95.9
2016-06-10T00:00:22.020Z,95.9
2016-06-10T00:00:32.020Z,96.2
2016-06-10T00:00:42.005Z,95.8
2016-06-10T00:00:52.005Z,95.9
2016-06-10T00:01:02.005Z,96.2
2016-06-10T00:01:12.008Z,96
2016-06-10T00:01:21.992Z,96
2016-06-10T00:01:31.992Z,95.8
2016-06-10T00:01:41.977Z,95.9
2016-06-10T00:01:51.977Z,95.8
2016-06-10T00:02:01.977Z,96.1
2016-06-10T00:02:11.964Z,95.9
2016-06-10T00:02:21.964Z,95.7
2016-06-10T00:02:31.964Z,95.9
2016-06-10T00:02:41.964Z,96
2016-06-10T00:02:51.948Z,95.8
2016-06-10T00:03:01.948Z,95.9
2016-06-10T00:03:11.936Z,95.9
2016-06-10T00:03:21.936Z,95.7
2016-06-10T00:03:31.936Z,95.7
2016-06-10T00:03:41.920Z,95.7
2016-06-10T00:03:51.936Z,95.8
2016-06-10T00:04:01.920Z,95.8
2016-06-10T00:04:11.907Z,95.7
2016-06-10T00:04:21.907Z,96.7
2016-06-10T00:04:31.907Z,96.6
2016-06-10T00:04:41.892Z,95.9
2016-06-10T00:04:51.892Z,95.7
2016-06-10T00:05:01.892Z,95.8
2016-06-10T00:05:11.880Z,95.3
2016-06-10T00:05:21.896Z,95.8
2016-06-10T00:05:31.865Z,95.8
2016-06-10T00:05:41.865Z,95.8
2016-06-10T00:05:51.849Z,96
2016-06-10T00:06:01.849Z,95.8
2016-06-10T00:06:11.851Z,95.9
2016-06-10T00:06:21.835Z,95.8
2016-06-10T00:06:31.835Z,96.2
2016-06-10T00:06:41.835Z,96.2
2016-06-10T00:06:51.835Z,95.8
2016-06-10T00:07:01.820Z,95.8
2016-06-10T00:07:11.824Z,95.7
2016-06-10T00:07:21.824Z,95.9
2016-06-10T00:07:31.808Z,95.8
2016-06-10T00:07:41.808Z,95.6
2016-06-10T00:07:51.808Z,95.7
2016-06-10T00:08:01.792Z,95.8
2016-06-10T00:08:11.795Z,95.8
2016-06-10T00:08:21.795Z,95.7
2016-06-10T00:08:31.780Z,96
2016-06-10T00:08:41.795Z,95.8
2016-06-10T00:08:51.780Z,95.7
2016-06-10T00:09:02.592Z,96
2016-06-10T00:09:12.173Z,95.7
2016-06-10T00:09:22.002Z,95.6
2016-06-10T00:09:32.017Z,95.7
2016-06-10T00:09:41.767Z,95.9
2016-06-10T00:09:51.783Z,95.7
2016-06-10T00:10:02.033Z,96
2016-06-10T00:10:11.739Z,95.7
2016-06-10T00:10:22.020Z,96.5
2016-06-10T00:10:31.723Z,95.9
2016-06-10T00:10:41.723Z,95.9
2016-06-10T00:10:51.708Z,95.8
2016-06-10T00:11:01.708Z,95.8
2016-06-10T00:11:11.695Z,95.9
2016-06-10T00:11:21.711Z,95.9
2016-06-10T00:11:31.695Z,95.8
2016-06-10T00:11:41.679Z,95.8
2016-06-10T00:11:51.679Z,96.1
2016-06-10T00:12:01.679Z,96
2016-06-10T00:12:11.682Z,96.1
2016-06-10T00:12:21.667Z,96.2
2016-06-10T00:12:31.667Z,95.6
2016-06-10T00:12:41.667Z,95.9
2016-06-10T00:12:51.651Z,95.7
2016-06-10T00:13:01.651Z,96.1
2016-06-10T00:13:11.639Z,95.8
2016-06-10T00:13:21.639Z,95.8
2016-06-10T00:13:31.639Z,95.7
2016-06-10T00:13:41.639Z,95.9
2016-06-10T00:13:51.623Z,95.8
2016-06-10T00:14:01.623Z,96
2016-06-10T00:14:11.610Z,95.7
2016-06-10T00:14:21.610Z,95.8
2016-06-10T00:14:31.610Z,95.7
2016-06-10T00:14:41.438Z,95.9
2016-06-10T00:14:51.595Z,95.7
2016-06-10T00:15:01.595Z,95.8
2016-06-10T00:15:11.582Z,95.9
2016-06-10T00:15:21.598Z,96
2016-06-10T00:15:31.582Z,96.6
2016-06-10T00:15:41.566Z,95.9
2016-06-10T00:15:51.566Z,95.8
2016-06-10T00:16:01.566Z,95.7
2016-06-10T00:16:11.554Z,95.9
2016-06-10T00:16:21.554Z,96.4
2016-06-10T00:16:31.538Z,96.1
2016-06-10T00:16:41.538Z,95.8
2016-06-10T00:16:51.538Z,95.8
2016-06-10T00:17:01.523Z,95.7
2016-06-10T00:17:11.527Z,96.4
2016-06-10T00:17:21.527Z,96.2
2016-06-10T00:17:31.511Z,96.2
2016-06-10T00:17:41.511Z,96.4
2016-06-10T00:17:51.511Z,96.3
2016-06-10T00:18:01.495Z,96
2016-06-10T00:18:11.498Z,96.2
2016-06-10T00:18:21.498Z,96.2
2016-06-10T00:18:31.483Z,96.6
2016-06-10T00:18:41.326Z,96.1
2016-06-10T00:18:51.483Z,96.4
2016-06-10T00:19:01.467Z,96.2
2016-06-10T00:19:11.469Z,96.4
2016-06-10T00:19:21.453Z,96.4
2016-06-10T00:19:31.453Z,95.9
2016-06-10T00:19:41.313Z,95.9
2016-06-10T00:19:51.438Z,95.8
2016-06-10T00:20:01.438Z,95.6
2016-06-10T00:20:11.456Z,95.9
2016-06-10T00:20:21.441Z,95.8
2016-06-10T00:20:31.425Z,96
2016-06-10T00:20:41.425Z,96.5
2016-06-10T00:20:51.425Z,96.4
2016-06-10T00:21:01.410Z,96.3
2016-06-10T00:21:11.414Z,96.5
2016-06-10T00:21:21.398Z,95.8
2016-06-10T00:21:31.398Z,95.8
2016-06-10T00:21:41.398Z,95.8
2016-06-10T00:21:51.382Z,95.8
2016-06-10T00:22:01.382Z,95.8
2016-06-10T00:22:11.385Z,95.8
2016-06-10T00:22:21.370Z,96.2
2016-06-10T00:22:31.370Z,96.3
2016-06-10T00:22:41.370Z,96.2
2016-06-10T00:22:51.354Z,96.4
2016-06-10T00:23:01.354Z,95.8
2016-06-10T00:23:11.340Z,95.7
2016-06-10T00:23:21.340Z,95.9
2016-06-10T00:23:31.340Z,95.4
2016-06-10T00:23:41.340Z,95.7
2016-06-10T00:23:51.325Z,95.9
2016-06-10T00:24:01.809Z,95.6
2016-06-10T00:24:11.391Z,95.7
2016-06-10T00:24:21.251Z,95.6
2016-06-10T00:24:31.313Z,95.7
2016-06-10T00:24:41.298Z,95.7
2016-06-10T00:24:51.423Z,95.9
2016-06-10T00:25:01.282Z,95.7
2016-06-10T00:25:11.285Z,96.4
2016-06-10T00:25:21.301Z,96.1
2016-06-10T00:25:31.285Z,95.6
2016-06-10T00:25:41.269Z,95.6
2016-06-10T00:25:51.269Z,95.7
2016-06-10T00:26:01.269Z,95.9
2016-06-10T00:26:11.257Z,95.9
2016-06-10T00:26:21.257Z,95.7
2016-06-10T00:26:31.257Z,95.9
2016-06-10T00:26:41.257Z,96.1
2016-06-10T00:26:51.241Z,95.6
2016-06-10T00:27:01.225Z,95.7
2016-06-10T00:27:11.228Z,95.8
2016-06-10T00:27:21.228Z,95.7
2016-06-10T00:27:31.213Z,95.5
2016-06-10T00:27:41.213Z,95.7
2016-06-10T00:27:51.213Z,96
2016-06-10T00:28:01.197Z,96
2016-06-10T00:28:11.200Z,96.6
2016-06-10T00:28:21.200Z,95.8
2016-06-10T00:28:31.185Z,96.5
2016-06-10T00:28:41.185Z,96.2
2016-06-10T00:28:51.185Z,96.2
2016-06-10T00:29:01.169Z,96.4
2016-06-10T00:29:11.172Z,96.2
2016-06-10T00:29:21.172Z,95.7
2016-06-10T00:29:31.156Z,96.1
2016-06-10T00:29:41.156Z,96.2
2016-06-10T00:29:51.141Z,96.3
2016-06-10T00:30:01.141Z,95.9
2016-06-10T00:30:11.144Z,96.1
2016-06-10T00:30:21.144Z,95.7
2016-06-10T00:30:31.128Z,96
2016-06-10T00:30:41.128Z,95.8
2016-06-10T00:30:51.112Z,95.9
2016-06-10T00:31:01.128Z,96.2
2016-06-10T00:31:11.112Z,95.8
2016-06-10T00:31:21.115Z,96
2016-06-10T00:31:31.100Z,95.9
2016-06-10T00:31:41.100Z,96
2016-06-10T00:31:51.100Z,95.6
2016-06-10T00:32:01.084Z,95.8
2016-06-10T00:32:11.084Z,95.8
2016-06-10T00:32:21.087Z,95.9
2016-06-10T00:32:31.072Z,95.8
2016-06-10T00:32:41.072Z,96
2016-06-10T00:32:51.056Z,96.3
2016-06-10T00:33:01.056Z,96.2
2016-06-10T00:33:11.056Z,96.4
2016-06-10T00:33:21.043Z,96.5
2016-06-10T00:33:31.043Z,95.8
2016-06-10T00:33:41.043Z,95.9
2016-06-10T00:33:51.028Z,96.3
2016-06-10T00:34:01.028Z,96.5
2016-06-10T00:34:11.028Z,96.4
2016-06-10T00:34:21.016Z,96.1
2016-06-10T00:34:31.016Z,96.1
2016-06-10T00:34:41.000Z,96.1
2016-06-10T00:34:51.000Z,96.2
2016-06-10T00:35:01.000Z,96.1
2016-06-10T00:35:10.985Z,96.1
2016-06-10T00:35:20.988Z,96.5
2016-06-10T00:35:30.988Z,96.1
2016-06-10T00:35:40.972Z,95.8
2016-06-10T00:35:50.972Z,96.4
2016-06-10T00:36:00.972Z,96
2016-06-10T00:36:10.957Z,96.4
2016-06-10T00:36:20.960Z,96.2
2016-06-10T00:36:30.960Z,96.2
2016-06-10T00:36:40.944Z,96.4
2016-06-10T00:36:50.944Z,96.3
2016-06-10T00:37:00.928Z,95.7
2016-06-10T00:37:10.928Z,95.8
2016-06-10T00:37:20.931Z,95.9
2016-06-10T00:37:30.931Z,95.7
2016-06-10T00:37:40.916Z,95.7
2016-06-10T00:37:50.759Z,96.2
2016-06-10T00:38:00.900Z,96.5
2016-06-10T00:38:10.900Z,96.4
2016-06-10T00:38:20.887Z,96.6
2016-06-10T00:38:30.903Z,96.4
2016-06-10T00:38:40.887Z,96.6
2016-06-10T00:38:50.887Z,96.2
2016-06-10T00:39:00.872Z,96.1
2016-06-10T00:39:10.872Z,95.9
2016-06-10T00:39:20.875Z,95.8
2016-06-10T00:39:30.859Z,95.6
2016-06-10T00:39:41.062Z,95.9
2016-06-10T00:39:50.969Z,96
2016-06-10T00:40:00.844Z,95.4
2016-06-10T00:40:11.375Z,95.8
2016-06-10T00:40:21.393Z,95.8
2016-06-10T00:40:30.690Z,95.8
2016-06-10T00:40:40.831Z,95.8
2016-06-10T00:40:50.831Z,95.9
2016-06-10T00:41:00.815Z,95.8
2016-06-10T00:41:10.815Z,95.8
2016-06-10T00:41:20.818Z,95.9
2016-06-10T00:41:30.803Z,95.8
2016-06-10T00:41:40.803Z,95.7
2016-06-10T00:41:50.787Z,95.3
2016-06-10T00:42:00.787Z,95.4
2016-06-10T00:42:10.787Z,95.5
2016-06-10T00:42:20.790Z,95.5
2016-06-10T00:42:30.774Z,95.8
2016-06-10T00:42:40.774Z,95.8
2016-06-10T00:42:50.759Z,95.8
2016-06-10T00:43:00.759Z,96.6
2016-06-10T00:43:10.743Z,96.4
2016-06-10T00:43:20.747Z,96.2
2016-06-10T00:43:30.747Z,95.8
2016-06-10T00:43:40.747Z,95.9
2016-06-10T00:43:50.747Z,95.6
2016-06-10T00:44:00.732Z,96.2
2016-06-10T00:44:10.732Z,96.1
2016-06-10T00:44:20.718Z,96.6
2016-06-10T00:44:30.718Z,95.4
2016-06-10T00:44:40.718Z,95.9
2016-06-10T00:44:50.718Z,95.7
2016-06-10T00:45:00.702Z,95.7
2016-06-10T00:45:10.687Z,95.8
2016-06-10T00:45:20.690Z,95.8
2016-06-10T00:45:30.690Z,95.8
2016-06-10T00:45:40.690Z,95.8
2016-06-10T00:45:50.674Z,95.9
2016-06-10T00:46:00.674Z,95.7
2016-06-10T00:46:10.658Z,95.5
2016-06-10T00:46:20.662Z,95.7
2016-06-10T00:46:30.662Z,95.8
2016-06-10T00:46:40.662Z,95.9
2016-06-10T00:46:50.647Z,95.5
2016-06-10T00:47:00.631Z,95.7
2016-06-10T00:47:10.631Z,96
2016-06-10T00:47:20.478Z,95.9
2016-06-10T00:47:30.634Z,96
2016-06-10T00:47:40.619Z,95.8
2016-06-10T00:47:50.619Z,96.2
2016-06-10T00:48:00.603Z,95.6
2016-06-10T00:48:10.603Z,95.8
2016-06-10T00:48:20.606Z,95.8
2016-06-10T00:48:30.590Z,95.8
2016-06-10T00:48:40.590Z,95.8
2016-06-10T00:48:50.590Z,95.8
2016-06-10T00:49:00.606Z,96
2016-06-10T00:49:10.590Z,95.8
2016-06-10T00:49:20.561Z,95.8
2016-06-10T00:49:30.561Z,95.7
2016-06-10T00:49:40.561Z,96.1
2016-06-10T00:49:50.561Z,95.7
2016-06-10T00:50:00.545Z,95.9
2016-06-10T00:50:10.545Z,95.7
2016-06-10T00:50:20.534Z,95.7
2016-06-10T00:50:30.534Z,95.8
2016-06-10T00:50:40.534Z,95.8
2016-06-10T00:50:50.518Z,96
2016-06-10T00:51:00.518Z,95.8
2016-06-10T00:51:10.518Z,95.8
2016-06-10T00:51:20.349Z,95.9
2016-06-10T00:51:30.506Z,95.8
2016-06-10T00:51:40.506Z,95.7
2016-06-10T00:51:50.490Z,95.8
2016-06-10T00:52:00.490Z,95.8
2016-06-10T00:52:10.490Z,95.9
2016-06-10T00:52:20.493Z,95.9
2016-06-10T00:52:30.477Z,95.8
2016-06-10T00:52:40.462Z,95.8
2016-06-10T00:52:50.462Z,95.6
2016-06-10T00:53:00.462Z,95.6
2016-06-10T00:53:10.462Z,96.2
2016-06-10T00:53:20.449Z,95.6
2016-06-10T00:53:30.449Z,95.8
2016-06-10T00:53:40.433Z,95.7
2016-06-10T00:53:50.433Z,96.3
2016-06-10T00:54:00.433Z,96.4
2016-06-10T00:54:10.418Z,96
2016-06-10T00:54:20.968Z,96.2
2016-06-10T00:54:30.671Z,95.7
2016-06-10T00:54:40.265Z,95.8
2016-06-10T00:54:50.421Z,95.9
2016-06-10T00:55:00.968Z,95.8
2016-06-10T00:55:11.015Z,96
2016-06-10T00:55:20.736Z,96.3
2016-06-10T00:55:30.955Z,95.8
2016-06-10T00:55:40.377Z,96.1
2016-06-10T00:55:50.377Z,96.3
2016-06-10T00:56:00.377Z,96.2
2016-06-10T00:56:10.361Z,96.4
2016-06-10T00:56:20.364Z,96.1
2016-06-10T00:56:30.349Z,96.6
2016-06-10T00:56:40.349Z,96.5
2016-06-10T00:56:50.349Z,96.6
2016-06-10T00:57:00.349Z,96.2
2016-06-10T00:57:10.333Z,96.1
2016-06-10T00:57:20.336Z,96.4
2016-06-10T00:57:30.336Z,96.5
2016-06-10T00:57:40.320Z,96.3
2016-06-10T00:57:50.320Z,96.5
2016-06-10T00:58:00.305Z,96.5
2016-06-10T00:58:10.305Z,96.2
2016-06-10T00:58:20.308Z,96.1
2016-06-10T00:58:30.323Z,96.2
2016-06-10T00:58:40.292Z,96.1
2016-06-10T00:58:50.277Z,96.3
2016-06-10T00:59:00.277Z,96.5
2016-06-10T00:59:10.277Z,96.5
2016-06-10T00:59:20.281Z,96.6
2016-06-10T00:59:30.265Z,96
2016-06-10T00:59:40.265Z,96.4
2016-06-10T00:59:50.249Z,96.2
2016-06-10T01:00:00.249Z,96.6
2016-06-10T01:00:10.249Z,96.2
2016-06-10T01:00:20.237Z,96
2016-06-10T01:00:30.237Z,96.1
2016-06-10T01:00:40.237Z,96.2
2016-06-10T01:00:50.221Z,96.2
2016-06-10T01:01:00.237Z,96.3
2016-06-10T01:01:10.221Z,96.4
2016-06-10T01:01:20.208Z,96.4
2016-06-10T01:01:30.208Z,96.5
2016-06-10T01:01:40.208Z,96.1
2016-06-10T01:01:50.193Z,96.1
2016-06-10T01:02:00.193Z,96.3
2016-06-10T01:02:10.193Z,95.9
2016-06-10T01:02:20.180Z,96.4
2016-06-10T01:02:30.180Z,96.4
2016-06-10T01:02:40.180Z,96.3
2016-06-10T01:02:50.165Z,96.2
2016-06-10T01:03:00.165Z,96.4
2016-06-10T01:03:10.165Z,96.2
2016-06-10T01:03:20.152Z,96.3
2016-06-10T01:03:30.152Z,96.3
2016-06-10T01:03:40.136Z,96.4
2016-06-10T01:03:50.136Z,96.1
2016-06-10T01:04:00.136Z,96.2
2016-06-10T01:04:10.121Z,96.1
2016-06-10T01:04:20.124Z,96.3
2016-06-10T01:04:30.108Z,96.2
2016-06-10T01:04:40.108Z,96.2
2016-06-10T01:04:50.108Z,96.4
2016-06-10T01:05:00.108Z,96.5
2016-06-10T01:05:10.092Z,96.3
2016-06-10T01:05:20.095Z,96.5
2016-06-10T01:05:30.095Z,96.4
2016-06-10T01:05:40.080Z,96.2
2016-06-10T01:05:50.080Z,96.4
2016-06-10T01:06:00.080Z,96.4
2016-06-10T01:06:10.064Z,96.4
2016-06-10T01:06:20.067Z,96.3
2016-06-10T01:06:30.052Z,96.3
2016-06-10T01:06:40.052Z,96.1
2016-06-10T01:06:50.052Z,96.2
2016-06-10T01:07:00.036Z,96.2
2016-06-10T01:07:10.036Z,96.5
2016-06-10T01:07:20.055Z,96.3
2016-06-10T01:07:30.023Z,96.2
2016-06-10T01:07:40.023Z,96.4
2016-06-10T01:07:50.023Z,96.3
2016-06-10T01:08:00.008Z,96.2
2016-06-10T01:08:10.008Z,96.3
2016-06-10T01:08:20.011Z,96.2
2016-06-10T01:08:29.995Z,96.5
2016-06-10T01:08:39.995Z,96.4
2016-06-10T01:08:49.995Z,96.3
2016-06-10T01:08:59.979Z,96.2
2016-06-10T01:09:09.979Z,96.4
2016-06-10T01:09:19.982Z,96.7
2016-06-10T01:09:29.951Z,96.7
2016-06-10T01:09:39.967Z,96.6
2016-06-10T01:09:49.967Z,96.7
2016-06-10T01:09:59.811Z,96.2
2016-06-10T01:10:09.982Z,96.5
2016-06-10T01:10:19.971Z,96.6
2016-06-10T01:10:29.940Z,96.6
2016-06-10T01:10:39.940Z,96.6
2016-06-10T01:10:49.940Z,96.8
2016-06-10T01:10:59.924Z,96.4
2016-06-10T01:11:09.924Z,96.6
2016-06-10T01:11:19.911Z,96.4
2016-06-10T01:11:29.911Z,96.7
2016-06-10T01:11:39.896Z,96.5
2016-06-10T01:11:49.896Z,96.2
2016-06-10T01:11:59.896Z,96.2
2016-06-10T01:12:09.880Z,96.4
2016-06-10T01:12:19.883Z,96.4
2016-06-10T01:12:29.883Z,96.4
2016-06-10T01:12:39.883Z,96.2
2016-06-10T01:12:49.867Z,96.3
2016-06-10T01:12:59.867Z,96.8
2016-06-10T01:13:09.867Z,96.3
2016-06-10T01:13:19.855Z,96.2
2016-06-10T01:13:29.855Z,96.4
2016-06-10T01:13:39.839Z,96.7
2016-06-10T01:13:49.839Z,96.3
2016-06-10T01:13:59.839Z,96.4
2016-06-10T01:14:09.824Z,97.1
2016-06-10T01:14:19.827Z,96.8
2016-06-10T01:14:29.827Z,96.4
2016-06-10T01:14:39.827Z,96.2
2016-06-10T01:14:49.827Z,96.5
2016-06-10T01:14:59.811Z,96.5
2016-06-10T01:15:09.795Z,96.6
2016-06-10T01:15:19.798Z,96.5
2016-06-10T01:15:29.783Z,96.6
2016-06-10T01:15:39.783Z,96.5
2016-06-10T01:15:49.783Z,96.1
2016-06-10T01:15:59.626Z,96.8
2016-06-10T01:16:09.767Z,97.1
2016-06-10T01:16:19.770Z,96.4
2016-06-10T01:16:29.754Z,96.1
2016-06-10T01:16:39.754Z,96.4
2016-06-10T01:16:49.754Z,96.7
2016-06-10T01:16:59.770Z,96.4
2016-06-10T01:17:09.739Z,96.2
2016-06-10T01:17:19.726Z,96.4
2016-06-10T01:17:29.726Z,96.4
2016-06-10T01:17:39.726Z,96.6
2016-06-10T01:17:49.726Z,96.5
2016-06-10T01:17:59.711Z,96.7
2016-06-10T01:18:09.726Z,96.2
2016-06-10T01:18:19.698Z,96.2
2016-06-10T01:18:29.698Z,95.9
2016-06-10T01:18:39.698Z,96.6
2016-06-10T01:18:49.698Z,96.3
2016-06-10T01:18:59.698Z,96.3
2016-06-10T01:19:09.682Z,96
2016-06-10T01:19:19.670Z,96.6
2016-06-10T01:19:29.670Z,96.7
2016-06-10T01:19:39.670Z,96.7
2016-06-10T01:19:49.654Z,96.7
2016-06-10T01:19:59.654Z,96.6
2016-06-10T01:20:09.654Z,96.4
2016-06-10T01:20:19.642Z,96.8
2016-06-10T01:20:29.642Z,96.4
2016-06-10T01:20:39.642Z,96.7
2016-06-10T01:20:49.627Z,96.5
2016-06-10T01:20:59.627Z,96.7
2016-06-10T01:21:09.471Z,96.6
2016-06-10T01:21:19.613Z,96.1
2016-06-10T01:21:29.613Z,96.3
2016-06-10T01:21:39.613Z,97
2016-06-10T01:21:49.613Z,96.7
2016-06-10T01:21:59.598Z,96.7
2016-06-10T01:22:09.582Z,96.7
2016-06-10T01:22:19.585Z,96.9
2016-06-10T01:22:29.585Z,96.7
2016-06-10T01:22:39.585Z,96.6
2016-06-10T01:22:49.569Z,96.8
2016-06-10T01:22:59.569Z,96.7
2016-06-10T01:23:09.554Z,96.9
2016-06-10T01:23:19.557Z,96.5
2016-06-10T01:23:29.557Z,96.7
2016-06-10T01:23:39.541Z,96.9
2016-06-10T01:23:49.541Z,96.7
2016-06-10T01:23:59.525Z,96.7
2016-06-10T01:24:09.525Z,96.6
2016-06-10T01:24:19.529Z,96.8
2016-06-10T01:24:29.686Z,96.7
2016-06-10T01:24:39.967Z,96.7
2016-06-10T01:24:49.514Z,96.5
2016-06-10T01:24:59.498Z,97
2016-06-10T01:25:09.936Z,96.7
2016-06-10T01:25:19.500Z,96.6
2016-06-10T01:25:30.313Z,96.5
2016-06-10T01:25:39.500Z,96.8
2016-06-10T01:25:49.485Z,97.5
2016-06-10T01:25:59.469Z,97.1
2016-06-10T01:26:09.469Z,97.5
2016-06-10T01:26:19.473Z,96.9
2016-06-10T01:26:29.473Z,97.6
2016-06-10T01:26:39.457Z,97.5
2016-06-10T01:26:49.457Z,96.7
2016-06-10T01:26:59.442Z,97.5
2016-06-10T01:27:09.442Z,97.5
2016-06-10T01:27:19.444Z,97.1
2016-06-10T01:27:29.444Z,97.4
2016-06-10T01:27:39.428Z,97.5
2016-06-10T01:27:49.428Z,97.5
2016-06-10T01:27:59.412Z,97
2016-06-10T01:28:09.412Z,96.8
2016-06-10T01:28:19.401Z,96.6
2016-06-10T01:28:29.401Z,97.1
2016-06-10T01:28:39.401Z,96.8
2016-06-10T01:28:49.385Z,96.8
2016-06-10T01:28:59.385Z,96.7
2016-06-10T01:29:09.385Z,96.7
2016-06-10T01:29:19.387Z,96.7
2016-06-10T01:29:29.372Z,96.7
2016-06-10T01:29:39.372Z,96.8
2016-06-10T01:29:49.356Z,96.7
2016-06-10T01:29:59.356Z,97.1
2016-06-10T01:30:09.356Z,96.7
2016-06-10T01:30:19.344Z,97
2016-06-10T01:30:29.344Z,97
2016-06-10T01:30:39.329Z,97
2016-06-10T01:30:49.329Z,96.7
2016-06-10T01:30:59.329Z,96.9
2016-06-10T01:31:09.313Z,96.9
2016-06-10T01:31:19.315Z,96.8
2016-06-10T01:31:29.315Z,96.8
2016-06-10T01:31:39.299Z,96.7
2016-06-10T01:31:49.299Z,96.8
2016-06-10T01:31:59.299Z,97
2016-06-10T01:32:09.284Z,96.8
2016-06-10T01:32:19.288Z,96.6
2016-06-10T01:32:29.272Z,96.9
2016-06-10T01:32:39.272Z,96.8
2016-06-10T01:32:49.272Z,97
2016-06-10T01:32:59.272Z,96.9
2016-06-10T01:33:09.257Z,96.7
2016-06-10T01:33:19.260Z,96.8
2016-06-10T01:33:29.260Z,96.7
2016-06-10T01:33:39.244Z,96.5
2016-06-10T01:33:49.244Z,96.8
2016-06-10T01:33:59.228Z,96.9
2016-06-10T01:34:09.228Z,96.8
2016-06-10T01:34:19.216Z,96.7
2016-06-10T01:34:29.216Z,97
2016-06-10T01:34:39.216Z,96.7
2016-06-10T01:34:49.216Z,96.8
2016-06-10T01:34:59.200Z,96.9
2016-06-10T01:35:09.216Z,96.7
2016-06-10T01:35:19.203Z,97.1
2016-06-10T01:35:29.187Z,97
2016-06-10T01:35:39.187Z,96.6
2016-06-10T01:35:49.172Z,96.7
2016-06-10T01:35:59.172Z,96.8
2016-06-10T01:36:09.172Z,96.7
2016-06-10T01:36:19.176Z,96.7
2016-06-10T01:36:29.176Z,96.7
2016-06-10T01:36:39.145Z,96.5
2016-06-10T01:36:49.145Z,97.6
2016-06-10T01:36:59.145Z,97.2
2016-06-10T01:37:09.145Z,97.2
2016-06-10T01:37:19.131Z,97
2016-06-10T01:37:29.131Z,97.1
2016-06-10T01:37:39.115Z,97.3
2016-06-10T01:37:49.115Z,97.8
2016-06-10T01:37:59.115Z,97.6
2016-06-10T01:38:09.131Z,97.3
2016-06-10T01:38:19.103Z,96.9
2016-06-10T01:38:29.103Z,97.1
2016-06-10T01:38:39.087Z,97.4
2016-06-10T01:38:49.087Z,97.2
2016-06-10T01:38:59.087Z,97.2
2016-06-10T01:39:09.087Z,97.3
2016-06-10T01:39:19.075Z,97.5
2016-06-10T01:39:29.060Z,97.5
2016-06-10T01:39:39.075Z,97.5
2016-06-10T01:39:49.060Z,97.2
2016-06-10T01:39:59.341Z,97.3
2016-06-10T01:40:09.044Z,97.4
2016-06-10T01:40:19.047Z,97.4
2016-06-10T01:40:29.453Z,97.4
2016-06-10T01:40:39.125Z,97.4
2016-06-10T01:40:49.141Z,97.4
2016-06-10T01:40:59.032Z,97.4
2016-06-10T01:41:09.016Z,97.4
2016-06-10T01:41:19.065Z,97.4
2016-06-10T01:41:29.018Z,97.5
2016-06-10T01:41:39.002Z,97.3
2016-06-10T01:41:49.002Z,97.3
2016-06-10T01:41:58.987Z,97.4
2016-06-10T01:42:08.987Z,97.3
2016-06-10T01:42:18.991Z,97.4
2016-06-10T01:42:28.975Z,97.2
2016-06-10T01:42:38.975Z,97.8
2016-06-10T01:42:48.975Z,97.8
2016-06-10T01:42:58.959Z,97.7
2016-06-10T01:43:08.959Z,97.7
2016-06-10T01:43:18.962Z,97.3
2016-06-10T01:43:28.947Z,97.7
2016-06-10T01:43:38.947Z,97.1
2016-06-10T01:43:48.947Z,97.4
2016-06-10T01:43:58.931Z,97.2
2016-06-10T01:44:08.931Z,97.2
2016-06-10T01:44:18.934Z,97.2
2016-06-10T01:44:28.919Z,97.5
2016-06-10T01:44:38.934Z,97.7
2016-06-10T01:44:48.919Z,97.7
2016-06-10T01:44:58.903Z,97.2
2016-06-10T01:45:08.887Z,97.4
2016-06-10T01:45:18.734Z,97.5
2016-06-10T01:45:28.890Z,97.3
2016-06-10T01:45:38.890Z,97.5
2016-06-10T01:45:48.875Z,97.3
2016-06-10T01:45:58.875Z,97.4
2016-06-10T01:46:08.875Z,97.2
2016-06-10T01:46:18.862Z,97.2
2016-06-10T01:46:28.862Z,97.4
2016-06-10T01:46:38.862Z,97.6
2016-06-10T01:46:48.846Z,97.6
2016-06-10T01:46:58.862Z,97.4
2016-06-10T01:47:08.846Z,97.1
2016-06-10T01:47:18.834Z,97.4
2016-06-10T01:47:28.834Z,97.7
2016-06-10T01:47:38.818Z,97.8
2016-06-10T01:47:48.834Z,97.4
2016-06-10T01:47:58.818Z,97.5
2016-06-10T01:48:08.818Z,97.5
2016-06-10T01:48:18.806Z,97.3
2016-06-10T01:48:28.806Z,97.5
2016-06-10T01:48:38.806Z,97.4
2016-06-10T01:48:48.790Z,97.3
2016-06-10T01:48:58.774Z,97.5
2016-06-10T01:49:08.774Z,97.4
2016-06-10T01:49:18.777Z,97.4
2016-06-10T01:49:28.762Z,97.5
2016-06-10T01:49:38.762Z,97.2
2016-06-10T01:49:48.762Z,97.6
2016-06-10T01:49:58.746Z,97.4
2016-06-10T01:50:08.746Z,97.6
2016-06-10T01:50:18.749Z,97.6
2016-06-10T01:50:28.733Z,97.3
2016-06-10T01:50:38.733Z,97.2
2016-06-10T01:50:48.733Z,97.8
2016-06-10T01:50:58.733Z,97.5
2016-06-10T01:51:08.718Z,97.3
2016-06-10T01:51:18.722Z,97.4
2016-06-10T01:51:28.706Z,97.3
2016-06-10T01:51:38.706Z,97.6
2016-06-10T01:51:48.706Z,97.8
2016-06-10T01:51:58.691Z,97.8
2016-06-10T01:52:08.691Z,98.3
2016-06-10T01:52:18.678Z,98.1
2016-06-10T01:52:28.678Z,98.2
2016-06-10T01:52:38.678Z,98.4
2016-06-10T01:52:48.678Z,98
2016-06-10T01:52:58.662Z,98.2
2016-06-10T01:53:08.662Z,98.1
2016-06-10T01:53:18.649Z,97.7
2016-06-10T01:53:28.649Z,98.3
2016-06-10T01:53:38.649Z,97.7
2016-06-10T01:53:48.649Z,97.3
2016-06-10T01:53:58.633Z,97.6
2016-06-10T01:54:08.633Z,97.8
2016-06-10T01:54:18.621Z,98.2
2016-06-10T01:54:28.621Z,98.1
2016-06-10T01:54:38.887Z,97.9
2016-06-10T01:54:48.715Z,97.5
2016-06-10T01:54:58.981Z,98
2016-06-10T01:55:08.606Z,97.8
2016-06-10T01:55:18.437Z,97.4
2016-06-10T01:55:28.593Z,97.2
2016-06-10T01:55:38.734Z,98
2016-06-10T01:55:48.578Z,97.8
2016-06-10T01:55:58.578Z,97.6
2016-06-10T01:56:08.562Z,97.9
2016-06-10T01:56:18.564Z,97.8
2016-06-10T01:56:28.548Z,97.4
2016-06-10T01:56:38.580Z,97.5
2016-06-10T01:56:48.548Z,97.5
2016-06-10T01:56:58.533Z,97.3
2016-06-10T01:57:08.533Z,97.6
2016-06-10T01:57:18.537Z,97.7
2016-06-10T01:57:28.521Z,97.5
2016-06-10T01:57:38.537Z,97.5
2016-06-10T01:57:48.521Z,97.4
2016-06-10T01:57:58.521Z,97.6
2016-06-10T01:58:08.505Z,97.3
2016-06-10T01:58:18.508Z,97.3
2016-06-10T01:58:28.493Z,97.5
2016-06-10T01:58:38.493Z,97.6
2016-06-10T01:58:48.493Z,97.6
2016-06-10T01:58:58.477Z,97.6
2016-06-10T01:59:08.477Z,97.4
2016-06-10T01:59:18.480Z,97.4
2016-06-10T01:59:28.465Z,97.7
2016-06-10T01:59:38.465Z,97.5
2016-06-10T01:59:48.465Z,97.5
2016-06-10T01:59:58.465Z,97.5
2016-06-10T02:00:08.465Z,97.5
2016-06-10T02:00:18.452Z,97.6
2016-06-10T02:00:28.436Z,97.8
2016-06-10T02:00:38.436Z,97.1
2016-06-10T02:00:48.436Z,97.5
2016-06-10T02:00:58.421Z,97.5
2016-06-10T02:01:08.421Z,97.5
2016-06-10T02:01:18.408Z,97.5
2016-06-10T02:01:28.408Z,97.8
2016-06-10T02:01:38.408Z,97.4
2016-06-10T02:01:48.408Z,97.4
2016-06-10T02:01:58.392Z,97.5
2016-06-10T02:02:08.392Z,97.5
2016-06-10T02:02:18.395Z,97.5
2016-06-10T02:02:28.380Z,97.6
2016-06-10T02:02:38.364Z,97.5
2016-06-10T02:02:48.364Z,97.5
2016-06-10T02:02:58.364Z,97.5
2016-06-10T02:03:08.364Z,97.4
2016-06-10T02:03:18.352Z,97.4
2016-06-10T02:03:28.352Z,97.8
2016-06-10T02:03:38.352Z,97.7
2016-06-10T02:03:48.336Z,97.3
2016-06-10T02:03:58.336Z,97.5
2016-06-10T02:04:08.320Z,97.2
2016-06-10T02:04:18.323Z,97.3
2016-06-10T02:04:28.323Z,97.2
2016-06-10T02:04:38.308Z,97.5
2016-06-10T02:04:48.308Z,98.2
2016-06-10T02:04:58.308Z,98
2016-06-10T02:05:08.292Z,98.1
2016-06-10T02:05:18.296Z,97.6
2016-06-10T02:05:28.280Z,97.8
2016-06-10T02:05:38.280Z,98
2016-06-10T02:05:48.280Z,98.1
2016-06-10T02:05:58.265Z,98.1
2016-06-10T02:06:08.265Z,97.7
2016-06-10T02:06:18.251Z,97.7
2016-06-10T02:06:28.267Z,98
2016-06-10T02:06:38.251Z,97.5
2016-06-10T02:06:48.251Z,97.5
2016-06-10T02:06:58.236Z,97.5
2016-06-10T02:07:08.251Z,97.6
2016-06-10T02:07:18.224Z,97.7
2016-06-10T02:07:28.224Z,97.5
2016-06-10T02:07:38.224Z,97.6
2016-06-10T02:07:48.208Z,97.8
2016-06-10T02:07:58.208Z,97.6
2016-06-10T02:08:08.208Z,97.7
2016-06-10T02:08:18.196Z,97.6
2016-06-10T02:08:28.196Z,97.6
2016-06-10T02:08:38.196Z,97.6
2016-06-10T02:08:48.180Z,97.4
2016-06-10T02:08:58.180Z,97.6
2016-06-10T02:09:08.180Z,97.5
2016-06-10T02:09:18.182Z,97.6
2016-06-10T02:09:28.166Z,97.3
2016-06-10T02:09:38.151Z,97.2
2016-06-10T02:09:48.151Z,97.2
2016-06-10T02:09:58.151Z,97.4
2016-06-10T02:10:08.213Z,97.4
2016-06-10T02:10:18.592Z,97.5
2016-06-10T02:10:28.561Z,97.6
2016-06-10T02:10:38.139Z,97.3
2016-06-10T02:10:48.311Z,97.5
2016-06-10T02:10:58.124Z,97.2
2016-06-10T02:11:08.170Z,97.3
2016-06-10T02:11:18.110Z,97.7
2016-06-10T02:11:28.094Z,97.7
2016-06-10T02:11:38.094Z,98.1
2016-06-10T02:11:48.094Z,98.1
2016-06-10T02:11:58.094Z,97.5
2016-06-10T02:12:08.094Z,97.2
2016-06-10T02:12:18.083Z,97.5
2016-06-10T02:12:28.083Z,97.4
2016-06-10T02:12:38.067Z,97.3
2016-06-10T02:12:48.051Z,97.7
2016-06-10T02:12:58.067Z,97.8
2016-06-10T02:13:08.051Z,97.7
2016-06-10T02:13:18.054Z,97.4
2016-06-10T02:13:28.039Z,97.7