createdAt,value
2018-01-31T01:52:24.270Z,11.48
2018-01-31T01:54:51.763Z,13.02
2018-01-31T01:57:19.267Z,12.25
2018-01-31T01:59:46.770Z,11.60
2018-01-31T02:02:14.270Z,16.92
2018-01-31T02:04:41.758Z,18.73
2018-01-31T02:07:09.258Z,19.40
2018-01-31T02:09:36.771Z,15.52
2018-01-31T02:12:04.262Z,11.60
2018-01-31T02:14:31.770Z,10.93
2018-01-31T02:16:59.270Z,10.25
2018-01-31T02:19:27.527Z,10.63
2018-01-31T02:21:55.026Z,12.93
2018-01-31T02:24:22.534Z,12.88
2018-01-31T02:26:50.022Z,10.00
2018-01-31T02:29:18.278Z,11.55
2018-01-31T02:31:45.782Z,11.30
2018-01-31T02:34:13.290Z,11.25
2018-01-31T02:36:40.795Z,10.93
2018-01-31T02:39:20.259Z,11.35
2018-01-31T02:41:47.771Z,11.63
2018-01-31T02:44:15.284Z,11.38
2018-01-31T02:46:42.774Z,11.90
2018-01-31T02:49:11.034Z,10.90
2018-01-31T02:51:38.547Z,11.35
2018-01-31T02:54:06.034Z,10.90
2018-01-31T02:56:33.539Z,10.50
2018-01-31T02:59:01.807Z,11.30
2018-01-31T03:01:29.314Z,9.85
2018-01-31T03:03:58.650Z,9.50
2018-01-31T03:06:26.147Z,9.23
2018-01-31T03:08:53.650Z,10.07
2018-01-31T03:11:21.912Z,10.43
2018-01-31T03:13:49.398Z,9.30
2018-01-31T03:16:17.659Z,10.13
2018-01-31T03:18:45.152Z,10.20
2018-01-31T03:21:12.658Z,9.73
2018-01-31T03:23:40.146Z,9.88
2018-01-31T03:26:07.651Z,10.38
2018-01-31T03:28:35.143Z,10.77
2018-01-31T03:31:03.367Z,10.13
2018-01-31T03:33:31.629Z,9.73
2018-01-31T03:35:59.894Z,9.85
2018-01-31T03:38:27.398Z,10.23
2018-01-31T03:40:54.891Z,10.02
2018-01-31T03:43:22.382Z,11.52
2018-01-31T03:45:50.642Z,10.88
2018-01-31T03:48:18.162Z,10.65
2018-01-31T03:50:45.655Z,9.15
2018-01-31T03:53:13.163Z,11.18
2018-01-31T03:55:40.684Z,11.15
2018-01-31T03:58:08.945Z,10.45
2018-01-31T04:00:36.469Z,10.57
2018-01-31T04:03:04.023Z,10.35
2018-01-31T04:05:32.258Z,10.68
2018-01-31T04:08:00.524Z,10.48
2018-01-31T04:10:28.043Z,10.68
2018-01-31T04:12:55.547Z,11.48
2018-01-31T04:15:23.807Z,11.32
2018-01-31T04:17:51.317Z,12.30
2018-01-31T04:20:18.810Z,12.20
2018-01-31T04:22:46.314Z,13.23
2018-01-31T04:25:14.574Z,12.18
2018-01-31T04:27:42.842Z,12.40
2018-01-31T04:30:11.104Z,12.77
2018-01-31T04:32:38.613Z,13.60
2018-01-31T04:35:06.105Z,11.45
2018-01-31T04:37:33.602Z,12.52
2018-01-31T04:40:01.878Z,12.15
2018-01-31T04:42:30.140Z,12.43
2018-01-31T04:44:57.635Z,12.55
2018-01-31T04:47:25.142Z,11.57
2018-01-31T04:49:52.634Z,10.63
2018-01-31T04:52:20.891Z,12.13
2018-01-31T04:54:48.384Z,12.35
2018-01-31T04:57:15.893Z,12.35
2018-01-31T04:59:43.398Z,11.95
2018-01-31T05:02:10.899Z,13.38
2018-01-31T05:04:38.387Z,11.18
2018-01-31T05:07:05.886Z,12.57
2018-01-31T05:09:33.383Z,13.02
2018-01-31T05:12:00.901Z,12.85
2018-01-31T05:14:28.406Z,12.05
2018-01-31T05:16:55.898Z,12.43
2018-01-31T05:19:24.170Z,12.32
2018-01-31T05:21:52.438Z,12.63
2018-01-31T05:24:20.718Z,12.40
2018-01-31T05:26:48.992Z,13.43
2018-01-31T05:29:17.278Z,11.35
2018-01-31T05:31:45.560Z,11.43
2018-01-31T05:34:13.074Z,12.35
2018-01-31T05:36:40.570Z,11.80
2018-01-31T05:39:08.826Z,11.68
2018-01-31T05:41:36.325Z,11.98
2018-01-31T05:44:03.827Z,13.10
2018-01-31T05:46:31.326Z,12.13
2018-01-31T05:48:58.828Z,12.10
2018-01-31T05:51:26.318Z,10.30
2018-01-31T05:53:53.823Z,12.00
2018-01-31T05:56:21.327Z,11.90
2018-01-31T05:58:48.822Z,10.95
2018-01-31T06:01:16.330Z,11.30
2018-01-31T06:03:43.845Z,11.63
2018-01-31T06:06:11.340Z,11.40
2018-01-31T06:08:38.830Z,11.60
2018-01-31T06:11:07.094Z,13.57
2018-01-31T06:13:34.582Z,12.32
2018-01-31T06:16:02.846Z,11.80
2018-01-31T06:18:31.118Z,11.25
2018-01-31T06:20:59.395Z,11.93
2018-01-31T06:23:27.660Z,11.80
2018-01-31T06:25:55.179Z,11.60
2018-01-31T06:28:22.683Z,11.05
2018-01-31T06:30:53.076Z,11.15
2018-01-31T06:33:20.565Z,11.73
2018-01-31T06:35:48.060Z,11.90
2018-01-31T06:38:15.624Z,11.85
2018-01-31T06:40:43.118Z,11.00
2018-01-31T06:43:10.623Z,11.23
2018-01-31T06:45:38.144Z,13.10
2018-01-31T06:48:05.646Z,11.52
2018-01-31T06:50:33.154Z,12.32
2018-01-31T06:53:00.647Z,11.77
2018-01-31T06:55:28.923Z,12.57
2018-01-31T06:57:57.182Z,13.10
2018-01-31T07:00:24.678Z,13.43
2018-01-31T07:02:52.195Z,12.30
2018-01-31T07:05:19.695Z,12.15
2018-01-31T07:07:47.203Z,12.63
2018-01-31T07:10:14.700Z,12.73
2018-01-31T07:12:42.204Z,12.20
2018-01-31T07:15:09.699Z,11.77
2018-01-31T07:17:37.963Z,12.70
2018-01-31T07:20:05.467Z,13.25
2018-01-31T07:22:32.963Z,12.43
2018-01-31T07:25:00.462Z,13.77
2018-01-31T07:27:28.738Z,12.95
2018-01-31T07:29:57.009Z,14.15
2018-01-31T07:32:25.267Z,13.27
2018-01-31T07:34:52.772Z,13.90
2018-01-31T07:37:20.262Z,14.27
2018-01-31T07:39:47.758Z,14.25
2018-01-31T07:42:16.034Z,16.85
2018-01-31T07:44:44.310Z,16.40
2018-01-31T07:47:12.578Z,15.70
2018-01-31T07:49:40.846Z,15.70
2018-01-31T07:52:08.339Z,15.40
2018-01-31T07:54:35.844Z,15.27
2018-01-31T07:57:03.335Z,15.65
2018-01-31T07:59:31.587Z,14.60
2018-01-31T08:01:59.098Z,16.67
2018-01-31T08:04:26.614Z,16.45
2018-01-31T08:06:54.119Z,16.35
2018-01-31T08:09:21.616Z,16.60
2018-01-31T08:11:49.118Z,14.87
2018-01-31T08:14:16.635Z,15.50
2018-01-31T08:16:44.145Z,14.57
2018-01-31T08:19:11.647Z,14.63
2018-01-31T08:21:39.150Z,14.75
2018-01-31T08:24:06.669Z,14.90
2018-01-31T08:26:34.182Z,14.63
2018-01-31T08:29:01.691Z,15.70
2018-01-31T08:31:29.194Z,14.80
2018-01-31T08:33:56.680Z,15.23
2018-01-31T08:36:24.187Z,15.65
2018-01-31T08:38:52.446Z,15.82
2018-01-31T08:41:19.963Z,15.52
2018-01-31T08:43:47.460Z,14.38
2018-01-31T08:46:15.007Z,16.15
2018-01-31T08:48:42.499Z,15.15
2018-01-31T08:51:10.767Z,14.63
2018-01-31T08:53:39.038Z,14.60
2018-01-31T08:56:07.398Z,15.10
2018-01-31T08:58:34.923Z,14.95
2018-01-31T09:01:02.438Z,14.80
2018-01-31T09:03:30.695Z,15.77
2018-01-31T09:05:58.206Z,15.38
2018-01-31T09:08:25.707Z,13.88
2018-01-31T09:10:53.198Z,14.40
2018-01-31T09:13:21.455Z,15.43
2018-01-31T09:15:49.008Z,15.90
2018-01-31T09:18:16.471Z,14.98
2018-01-31T09:20:43.972Z,15.77
2018-01-31T09:23:11.476Z,15.35
2018-01-31T09:25:38.989Z,15.20
2018-01-31T09:28:06.503Z,16.80
2018-01-31T09:30:34.007Z,16.15
2018-01-31T09:33:01.503Z,15.73
2018-01-31T09:35:28.998Z,15.82
2018-01-31T09:37:57.302Z,15.50
2018-01-31T09:40:24.803Z,14.75
2018-01-31T09:42:52.298Z,15.25
2018-01-31T09:45:20.569Z,16.23
2018-01-31T09:47:48.843Z,16.05
2018-01-31T09:50:17.116Z,19.05
2018-01-31T09:52:45.403Z,21.98
2018-01-31T09:55:13.669Z,17.37
2018-01-31T09:57:41.930Z,15.45
2018-01-31T10:00:10.186Z,16.10
2018-01-31T10:02:37.687Z,15.93
2018-01-31T10:05:05.958Z,15.65
2018-01-31T10:07:34.238Z,17.33
2018-01-31T10:10:02.503Z,14.55
2018-01-31T10:12:30.790Z,14.15
2018-01-31T10:14:59.062Z,14.80
2018-01-31T10:17:27.326Z,16.73
2018-01-31T10:19:54.819Z,17.37
2018-01-31T10:22:22.324Z,17.65
2018-01-31T10:24:49.820Z,16.42
2018-01-31T10:27:18.094Z,16.12
2018-01-31T10:29:46.350Z,17.35
2018-01-31T10:32:13.863Z,15.35
2018-01-31T10:34:41.375Z,16.42
2018-01-31T10:37:09.658Z,18.00
2018-01-31T10:39:37.941Z,16.12
2018-01-31T10:42:06.245Z,16.70
2018-01-31T10:44:33.770Z,14.93
2018-01-31T10:47:02.037Z,15.45
2018-01-31T10:49:30.313Z,16.35
2018-01-31T10:51:58.598Z,16.98
2018-01-31T10:59:22.690Z,17.17
2018-01-31T11:01:51.690Z,16.45
2018-01-31T11:04:19.203Z,17.33
2018-01-31T11:06:46.692Z,17.65
2018-01-31T11:09:14.204Z,17.92
2018-01-31T11:24:45.137Z,17.45
2018-01-31T11:27:12.630Z,16.17
2018-01-31T11:29:40.147Z,15.15
2018-01-31T11:32:07.652Z,18.48
2018-01-31T11:34:35.174Z,17.62
2018-01-31T11:37:02.683Z,16.67
2018-01-31T11:39:30.206Z,18.15
2018-01-31T11:41:57.712Z,15.90
2018-01-31T11:44:25.984Z,14.77
2018-01-31T11:46:54.255Z,15.80
2018-01-31T11:49:22.531Z,17.00
2018-01-31T11:51:50.795Z,15.25
2018-01-31T11:54:18.314Z,15.63
2018-01-31T11:56:45.838Z,14.18
2018-01-31T11:59:14.117Z,15.20
2018-01-31T12:01:42.376Z,14.15
2018-01-31T12:04:09.871Z,14.30
2018-01-31T12:06:37.380Z,14.15
2018-01-31T12:09:04.891Z,14.38
2018-01-31T12:11:32.384Z,16.17
2018-01-31T12:14:18.720Z,15.15
2018-01-31T12:16:58.871Z,14.52
2018-01-31T12:33:10.226Z,12.98
2018-01-31T12:35:49.626Z,12.40
2018-01-31T12:38:29.010Z,13.82
2018-01-31T12:40:56.803Z,13.93
2018-01-31T12:43:23.827Z,13.35
2018-01-31T12:45:52.134Z,13.18
2018-01-31T12:48:32.349Z,13.05
2018-01-31T12:51:11.680Z,14.10
2018-01-31T12:53:51.922Z,12.50
2018-01-31T12:56:20.934Z,13.13
2018-01-31T12:59:14.090Z,12.90
2018-01-31T13:01:53.387Z,13.90
2018-01-31T13:04:32.859Z,15.35
2018-01-31T13:07:12.158Z,12.88
2018-01-31T13:09:51.762Z,14.15
2018-01-31T13:12:31.925Z,13.97
2018-01-31T13:15:20.295Z,15.70
2018-01-31T13:17:56.612Z,15.20
2018-01-31T13:20:35.875Z,13.93
2018-01-31T13:23:03.390Z,15.03
2018-01-31T13:25:42.715Z,15.60
2018-01-31T13:28:28.032Z,15.30
2018-01-31T13:31:08.167Z,15.30
2018-01-31T13:33:47.519Z,16.20
2018-01-31T13:36:27.770Z,15.40
2018-01-31T13:39:07.994Z,15.20
2018-01-31T13:41:47.557Z,14.87
2018-01-31T13:44:28.466Z,15.00
2018-01-31T13:47:07.813Z,15.70
2018-01-31T13:49:47.385Z,15.67
2018-01-31T13:52:29.713Z,14.50
2018-01-31T13:55:09.146Z,14.30
2018-01-31T13:57:48.666Z,14.20
2018-01-31T14:00:28.206Z,14.87
2018-01-31T14:03:16.407Z,17.63
2018-01-31T14:05:56.491Z,15.60
2018-01-31T14:08:35.878Z,20.10
2018-01-31T14:11:16.079Z,16.53
2018-01-31T14:13:55.580Z,17.10
2018-01-31T14:16:35.751Z,17.00
2018-01-31T14:19:30.068Z,17.10
2018-01-31T14:22:09.398Z,16.03
2018-01-31T14:24:49.514Z,16.17
2018-01-31T14:27:29.803Z,15.47
2018-01-31T14:30:09.170Z,18.17
2018-01-31T14:32:48.547Z,16.10
2018-01-31T14:35:28.758Z,16.63
2018-01-31T14:37:55.758Z,13.43
2018-01-31T14:40:22.769Z,7.10
2018-01-31T14:42:49.766Z,5.03
2018-01-31T14:45:16.782Z,5.00
2018-01-31T14:47:44.551Z,4.50
2018-01-31T14:50:12.311Z,5.67
2018-01-31T14:52:40.098Z,5.23
2018-01-31T14:55:07.117Z,5.83
2018-01-31T14:57:34.114Z,5.13
2018-01-31T15:00:01.150Z,5.40
2018-01-31T15:02:28.154Z,5.47
2018-01-31T15:04:55.163Z,6.10
2018-01-31T15:07:22.175Z,5.43
2018-01-31T15:09:49.198Z,5.97
2018-01-31T15:12:16.973Z,6.53
2018-01-31T15:14:44.747Z,6.03
2018-01-31T15:17:11.770Z,5.83
2018-01-31T15:19:38.786Z,6.50
2018-01-31T15:22:05.786Z,7.33
2018-01-31T15:24:32.787Z,6.50
2018-01-31T15:26:59.814Z,6.30
2018-01-31T15:29:26.877Z,6.57
2018-01-31T15:31:53.862Z,5.60
2018-01-31T15:34:21.643Z,6.80
2018-01-31T15:36:48.650Z,7.37
2018-01-31T15:39:15.662Z,5.43
2018-01-31T15:41:42.686Z,7.15
2018-01-31T15:44:09.706Z,7.80
2018-01-31T15:46:37.478Z,6.90
2018-01-31T15:49:05.247Z,7.10
2018-01-31T15:51:33.026Z,7.25
2018-01-31T15:54:00.039Z,6.75
2018-01-31T15:56:27.039Z,7.50
2018-01-31T15:58:54.067Z,8.02
2018-01-31T16:01:21.071Z,7.57
2018-01-31T16:03:48.082Z,8.35
2018-01-31T16:06:15.102Z,7.53
2018-01-31T16:08:42.094Z,7.55
2018-01-31T16:11:09.104Z,7.60
2018-01-31T16:13:36.113Z,7.28
2018-01-31T16:16:03.883Z,6.93
2018-01-31T16:18:44.059Z,8.05
2018-01-31T16:21:19.381Z,7.68
2018-01-31T16:23:47.638Z,9.32
2018-01-31T16:26:15.138Z,8.00
2018-01-31T16:28:54.506Z,8.63
2018-01-31T16:31:33.921Z,7.95
2018-01-31T16:34:01.410Z,7.32
2018-01-31T16:36:28.898Z,7.35
2018-01-31T16:38:56.406Z,6.20
2018-01-31T16:41:23.894Z,7.87
2018-01-31T16:43:51.386Z,8.27
2018-01-31T16:46:19.644Z,8.27
2018-01-31T16:48:48.650Z,7.85
2018-01-31T16:51:16.925Z,8.60
2018-01-31T16:53:45.186Z,8.23
2018-01-31T16:56:12.697Z,7.28
2018-01-31T16:58:40.192Z,8.52
2018-01-31T17:01:07.691Z,8.20
2018-01-31T17:03:35.949Z,7.93
2018-01-31T17:06:03.463Z,8.40
2018-01-31T17:08:30.958Z,8.02
2018-01-31T17:10:58.450Z,9.52
2018-01-31T17:13:25.959Z,9.20
2018-01-31T17:15:53.447Z,8.93
2018-01-31T17:18:21.699Z,8.90
2018-01-31T17:20:49.194Z,8.18
2018-01-31T17:23:17.479Z,9.10
2018-01-31T17:25:57.047Z,9.00
2018-01-31T17:28:24.547Z,9.10
2018-01-31T17:30:52.062Z,9.75
2018-01-31T17:33:19.551Z,9.65
2018-01-31T17:35:47.068Z,9.10
2018-01-31T17:38:14.558Z,9.70
2018-01-31T17:40:42.068Z,9.85
2018-01-31T17:43:09.575Z,10.13
2018-01-31T17:45:37.070Z,10.52
2018-01-31T17:48:05.331Z,10.90
2018-01-31T17:50:33.594Z,9.82
2018-01-31T17:53:01.095Z,9.40
2018-01-31T17:55:28.597Z,10.75
2018-01-31T17:57:56.099Z,11.10
2018-01-31T18:00:24.351Z,9.70
2018-01-31T18:02:51.847Z,9.45
2018-01-31T18:05:19.379Z,10.43
2018-01-31T18:07:47.642Z,9.75
2018-01-31T18:10:15.147Z,11.07
2018-01-31T18:12:42.650Z,11.30
2018-01-31T18:15:10.154Z,10.90
2018-01-31T18:17:37.655Z,10.48
2018-01-31T18:20:05.163Z,11.38
2018-01-31T18:22:33.435Z,10.73
2018-01-31T18:25:01.710Z,9.88
2018-01-31T18:27:29.982Z,11.05
2018-01-31T18:29:58.259Z,10.30
2018-01-31T18:32:26.518Z,10.32
2018-01-31T18:34:54.026Z,11.65
2018-01-31T18:37:21.545Z,10.43
2018-01-31T18:39:49.804Z,10.48
2018-01-31T18:42:17.308Z,11.45
2018-01-31T18:44:44.814Z,10.57
2018-01-31T18:47:12.311Z,10.27
2018-01-31T18:49:40.571Z,11.85
2018-01-31T18:52:08.846Z,12.27
2018-01-31T18:54:37.105Z,11.52
2018-01-31T18:57:04.618Z,9.93
2018-01-31T18:59:32.115Z,10.60
2018-01-31T19:01:59.606Z,11.00
2018-01-31T19:04:27.868Z,9.10
2018-01-31T19:06:56.146Z,9.48
2018-01-31T19:09:24.427Z,11.00
2018-01-31T19:11:52.695Z,12.18
2018-01-31T19:14:20.210Z,10.23
2018-01-31T19:16:47.731Z,13.13
2018-01-31T19:19:15.997Z,11.90
2018-01-31T19:21:44.279Z,12.50
2018-01-31T19:24:12.562Z,15.10
2018-01-31T19:26:40.838Z,12.80
2018-01-31T19:29:09.138Z,13.02
2018-01-31T19:31:36.647Z,12.00
2018-01-31T19:34:04.153Z,13.73
2018-01-31T19:36:31.662Z,11.35
2018-01-31T19:38:59.170Z,12.55
2018-01-31T19:41:26.682Z,11.90
2018-01-31T19:43:54.191Z,12.32
2018-01-31T19:46:21.712Z,12.88
2018-01-31T19:48:50.155Z,12.25
2018-01-31T19:51:19.187Z,11.40
2018-01-31T19:53:47.477Z,13.35
2018-01-31T19:56:15.746Z,12.40
2018-01-31T19:58:43.271Z,12.25
2018-01-31T20:01:10.790Z,12.82
2018-01-31T20:03:38.295Z,11.43
2018-01-31T20:06:07.300Z,12.25
2018-01-31T20:08:35.566Z,14.20
2018-01-31T20:11:03.081Z,14.05
2018-01-31T20:13:30.585Z,14.10
2018-01-31T20:15:58.083Z,16.23
2018-01-31T20:18:25.595Z,16.45
2018-01-31T20:20:53.119Z,14.00
2018-01-31T20:23:20.631Z,13.70
2018-01-31T20:25:48.894Z,13.13
2018-01-31T20:28:16.406Z,13.43
2018-01-31T20:30:43.954Z,13.27
2018-01-31T20:33:11.507Z,14.70
2018-01-31T20:35:39.185Z,14.77
2018-01-31T20:38:06.949Z,13.55
2018-01-31T20:40:34.488Z,14.60
2018-01-31T20:43:02.940Z,16.33
2018-01-31T20:45:31.221Z,20.35
2018-01-31T20:47:58.775Z,27.40
2018-01-31T20:50:26.314Z,35.72
2018-01-31T20:52:54.056Z,25.08
2018-01-31T20:55:21.576Z,19.40
2018-01-31T20:57:49.840Z,14.32
2018-01-31T21:00:17.359Z,13.55
2018-01-31T21:02:44.852Z,13.95
2018-01-31T21:05:12.460Z,13.13
2018-01-31T21:07:39.974Z,29.48
2018-01-31T21:10:07.474Z,26.05
2018-01-31T21:12:34.979Z,33.08
2018-01-31T21:15:02.489Z,35.67
2018-01-31T21:17:29.983Z,34.75
2018-01-31T21:19:57.526Z,31.70
2018-01-31T21:22:25.032Z,26.77
2018-01-31T21:24:53.294Z,26.52
2018-01-31T21:27:20.787Z,20.05
2018-01-31T21:29:50.243Z,17.33
2018-01-31T21:32:19.347Z,14.68
2018-01-31T21:34:46.838Z,16.08
2018-01-31T21:37:15.127Z,15.93
2018-01-31T21:39:42.642Z,20.80
2018-01-31T21:42:10.155Z,21.12
2018-01-31T21:44:37.671Z,19.02
2018-01-31T21:47:05.171Z,18.75
2018-01-31T21:49:32.663Z,20.73
2018-01-31T21:52:00.182Z,16.77
2018-01-31T21:54:27.782Z,18.33
2018-01-31T21:56:55.271Z,16.98
2018-01-31T21:59:23.531Z,16.45
2018-01-31T22:01:51.044Z,16.20
2018-01-31T22:04:18.546Z,17.77
2018-01-31T22:06:46.055Z,24.98
2018-01-31T22:09:13.554Z,44.33
2018-01-31T22:11:41.050Z,59.83
2018-01-31T22:14:09.323Z,84.87
2018-01-31T22:16:37.582Z,72.70
2018-01-31T22:19:05.081Z,58.17
2018-01-31T22:21:32.580Z,55.72
2018-01-31T22:24:00.070Z,41.60
2018-01-31T22:26:28.331Z,29.52
2018-01-31T22:28:55.823Z,19.52
2018-01-31T22:31:23.339Z,18.62
2018-01-31T22:33:50.848Z,15.20
2018-01-31T22:36:18.339Z,15.90
2018-01-31T22:38:45.831Z,16.67
2018-01-31T22:41:14.111Z,16.52
2018-01-31T22:43:42.390Z,16.92
2018-01-31T22:46:10.662Z,17.98
2018-01-31T22:48:38.183Z,15.73
2018-01-31T22:51:05.678Z,16.85
2018-01-31T22:53:33.955Z,16.20
2018-01-31T22:56:02.244Z,16.77
2018-01-31T22:58:29.743Z,15.27
2018-01-31T23:00:57.238Z,17.70
2018-01-31T23:03:24.736Z,16.10
2018-01-31T23:05:52.226Z,15.48
2018-01-31T23:08:19.735Z,16.30
2018-01-31T23:10:48.011Z,18.10
2018-01-31T23:13:19.102Z,16.35
2018-01-31T23:15:46.606Z,15.82
2018-01-31T23:18:18.800Z,18.00
2018-01-31T23:20:46.295Z,16.40
2018-01-31T23:23:13.798Z,17.48
2018-01-31T23:25:42.063Z,16.52
2018-01-31T23:28:10.338Z,17.98
2018-01-31T23:30:38.622Z,15.95
2018-01-31T23:33:06.890Z,16.25
2018-01-31T23:35:35.155Z,21.62
2018-01-31T23:38:02.654Z,20.75
2018-01-31T23:40:30.142Z,18.92
2018-01-31T23:42:57.646Z,18.15
2018-01-31T23:45:25.919Z,19.60
2018-01-31T23:47:54.178Z,17.80
2018-01-31T23:50:21.662Z,17.42
2018-01-31T23:52:49.174Z,17.15
2018-01-31T23:55:16.662Z,16.42
2018-01-31T23:57:44.950Z,17.15
