createdAt,value
2023-02-17T00:01:17.605Z,27.67
2023-02-17T00:03:48.019Z,27.90
2023-02-17T00:06:16.338Z,27.40
2023-02-17T00:08:43.073Z,27.90
2023-02-17T00:11:09.675Z,28.83
2023-02-17T00:13:36.174Z,27.63
2023-02-17T00:16:08.295Z,29.92
2023-02-17T00:18:35.166Z,31.77
2023-02-17T00:21:11.181Z,31.00
2023-02-17T00:23:37.699Z,32.83
2023-02-17T00:26:07.994Z,31.05
2023-02-17T00:28:34.681Z,30.25
2023-02-17T00:31:15.164Z,31.42
2023-02-17T00:33:41.868Z,30.45
2023-02-17T00:36:11.578Z,29.60
2023-02-17T00:38:38.216Z,30.98
2023-02-17T00:41:04.875Z,29.73
2023-02-17T00:43:31.680Z,30.45
2023-02-17T00:45:58.177Z,29.95
2023-02-17T00:48:24.711Z,31.00
2023-02-17T00:50:51.242Z,31.05
2023-02-17T00:53:17.783Z,32.17
2023-02-17T00:55:44.295Z,33.25
2023-02-17T00:58:10.806Z,32.75
2023-02-17T01:00:37.304Z,31.20
2023-02-17T01:03:04.224Z,32.05
2023-02-17T01:05:31.032Z,32.70
2023-02-17T01:07:57.561Z,32.28
2023-02-17T01:10:24.211Z,31.20
2023-02-17T01:12:50.758Z,31.08
2023-02-17T01:15:17.432Z,31.13
2023-02-17T01:17:43.987Z,32.33
2023-02-17T01:20:10.648Z,31.00
2023-02-17T01:22:39.876Z,31.45
2023-02-17T01:25:07.411Z,31.02
2023-02-17T01:27:34.070Z,31.55
2023-02-17T01:30:00.725Z,31.35
2023-02-17T01:32:27.341Z,31.02
2023-02-17T01:34:54.432Z,30.58
2023-02-17T01:37:20.936Z,32.55
2023-02-17T01:39:47.450Z,32.92
2023-02-17T01:42:19.957Z,33.08
2023-02-17T01:45:28.351Z,31.88
2023-02-17T01:48:12.638Z,32.15
2023-02-17T01:50:47.124Z,31.92
2023-02-17T01:53:20.084Z,34.05
2023-02-17T01:55:46.969Z,31.85
2023-02-17T01:58:16.167Z,32.38
2023-02-17T02:00:42.946Z,31.98
2023-02-17T02:03:10.847Z,32.85
2023-02-17T02:05:38.212Z,34.17
2023-02-17T02:08:05.171Z,31.92
2023-02-17T02:10:33.191Z,32.97
2023-02-17T02:12:59.813Z,33.33
2023-02-17T02:15:30.729Z,34.67
2023-02-17T02:18:19.257Z,34.60
2023-02-17T02:21:16.210Z,35.08
2023-02-17T02:24:01.308Z,36.65
2023-02-17T02:26:50.937Z,33.88
2023-02-17T02:29:46.214Z,36.40
2023-02-17T02:32:45.397Z,34.38
2023-02-17T02:35:20.974Z,37.33
2023-02-17T02:37:53.455Z,36.80
2023-02-17T02:40:22.944Z,36.92
2023-02-17T02:42:50.102Z,37.80
2023-02-17T02:45:18.096Z,38.67
2023-02-17T02:47:50.306Z,37.15
2023-02-17T02:50:45.624Z,38.92
2023-02-17T02:53:50.474Z,39.70
2023-02-17T02:56:48.290Z,38.13
2023-02-17T02:59:24.140Z,38.25
2023-02-17T03:02:05.257Z,39.60
2023-02-17T03:07:21.197Z,37.42
2023-02-17T03:09:52.896Z,38.95
2023-02-17T03:12:20.636Z,39.60
2023-02-17T03:14:49.724Z,36.25
2023-02-17T03:17:16.847Z,38.15
2023-02-17T03:19:45.743Z,37.10
2023-02-17T03:22:20.294Z,38.53
2023-02-17T03:24:47.489Z,38.72
2023-02-17T03:27:13.998Z,39.10
2023-02-17T03:29:40.654Z,41.30
2023-02-17T03:32:07.625Z,40.38
2023-02-17T03:34:34.422Z,41.58
2023-02-17T03:37:00.963Z,41.38
2023-02-17T03:39:27.709Z,41.92
2023-02-17T03:41:54.259Z,40.72
2023-02-17T03:44:20.924Z,40.17
2023-02-17T03:46:47.547Z,43.58
2023-02-17T03:49:14.044Z,43.17
2023-02-17T03:51:40.670Z,43.67
2023-02-17T03:54:07.193Z,40.88
2023-02-17T03:56:33.752Z,41.15
2023-02-17T03:59:00.244Z,43.10
2023-02-17T04:01:26.740Z,41.70
2023-02-17T04:03:53.254Z,41.58
2023-02-17T04:06:19.904Z,43.53
2023-02-17T04:08:46.512Z,44.25
2023-02-17T04:11:13.042Z,43.63
2023-02-17T04:13:40.096Z,44.60
2023-02-17T04:16:08.584Z,46.22
2023-02-17T04:18:35.772Z,45.75
2023-02-17T04:21:02.433Z,43.30
2023-02-17T04:23:28.977Z,43.28
2023-02-17T04:25:55.491Z,47.60
2023-02-17T04:28:22.339Z,48.97
2023-02-17T04:30:50.776Z,45.60
2023-02-17T04:33:17.355Z,46.50
2023-02-17T04:35:43.924Z,51.78
2023-02-17T04:38:10.637Z,40.92
2023-02-17T04:40:37.970Z,49.33
2023-02-17T04:43:04.644Z,47.35
2023-02-17T04:45:31.212Z,46.17
2023-02-17T04:47:57.715Z,47.03
2023-02-17T04:50:24.366Z,47.70
2023-02-17T04:52:50.856Z,46.70
2023-02-17T04:55:17.395Z,47.10
2023-02-17T04:57:43.877Z,45.72
2023-02-17T05:00:10.875Z,43.22
2023-02-17T05:02:37.495Z,45.60
2023-02-17T05:05:04.558Z,47.85
2023-02-17T05:07:31.092Z,44.97
2023-02-17T05:09:57.595Z,45.63
2023-02-17T05:12:24.568Z,42.20
2023-02-17T05:14:51.074Z,45.58
2023-02-17T05:17:17.622Z,47.88
2023-02-17T05:19:44.119Z,44.63
2023-02-17T05:22:17.236Z,46.38
2023-02-17T05:24:47.184Z,44.97
2023-02-17T05:27:13.835Z,43.45
2023-02-17T05:29:40.409Z,46.53
2023-02-17T05:32:07.052Z,48.22
2023-02-17T05:34:33.695Z,46.88
2023-02-17T05:37:00.607Z,43.17
2023-02-17T05:39:27.193Z,43.50
2023-02-17T05:41:55.357Z,44.33
2023-02-17T05:44:23.225Z,44.92
2023-02-17T05:46:49.873Z,42.67
2023-02-17T05:49:16.376Z,42.05
2023-02-17T05:51:42.994Z,42.55
2023-02-17T05:54:09.506Z,41.00
2023-02-17T05:56:36.048Z,41.83
2023-02-17T05:59:02.598Z,40.08
2023-02-17T06:01:29.163Z,41.50
2023-02-17T06:03:55.872Z,42.28
2023-02-17T06:06:22.654Z,38.25
2023-02-17T06:08:49.505Z,40.88
2023-02-17T06:11:16.341Z,41.42
2023-02-17T06:13:42.971Z,39.65
2023-02-17T06:16:09.869Z,40.72
2023-02-17T06:18:36.666Z,38.83
2023-02-17T06:21:03.206Z,38.25
2023-02-17T06:23:30.028Z,38.05
2023-02-17T06:25:56.954Z,36.38
2023-02-17T06:28:29.123Z,36.63
2023-02-17T06:30:56.264Z,38.42
2023-02-17T06:33:22.833Z,38.22
2023-02-17T06:35:50.710Z,36.30
2023-02-17T06:38:17.781Z,35.75
2023-02-17T06:40:44.387Z,35.53
2023-02-17T06:43:11.353Z,33.75
2023-02-17T06:45:38.448Z,34.40
2023-02-17T06:48:05.078Z,31.63
2023-02-17T06:50:31.659Z,33.42
2023-02-17T06:52:58.176Z,32.80
2023-02-17T06:55:24.757Z,31.42
2023-02-17T06:57:51.359Z,31.27
2023-02-17T07:00:18.230Z,30.00
2023-02-17T07:02:44.911Z,28.85
2023-02-17T07:05:11.475Z,28.52
2023-02-17T07:07:38.028Z,29.55
2023-02-17T07:10:05.311Z,30.25
2023-02-17T07:12:31.861Z,28.20
2023-02-17T07:14:58.513Z,27.52
2023-02-17T07:17:25.035Z,26.77
2023-02-17T07:19:51.552Z,25.73
2023-02-17T07:22:18.156Z,26.98
2023-02-17T07:24:44.794Z,25.13
2023-02-17T07:27:11.385Z,23.60
2023-02-17T07:29:37.897Z,25.15
2023-02-17T07:32:04.829Z,26.70
2023-02-17T07:34:31.379Z,23.65
2023-02-17T07:36:57.927Z,22.13
2023-02-17T07:39:24.417Z,23.70
2023-02-17T07:41:51.257Z,22.30
2023-02-17T07:44:18.345Z,21.38
2023-02-17T07:46:44.898Z,22.75
2023-02-17T07:49:11.396Z,21.77
2023-02-17T07:51:38.225Z,22.17
2023-02-17T07:54:04.890Z,21.17
2023-02-17T07:56:33.642Z,21.40
2023-02-17T07:59:00.200Z,21.33
2023-02-17T08:01:26.697Z,20.50
2023-02-17T08:03:53.599Z,20.38
2023-02-17T08:06:22.569Z,21.80
2023-02-17T08:09:08.918Z,20.35
2023-02-17T08:11:54.325Z,18.35
2023-02-17T08:14:25.358Z,19.55
2023-02-17T08:19:18.779Z,18.70
2023-02-17T08:21:45.300Z,19.13
2023-02-17T08:24:23.820Z,17.98
2023-02-17T08:26:50.319Z,19.02
2023-02-17T08:29:17.702Z,18.15
2023-02-17T08:31:44.561Z,18.38
2023-02-17T08:34:12.703Z,18.85
2023-02-17T08:36:40.258Z,19.15
2023-02-17T08:39:12.377Z,17.80
2023-02-17T08:41:39.330Z,19.30
2023-02-17T08:44:14.850Z,20.92
2023-02-17T08:46:42.085Z,19.88
2023-02-17T08:49:08.656Z,19.50
2023-02-17T08:51:35.809Z,21.25
2023-02-17T08:54:04.634Z,22.23
2023-02-17T08:56:31.234Z,22.50
2023-02-17T08:59:00.631Z,23.85
2023-02-17T09:01:36.270Z,21.75
2023-02-17T09:04:04.839Z,23.40
2023-02-17T09:06:44.075Z,23.48
2023-02-17T09:12:07.583Z,23.75
2023-02-17T09:14:41.030Z,23.17
2023-02-17T09:17:16.855Z,24.40
2023-02-17T09:19:48.748Z,22.90
2023-02-17T09:22:31.592Z,24.58
2023-02-17T09:25:06.697Z,23.95
2023-02-17T09:27:33.459Z,20.00
2023-02-17T09:30:18.816Z,24.88
2023-02-17T09:32:45.890Z,27.70
2023-02-17T09:35:21.992Z,23.70
2023-02-17T09:37:58.087Z,25.58
2023-02-17T09:40:55.959Z,25.92
2023-02-17T09:43:26.958Z,23.90
2023-02-17T09:46:02.954Z,24.50
2023-02-17T09:48:31.198Z,24.80
2023-02-17T09:51:12.793Z,26.30
2023-02-17T09:54:10.149Z,28.83
2023-02-17T09:56:50.744Z,27.02
2023-02-17T09:59:50.698Z,27.08
2023-02-17T10:02:35.646Z,27.20
2023-02-17T10:05:06.255Z,21.05
2023-02-17T10:07:49.405Z,27.92
2023-02-17T10:10:23.725Z,28.38
2023-02-17T10:12:53.928Z,28.75
2023-02-17T10:15:28.133Z,26.50
2023-02-17T10:18:47.368Z,28.40
2023-02-17T10:21:19.568Z,20.15
2023-02-17T10:23:51.489Z,28.88
2023-02-17T10:26:55.704Z,28.90
2023-02-17T10:29:43.505Z,28.88
2023-02-17T10:32:26.470Z,28.08
2023-02-17T10:34:55.668Z,28.08
2023-02-17T10:37:47.304Z,28.65
2023-02-17T10:40:25.276Z,28.92
2023-02-17T10:43:01.746Z,27.63
2023-02-17T10:45:49.605Z,28.17
2023-02-17T10:48:20.560Z,28.55
2023-02-17T10:50:47.942Z,27.13
2023-02-17T10:53:17.659Z,25.25
2023-02-17T10:55:53.339Z,28.30
2023-02-17T10:58:25.684Z,26.60
2023-02-17T11:00:56.383Z,27.35
2023-02-17T11:03:25.973Z,25.55
2023-02-17T11:05:55.249Z,25.75
2023-02-17T11:08:32.062Z,26.17
2023-02-17T11:11:25.955Z,24.65
2023-02-17T11:14:10.858Z,24.25
2023-02-17T11:16:50.592Z,23.15
2023-02-17T11:19:23.615Z,24.13
2023-02-17T11:21:52.384Z,22.45
2023-02-17T11:24:19.428Z,23.80
2023-02-17T11:26:59.375Z,22.85
2023-02-17T11:29:26.827Z,20.92
2023-02-17T11:31:54.512Z,21.42
2023-02-17T11:34:23.525Z,21.13
2023-02-17T11:37:00.302Z,20.08
2023-02-17T11:39:26.876Z,20.08
2023-02-17T11:41:53.503Z,19.17
2023-02-17T11:44:25.615Z,18.50
2023-02-17T11:47:00.345Z,18.48
2023-02-17T11:49:33.095Z,18.85
2023-02-17T11:52:08.873Z,17.05
2023-02-17T11:54:53.912Z,16.90
2023-02-17T11:57:32.545Z,16.30
2023-02-17T12:00:16.170Z,16.13
2023-02-17T12:03:13.879Z,15.88
2023-02-17T12:05:55.634Z,14.77
2023-02-17T12:08:40.471Z,14.55
2023-02-17T12:11:38.895Z,12.10
2023-02-17T12:14:43.338Z,13.30
2023-02-17T12:17:41.808Z,12.98
2023-02-17T12:20:26.800Z,12.27
2023-02-17T12:23:10.307Z,11.13
2023-02-17T12:25:40.408Z,12.68
2023-02-17T12:28:44.236Z,11.75
2023-02-17T12:31:16.975Z,10.27
2023-02-17T12:34:21.742Z,10.10
2023-02-17T12:36:49.098Z,10.43
2023-02-17T12:39:20.647Z,10.00
2023-02-17T12:41:51.473Z,9.90
2023-02-17T12:44:21.281Z,9.80
2023-02-17T12:46:51.563Z,9.60
2023-02-17T12:49:23.880Z,9.50
2023-02-17T12:52:06.488Z,8.75
2023-02-17T12:54:36.619Z,7.97
2023-02-17T12:57:11.331Z,8.87
2023-02-17T12:59:39.948Z,8.13
2023-02-17T13:02:13.777Z,8.32
2023-02-17T13:04:42.148Z,7.78
2023-02-17T13:07:13.575Z,7.47
2023-02-17T13:09:41.580Z,6.50
2023-02-17T13:12:23.193Z,7.32
2023-02-17T13:15:03.678Z,7.20
2023-02-17T13:17:40.634Z,6.43
2023-02-17T13:20:25.131Z,6.70
2023-02-17T13:23:04.747Z,6.57
2023-02-17T13:25:35.659Z,6.00
2023-02-17T13:28:17.153Z,6.18
2023-02-17T13:30:45.644Z,6.30
2023-02-17T13:33:29.346Z,6.25
2023-02-17T13:35:56.100Z,5.70
2023-02-17T13:38:32.930Z,5.57
2023-02-17T13:41:01.684Z,5.28
2023-02-17T13:43:30.449Z,5.03
2023-02-17T13:45:59.935Z,5.40
2023-02-17T13:48:29.551Z,5.30
2023-02-17T13:51:06.398Z,4.90
2023-02-17T13:53:38.292Z,4.80
2023-02-17T13:56:10.611Z,4.57
2023-02-17T13:58:39.333Z,4.47
2023-02-17T14:01:07.510Z,4.28
2023-02-17T14:03:36.074Z,4.22
2023-02-17T14:06:03.073Z,4.70
2023-02-17T14:08:34.101Z,4.43
2023-02-17T14:13:47.570Z,4.60
2023-02-17T14:16:32.272Z,4.45
2023-02-17T14:19:02.495Z,4.38
2023-02-17T14:21:29.277Z,3.93
2023-02-17T14:23:57.332Z,5.05
2023-02-17T14:26:30.974Z,4.22
2023-02-17T14:29:00.962Z,4.22
2023-02-17T14:31:28.085Z,4.65
2023-02-17T14:34:01.137Z,5.00
2023-02-17T14:36:31.246Z,4.85
2023-02-17T14:39:03.391Z,5.32
2023-02-17T14:41:30.662Z,4.88
2023-02-17T14:43:57.625Z,5.13
2023-02-17T14:46:24.443Z,5.40
2023-02-17T14:48:51.391Z,5.85
2023-02-17T14:51:20.451Z,6.35
2023-02-17T14:53:47.207Z,6.80
2023-02-17T14:56:19.833Z,7.38
2023-02-17T14:58:46.642Z,7.75
2023-02-17T15:01:15.000Z,8.55
2023-02-17T15:03:41.670Z,8.45
2023-02-17T15:06:33.363Z,9.50
2023-02-17T15:09:01.305Z,8.93
2023-02-17T15:11:32.103Z,9.88
2023-02-17T15:13:58.615Z,9.88
2023-02-17T15:16:25.179Z,10.85
2023-02-17T15:18:51.824Z,10.52
2023-02-17T15:21:29.194Z,11.10
2023-02-17T15:23:56.097Z,10.90
2023-02-17T15:26:22.721Z,11.70
2023-02-17T15:28:49.543Z,11.70
2023-02-17T15:31:16.926Z,11.85
2023-02-17T15:33:44.081Z,11.90
2023-02-17T15:36:14.993Z,13.38
2023-02-17T15:38:41.846Z,13.50
2023-02-17T15:41:20.902Z,13.80
2023-02-17T15:43:48.139Z,13.35
2023-02-17T15:46:16.475Z,12.93
2023-02-17T15:48:43.837Z,14.27
2023-02-17T15:51:13.306Z,13.23
2023-02-17T15:53:39.836Z,14.25
2023-02-17T15:56:16.232Z,13.60
2023-02-17T15:58:43.633Z,14.15
2023-02-17T16:01:18.725Z,12.77
2023-02-17T16:03:45.572Z,13.40
2023-02-17T16:06:12.092Z,12.98
2023-02-17T16:08:38.582Z,13.23
2023-02-17T16:11:05.164Z,12.75
2023-02-17T16:13:32.497Z,13.65
2023-02-17T16:15:59.835Z,13.07
2023-02-17T16:18:26.634Z,12.65
2023-02-17T16:20:53.253Z,14.38
2023-02-17T16:23:19.890Z,12.90
2023-02-17T16:25:48.069Z,13.00
2023-02-17T16:28:17.278Z,13.35
2023-02-17T16:30:44.538Z,11.68
2023-02-17T16:33:11.802Z,12.40
2023-02-17T16:35:38.786Z,11.57
2023-02-17T16:38:07.941Z,11.93
2023-02-17T16:40:36.708Z,9.88
2023-02-17T16:43:04.009Z,10.00
2023-02-17T16:45:32.086Z,8.68
2023-02-17T16:48:00.401Z,8.70
2023-02-17T16:50:34.980Z,8.70
2023-02-17T16:53:03.889Z,7.13
2023-02-17T16:55:33.264Z,6.82
2023-02-17T16:58:00.451Z,7.30
2023-02-17T17:00:29.804Z,7.43
2023-02-17T17:02:57.064Z,6.80
2023-02-17T17:05:24.605Z,6.28
2023-02-17T17:07:53.672Z,6.78
2023-02-17T17:10:30.146Z,7.47
2023-02-17T17:12:57.106Z,7.00
2023-02-17T17:15:24.070Z,7.28
2023-02-17T17:17:57.703Z,7.75
2023-02-17T17:20:34.163Z,7.05
2023-02-17T17:23:13.677Z,6.90
2023-02-17T17:25:42.888Z,6.95
2023-02-17T17:28:13.358Z,7.13
2023-02-17T17:30:39.959Z,4.65
2023-02-17T17:33:06.466Z,5.43
2023-02-17T17:35:33.032Z,5.38
2023-02-17T17:37:59.650Z,5.60
2023-02-17T17:40:32.362Z,5.30
2023-02-17T17:42:59.447Z,5.63
2023-02-17T17:45:26.983Z,5.75
2023-02-17T17:47:53.534Z,5.28
2023-02-17T17:50:22.632Z,4.50
2023-02-17T17:52:49.285Z,4.88
2023-02-17T17:55:18.842Z,3.50
2023-02-17T17:57:45.661Z,4.10
2023-02-17T18:00:16.509Z,4.88
2023-02-17T18:02:43.080Z,4.43
2023-02-17T18:05:09.623Z,4.20
2023-02-17T18:07:38.474Z,3.60
2023-02-17T18:10:08.525Z,3.42
2023-02-17T18:12:36.246Z,4.15
2023-02-17T18:15:04.378Z,3.65
2023-02-17T18:17:34.019Z,4.25
2023-02-17T18:20:00.875Z,3.58
2023-02-17T18:22:27.774Z,3.63
2023-02-17T18:24:54.364Z,3.47
2023-02-17T18:27:22.837Z,3.17
2023-02-17T18:29:49.506Z,3.08
2023-02-17T18:32:15.980Z,3.15
2023-02-17T18:34:42.570Z,2.78
2023-02-17T18:37:09.090Z,3.17
2023-02-17T18:39:35.601Z,2.70
2023-02-17T18:42:02.410Z,2.67
2023-02-17T18:44:28.903Z,2.72
2023-02-17T18:46:55.474Z,2.97
2023-02-17T18:49:22.382Z,3.10
2023-02-17T18:51:49.221Z,3.33
2023-02-17T18:54:15.945Z,3.17
2023-02-17T18:56:42.455Z,3.78
2023-02-17T18:59:09.040Z,4.05
2023-02-17T19:01:40.930Z,3.72
2023-02-17T19:04:09.582Z,4.22
2023-02-17T19:06:36.357Z,4.43
2023-02-17T19:09:04.504Z,5.25
2023-02-17T19:11:31.804Z,4.70
2023-02-17T19:14:00.469Z,3.40
2023-02-17T19:16:28.575Z,3.25
2023-02-17T19:18:56.109Z,2.78
2023-02-17T19:21:22.965Z,2.13
2023-02-17T19:23:50.213Z,1.85
2023-02-17T19:26:17.558Z,1.73
2023-02-17T19:28:45.101Z,1.92
2023-02-17T19:31:15.384Z,3.70
2023-02-17T19:33:43.032Z,1.48
2023-02-17T19:36:15.339Z,1.40
2023-02-17T19:38:42.110Z,1.95
2023-02-17T19:41:10.189Z,1.83
2023-02-17T19:43:36.729Z,1.88
2023-02-17T19:46:03.749Z,1.52
2023-02-17T19:48:30.297Z,1.95
2023-02-17T19:51:02.925Z,1.80
2023-02-17T19:53:31.450Z,1.60
2023-02-17T19:56:14.860Z,2.08
2023-02-17T19:58:42.484Z,2.10
2023-02-17T20:01:11.268Z,1.90
2023-02-17T20:03:37.815Z,2.85
2023-02-17T20:06:28.094Z,2.50
2023-02-17T20:08:59.777Z,2.00
2023-02-17T20:11:27.224Z,2.17
2023-02-17T20:13:54.285Z,1.95
2023-02-17T20:16:21.042Z,1.55
2023-02-17T20:18:49.143Z,2.10
2023-02-17T20:21:24.089Z,2.13
2023-02-17T20:23:51.479Z,2.10
2023-02-17T20:26:23.087Z,2.40
2023-02-17T20:28:49.966Z,2.13
2023-02-17T20:31:17.016Z,2.13
2023-02-17T20:33:44.466Z,2.47
2023-02-17T20:36:11.969Z,2.25
2023-02-17T20:38:39.330Z,2.10
2023-02-17T20:41:07.577Z,2.65
2023-02-17T20:43:34.705Z,2.55
2023-02-17T20:46:01.669Z,2.30
2023-02-17T20:48:28.216Z,2.88
2023-02-17T20:50:55.740Z,3.38
2023-02-17T20:53:22.596Z,2.30
2023-02-17T20:55:49.779Z,3.15
2023-02-17T20:58:16.413Z,2.63
2023-02-17T21:00:42.983Z,2.45
2023-02-17T21:03:09.742Z,2.70
2023-02-17T21:05:36.503Z,2.38
2023-02-17T21:08:03.204Z,3.17
2023-02-17T21:10:31.640Z,2.97
2023-02-17T21:12:58.292Z,3.78
2023-02-17T21:15:24.861Z,2.47
2023-02-17T21:17:51.500Z,2.95
2023-02-17T21:20:20.378Z,3.28
2023-02-17T21:22:46.990Z,2.97
2023-02-17T21:25:13.540Z,3.30
2023-02-17T21:27:40.070Z,4.97
2023-02-17T21:30:08.416Z,3.13
2023-02-17T21:32:35.137Z,2.83
2023-02-17T21:35:01.694Z,3.13
2023-02-17T21:37:28.392Z,3.25
2023-02-17T21:39:54.951Z,3.38
2023-02-17T21:42:42.352Z,3.53
2023-02-17T21:45:09.935Z,2.97
2023-02-17T21:47:36.502Z,3.40
2023-02-17T21:50:03.090Z,2.95
2023-02-17T21:52:29.624Z,2.58
2023-02-17T21:54:56.152Z,3.92
2023-02-17T21:57:22.738Z,3.55
2023-02-17T21:59:49.249Z,2.83
2023-02-17T22:02:15.736Z,3.72
2023-02-17T22:04:42.308Z,3.33
2023-02-17T22:07:11.085Z,2.40
2023-02-17T22:09:37.644Z,2.72
2023-02-17T22:12:04.202Z,2.50
2023-02-17T22:14:30.769Z,3.22
2023-02-17T22:16:57.569Z,2.83
2023-02-17T22:19:24.846Z,4.13
2023-02-17T22:21:51.723Z,2.08
2023-02-17T22:24:20.623Z,2.80
2023-02-17T22:26:48.357Z,3.38
2023-02-17T22:29:14.924Z,3.60
2023-02-17T22:31:41.602Z,3.88
2023-02-17T22:34:10.105Z,2.72
2023-02-17T22:36:37.072Z,3.17
2023-02-17T22:39:05.532Z,3.70
2023-02-17T22:41:32.672Z,2.63
2023-02-17T22:44:00.423Z,3.25
2023-02-17T22:46:27.266Z,2.38
2023-02-17T22:48:55.438Z,1.80
2023-02-17T22:51:24.988Z,3.13
2023-02-17T22:53:51.823Z,3.47
2023-02-17T22:56:18.945Z,3.33
2023-02-17T22:58:45.460Z,3.33
2023-02-17T23:01:20.729Z,3.65
2023-02-17T23:03:49.332Z,3.22
2023-02-17T23:06:21.788Z,3.40
2023-02-17T23:08:49.272Z,3.15
2023-02-17T23:11:18.773Z,3.60
2023-02-17T23:13:45.665Z,3.30
2023-02-17T23:16:18.531Z,4.00
2023-02-17T23:18:45.047Z,3.33
2023-02-17T23:21:12.895Z,3.70
2023-02-17T23:23:39.407Z,3.53
2023-02-17T23:26:07.076Z,3.15
2023-02-17T23:28:33.800Z,3.38
2023-02-17T23:31:00.373Z,3.72
2023-02-17T23:33:26.932Z,3.85
2023-02-17T23:35:53.493Z,3.70
2023-02-17T23:38:20.929Z,3.10
2023-02-17T23:40:49.406Z,3.95
2023-02-17T23:43:15.991Z,3.85
2023-02-17T23:45:42.513Z,4.20
2023-02-17T23:48:09.041Z,3.00
2023-02-17T23:50:35.544Z,4.32
2023-02-17T23:53:02.081Z,4.00
2023-02-17T23:55:28.643Z,4.00
2023-02-17T23:57:55.157Z,3.30
