createdAt,value
2019-03-29T00:01:39.853Z,3.80
2019-03-29T00:04:15.259Z,3.79
2019-03-29T00:06:52.395Z,3.79
2019-03-29T00:09:27.864Z,3.78
2019-03-29T00:12:05.567Z,3.80
2019-03-29T00:14:42.036Z,3.88
2019-03-29T00:17:17.987Z,3.93
2019-03-29T00:19:54.109Z,3.88
2019-03-29T00:22:28.793Z,3.99
2019-03-29T00:25:04.184Z,4.08
2019-03-29T00:27:39.668Z,4.08
2019-03-29T00:30:16.036Z,4.01
2019-03-29T00:32:50.963Z,4.00
2019-03-29T00:35:25.563Z,3.99
2019-03-29T00:38:00.631Z,3.96
2019-03-29T00:40:35.468Z,3.95
2019-03-29T00:43:12.137Z,3.98
2019-03-29T00:45:48.561Z,3.96
2019-03-29T00:48:24.687Z,3.97
2019-03-29T00:51:03.253Z,4.02
2019-03-29T00:53:37.973Z,4.02
2019-03-29T00:56:13.144Z,4.00
2019-03-29T00:58:48.749Z,3.87
2019-03-29T01:01:24.129Z,3.72
2019-03-29T01:04:00.318Z,3.63
2019-03-29T01:06:35.571Z,3.59
2019-03-29T01:09:11.198Z,3.66
2019-03-29T01:11:46.757Z,3.71
2019-03-29T01:14:26.293Z,3.75
2019-03-29T01:17:03.103Z,3.73
2019-03-29T01:19:40.997Z,3.74
2019-03-29T01:22:16.830Z,3.67
2019-03-29T01:24:51.537Z,3.54
2019-03-29T01:27:26.346Z,3.41
2019-03-29T01:30:04.318Z,3.41
2019-03-29T01:32:39.276Z,3.66
2019-03-29T01:35:14.458Z,3.68
2019-03-29T01:37:49.248Z,3.57
2019-03-29T01:40:24.319Z,3.48
2019-03-29T01:43:01.496Z,3.41
2019-03-29T01:45:39.001Z,3.40
2019-03-29T01:48:14.159Z,3.48
2019-03-29T01:50:49.551Z,3.43
2019-03-29T01:53:27.129Z,3.35
2019-03-29T01:56:01.660Z,3.28
2019-03-29T01:58:36.617Z,3.26
2019-03-29T02:01:12.997Z,3.23
2019-03-29T02:03:47.616Z,3.19
2019-03-29T02:06:23.645Z,3.13
2019-03-29T02:08:58.818Z,3.06
2019-03-29T02:11:33.316Z,3.05
2019-03-29T02:14:09.147Z,3.08
2019-03-29T02:16:43.679Z,3.05
2019-03-29T02:19:19.687Z,3.02
2019-03-29T02:21:55.814Z,3.02
2019-03-29T02:24:30.802Z,3.31
2019-03-29T02:27:05.904Z,3.43
2019-03-29T02:29:40.906Z,3.50
2019-03-29T02:32:15.877Z,3.59
2019-03-29T02:34:51.940Z,3.61
2019-03-29T02:37:26.794Z,3.63
2019-03-29T02:40:03.852Z,3.83
2019-03-29T02:42:39.460Z,3.88
2019-03-29T02:45:16.989Z,3.96
2019-03-29T02:47:53.070Z,4.06
2019-03-29T02:50:27.670Z,4.04
2019-03-29T02:53:03.527Z,3.87
2019-03-29T02:55:38.675Z,3.73
2019-03-29T02:58:14.888Z,3.69
2019-03-29T03:00:50.186Z,3.72
2019-03-29T03:03:24.971Z,3.72
2019-03-29T03:05:59.563Z,3.64
2019-03-29T03:08:34.995Z,3.46
2019-03-29T03:11:09.917Z,3.33
2019-03-29T03:13:44.829Z,3.26
2019-03-29T03:16:21.071Z,3.27
2019-03-29T03:18:55.660Z,3.20
2019-03-29T03:21:30.334Z,3.13
2019-03-29T03:24:06.396Z,3.21
2019-03-29T03:26:41.274Z,3.15
2019-03-29T03:29:15.920Z,2.99
2019-03-29T03:31:51.295Z,2.78
2019-03-29T03:34:25.946Z,2.62
2019-03-29T03:37:00.610Z,2.50
2019-03-29T03:39:36.435Z,2.58
2019-03-29T03:42:11.516Z,2.48
2019-03-29T03:44:46.723Z,2.38
2019-03-29T03:47:22.504Z,2.42
2019-03-29T03:50:00.706Z,2.53
2019-03-29T03:52:36.022Z,2.77
2019-03-29T03:55:11.981Z,2.89
2019-03-29T03:57:48.693Z,2.81
2019-03-29T04:00:53.123Z,2.64
2019-03-29T04:03:28.683Z,2.57
2019-03-29T04:06:03.790Z,2.55
2019-03-29T04:08:38.716Z,2.62
2019-03-29T04:11:13.417Z,2.62
2019-03-29T04:13:48.014Z,2.58
2019-03-29T04:16:23.318Z,2.54
2019-03-29T04:18:57.849Z,2.55
2019-03-29T04:21:32.750Z,2.64
2019-03-29T04:24:07.709Z,2.79
2019-03-29T04:26:42.782Z,2.84
2019-03-29T04:29:17.733Z,2.79
2019-03-29T04:31:52.618Z,2.64
2019-03-29T04:34:30.379Z,2.47
2019-03-29T04:37:04.911Z,2.36
2019-03-29T04:39:41.702Z,2.26
2019-03-29T04:42:16.693Z,2.23
2019-03-29T04:44:51.873Z,2.18
2019-03-29T04:47:26.654Z,2.15
2019-03-29T04:50:02.051Z,2.15
2019-03-29T04:52:37.443Z,2.20
2019-03-29T04:55:12.963Z,2.05
2019-03-29T04:57:48.278Z,1.90
2019-03-29T05:00:23.403Z,1.80
2019-03-29T05:02:58.447Z,1.84
2019-03-29T05:05:33.166Z,1.83
2019-03-29T05:08:09.034Z,1.86
2019-03-29T05:10:44.669Z,1.83
2019-03-29T05:13:19.359Z,1.74
2019-03-29T05:15:54.883Z,1.73
2019-03-29T05:18:30.723Z,1.70
2019-03-29T05:21:05.457Z,1.65
2019-03-29T05:23:40.030Z,1.61
2019-03-29T05:26:16.347Z,1.56
2019-03-29T05:28:51.062Z,1.60
2019-03-29T05:31:28.569Z,1.59
2019-03-29T05:34:08.558Z,1.52
2019-03-29T05:36:43.955Z,1.53
2019-03-29T05:39:19.508Z,1.56
2019-03-29T05:41:57.758Z,1.67
2019-03-29T05:44:43.913Z,1.74
2019-03-29T05:47:18.508Z,1.84
2019-03-29T05:49:53.454Z,1.99
2019-03-29T05:52:29.611Z,2.11
2019-03-29T05:55:04.496Z,2.16
2019-03-29T05:57:39.534Z,2.19
2019-03-29T06:00:19.938Z,2.20
2019-03-29T06:02:55.639Z,2.33
2019-03-29T06:05:30.317Z,2.40
2019-03-29T06:08:05.069Z,2.50
2019-03-29T06:10:49.034Z,2.73
2019-03-29T06:13:24.891Z,2.94
2019-03-29T06:15:59.378Z,3.07
2019-03-29T06:18:34.212Z,3.16
2019-03-29T06:21:10.035Z,3.17
2019-03-29T06:23:44.948Z,3.18
2019-03-29T06:26:21.706Z,3.27
2019-03-29T06:28:59.675Z,3.41
2019-03-29T06:31:34.448Z,3.54
2019-03-29T06:34:10.083Z,3.58
2019-03-29T06:36:45.879Z,3.64
2019-03-29T06:39:21.857Z,3.70
2019-03-29T06:41:57.031Z,3.76
2019-03-29T06:44:32.731Z,3.86
2019-03-29T06:47:07.530Z,3.98
2019-03-29T06:49:43.218Z,4.17
2019-03-29T06:52:18.182Z,4.36
2019-03-29T06:54:52.392Z,4.56
2019-03-29T06:57:27.449Z,4.89
2019-03-29T07:00:05.312Z,5.18
2019-03-29T07:02:40.306Z,5.61
2019-03-29T07:05:15.855Z,6.00
2019-03-29T07:07:50.709Z,6.27
2019-03-29T07:10:25.934Z,6.63
2019-03-29T07:13:02.454Z,7.05
2019-03-29T07:15:37.102Z,7.38
2019-03-29T07:18:12.183Z,7.74
2019-03-29T07:20:48.124Z,8.13
2019-03-29T07:23:24.214Z,8.44
2019-03-29T07:26:00.159Z,8.65
2019-03-29T07:28:35.024Z,8.94
2019-03-29T07:31:09.746Z,9.14
2019-03-29T07:33:45.368Z,9.37
2019-03-29T07:36:19.930Z,9.60
2019-03-29T07:38:55.243Z,9.74
2019-03-29T07:41:32.169Z,9.96
2019-03-29T07:44:08.183Z,10.17
2019-03-29T07:46:46.354Z,10.32
2019-03-29T07:49:21.713Z,10.44
2019-03-29T07:51:57.749Z,10.57
2019-03-29T07:54:36.135Z,10.76
2019-03-29T07:57:10.947Z,10.90
2019-03-29T07:59:47.940Z,10.94
2019-03-29T08:02:25.072Z,11.00
2019-03-29T08:05:00.391Z,11.06
2019-03-29T08:07:36.555Z,11.11
2019-03-29T08:10:24.079Z,11.22
2019-03-29T08:13:05.134Z,11.38
2019-03-29T08:15:40.677Z,11.66
2019-03-29T08:18:19.590Z,12.24
2019-03-29T08:20:54.734Z,13.35
2019-03-29T08:23:30.699Z,14.18
2019-03-29T08:26:05.853Z,14.84
2019-03-29T08:28:43.155Z,15.33
2019-03-29T08:31:21.331Z,15.58
2019-03-29T08:33:56.409Z,15.47
2019-03-29T08:36:32.627Z,15.38
2019-03-29T08:39:10.207Z,15.52
2019-03-29T08:41:54.482Z,15.56
2019-03-29T08:44:36.254Z,15.71
2019-03-29T08:47:14.586Z,15.92
2019-03-29T08:49:49.506Z,15.95
2019-03-29T08:52:25.416Z,16.24
2019-03-29T08:55:06.063Z,16.37
2019-03-29T08:57:44.020Z,16.50
2019-03-29T09:00:34.210Z,16.56
2019-03-29T09:03:11.389Z,16.72
2019-03-29T09:05:46.278Z,16.85
2019-03-29T09:08:22.411Z,17.11
2019-03-29T09:10:57.677Z,17.29
2019-03-29T09:13:37.319Z,17.61
2019-03-29T09:16:18.411Z,17.64
2019-03-29T09:18:54.440Z,17.41
2019-03-29T09:21:29.090Z,17.37
2019-03-29T09:24:05.859Z,17.39
2019-03-29T09:26:40.756Z,17.56
2019-03-29T09:29:17.272Z,17.50
2019-03-29T09:31:51.782Z,17.53
2019-03-29T09:34:28.875Z,17.66
2019-03-29T09:37:04.733Z,18.00
2019-03-29T09:39:40.719Z,18.24
2019-03-29T09:42:28.234Z,18.37
2019-03-29T09:45:05.422Z,18.51
2019-03-29T09:47:42.875Z,18.84
2019-03-29T09:50:22.892Z,19.26
2019-03-29T09:53:00.968Z,18.96
2019-03-29T09:55:36.655Z,18.82
2019-03-29T09:58:11.355Z,18.78
2019-03-29T10:00:46.578Z,19.06
2019-03-29T10:03:21.388Z,19.22
2019-03-29T10:05:57.387Z,19.47
2019-03-29T10:08:33.869Z,19.11
2019-03-29T10:11:09.279Z,19.07
2019-03-29T10:13:43.884Z,19.37
2019-03-29T10:16:25.827Z,19.78
2019-03-29T10:19:02.794Z,19.81
2019-03-29T10:21:38.204Z,19.62
2019-03-29T10:24:13.351Z,19.13
2019-03-29T10:26:48.149Z,19.17
2019-03-29T10:29:26.854Z,19.68
2019-03-29T10:32:05.386Z,20.12
2019-03-29T10:34:42.874Z,20.28
2019-03-29T10:37:17.762Z,20.04
2019-03-29T10:39:52.578Z,20.19
2019-03-29T10:42:27.167Z,20.28
2019-03-29T10:45:03.179Z,20.23
2019-03-29T10:47:43.691Z,20.28
2019-03-29T10:50:19.590Z,20.49
2019-03-29T10:52:55.858Z,20.20
2019-03-29T10:55:30.617Z,19.83
2019-03-29T10:58:05.166Z,19.82
2019-03-29T11:00:41.662Z,20.17
2019-03-29T11:03:16.636Z,20.77
2019-03-29T11:05:54.810Z,21.17
2019-03-29T11:08:30.235Z,21.40
2019-03-29T11:11:05.414Z,21.44
2019-03-29T11:13:41.396Z,21.61
2019-03-29T11:16:16.587Z,21.58
2019-03-29T11:18:52.934Z,21.38
2019-03-29T11:21:30.056Z,21.71
2019-03-29T11:24:08.812Z,21.26
2019-03-29T11:26:43.963Z,20.72
2019-03-29T11:29:19.947Z,20.70
2019-03-29T11:31:55.773Z,20.67
2019-03-29T11:34:31.178Z,20.58
2019-03-29T11:37:06.726Z,20.78
2019-03-29T11:39:41.612Z,21.05
2019-03-29T11:42:20.271Z,21.50
2019-03-29T11:44:54.811Z,21.96
2019-03-29T11:47:29.676Z,22.15
2019-03-29T11:50:04.915Z,22.23
2019-03-29T11:52:39.598Z,22.13
2019-03-29T11:55:15.820Z,22.23
2019-03-29T11:57:51.038Z,22.44
2019-03-29T12:00:38.006Z,22.85
2019-03-29T12:03:13.175Z,23.22
2019-03-29T12:05:50.760Z,23.34
2019-03-29T12:08:27.582Z,23.51
2019-03-29T12:11:05.367Z,23.56
2019-03-29T12:13:41.610Z,23.78
2019-03-29T12:16:20.562Z,23.62
2019-03-29T12:18:59.390Z,23.61
2019-03-29T12:21:36.026Z,23.22
2019-03-29T12:24:11.087Z,23.04
2019-03-29T12:26:47.100Z,22.74
2019-03-29T12:29:22.363Z,22.91
2019-03-29T12:31:58.976Z,22.95
2019-03-29T12:34:34.620Z,22.87
2019-03-29T12:37:12.214Z,22.87
2019-03-29T12:39:50.447Z,23.11
2019-03-29T12:42:29.025Z,23.29
2019-03-29T12:45:06.527Z,23.25
2019-03-29T12:47:41.277Z,23.23
2019-03-29T12:50:17.093Z,23.30
2019-03-29T12:52:52.451Z,23.60
2019-03-29T12:55:30.264Z,23.64
2019-03-29T12:58:04.979Z,23.55
2019-03-29T13:00:40.802Z,23.48
2019-03-29T13:03:16.090Z,23.25
2019-03-29T13:05:50.822Z,23.30
2019-03-29T13:08:25.550Z,23.16
2019-03-29T13:11:01.744Z,23.28
2019-03-29T13:13:38.202Z,23.62
2019-03-29T13:16:13.884Z,23.41
2019-03-29T13:18:49.031Z,23.05
2019-03-29T13:21:23.586Z,23.12
2019-03-29T13:23:58.543Z,22.96
2019-03-29T13:26:35.037Z,23.20
2019-03-29T13:29:11.347Z,23.60
2019-03-29T13:31:48.334Z,23.83
2019-03-29T13:34:24.247Z,23.81
2019-03-29T13:36:59.683Z,23.72
2019-03-29T13:39:37.424Z,23.57
2019-03-29T13:42:13.370Z,23.51
2019-03-29T13:44:49.985Z,23.85
2019-03-29T13:47:26.747Z,24.00
2019-03-29T13:50:02.631Z,24.25
2019-03-29T13:52:39.262Z,24.17
2019-03-29T13:55:16.256Z,23.98
2019-03-29T13:57:53.123Z,24.07
2019-03-29T14:00:31.000Z,24.49
2019-03-29T14:03:06.208Z,24.86
2019-03-29T14:05:44.542Z,24.83
2019-03-29T14:08:19.932Z,24.84
2019-03-29T14:10:57.352Z,25.17
2019-03-29T14:13:32.942Z,25.53
2019-03-29T14:16:10.951Z,25.62
2019-03-29T14:18:47.616Z,25.22
2019-03-29T14:21:25.784Z,25.45
2019-03-29T14:24:15.778Z,25.72
2019-03-29T14:26:50.730Z,25.23
2019-03-29T14:29:30.830Z,25.24
2019-03-29T14:32:06.798Z,25.41
2019-03-29T14:34:47.083Z,25.53
2019-03-29T14:37:22.810Z,25.65
2019-03-29T14:40:00.901Z,25.80
2019-03-29T14:42:38.901Z,25.83
2019-03-29T14:45:17.822Z,25.57
2019-03-29T14:47:54.949Z,25.60
2019-03-29T14:50:34.406Z,25.88
2019-03-29T14:53:12.485Z,26.11
2019-03-29T14:55:48.735Z,26.47
2019-03-29T14:58:25.477Z,26.54
2019-03-29T15:01:05.740Z,26.33
2019-03-29T15:03:41.797Z,26.04
2019-03-29T15:06:18.912Z,25.66
2019-03-29T15:08:56.978Z,25.25
2019-03-29T15:11:36.472Z,25.50
2019-03-29T15:14:14.710Z,25.63
2019-03-29T15:16:57.722Z,25.53
2019-03-29T15:19:36.719Z,25.92
2019-03-29T15:22:13.342Z,25.58
2019-03-29T15:24:57.185Z,25.16
2019-03-29T15:27:55.297Z,25.21
2019-03-29T15:30:56.835Z,25.29
2019-03-29T15:33:43.792Z,25.17
2019-03-29T15:36:28.928Z,25.13
2019-03-29T15:39:06.878Z,25.26
2019-03-29T15:41:45.692Z,25.61
2019-03-29T15:44:22.722Z,25.71
2019-03-29T15:47:04.376Z,25.68
2019-03-29T15:49:41.041Z,25.87
2019-03-29T15:52:21.575Z,25.90
2019-03-29T15:55:18.990Z,26.07
2019-03-29T15:57:55.288Z,25.96
2019-03-29T16:00:32.506Z,25.65
2019-03-29T16:03:08.475Z,25.49
2019-03-29T16:05:44.257Z,25.41
2019-03-29T16:08:22.564Z,25.39
2019-03-29T16:10:58.341Z,25.28
2019-03-29T16:13:33.813Z,25.26
2019-03-29T16:16:12.133Z,25.16
2019-03-29T16:18:48.223Z,24.68
2019-03-29T16:21:26.120Z,24.68
2019-03-29T16:24:02.337Z,24.81
2019-03-29T16:26:37.235Z,24.55
2019-03-29T16:29:15.136Z,24.52
2019-03-29T16:31:51.075Z,24.37
2019-03-29T16:34:28.281Z,24.29
2019-03-29T16:37:03.461Z,24.37
2019-03-29T16:39:38.327Z,24.43
2019-03-29T16:42:15.178Z,24.38
2019-03-29T16:44:52.611Z,24.36
2019-03-29T16:47:33.934Z,24.39
2019-03-29T16:50:12.334Z,24.20
2019-03-29T16:52:49.425Z,24.24
2019-03-29T16:55:25.417Z,24.22
2019-03-29T16:57:59.976Z,24.21
2019-03-29T17:00:36.251Z,24.21
2019-03-29T17:03:11.048Z,24.01
2019-03-29T17:05:47.242Z,23.83
2019-03-29T17:08:23.635Z,23.65
2019-03-29T17:10:59.768Z,23.44
2019-03-29T17:13:35.023Z,23.21
2019-03-29T17:16:09.724Z,23.14
2019-03-29T17:18:45.661Z,23.10
2019-03-29T17:21:21.201Z,22.95
2019-03-29T17:23:58.609Z,22.83
2019-03-29T17:26:34.985Z,22.74
2019-03-29T17:29:10.422Z,22.59
2019-03-29T17:31:45.615Z,22.34
2019-03-29T17:34:24.124Z,22.09
2019-03-29T17:37:00.792Z,21.91
2019-03-29T17:39:37.903Z,21.70
2019-03-29T17:42:13.717Z,21.35
2019-03-29T17:44:50.125Z,20.98
2019-03-29T17:47:28.805Z,20.56
2019-03-29T17:50:04.301Z,20.15
2019-03-29T17:52:40.462Z,19.77
2019-03-29T17:55:15.318Z,19.41
2019-03-29T17:57:50.785Z,19.04
2019-03-29T18:00:26.616Z,18.70
2019-03-29T18:03:01.634Z,18.41
2019-03-29T18:05:37.671Z,18.12
2019-03-29T18:08:14.025Z,17.84
2019-03-29T18:10:50.021Z,17.57
2019-03-29T18:13:27.197Z,17.35
2019-03-29T18:16:14.331Z,17.11
2019-03-29T18:19:03.933Z,16.86
2019-03-29T18:22:07.160Z,16.64
2019-03-29T18:24:42.854Z,16.42
2019-03-29T18:27:24.255Z,16.28
2019-03-29T18:30:04.588Z,16.19
2019-03-29T18:32:45.840Z,16.02
2019-03-29T18:35:23.046Z,15.77
2019-03-29T18:38:00.925Z,15.52
2019-03-29T18:40:37.198Z,15.23
2019-03-29T18:43:17.350Z,14.95
2019-03-29T18:45:52.003Z,14.70
2019-03-29T18:48:27.336Z,14.47
2019-03-29T18:51:04.637Z,14.25
2019-03-29T18:53:40.733Z,14.04
2019-03-29T18:56:16.354Z,13.82
2019-03-29T18:58:51.661Z,13.69
2019-03-29T19:01:26.594Z,13.51
2019-03-29T19:04:04.031Z,13.30
2019-03-29T19:06:39.083Z,13.15
2019-03-29T19:09:13.712Z,13.08
2019-03-29T19:11:50.111Z,13.17
2019-03-29T19:14:26.235Z,13.18
2019-03-29T19:17:01.029Z,13.12
2019-03-29T19:19:36.438Z,13.15
2019-03-29T19:22:12.466Z,13.18
2019-03-29T19:24:47.691Z,13.25
2019-03-29T19:27:24.537Z,13.32
2019-03-29T19:30:02.456Z,13.44
2019-03-29T19:32:42.636Z,13.48
2019-03-29T19:35:19.022Z,13.44
2019-03-29T19:37:53.715Z,13.41
2019-03-29T19:40:30.752Z,13.40
2019-03-29T19:43:05.587Z,13.41
2019-03-29T19:45:53.602Z,13.33
2019-03-29T19:48:47.894Z,13.28
2019-03-29T19:51:29.304Z,13.29
2019-03-29T19:54:10.349Z,13.27
2019-03-29T19:56:45.911Z,13.29
2019-03-29T19:59:25.387Z,13.31
2019-03-29T20:02:00.627Z,13.30
2019-03-29T20:04:39.600Z,13.31
2019-03-29T20:07:14.858Z,13.29
2019-03-29T20:09:49.831Z,13.22
2019-03-29T20:12:27.610Z,13.11
2019-03-29T20:15:05.251Z,13.05
2019-03-29T20:17:41.951Z,13.05
2019-03-29T20:20:33.743Z,12.98
2019-03-29T20:23:08.901Z,12.96
2019-03-29T20:25:49.516Z,12.90
2019-03-29T20:28:25.275Z,12.79
2019-03-29T20:31:00.863Z,12.73
2019-03-29T20:33:39.771Z,12.76
2019-03-29T20:36:22.868Z,12.72
2019-03-29T20:38:59.399Z,12.71
2019-03-29T20:41:34.727Z,12.67
2019-03-29T20:44:10.316Z,12.61
2019-03-29T20:46:47.483Z,12.55
2019-03-29T20:49:22.758Z,12.45
2019-03-29T20:51:59.221Z,12.36
2019-03-29T20:54:36.227Z,12.29
2019-03-29T20:57:17.197Z,12.28
2019-03-29T20:59:53.069Z,12.23
2019-03-29T21:02:28.061Z,12.16
2019-03-29T21:05:04.303Z,12.03
2019-03-29T21:07:42.225Z,11.90
2019-03-29T21:10:22.291Z,11.78
2019-03-29T21:12:57.833Z,11.69
2019-03-29T21:15:38.411Z,11.51
2019-03-29T21:18:17.714Z,11.28
2019-03-29T21:20:54.138Z,11.11
2019-03-29T21:23:31.221Z,10.91
2019-03-29T21:26:06.545Z,10.74
2019-03-29T21:28:45.830Z,10.63
2019-03-29T21:31:21.663Z,10.46
2019-03-29T21:33:57.928Z,10.37
2019-03-29T21:36:40.680Z,10.23
2019-03-29T21:39:20.547Z,10.15
2019-03-29T21:41:55.190Z,10.06
2019-03-29T21:44:31.339Z,9.98
2019-03-29T21:47:06.016Z,9.89
2019-03-29T21:49:42.000Z,9.77
2019-03-29T21:52:17.183Z,9.63
2019-03-29T21:54:59.657Z,9.51
2019-03-29T21:57:35.664Z,9.38
2019-03-29T22:00:15.704Z,9.26
2019-03-29T22:02:51.076Z,9.16
2019-03-29T22:05:26.262Z,9.07
2019-03-29T22:08:01.489Z,9.02
2019-03-29T22:10:38.592Z,8.96
2019-03-29T22:13:14.954Z,8.94
2019-03-29T22:15:50.873Z,8.91
2019-03-29T22:18:38.085Z,8.98
2019-03-29T22:21:20.123Z,8.98
2019-03-29T22:24:01.769Z,9.02
2019-03-29T22:26:38.665Z,8.91
2019-03-29T22:29:14.047Z,8.82
2019-03-29T22:31:49.380Z,8.72
2019-03-29T22:34:26.319Z,8.63
2019-03-29T22:37:04.250Z,8.56
2019-03-29T22:39:39.673Z,8.49
2019-03-29T22:42:15.257Z,8.38
2019-03-29T22:44:51.016Z,8.28
2019-03-29T22:47:25.702Z,8.19
2019-03-29T22:50:06.336Z,8.12
2019-03-29T22:52:41.954Z,8.07
2019-03-29T22:55:18.107Z,8.02
2019-03-29T22:57:55.060Z,8.00
2019-03-29T23:00:41.070Z,7.98
2019-03-29T23:03:17.325Z,7.92
2019-03-29T23:05:53.021Z,7.88
2019-03-29T23:08:29.069Z,7.81
2019-03-29T23:11:03.761Z,7.72
2019-03-29T23:13:40.308Z,7.65
2019-03-29T23:16:16.332Z,7.71
2019-03-29T23:19:05.916Z,7.69
2019-03-29T23:21:41.929Z,7.67
2019-03-29T23:24:27.951Z,7.56
2019-03-29T23:27:04.740Z,7.42
2019-03-29T23:29:43.394Z,7.33
2019-03-29T23:32:18.666Z,7.25
2019-03-29T23:34:53.936Z,7.19
2019-03-29T23:37:29.452Z,7.08
2019-03-29T23:40:09.309Z,7.02
2019-03-29T23:42:45.392Z,6.93
2019-03-29T23:45:22.673Z,6.85
2019-03-29T23:47:57.710Z,6.78
2019-03-29T23:50:33.390Z,6.77
2019-03-29T23:53:08.775Z,6.83
2019-03-29T23:55:44.366Z,6.81
2019-03-29T23:58:19.637Z,6.78
