createdAt,value
2023-01-12T00:25:27.622Z,91.91
2023-01-12T00:54:03.646Z,91.06
2023-01-12T01:22:43.293Z,88.85
2023-01-12T01:51:17.743Z,88.35
2023-01-12T02:19:57.074Z,89.08
2023-01-12T02:48:22.970Z,88.5
2023-01-12T03:16:54.769Z,88
2023-01-12T03:45:37.378Z,87.54
2023-01-12T04:14:04.529Z,87.03
2023-01-12T04:42:41.325Z,86.35
2023-01-12T05:11:08.493Z,86.62
2023-01-12T05:39:40.491Z,86.97
2023-01-12T06:08:19.834Z,86.03
2023-01-12T06:36:58.707Z,84.52
2023-01-12T07:05:38.652Z,83.16
2023-01-12T07:34:25.377Z,82.74
2023-01-12T08:02:53.415Z,82.26
2023-01-12T08:31:15.049Z,82.81
2023-01-12T08:59:56.454Z,80.73
2023-01-12T09:28:34.052Z,79.75
2023-01-12T09:57:28.971Z,82.06
2023-01-12T10:25:36.295Z,81.26
2023-01-12T10:54:18.029Z,79.61
2023-01-12T11:22:58.049Z,79.69
2023-01-12T11:51:41.039Z,80.04
2023-01-12T12:20:18.133Z,80.56
2023-01-12T12:48:40.151Z,81.04
2023-01-12T13:17:18.720Z,81.29
2023-01-12T13:45:58.444Z,81.04
2023-01-12T14:14:31.518Z,79.67
2023-01-12T14:42:58.338Z,78.88
2023-01-12T15:11:27.442Z,80.02
2023-01-12T15:40:12.827Z,78.94
2023-01-12T16:08:48.210Z,78.77
2023-01-12T16:37:16.944Z,78.98
2023-01-12T17:05:59.296Z,78.28
2023-01-12T17:34:26.477Z,76.94
2023-01-12T18:03:03.082Z,75.99
2023-01-12T18:31:43.216Z,74.83
2023-01-12T19:00:09.284Z,74.73
2023-01-12T19:28:46.856Z,74.92
2023-01-12T19:57:19.315Z,74.37
2023-01-12T20:25:51.726Z,73.09
2023-01-12T20:54:27.137Z,73.35
2023-01-12T21:23:10.878Z,72.84
2023-01-12T21:52:00.921Z,72.77
2023-01-12T22:20:49.604Z,72.87
2023-01-12T22:49:35.305Z,73.43
2023-01-12T23:18:20.924Z,73.75
2023-01-12T23:47:01.834Z,73.06
