createdAt,value
2019-03-13T00:00:20.413Z,10.10
2019-03-13T00:01:23.557Z,10.12
2019-03-13T00:02:20.298Z,10.10
2019-03-13T00:03:20.238Z,10.12
2019-03-13T00:04:20.178Z,10.10
2019-03-13T00:05:20.121Z,10.10
2019-03-13T00:06:20.061Z,10.12
2019-03-13T00:07:20.005Z,10.09
2019-03-13T00:08:19.943Z,10.12
2019-03-13T00:09:19.891Z,10.12
2019-03-13T00:10:19.826Z,10.17
2019-03-13T00:11:19.808Z,10.14
2019-03-13T00:12:19.736Z,10.07
2019-03-13T00:13:19.648Z,10.09
2019-03-13T00:14:19.589Z,10.10
2019-03-13T00:15:19.535Z,10.09
2019-03-13T00:16:19.474Z,10.14
2019-03-13T00:17:19.412Z,10.12
2019-03-13T00:18:19.355Z,10.15
2019-03-13T00:19:19.294Z,10.17
2019-03-13T00:20:19.235Z,10.12
2019-03-13T00:21:19.178Z,10.18
2019-03-13T00:22:19.119Z,10.17
2019-03-13T00:23:19.071Z,10.18
2019-03-13T00:24:19.001Z,10.21
2019-03-13T00:25:18.947Z,10.24
2019-03-13T00:26:18.888Z,10.21
2019-03-13T00:27:18.830Z,10.19
2019-03-13T00:28:18.767Z,10.22
2019-03-13T00:29:18.706Z,10.19
2019-03-13T00:30:18.651Z,10.19
2019-03-13T00:31:18.592Z,10.24
2019-03-13T00:32:18.529Z,10.22
2019-03-13T00:33:18.472Z,10.22
2019-03-13T00:34:18.411Z,10.33
2019-03-13T00:35:18.352Z,10.22
2019-03-13T00:36:18.373Z,10.22
2019-03-13T00:37:18.234Z,10.25
2019-03-13T00:38:18.176Z,10.15
2019-03-13T00:39:18.119Z,10.25
2019-03-13T00:40:18.063Z,10.21
2019-03-13T00:41:18.003Z,10.22
2019-03-13T00:42:17.942Z,10.22
2019-03-13T00:43:17.885Z,10.25
2019-03-13T00:44:17.822Z,10.19
2019-03-13T00:45:17.763Z,10.21
2019-03-13T00:46:17.706Z,10.21
2019-03-13T00:47:17.647Z,10.18
2019-03-13T00:48:17.588Z,10.24
2019-03-13T00:49:17.529Z,10.22
2019-03-13T00:50:17.470Z,10.22
2019-03-13T00:51:17.411Z,10.19
2019-03-13T00:52:17.358Z,10.19
2019-03-13T00:53:17.297Z,10.22
2019-03-13T00:54:17.235Z,10.24
2019-03-13T00:55:17.181Z,10.19
2019-03-13T00:56:17.118Z,10.18
2019-03-13T00:57:17.058Z,10.22
2019-03-13T00:58:17.000Z,10.19
2019-03-13T00:59:16.940Z,10.15
2019-03-13T01:00:16.964Z,10.19
2019-03-13T01:01:16.827Z,10.18
2019-03-13T01:02:16.790Z,10.21
2019-03-13T01:03:16.711Z,10.19
2019-03-13T01:04:16.645Z,10.18
2019-03-13T01:05:16.586Z,10.17
2019-03-13T01:06:16.529Z,10.17
2019-03-13T01:07:16.471Z,10.19
2019-03-13T01:08:16.411Z,10.17
2019-03-13T01:09:16.353Z,10.17
2019-03-13T01:10:16.297Z,10.17
2019-03-13T01:11:16.236Z,10.15
2019-03-13T01:12:16.175Z,10.12
2019-03-13T01:13:16.116Z,10.07
2019-03-13T01:14:16.057Z,10.17
2019-03-13T01:15:16.063Z,10.17
2019-03-13T01:16:15.940Z,10.24
2019-03-13T01:17:15.975Z,10.15
2019-03-13T01:18:15.822Z,10.14
2019-03-13T01:19:15.764Z,10.10
2019-03-13T01:20:15.704Z,10.12
2019-03-13T01:21:15.644Z,10.14
2019-03-13T01:22:15.591Z,10.12
2019-03-13T01:23:15.529Z,10.17
2019-03-13T01:24:15.468Z,10.12
2019-03-13T01:25:15.410Z,10.14
2019-03-13T01:26:15.353Z,10.21
2019-03-13T01:27:15.293Z,10.07
2019-03-13T01:28:15.233Z,10.18
2019-03-13T01:29:15.175Z,10.18
2019-03-13T01:30:15.115Z,10.17
2019-03-13T01:31:15.057Z,10.19
2019-03-13T01:32:14.998Z,10.15
2019-03-13T01:33:14.953Z,10.15
2019-03-13T01:34:14.881Z,10.07
2019-03-13T01:35:14.832Z,10.14
2019-03-13T01:36:14.764Z,10.17
2019-03-13T01:37:14.704Z,10.10
2019-03-13T01:38:14.645Z,10.09
2019-03-13T01:39:14.586Z,10.10
2019-03-13T01:40:14.526Z,10.12
2019-03-13T01:41:14.468Z,10.12
2019-03-13T01:42:14.410Z,10.14
2019-03-13T01:43:14.354Z,10.10
2019-03-13T01:44:14.290Z,10.12
2019-03-13T01:45:14.240Z,10.18
2019-03-13T01:46:14.177Z,10.12
2019-03-13T01:47:14.116Z,10.17
2019-03-13T01:48:14.056Z,10.15
2019-03-13T01:49:13.996Z,10.10
2019-03-13T01:50:13.940Z,10.18
2019-03-13T01:51:13.879Z,10.10
2019-03-13T01:52:13.819Z,10.10
2019-03-13T01:53:13.762Z,10.12
2019-03-13T01:54:13.704Z,10.14
2019-03-13T01:55:13.645Z,10.12
2019-03-13T01:56:13.588Z,10.10
2019-03-13T01:57:13.526Z,10.09
2019-03-13T01:58:13.469Z,10.06
2019-03-13T01:59:13.407Z,10.09
2019-03-13T02:00:13.354Z,10.07
2019-03-13T02:01:13.290Z,10.01
2019-03-13T02:02:13.232Z,10.12
2019-03-13T02:03:13.172Z,10.04
2019-03-13T02:04:13.112Z,10.17
2019-03-13T02:05:13.053Z,10.01
2019-03-13T02:06:12.994Z,10.06
2019-03-13T02:07:12.940Z,10.10
2019-03-13T02:08:12.882Z,10.01
2019-03-13T02:09:12.817Z,10.15
2019-03-13T02:10:12.765Z,10.01
2019-03-13T02:11:12.716Z,10.07
2019-03-13T02:12:12.642Z,9.99
2019-03-13T02:13:12.584Z,10.07
2019-03-13T02:14:12.524Z,10.03
2019-03-13T02:15:12.464Z,10.07
2019-03-13T02:16:12.405Z,10.07
2019-03-13T02:17:12.347Z,10.03
2019-03-13T02:18:12.295Z,10.04
2019-03-13T02:19:12.229Z,10.06
2019-03-13T02:20:12.180Z,10.03
2019-03-13T02:21:12.143Z,10.03
2019-03-13T02:22:12.051Z,10.04
2019-03-13T02:23:12.042Z,9.97
2019-03-13T02:24:11.934Z,10.03
2019-03-13T02:25:11.894Z,10.09
2019-03-13T02:26:11.817Z,10.09
2019-03-13T02:27:11.758Z,10.01
2019-03-13T02:28:11.698Z,10.03
2019-03-13T02:29:11.639Z,10.06
2019-03-13T02:30:11.583Z,10.10
2019-03-13T02:31:11.523Z,10.14
2019-03-13T02:32:11.462Z,10.06
2019-03-13T02:33:11.423Z,10.03
2019-03-13T02:34:11.345Z,10.04
2019-03-13T02:35:11.287Z,10.09
2019-03-13T02:36:11.227Z,10.04
2019-03-13T02:37:11.171Z,10.15
2019-03-13T02:38:11.115Z,10.09
2019-03-13T02:39:11.052Z,10.12
2019-03-13T02:40:11.045Z,10.00
2019-03-13T02:41:10.934Z,10.03
2019-03-13T02:42:10.878Z,10.03
2019-03-13T02:43:10.814Z,10.07
2019-03-13T02:44:10.756Z,10.04
2019-03-13T02:45:10.710Z,10.07
2019-03-13T02:46:10.638Z,10.07
2019-03-13T02:47:10.582Z,10.07
2019-03-13T02:48:10.518Z,10.01
2019-03-13T02:49:10.466Z,10.09
2019-03-13T02:50:10.436Z,10.10
2019-03-13T02:51:10.346Z,9.97
2019-03-13T02:52:10.293Z,10.04
2019-03-13T02:53:10.226Z,10.01
2019-03-13T02:54:10.166Z,10.06
2019-03-13T02:55:10.107Z,10.00
2019-03-13T02:56:10.047Z,9.96
2019-03-13T02:57:09.991Z,10.01
2019-03-13T02:58:10.045Z,9.96
2019-03-13T02:59:09.874Z,10.01
2019-03-13T03:00:09.819Z,10.01
2019-03-13T03:01:09.753Z,9.96
2019-03-13T03:02:09.704Z,9.94
2019-03-13T03:03:09.638Z,10.04
2019-03-13T03:04:09.578Z,9.94
2019-03-13T03:05:09.522Z,10.03
2019-03-13T03:06:09.459Z,10.04
2019-03-13T03:07:12.702Z,9.99
2019-03-13T03:08:09.340Z,9.94
2019-03-13T03:09:09.284Z,9.93
2019-03-13T03:10:09.223Z,9.93
2019-03-13T03:11:09.163Z,9.89
2019-03-13T03:12:09.155Z,9.96
2019-03-13T03:13:09.048Z,9.94
2019-03-13T03:14:08.988Z,9.94
2019-03-13T03:15:09.036Z,9.96
2019-03-13T03:16:08.873Z,10.00
2019-03-13T03:17:08.953Z,9.94
2019-03-13T03:18:08.754Z,9.94
2019-03-13T03:19:08.693Z,9.89
2019-03-13T03:20:08.640Z,9.93
2019-03-13T03:21:08.585Z,9.99
2019-03-13T03:22:08.515Z,9.88
2019-03-13T03:23:08.559Z,9.89
2019-03-13T03:24:08.396Z,9.94
2019-03-13T03:25:08.335Z,9.97
2019-03-13T03:26:08.277Z,9.89
2019-03-13T03:27:08.221Z,9.96
2019-03-13T03:28:08.160Z,9.93
2019-03-13T03:29:08.101Z,9.93
2019-03-13T03:30:08.043Z,9.93
2019-03-13T03:31:07.984Z,9.96
2019-03-13T03:32:07.923Z,9.89
2019-03-13T03:33:07.880Z,9.96
2019-03-13T03:34:07.816Z,9.91
2019-03-13T03:35:07.747Z,9.93
2019-03-13T03:36:07.689Z,9.96
2019-03-13T03:37:07.628Z,9.96
2019-03-13T03:38:07.569Z,9.91
2019-03-13T03:39:07.512Z,9.97
2019-03-13T03:40:07.451Z,9.94
2019-03-13T03:41:07.397Z,9.93
2019-03-13T03:42:07.354Z,9.93
2019-03-13T03:43:07.275Z,9.89
2019-03-13T03:44:07.219Z,9.93
2019-03-13T03:45:07.159Z,9.94
2019-03-13T03:46:07.101Z,9.99
2019-03-13T03:47:07.038Z,9.86
2019-03-13T03:48:06.979Z,9.96
2019-03-13T03:49:06.920Z,9.96
2019-03-13T03:50:06.862Z,9.93
2019-03-13T03:51:06.802Z,9.96
2019-03-13T03:52:06.742Z,9.96
2019-03-13T03:53:06.686Z,9.94
2019-03-13T03:54:06.626Z,9.99
2019-03-13T03:55:06.570Z,9.93
2019-03-13T03:56:06.506Z,9.97
2019-03-13T03:57:06.447Z,9.93
2019-03-13T03:58:06.390Z,9.94
2019-03-13T03:59:06.333Z,9.96
2019-03-13T04:00:06.270Z,9.89
2019-03-13T04:01:06.211Z,9.94
2019-03-13T04:02:06.194Z,9.89
2019-03-13T04:03:06.099Z,9.91
2019-03-13T04:04:06.033Z,9.94
2019-03-13T04:05:05.974Z,9.99
2019-03-13T04:06:05.921Z,9.86
2019-03-13T04:07:05.864Z,9.97
2019-03-13T04:08:05.797Z,9.94
2019-03-13T04:09:05.739Z,9.96
2019-03-13T04:10:05.679Z,9.89
2019-03-13T04:11:05.622Z,9.94
2019-03-13T04:12:05.563Z,9.89
2019-03-13T04:13:05.506Z,9.89
2019-03-13T04:14:05.445Z,9.93
2019-03-13T04:15:05.389Z,9.91
2019-03-13T04:16:05.364Z,9.89
2019-03-13T04:17:05.267Z,9.93
2019-03-13T04:18:05.207Z,9.89
2019-03-13T04:19:05.150Z,9.97
2019-03-13T04:20:05.088Z,9.99
2019-03-13T04:21:05.101Z,9.88
2019-03-13T04:22:05.006Z,9.93
2019-03-13T04:23:04.913Z,9.91
2019-03-13T04:24:04.852Z,9.94
2019-03-13T04:25:04.794Z,9.86
2019-03-13T04:26:04.735Z,9.97
2019-03-13T04:27:04.677Z,9.97
2019-03-13T04:28:04.615Z,9.85
2019-03-13T04:29:04.558Z,9.88
2019-03-13T04:30:04.498Z,9.88
2019-03-13T04:31:04.440Z,9.89
2019-03-13T04:32:04.383Z,9.89
2019-03-13T04:33:04.323Z,9.91
2019-03-13T04:34:04.262Z,9.94
2019-03-13T04:35:04.204Z,9.94
2019-03-13T04:36:04.155Z,9.88
2019-03-13T04:37:04.087Z,9.85
2019-03-13T04:38:04.109Z,9.91
2019-03-13T04:39:03.968Z,9.86
2019-03-13T04:40:03.908Z,9.88
2019-03-13T04:41:03.849Z,9.86
2019-03-13T04:42:03.788Z,9.88
2019-03-13T04:43:03.732Z,9.86
2019-03-13T04:44:03.674Z,9.93
2019-03-13T04:45:03.613Z,9.93
2019-03-13T04:46:03.621Z,9.97
2019-03-13T04:47:03.494Z,9.85
2019-03-13T04:48:03.435Z,9.89
2019-03-13T04:49:03.376Z,9.83
2019-03-13T04:50:03.317Z,9.86
2019-03-13T04:51:03.262Z,9.89
2019-03-13T04:52:03.199Z,9.85
2019-03-13T04:53:03.143Z,9.96
2019-03-13T04:54:03.080Z,9.89
2019-03-13T04:55:03.029Z,9.91
2019-03-13T04:56:02.965Z,9.91
2019-03-13T04:57:02.903Z,9.86
2019-03-13T04:58:02.846Z,9.88
2019-03-13T04:59:02.785Z,9.85
2019-03-13T05:00:02.729Z,9.85
2019-03-13T05:01:02.666Z,9.83
2019-03-13T05:02:02.608Z,9.91
2019-03-13T05:03:02.549Z,9.85
2019-03-13T05:04:02.495Z,9.82
2019-03-13T05:05:02.433Z,9.85
2019-03-13T05:06:02.373Z,9.88
2019-03-13T05:07:02.312Z,9.83
2019-03-13T05:08:02.254Z,9.83
2019-03-13T05:09:02.194Z,9.88
2019-03-13T05:10:02.134Z,9.82
2019-03-13T05:11:02.077Z,9.82
2019-03-13T05:12:02.016Z,9.85
2019-03-13T05:13:02.060Z,9.86
2019-03-13T05:14:01.898Z,9.81
2019-03-13T05:15:01.842Z,9.85
2019-03-13T05:16:01.780Z,9.85
2019-03-13T05:17:01.727Z,9.83
2019-03-13T05:18:01.662Z,9.83
2019-03-13T05:19:01.603Z,9.83
2019-03-13T05:20:01.545Z,9.85
2019-03-13T05:21:01.488Z,9.81
2019-03-13T05:22:01.428Z,9.82
2019-03-13T05:23:01.371Z,9.85
2019-03-13T05:24:01.308Z,9.83
2019-03-13T05:25:01.256Z,9.85
2019-03-13T05:26:01.189Z,9.86
2019-03-13T05:27:01.131Z,9.83
2019-03-13T05:28:01.073Z,9.85
2019-03-13T05:29:01.012Z,9.86
2019-03-13T05:30:00.961Z,9.82
2019-03-13T05:31:00.903Z,9.79
2019-03-13T05:32:00.844Z,9.86
2019-03-13T05:33:00.779Z,9.82
2019-03-13T05:34:00.718Z,9.81
2019-03-13T05:35:00.659Z,9.82
2019-03-13T05:36:00.611Z,9.83
2019-03-13T05:37:00.547Z,9.78
2019-03-13T05:38:00.489Z,9.82
2019-03-13T05:39:00.429Z,9.86
2019-03-13T05:40:00.509Z,9.82
2019-03-13T05:41:00.306Z,9.82
2019-03-13T05:42:00.247Z,9.81
2019-03-13T05:43:00.187Z,9.82
2019-03-13T05:44:00.128Z,9.82
2019-03-13T05:45:00.066Z,9.89
2019-03-13T05:46:00.007Z,9.83
2019-03-13T05:46:59.951Z,9.83
2019-03-13T05:47:59.890Z,9.83
2019-03-13T05:48:59.830Z,9.82
2019-03-13T05:49:59.769Z,9.82
2019-03-13T05:50:59.711Z,9.81
2019-03-13T05:51:59.652Z,9.83
2019-03-13T05:52:59.594Z,9.71
2019-03-13T05:53:59.539Z,9.86
2019-03-13T05:54:59.477Z,9.79
2019-03-13T05:55:59.414Z,9.83
2019-03-13T05:56:59.359Z,9.76
2019-03-13T05:57:59.311Z,9.82
2019-03-13T05:58:59.239Z,9.81
2019-03-13T06:01:30.743Z,9.83
2019-03-13T06:02:30.646Z,9.78
2019-03-13T06:04:23.458Z,9.83
2019-03-13T06:05:23.358Z,9.82
2019-03-13T06:07:16.144Z,9.83
2019-03-13T06:08:18.577Z,9.78
2019-03-13T06:10:08.897Z,9.79
2019-03-13T06:11:08.798Z,9.75
2019-03-13T06:13:01.584Z,9.81
2019-03-13T06:14:01.518Z,9.83
2019-03-13T06:15:54.332Z,9.83
2019-03-13T06:16:54.235Z,9.83
2019-03-13T06:18:47.051Z,9.79
2019-03-13T06:19:46.958Z,9.78
2019-03-13T06:21:39.738Z,9.85
2019-03-13T06:22:39.675Z,9.83
2019-03-13T06:24:32.497Z,9.81
2019-03-13T06:25:32.400Z,9.81
2019-03-13T06:27:25.183Z,9.85
2019-03-13T06:28:25.154Z,9.82
2019-03-13T06:30:17.937Z,9.75
2019-03-13T06:31:17.831Z,9.78
2019-03-13T06:33:10.620Z,9.81
2019-03-13T06:34:11.682Z,9.78
2019-03-13T06:36:03.387Z,9.79
2019-03-13T06:37:03.274Z,9.85
2019-03-13T06:38:56.054Z,9.79
2019-03-13T06:39:55.994Z,9.82
2019-03-13T06:41:48.810Z,9.79
2019-03-13T06:42:48.711Z,9.78
2019-03-13T06:44:41.530Z,9.81
2019-03-13T06:45:41.434Z,9.82
2019-03-13T06:47:34.223Z,9.86
2019-03-13T06:48:34.159Z,9.82
2019-03-13T06:50:26.988Z,9.82
2019-03-13T06:51:26.878Z,9.85
2019-03-13T06:53:19.694Z,9.83
2019-03-13T06:54:19.597Z,9.82
2019-03-13T06:56:12.414Z,9.83
2019-03-13T06:57:12.316Z,9.76
2019-03-13T06:59:05.099Z,9.83
2019-03-13T07:00:05.109Z,9.85
2019-03-13T07:01:57.947Z,9.82
2019-03-13T07:02:57.751Z,9.83
2019-03-13T07:04:50.574Z,9.83
2019-03-13T07:05:50.472Z,9.81
2019-03-13T07:07:43.255Z,9.82
2019-03-13T07:08:43.191Z,9.81
2019-03-13T07:10:36.014Z,9.79
2019-03-13T07:11:35.911Z,9.86
2019-03-13T07:13:28.733Z,9.75
2019-03-13T07:14:28.638Z,9.83
2019-03-13T07:16:21.450Z,9.85
2019-03-13T07:17:21.355Z,9.83
2019-03-13T07:19:14.137Z,9.79
2019-03-13T07:20:14.071Z,9.86
2019-03-13T07:22:06.897Z,9.82
2019-03-13T07:23:06.787Z,9.83
2019-03-13T07:24:59.677Z,9.85
2019-03-13T07:25:59.505Z,9.83
2019-03-13T07:27:52.290Z,9.88
2019-03-13T07:28:52.602Z,9.83
2019-03-13T07:30:45.038Z,9.81
2019-03-13T07:31:44.941Z,9.83
2019-03-13T07:33:37.757Z,9.86
2019-03-13T07:34:37.660Z,9.78
2019-03-13T07:36:30.443Z,9.85
2019-03-13T07:37:30.389Z,9.83
2019-03-13T07:39:23.211Z,9.82
2019-03-13T07:40:23.097Z,9.82
2019-03-13T07:42:15.882Z,9.82
2019-03-13T07:43:15.819Z,9.82
2019-03-13T07:45:08.636Z,9.85
2019-03-13T07:46:08.541Z,9.83
2019-03-13T07:48:01.322Z,9.85
2019-03-13T07:49:01.262Z,9.79
2019-03-13T07:50:54.069Z,9.86
2019-03-13T07:51:53.973Z,9.78
2019-03-13T07:53:46.793Z,9.86
2019-03-13T07:54:46.697Z,9.83
2019-03-13T07:56:39.519Z,9.86
2019-03-13T07:57:39.415Z,9.85
2019-03-13T07:59:32.793Z,9.85
2019-03-13T08:00:32.534Z,9.78
2019-03-13T08:02:25.153Z,9.79
2019-03-13T08:03:25.054Z,9.81
2019-03-13T08:05:17.839Z,9.85
2019-03-13T08:06:17.776Z,9.83
2019-03-13T08:08:10.591Z,9.82
2019-03-13T08:09:10.493Z,9.91
2019-03-13T08:11:03.329Z,9.89
2019-03-13T08:12:03.213Z,9.88
2019-03-13T08:13:55.993Z,9.88
2019-03-13T08:14:55.928Z,9.89
2019-03-13T08:16:48.762Z,9.88
2019-03-13T08:17:48.647Z,9.91
2019-03-13T08:19:41.431Z,9.88
2019-03-13T08:20:41.364Z,9.94
2019-03-13T08:22:34.184Z,9.89
2019-03-13T08:23:34.084Z,9.91
2019-03-13T08:25:26.876Z,9.91
2019-03-13T08:26:26.808Z,9.91
2019-03-13T08:28:19.629Z,9.89
2019-03-13T08:29:19.529Z,9.94
2019-03-13T08:31:12.345Z,9.93
2019-03-13T08:32:12.248Z,9.91
2019-03-13T08:34:05.064Z,9.93
2019-03-13T08:35:04.968Z,9.91
2019-03-13T08:36:58.349Z,9.91
2019-03-13T08:37:58.081Z,9.89
2019-03-13T08:39:50.705Z,9.93
2019-03-13T08:40:50.658Z,9.88
2019-03-13T08:42:43.387Z,9.91
2019-03-13T08:43:43.323Z,9.89
2019-03-13T08:45:36.730Z,9.93
2019-03-13T08:46:36.433Z,9.94
2019-03-13T08:48:29.023Z,9.96
2019-03-13T08:49:28.964Z,9.93
2019-03-13T08:51:21.776Z,9.91
2019-03-13T08:52:21.681Z,9.93
2019-03-13T08:54:14.523Z,9.96
2019-03-13T08:55:14.399Z,9.96
2019-03-13T08:57:07.224Z,9.99
2019-03-13T08:58:07.120Z,9.97
2019-03-13T08:59:59.906Z,9.91
2019-03-13T09:00:59.841Z,9.99
2019-03-13T09:02:52.658Z,9.96
2019-03-13T09:03:52.559Z,9.89
2019-03-13T09:05:45.344Z,9.89
2019-03-13T09:06:45.276Z,10.00
2019-03-13T09:08:38.094Z,10.07
2019-03-13T09:09:37.996Z,9.96
2019-03-13T09:11:30.819Z,9.97
2019-03-13T09:12:30.719Z,10.03
2019-03-13T09:14:23.534Z,9.96
2019-03-13T09:15:23.436Z,10.00
2019-03-13T09:17:16.254Z,10.09
2019-03-13T09:18:16.153Z,10.04
2019-03-13T09:20:08.968Z,10.09
2019-03-13T09:21:08.873Z,10.07
2019-03-13T09:23:01.691Z,10.07
2019-03-13T09:24:01.588Z,10.09
2019-03-13T09:25:54.379Z,10.00
2019-03-13T09:26:54.309Z,10.00
2019-03-13T09:28:47.138Z,10.03
2019-03-13T09:29:47.032Z,10.10
2019-03-13T09:31:40.435Z,10.03
2019-03-13T09:32:39.937Z,10.03
2019-03-13T09:34:32.721Z,10.10
2019-03-13T09:35:32.658Z,10.09
2019-03-13T09:37:25.466Z,10.14
2019-03-13T09:38:25.377Z,10.03
2019-03-13T09:40:18.162Z,10.17
2019-03-13T09:41:18.095Z,10.12
2019-03-13T09:43:10.915Z,10.12
2019-03-13T09:44:10.818Z,10.14
2019-03-13T09:46:03.602Z,10.12
2019-03-13T09:47:03.534Z,10.07
2019-03-13T09:48:56.941Z,10.10
2019-03-13T09:49:56.645Z,10.14
2019-03-13T09:51:49.228Z,10.09
2019-03-13T09:52:49.166Z,10.15
2019-03-13T09:54:41.981Z,10.14
2019-03-13T09:55:41.887Z,10.15
2019-03-13T09:57:34.704Z,10.12
2019-03-13T09:58:34.604Z,10.15
2019-03-13T10:00:27.418Z,10.14
2019-03-13T10:01:27.317Z,10.10
2019-03-13T10:03:20.101Z,10.12
2019-03-13T10:04:20.038Z,10.21
2019-03-13T10:06:12.898Z,10.12
2019-03-13T10:07:12.756Z,10.14
2019-03-13T10:09:05.537Z,10.10
2019-03-13T10:10:05.474Z,10.15
2019-03-13T10:11:58.293Z,10.18
2019-03-13T10:12:58.195Z,10.15
2019-03-13T10:14:50.978Z,10.15
2019-03-13T10:15:50.914Z,10.09
2019-03-13T10:17:43.729Z,10.09
2019-03-13T10:18:43.631Z,10.15
2019-03-13T10:20:36.460Z,10.12
2019-03-13T10:21:36.355Z,10.12
2019-03-13T10:23:29.135Z,10.06
2019-03-13T10:24:29.070Z,10.15
2019-03-13T10:26:21.879Z,10.15
2019-03-13T10:27:21.791Z,10.10
2019-03-13T10:29:14.600Z,10.15
2019-03-13T10:30:14.511Z,10.15
2019-03-13T10:32:07.297Z,10.07
2019-03-13T10:33:07.232Z,10.12
2019-03-13T10:35:00.054Z,10.12
2019-03-13T10:35:59.948Z,10.12
2019-03-13T10:37:52.739Z,10.15
2019-03-13T10:38:52.674Z,10.18
2019-03-13T10:40:45.493Z,10.14
2019-03-13T10:41:45.393Z,10.19
2019-03-13T10:43:38.801Z,10.15
2019-03-13T10:44:38.304Z,10.18
2019-03-13T10:46:31.087Z,10.06
2019-03-13T10:47:31.022Z,10.06
2019-03-13T10:49:23.840Z,10.14
2019-03-13T10:50:23.743Z,10.12
2019-03-13T10:52:16.530Z,10.10
2019-03-13T10:53:16.462Z,10.14
2019-03-13T10:55:09.280Z,10.10
2019-03-13T10:56:09.183Z,10.14
2019-03-13T10:58:01.966Z,10.14
2019-03-13T10:59:01.898Z,10.09
2019-03-13T11:00:54.719Z,10.19
2019-03-13T11:01:54.619Z,10.10
2019-03-13T11:03:47.401Z,10.18
2019-03-13T11:04:47.336Z,10.21
2019-03-13T11:06:40.153Z,10.25
2019-03-13T11:07:40.054Z,10.19
2019-03-13T11:09:32.871Z,10.17
2019-03-13T11:10:32.778Z,10.10
2019-03-13T11:12:25.588Z,10.24
2019-03-13T11:13:25.491Z,10.19
2019-03-13T11:15:18.297Z,10.18
2019-03-13T11:16:18.213Z,10.19
2019-03-13T11:18:11.027Z,10.24
2019-03-13T11:19:10.930Z,10.17
2019-03-13T11:21:03.745Z,10.22
2019-03-13T11:22:03.647Z,10.19
2019-03-13T11:23:56.435Z,10.18
2019-03-13T11:24:56.369Z,10.10
2019-03-13T11:26:49.177Z,10.18
2019-03-13T11:27:49.100Z,10.22
2019-03-13T11:29:41.908Z,10.17
2019-03-13T11:30:41.808Z,10.19
2019-03-13T11:32:34.646Z,10.15
2019-03-13T11:33:34.531Z,10.22
2019-03-13T11:35:27.313Z,10.22
2019-03-13T11:36:27.253Z,10.24
2019-03-13T11:38:20.075Z,10.19
2019-03-13T11:39:19.970Z,10.22
2019-03-13T11:41:12.755Z,10.22
2019-03-13T11:42:12.727Z,10.19
2019-03-13T11:44:05.511Z,10.21
2019-03-13T11:45:05.405Z,10.19
2019-03-13T11:46:58.193Z,10.22
2019-03-13T11:47:58.125Z,10.17
2019-03-13T11:49:50.940Z,10.17
2019-03-13T11:50:50.844Z,10.15
2019-03-13T11:52:43.626Z,10.21
2019-03-13T11:53:43.563Z,10.18
2019-03-13T11:55:36.387Z,10.17
2019-03-13T11:56:36.281Z,10.18
2019-03-13T11:58:29.063Z,10.22
2019-03-13T11:59:29.001Z,10.15
2019-03-13T12:01:21.827Z,10.18
2019-03-13T12:02:21.726Z,10.18
2019-03-13T12:04:14.542Z,10.18
2019-03-13T12:05:14.442Z,10.21
2019-03-13T12:07:07.230Z,10.21
2019-03-13T12:08:07.164Z,10.12
2019-03-13T12:09:59.979Z,10.19
2019-03-13T12:10:59.881Z,10.15
2019-03-13T12:12:52.701Z,10.14
2019-03-13T12:13:52.605Z,10.06
2019-03-13T12:15:45.387Z,10.06
2019-03-13T12:16:45.323Z,10.09
2019-03-13T12:18:38.133Z,10.12
2019-03-13T12:19:38.077Z,10.06
2019-03-13T12:21:30.826Z,10.21
2019-03-13T12:22:30.760Z,10.19
2019-03-13T12:24:23.578Z,10.12
2019-03-13T12:25:23.479Z,10.14
2019-03-13T12:27:16.369Z,10.12
2019-03-13T12:28:16.304Z,10.22
2019-03-13T12:30:09.127Z,10.14
2019-03-13T12:31:09.023Z,10.12
2019-03-13T12:33:01.840Z,10.10
2019-03-13T12:34:01.739Z,10.14
2019-03-13T12:35:55.114Z,10.14
2019-03-13T12:36:54.457Z,10.19
2019-03-13T12:38:47.242Z,10.19
2019-03-13T12:39:47.177Z,10.18
2019-03-13T12:41:39.992Z,10.09
2019-03-13T12:42:39.895Z,10.18
2019-03-13T12:44:32.715Z,10.15
2019-03-13T12:45:33.269Z,10.07
2019-03-13T12:47:25.431Z,10.09
2019-03-13T12:48:25.333Z,10.09
2019-03-13T12:50:18.114Z,10.15
2019-03-13T12:51:18.051Z,10.10
2019-03-13T12:53:10.869Z,10.15
2019-03-13T12:54:10.770Z,10.06
2019-03-13T12:56:03.582Z,10.22
2019-03-13T12:57:03.503Z,10.14
2019-03-13T12:58:56.309Z,10.07
2019-03-13T12:59:56.219Z,10.19
2019-03-13T13:01:49.032Z,10.06
2019-03-13T13:02:48.934Z,10.09
2019-03-13T13:04:41.734Z,10.21
2019-03-13T13:05:41.658Z,10.17
2019-03-13T13:07:34.471Z,10.21
2019-03-13T13:08:34.374Z,10.21
2019-03-13T13:10:27.156Z,10.12
2019-03-13T13:11:27.097Z,10.18
2019-03-13T13:13:20.402Z,10.21
2019-03-13T13:14:20.307Z,10.17
2019-03-13T13:15:20.247Z,10.12
2019-03-13T13:16:20.188Z,10.24
2019-03-13T13:17:20.128Z,10.18
2019-03-13T13:18:20.069Z,10.24
2019-03-13T13:19:20.010Z,10.21
2019-03-13T13:20:19.957Z,10.19
2019-03-13T13:21:19.896Z,10.19
2019-03-13T13:22:19.885Z,10.22
2019-03-13T13:23:19.783Z,10.19
2019-03-13T13:24:19.717Z,10.19
2019-03-13T13:25:19.736Z,10.24
2019-03-13T13:26:19.602Z,10.19
2019-03-13T13:27:19.540Z,10.22
2019-03-13T13:28:19.480Z,10.25
2019-03-13T13:29:19.421Z,10.21
2019-03-13T13:30:19.364Z,10.18
2019-03-13T13:31:19.310Z,10.21
2019-03-13T13:32:19.244Z,10.18
2019-03-13T13:33:19.199Z,10.15
2019-03-13T13:34:19.137Z,10.22
2019-03-13T13:35:19.066Z,10.19
2019-03-13T13:36:19.009Z,10.19
2019-03-13T13:37:18.951Z,10.21
2019-03-13T13:38:18.892Z,10.22
2019-03-13T13:39:18.832Z,10.21
2019-03-13T13:40:18.772Z,10.19
2019-03-13T13:41:18.713Z,10.17
2019-03-13T13:42:18.654Z,10.19
2019-03-13T13:43:18.597Z,10.10
2019-03-13T13:44:18.546Z,10.18
2019-03-13T13:45:18.496Z,10.22
2019-03-13T13:46:18.419Z,10.22
2019-03-13T13:47:18.361Z,10.26
2019-03-13T13:48:18.300Z,10.19
2019-03-13T13:49:18.244Z,10.30
2019-03-13T13:50:18.184Z,10.26
2019-03-13T13:51:18.124Z,10.34
2019-03-13T13:52:18.069Z,10.28
2019-03-13T13:53:18.006Z,10.28
2019-03-13T13:54:17.948Z,10.36
2019-03-13T13:55:17.889Z,10.26
2019-03-13T13:56:17.832Z,10.33
2019-03-13T13:57:17.771Z,10.33
2019-03-13T13:58:17.713Z,10.34
2019-03-13T13:59:17.652Z,10.28
2019-03-13T14:00:17.599Z,10.34
2019-03-13T14:01:17.541Z,10.37
2019-03-13T14:02:17.477Z,10.39
2019-03-13T14:03:17.423Z,10.32
2019-03-13T14:04:17.357Z,10.26
2019-03-13T14:05:17.298Z,10.25
2019-03-13T14:06:17.239Z,10.32
2019-03-13T14:07:17.181Z,10.33
2019-03-13T14:08:17.127Z,10.32
2019-03-13T14:09:17.070Z,10.34
2019-03-13T14:10:17.004Z,10.32
2019-03-13T14:11:16.945Z,10.39
2019-03-13T14:12:20.000Z,10.32
2019-03-13T14:13:16.827Z,10.34
2019-03-13T14:14:16.768Z,10.32
2019-03-13T14:15:16.709Z,10.37
2019-03-13T14:16:16.651Z,10.33
2019-03-13T14:17:16.593Z,10.40
2019-03-13T14:18:16.536Z,10.37
2019-03-13T14:19:16.473Z,10.36
2019-03-13T14:20:16.416Z,10.42
2019-03-13T14:21:16.356Z,10.32
2019-03-13T14:22:16.300Z,10.42
2019-03-13T14:23:16.241Z,10.28
2019-03-13T14:24:17.519Z,10.33
2019-03-13T14:25:16.120Z,10.30
2019-03-13T14:26:16.062Z,10.28
2019-03-13T14:27:16.006Z,10.44
2019-03-13T14:28:15.949Z,10.40
2019-03-13T14:29:15.885Z,10.33
2019-03-13T14:30:15.827Z,10.37
2019-03-13T14:31:15.768Z,10.33
2019-03-13T14:32:15.710Z,10.42
2019-03-13T14:33:15.650Z,10.30
2019-03-13T14:34:15.591Z,10.37
2019-03-13T14:35:15.531Z,10.42
2019-03-13T14:36:15.473Z,10.44
2019-03-13T14:37:15.413Z,10.39
2019-03-13T14:38:15.357Z,10.33
2019-03-13T14:39:15.300Z,10.32
2019-03-13T14:40:15.241Z,10.42
2019-03-13T14:41:15.178Z,10.36
2019-03-13T14:42:15.120Z,10.36
2019-03-13T14:43:15.061Z,10.36
2019-03-13T14:44:15.010Z,10.33
2019-03-13T14:45:14.942Z,10.40
2019-03-13T14:46:14.885Z,10.39
2019-03-13T14:48:54.047Z,10.32
2019-03-13T14:49:53.952Z,10.39
2019-03-13T14:51:46.740Z,10.30
2019-03-13T14:52:46.675Z,10.34
2019-03-13T14:54:39.482Z,10.37
2019-03-13T14:55:39.391Z,10.42
2019-03-13T14:57:32.238Z,10.32
2019-03-13T14:58:32.145Z,10.34
2019-03-13T15:00:24.925Z,10.33
2019-03-13T15:01:24.860Z,10.37
2019-03-13T15:03:17.772Z,10.39
2019-03-13T15:04:17.643Z,10.33
2019-03-13T15:06:10.423Z,10.34
2019-03-13T15:07:10.358Z,10.30
2019-03-13T15:09:03.198Z,10.33
2019-03-13T15:10:03.082Z,10.33
2019-03-13T15:11:55.895Z,10.37
2019-03-13T15:12:55.798Z,10.32
2019-03-13T15:14:48.582Z,10.32
2019-03-13T15:15:48.516Z,10.40
2019-03-13T15:17:41.354Z,10.42
2019-03-13T15:18:41.240Z,10.37
2019-03-13T15:20:34.059Z,10.32
2019-03-13T15:21:33.959Z,10.32
2019-03-13T15:23:26.744Z,10.28
2019-03-13T15:24:26.678Z,10.33
2019-03-13T15:26:19.513Z,10.37
2019-03-13T15:27:19.421Z,10.25
2019-03-13T15:29:12.186Z,10.34