createdAt,value
2022-07-25T00:00:23.678Z,1010.80
2022-07-25T00:01:36.041Z,1010.80
2022-07-25T00:02:40.125Z,1010.76
2022-07-25T00:04:24.528Z,1010.75
2022-07-25T00:05:28.704Z,1010.71
2022-07-25T00:06:35.331Z,1010.70
2022-07-25T00:08:10.088Z,1010.70
2022-07-25T00:09:13.188Z,1010.66
2022-07-25T00:10:15.997Z,1010.65
2022-07-25T00:11:50.925Z,1010.61
2022-07-25T00:12:57.221Z,1010.62
2022-07-25T00:14:00.197Z,1010.60
2022-07-25T00:15:35.726Z,1010.60
2022-07-25T00:16:39.409Z,1010.58
2022-07-25T00:17:42.206Z,1010.61
2022-07-25T00:19:16.878Z,1010.58
2022-07-25T00:20:19.829Z,1010.55
2022-07-25T00:21:22.843Z,1010.50
2022-07-25T00:22:58.615Z,1010.48
2022-07-25T00:24:01.514Z,1010.44
2022-07-25T00:25:05.282Z,1010.41
2022-07-25T00:26:45.930Z,1010.42
2022-07-25T00:27:48.995Z,1010.40
2022-07-25T00:28:52.079Z,1010.39
2022-07-25T00:30:27.022Z,1010.37
2022-07-25T00:31:30.654Z,1010.34
2022-07-25T00:32:34.353Z,1010.38
2022-07-25T00:34:10.160Z,1010.35
2022-07-25T00:35:13.487Z,1010.36
2022-07-25T00:36:16.307Z,1010.31
2022-07-25T00:37:51.025Z,1010.33
2022-07-25T00:38:54.179Z,1010.31
2022-07-25T00:39:57.068Z,1010.32
2022-07-25T00:41:40.784Z,1010.30
2022-07-25T00:42:43.706Z,1010.27
2022-07-25T00:43:46.621Z,1010.21
2022-07-25T00:45:21.987Z,1010.21
2022-07-25T00:46:30.363Z,1010.16
2022-07-25T00:47:34.753Z,1010.12
2022-07-25T00:49:09.879Z,1010.14
2022-07-25T00:50:13.666Z,1010.13
2022-07-25T00:51:16.434Z,1010.09
2022-07-25T00:52:51.736Z,1010.08
2022-07-25T00:53:55.928Z,1010.03
2022-07-25T00:54:59.474Z,1010.05
2022-07-25T00:56:34.370Z,1010.02
2022-07-25T00:57:37.162Z,1010.00
2022-07-25T00:58:39.861Z,1009.97
2022-07-25T01:00:23.605Z,1009.98
2022-07-25T01:01:27.764Z,1009.95
2022-07-25T01:02:31.914Z,1009.94
2022-07-25T01:04:10.577Z,1009.89
2022-07-25T01:05:16.116Z,1009.91
2022-07-25T01:06:19.016Z,1009.86
2022-07-25T01:07:59.514Z,1009.85
2022-07-25T01:09:02.563Z,1009.83
2022-07-25T01:10:05.920Z,1009.82
2022-07-25T01:11:40.721Z,1009.82
2022-07-25T01:12:43.670Z,1009.84
2022-07-25T01:13:46.586Z,1009.83
2022-07-25T01:15:22.019Z,1009.78
2022-07-25T01:16:25.801Z,1009.81
2022-07-25T01:17:28.756Z,1009.80
2022-07-25T01:19:03.518Z,1009.73
2022-07-25T01:20:07.589Z,1009.75
2022-07-25T01:21:10.570Z,1009.73
2022-07-25T01:22:45.222Z,1009.68
2022-07-25T01:23:48.225Z,1009.74
2022-07-25T01:24:51.573Z,1009.71
2022-07-25T01:26:26.687Z,1009.68
2022-07-25T01:27:29.442Z,1009.66
2022-07-25T01:28:38.924Z,1009.64
2022-07-25T01:30:13.711Z,1009.62
2022-07-25T01:31:17.130Z,1009.64
2022-07-25T01:32:20.428Z,1009.63
2022-07-25T01:33:58.865Z,1009.63
2022-07-25T01:35:02.543Z,1009.62
2022-07-25T01:36:05.408Z,1009.62
2022-07-25T01:37:40.374Z,1009.61
2022-07-25T01:38:48.235Z,1009.59
2022-07-25T01:39:51.645Z,1009.61
2022-07-25T01:41:33.976Z,1009.57
2022-07-25T01:42:37.078Z,1009.56
2022-07-25T01:43:39.950Z,1009.55
2022-07-25T01:45:15.041Z,1009.51
2022-07-25T01:46:18.419Z,1009.50
2022-07-25T01:47:21.953Z,1009.52
2022-07-25T01:48:56.971Z,1009.44
2022-07-25T01:50:00.204Z,1009.45
2022-07-25T01:51:03.386Z,1009.36
2022-07-25T01:52:45.795Z,1009.38
2022-07-25T01:53:51.218Z,1009.37
2022-07-25T01:55:00.393Z,1009.38
2022-07-25T01:56:41.556Z,1009.37
2022-07-25T01:57:55.997Z,1009.36
2022-07-25T01:59:00.217Z,1009.40
2022-07-25T02:00:23.571Z,1009.39
2022-07-25T02:01:27.893Z,1009.36
2022-07-25T02:02:31.092Z,1009.35
2022-07-25T02:04:06.103Z,1009.34
2022-07-25T02:05:10.148Z,1009.37
2022-07-25T02:06:13.023Z,1009.38
2022-07-25T02:07:47.872Z,1009.35
2022-07-25T02:08:50.925Z,1009.35
2022-07-25T02:10:00.408Z,1009.36
2022-07-25T02:11:35.166Z,1009.35
2022-07-25T02:12:38.019Z,1009.35
2022-07-25T02:13:41.025Z,1009.30
2022-07-25T02:15:15.624Z,1009.29
2022-07-25T02:16:18.370Z,1009.24
2022-07-25T02:17:27.107Z,1009.26
2022-07-25T02:19:01.935Z,1009.25
2022-07-25T02:20:04.984Z,1009.20
2022-07-25T02:21:14.000Z,1009.19
2022-07-25T02:22:49.393Z,1009.16
2022-07-25T02:23:52.245Z,1009.13
2022-07-25T02:24:56.517Z,1009.13
2022-07-25T02:26:31.472Z,1009.12
2022-07-25T02:27:34.486Z,1009.12
2022-07-25T02:28:37.151Z,1009.08
2022-07-25T02:30:13.869Z,1009.09
2022-07-25T02:31:17.418Z,1009.08
2022-07-25T02:32:20.481Z,1009.04
2022-07-25T02:33:55.231Z,1008.99
2022-07-25T02:34:59.186Z,1008.98
2022-07-25T02:36:10.380Z,1008.97
2022-07-25T02:37:45.614Z,1008.90
2022-07-25T02:38:49.102Z,1008.86
2022-07-25T02:39:51.934Z,1008.83
2022-07-25T02:41:26.577Z,1008.81
2022-07-25T02:42:29.496Z,1008.80
2022-07-25T02:43:32.398Z,1008.80
2022-07-25T02:45:07.779Z,1008.82
2022-07-25T02:46:10.996Z,1008.78
2022-07-25T02:47:14.607Z,1008.74
2022-07-25T02:48:49.554Z,1008.70
2022-07-25T02:49:52.710Z,1008.66
2022-07-25T02:51:01.039Z,1008.66
2022-07-25T02:52:35.948Z,1008.65
2022-07-25T02:54:07.122Z,1008.66
2022-07-25T02:55:15.467Z,1008.61
2022-07-25T02:56:51.996Z,1008.58
2022-07-25T02:57:54.911Z,1008.58
2022-07-25T02:58:57.905Z,1008.58
2022-07-25T03:00:23.416Z,1008.57
2022-07-25T03:01:30.786Z,1008.60
2022-07-25T03:02:34.423Z,1008.59
2022-07-25T03:04:10.667Z,1008.59
2022-07-25T03:05:14.491Z,1008.60
2022-07-25T03:06:17.985Z,1008.59
2022-07-25T03:07:53.287Z,1008.52
2022-07-25T03:08:56.267Z,1008.52
2022-07-25T03:09:59.402Z,1008.53
2022-07-25T03:11:40.830Z,1008.54
2022-07-25T03:12:43.598Z,1008.53
2022-07-25T03:13:46.534Z,1008.49
2022-07-25T03:15:21.945Z,1008.44
2022-07-25T03:16:25.138Z,1008.43
2022-07-25T03:17:28.257Z,1008.42
2022-07-25T03:19:05.565Z,1008.41
2022-07-25T03:20:09.713Z,1008.39
2022-07-25T03:21:12.369Z,1008.40
2022-07-25T03:22:47.199Z,1008.40
2022-07-25T03:23:58.210Z,1008.42
2022-07-25T03:25:01.929Z,1008.41
2022-07-25T03:26:50.997Z,1008.40
2022-07-25T03:27:53.919Z,1008.32
2022-07-25T03:28:57.053Z,1008.37
2022-07-25T03:30:31.953Z,1008.38
2022-07-25T03:31:35.197Z,1008.42
2022-07-25T03:32:38.515Z,1008.41
2022-07-25T03:34:14.063Z,1008.43
2022-07-25T03:35:16.928Z,1008.41
2022-07-25T03:36:21.356Z,1008.43
2022-07-25T03:37:56.630Z,1008.40
2022-07-25T03:38:59.780Z,1008.41
2022-07-25T03:40:08.514Z,1008.40
2022-07-25T03:41:45.269Z,1008.38
2022-07-25T03:42:48.457Z,1008.39
2022-07-25T03:43:51.455Z,1008.37
2022-07-25T03:45:27.553Z,1008.34
2022-07-25T03:46:31.608Z,1008.31
2022-07-25T03:47:34.445Z,1008.35
2022-07-25T03:49:09.708Z,1008.37
2022-07-25T03:50:12.659Z,1008.36
2022-07-25T03:51:18.706Z,1008.34
2022-07-25T03:52:55.364Z,1008.26
2022-07-25T03:54:01.934Z,1008.27
2022-07-25T03:55:05.579Z,1008.21
2022-07-25T03:56:44.275Z,1008.23
2022-07-25T03:57:47.083Z,1008.19
2022-07-25T03:58:50.056Z,1008.25
2022-07-25T04:00:23.783Z,1008.22
2022-07-25T04:01:28.383Z,1008.19
2022-07-25T04:02:32.240Z,1008.20
2022-07-25T04:04:08.366Z,1008.20
2022-07-25T04:05:59.090Z,1008.13
2022-07-25T04:07:02.373Z,1008.17
2022-07-25T04:08:05.763Z,1008.17
2022-07-25T04:09:45.077Z,1008.16
2022-07-25T04:10:48.021Z,1008.15
2022-07-25T04:11:51.202Z,1008.18
2022-07-25T04:13:26.518Z,1008.17
2022-07-25T04:14:29.467Z,1008.16
2022-07-25T04:15:32.460Z,1008.19
2022-07-25T04:17:21.412Z,1008.15
2022-07-25T04:18:34.590Z,1008.17
2022-07-25T04:19:44.126Z,1008.17
2022-07-25T04:21:23.629Z,1008.13
2022-07-25T04:22:26.777Z,1008.16
2022-07-25T04:23:33.908Z,1008.20
2022-07-25T04:25:08.795Z,1008.17
2022-07-25T04:26:11.780Z,1008.15
2022-07-25T04:27:15.117Z,1008.12
2022-07-25T04:28:50.124Z,1008.09
2022-07-25T04:29:53.203Z,1008.09
2022-07-25T04:30:56.360Z,1008.09
2022-07-25T04:32:34.861Z,1008.10
2022-07-25T04:33:39.023Z,1008.07
2022-07-25T04:34:42.122Z,1008.06
2022-07-25T04:36:17.390Z,1008.05
2022-07-25T04:37:20.466Z,1008.05
2022-07-25T04:38:23.721Z,1008.04
2022-07-25T04:39:58.913Z,1008.03
2022-07-25T04:41:01.887Z,1008.01
2022-07-25T04:42:04.978Z,1008.02
2022-07-25T04:43:43.638Z,1008.02
2022-07-25T04:44:51.125Z,1008.01
2022-07-25T04:45:54.545Z,1008.01
2022-07-25T04:47:29.737Z,1007.96
2022-07-25T04:48:33.529Z,1007.97
2022-07-25T04:49:40.068Z,1007.96
2022-07-25T04:51:22.284Z,1007.91
2022-07-25T04:52:25.213Z,1007.90
2022-07-25T04:53:28.261Z,1007.88
2022-07-25T04:55:03.506Z,1007.90
2022-07-25T04:56:06.835Z,1007.83
2022-07-25T04:57:09.920Z,1007.81
2022-07-25T04:58:45.046Z,1007.82
2022-07-25T04:59:53.076Z,1007.85
2022-07-25T05:00:23.481Z,1007.85
2022-07-25T05:01:27.030Z,1007.88
2022-07-25T05:02:30.562Z,1007.84
2022-07-25T05:04:05.986Z,1007.79
2022-07-25T05:05:09.059Z,1007.80
2022-07-25T05:06:25.275Z,1007.73
2022-07-25T05:08:00.142Z,1007.75
2022-07-25T05:09:03.117Z,1007.77
2022-07-25T05:10:06.069Z,1007.75
2022-07-25T05:11:46.753Z,1007.80
2022-07-25T05:12:54.910Z,1007.78
2022-07-25T05:13:59.225Z,1007.78
2022-07-25T05:15:34.590Z,1007.78
2022-07-25T05:16:37.896Z,1007.79
2022-07-25T05:17:41.628Z,1007.83
2022-07-25T05:19:17.680Z,1007.84
2022-07-25T05:20:20.891Z,1007.84
2022-07-25T05:21:23.757Z,1007.83
2022-07-25T05:22:59.221Z,1007.84
2022-07-25T05:24:02.264Z,1007.86
2022-07-25T05:25:05.850Z,1007.80
2022-07-25T05:26:40.498Z,1007.80
2022-07-25T05:27:43.492Z,1007.75
2022-07-25T05:28:46.414Z,1007.71
2022-07-25T05:30:21.351Z,1007.73
2022-07-25T05:31:31.694Z,1007.75
2022-07-25T05:32:36.670Z,1007.75
2022-07-25T05:34:12.980Z,1007.79
2022-07-25T05:35:15.873Z,1007.79
2022-07-25T05:36:18.881Z,1007.78
2022-07-25T05:37:53.612Z,1007.79
2022-07-25T05:38:56.846Z,1007.81
2022-07-25T05:40:00.162Z,1007.80
2022-07-25T05:41:35.172Z,1007.81
2022-07-25T05:42:38.308Z,1007.80
2022-07-25T05:43:48.862Z,1007.77
2022-07-25T05:45:24.455Z,1007.74
2022-07-25T05:46:31.398Z,1007.74
2022-07-25T05:47:34.831Z,1007.75
2022-07-25T05:49:10.421Z,1007.78
2022-07-25T05:50:13.559Z,1007.75
2022-07-25T05:51:16.279Z,1007.73
2022-07-25T05:52:57.332Z,1007.74
2022-07-25T05:54:00.306Z,1007.75
2022-07-25T05:55:04.200Z,1007.72
2022-07-25T05:56:39.226Z,1007.61
2022-07-25T05:57:43.773Z,1007.62
2022-07-25T05:58:48.806Z,1007.56
2022-07-25T06:00:24.177Z,1007.55
2022-07-25T06:01:27.126Z,1007.58
2022-07-25T06:02:31.607Z,1007.58
2022-07-25T06:04:07.607Z,1007.65
2022-07-25T06:05:15.902Z,1007.65
2022-07-25T06:06:18.905Z,1007.67
2022-07-25T06:07:54.627Z,1007.69
2022-07-25T06:09:00.342Z,1007.71
2022-07-25T06:10:05.553Z,1007.72
2022-07-25T06:12:00.006Z,1007.73
2022-07-25T06:13:03.555Z,1007.73
2022-07-25T06:14:12.875Z,1007.69
2022-07-25T06:15:51.567Z,1007.72
2022-07-25T06:16:55.475Z,1007.74
2022-07-25T06:17:58.380Z,1007.73
2022-07-25T06:19:34.584Z,1007.70
2022-07-25T06:20:37.638Z,1007.72
2022-07-25T06:21:40.499Z,1007.72
2022-07-25T06:23:15.360Z,1007.72
2022-07-25T06:24:20.175Z,1007.72
2022-07-25T06:25:23.179Z,1007.69
2022-07-25T06:26:58.498Z,1007.69
2022-07-25T06:28:07.094Z,1007.67
2022-07-25T06:29:15.882Z,1007.71
2022-07-25T06:30:50.741Z,1007.66
2022-07-25T06:31:58.376Z,1007.64
2022-07-25T06:33:02.064Z,1007.68
2022-07-25T06:34:40.456Z,1007.70
2022-07-25T06:35:43.452Z,1007.65
2022-07-25T06:36:46.644Z,1007.63
2022-07-25T06:38:21.435Z,1007.65
2022-07-25T06:39:24.498Z,1007.66
2022-07-25T06:40:32.168Z,1007.59
2022-07-25T06:42:06.923Z,1007.62
2022-07-25T06:43:09.564Z,1007.63
2022-07-25T06:44:13.574Z,1007.64
2022-07-25T06:45:48.842Z,1007.62
2022-07-25T06:46:52.754Z,1007.66
2022-07-25T06:47:56.200Z,1007.61
2022-07-25T06:49:31.308Z,1007.67
2022-07-25T06:50:34.517Z,1007.66
2022-07-25T06:51:37.494Z,1007.68
2022-07-25T06:53:12.060Z,1007.60
2022-07-25T06:54:16.135Z,1007.62
2022-07-25T06:55:19.349Z,1007.64
2022-07-25T06:56:54.416Z,1007.60
2022-07-25T06:57:57.227Z,1007.57
2022-07-25T06:59:00.024Z,1007.60
2022-07-25T07:00:23.806Z,1007.60
2022-07-25T07:01:27.693Z,1007.61
2022-07-25T07:02:37.496Z,1007.62
2022-07-25T07:04:13.314Z,1007.59
2022-07-25T07:05:16.119Z,1007.61
2022-07-25T07:06:19.101Z,1007.58
2022-07-25T07:07:59.071Z,1007.62
2022-07-25T07:09:01.975Z,1007.65
2022-07-25T07:10:05.055Z,1007.68
2022-07-25T07:11:39.844Z,1007.68
2022-07-25T07:12:45.209Z,1007.68
2022-07-25T07:13:49.269Z,1007.70
2022-07-25T07:15:25.250Z,1007.66
2022-07-25T07:16:29.903Z,1007.71
2022-07-25T07:17:34.010Z,1007.70
2022-07-25T07:19:10.248Z,1007.70
2022-07-25T07:20:14.844Z,1007.67
2022-07-25T07:21:27.305Z,1007.65
2022-07-25T07:23:09.215Z,1007.62
2022-07-25T07:24:38.844Z,1007.60
2022-07-25T07:25:49.118Z,1007.62
2022-07-25T07:27:26.219Z,1007.59
2022-07-25T07:28:29.121Z,1007.57
2022-07-25T07:29:31.910Z,1007.56
2022-07-25T07:31:52.534Z,1007.60
2022-07-25T07:32:56.015Z,1007.68
2022-07-25T07:33:58.907Z,1007.68
2022-07-25T07:35:41.643Z,1007.65
2022-07-25T07:36:44.552Z,1007.66
2022-07-25T07:37:54.311Z,1007.63
2022-07-25T07:39:29.168Z,1007.63
2022-07-25T07:40:32.351Z,1007.53
2022-07-25T07:41:35.353Z,1007.53
2022-07-25T07:43:10.414Z,1007.49
2022-07-25T07:44:20.962Z,1007.44
2022-07-25T07:45:24.057Z,1007.42
2022-07-25T07:47:00.041Z,1007.40
2022-07-25T07:48:11.970Z,1007.42
2022-07-25T07:49:16.901Z,1007.44
2022-07-25T07:50:56.086Z,1007.47
2022-07-25T07:51:59.232Z,1007.47
2022-07-25T07:53:02.244Z,1007.46
2022-07-25T07:54:38.803Z,1007.45
2022-07-25T07:55:45.909Z,1007.57
2022-07-25T07:56:48.985Z,1007.56
2022-07-25T07:58:24.097Z,1007.55
2022-07-25T07:59:26.957Z,1007.67
2022-07-25T08:00:27.800Z,1007.65
2022-07-25T08:01:31.257Z,1007.64
2022-07-25T08:02:34.855Z,1007.63
2022-07-25T08:04:12.383Z,1007.52
2022-07-25T08:05:15.254Z,1007.50
2022-07-25T08:06:18.286Z,1007.53
2022-07-25T08:07:53.199Z,1007.55
2022-07-25T08:08:56.392Z,1007.58
2022-07-25T08:10:00.314Z,1007.58
2022-07-25T08:11:35.221Z,1007.63
2022-07-25T08:12:38.579Z,1007.59
2022-07-25T08:13:42.246Z,1007.54
2022-07-25T08:15:17.645Z,1007.44
2022-07-25T08:16:20.840Z,1007.45
2022-07-25T08:17:28.495Z,1007.48
2022-07-25T08:19:15.443Z,1007.52
2022-07-25T08:20:48.469Z,1007.50
2022-07-25T08:21:52.900Z,1007.53
2022-07-25T08:23:27.595Z,1007.57
2022-07-25T08:24:31.389Z,1007.68
2022-07-25T08:25:35.136Z,1007.69
2022-07-25T08:27:10.236Z,1007.69
2022-07-25T08:28:13.315Z,1007.65
2022-07-25T08:29:33.995Z,1007.69
2022-07-25T08:31:09.093Z,1007.64
2022-07-25T08:32:12.190Z,1007.60
2022-07-25T08:33:15.148Z,1007.63
2022-07-25T08:34:51.126Z,1007.63
2022-07-25T08:35:57.641Z,1007.62
2022-07-25T08:37:00.497Z,1007.64
2022-07-25T08:38:35.622Z,1007.66
2022-07-25T08:39:38.718Z,1007.66
2022-07-25T08:40:41.725Z,1007.68
2022-07-25T08:42:22.520Z,1007.69
2022-07-25T08:43:25.443Z,1007.68
2022-07-25T08:44:28.368Z,1007.68
2022-07-25T08:46:03.779Z,1007.65
2022-07-25T08:47:07.392Z,1007.67
2022-07-25T08:48:13.003Z,1007.66
2022-07-25T08:49:48.674Z,1007.66
2022-07-25T08:50:56.497Z,1007.65
2022-07-25T08:52:03.122Z,1007.63
2022-07-25T08:54:03.162Z,1007.64
2022-07-25T08:55:08.937Z,1007.67
2022-07-25T08:56:26.780Z,1007.70
2022-07-25T08:58:02.088Z,1007.69
2022-07-25T08:59:05.272Z,1007.68
2022-07-25T09:00:24.057Z,1007.66
2022-07-25T09:01:31.530Z,1007.65
2022-07-25T09:02:38.348Z,1007.68
2022-07-25T09:04:16.884Z,1007.67
2022-07-25T09:05:19.852Z,1007.69
2022-07-25T09:06:23.404Z,1007.70
2022-07-25T09:08:05.230Z,1007.74
2022-07-25T09:09:08.436Z,1007.74
2022-07-25T09:10:11.478Z,1007.79
2022-07-25T09:11:46.409Z,1007.79
2022-07-25T09:12:50.891Z,1007.77
2022-07-25T09:13:54.707Z,1007.71
2022-07-25T09:15:36.990Z,1007.70
2022-07-25T09:16:45.739Z,1007.65
2022-07-25T09:17:50.203Z,1007.77
2022-07-25T09:19:29.273Z,1007.77
2022-07-25T09:20:32.075Z,1007.75
2022-07-25T09:21:34.977Z,1007.72
2022-07-25T09:23:11.879Z,1007.72
2022-07-25T09:24:16.205Z,1007.77
2022-07-25T09:25:19.413Z,1007.83
2022-07-25T09:26:54.218Z,1007.85
2022-07-25T09:27:59.137Z,1007.92
2022-07-25T09:29:02.214Z,1007.86
2022-07-25T09:30:40.295Z,1007.80
2022-07-25T09:31:44.533Z,1007.76
2022-07-25T09:32:47.558Z,1007.77
2022-07-25T09:34:25.545Z,1007.78
2022-07-25T09:35:28.685Z,1007.96
2022-07-25T09:36:32.026Z,1008.01
2022-07-25T09:38:06.903Z,1007.88
2022-07-25T09:39:10.386Z,1007.86
2022-07-25T09:40:13.836Z,1007.98
2022-07-25T09:41:48.940Z,1008.02
2022-07-25T09:42:52.056Z,1008.05
2022-07-25T09:43:54.984Z,1007.98
2022-07-25T09:45:37.091Z,1007.97
2022-07-25T09:46:40.511Z,1008.01
2022-07-25T09:47:43.841Z,1008.05
2022-07-25T09:49:19.340Z,1008.06
2022-07-25T09:50:22.415Z,1008.03
2022-07-25T09:51:25.187Z,1007.99
2022-07-25T09:52:59.788Z,1008.07
2022-07-25T09:54:02.993Z,1008.09
2022-07-25T09:55:06.752Z,1008.06
2022-07-25T09:56:41.863Z,1008.11
2022-07-25T09:57:45.128Z,1008.16
2022-07-25T09:58:48.359Z,1008.15
2022-07-25T10:00:30.662Z,1008.13
2022-07-25T10:01:34.055Z,1008.10
2022-07-25T10:02:38.034Z,1008.11
2022-07-25T10:04:15.186Z,1008.09
2022-07-25T10:05:18.380Z,1008.08
2022-07-25T10:06:21.448Z,1008.05
2022-07-25T10:07:56.419Z,1008.00
2022-07-25T10:08:59.356Z,1008.00
2022-07-25T10:10:02.373Z,1008.01
2022-07-25T10:11:37.089Z,1007.91
2022-07-25T10:12:40.076Z,1007.90
2022-07-25T10:13:43.293Z,1007.89
2022-07-25T10:15:18.231Z,1007.90
2022-07-25T10:16:21.492Z,1007.92
2022-07-25T10:17:25.463Z,1007.95
2022-07-25T10:19:00.475Z,1008.06
2022-07-25T10:20:09.938Z,1008.06
2022-07-25T10:21:34.908Z,1008.05
2022-07-25T10:23:43.308Z,1008.01
2022-07-25T10:24:46.150Z,1008.04
2022-07-25T10:25:54.622Z,1008.03
2022-07-25T10:27:31.732Z,1008.09
2022-07-25T10:28:36.162Z,1008.07
2022-07-25T10:29:39.257Z,1008.08
2022-07-25T10:31:14.745Z,1008.12
2022-07-25T10:32:17.960Z,1008.14
2022-07-25T10:33:20.936Z,1008.11
2022-07-25T10:34:57.215Z,1008.07
2022-07-25T10:36:00.170Z,1008.09
2022-07-25T10:37:03.160Z,1008.09
2022-07-25T10:38:41.127Z,1008.18
2022-07-25T10:39:44.101Z,1008.17
2022-07-25T10:40:47.030Z,1008.23
2022-07-25T10:42:21.987Z,1008.23
2022-07-25T10:43:24.893Z,1008.21
2022-07-25T10:44:34.399Z,1008.23
2022-07-25T10:46:09.970Z,1008.20
2022-07-25T10:47:13.584Z,1008.21
2022-07-25T10:48:16.696Z,1008.23
2022-07-25T10:51:00.505Z,1008.22
2022-07-25T10:52:03.638Z,1008.30
2022-07-25T10:53:06.510Z,1008.31
2022-07-25T10:54:41.434Z,1008.30
2022-07-25T10:55:44.602Z,1008.29
2022-07-25T10:57:03.221Z,1008.33
2022-07-25T10:59:10.688Z,1008.32
2022-07-25T11:00:23.170Z,1008.31
2022-07-25T11:01:26.493Z,1008.29
2022-07-25T11:02:30.691Z,1008.35
2022-07-25T11:04:10.498Z,1008.35
2022-07-25T11:05:13.555Z,1008.37
2022-07-25T11:06:16.614Z,1008.34
2022-07-25T11:08:25.003Z,1008.32
2022-07-25T11:09:33.601Z,1008.37
2022-07-25T11:10:36.673Z,1008.35
2022-07-25T11:12:12.257Z,1008.36
2022-07-25T11:13:15.373Z,1008.37
2022-07-25T11:14:18.503Z,1008.39
2022-07-25T11:15:53.687Z,1008.36
2022-07-25T11:16:57.224Z,1008.31
2022-07-25T11:18:01.275Z,1008.39
2022-07-25T11:19:36.336Z,1008.32
2022-07-25T11:20:40.063Z,1008.28
2022-07-25T11:21:43.134Z,1008.30
2022-07-25T11:23:18.414Z,1008.30
2022-07-25T11:24:21.384Z,1008.36
2022-07-25T11:25:24.464Z,1008.38
2022-07-25T11:26:59.704Z,1008.42
2022-07-25T11:28:09.926Z,1008.43
2022-07-25T11:29:13.576Z,1008.47
2022-07-25T11:30:49.199Z,1008.48
2022-07-25T11:31:52.342Z,1008.51
2022-07-25T11:32:56.931Z,1008.47
2022-07-25T11:34:39.415Z,1008.47
2022-07-25T11:35:43.403Z,1008.45
2022-07-25T11:36:46.621Z,1008.44
2022-07-25T11:38:23.598Z,1008.47
2022-07-25T11:39:30.391Z,1008.48
2022-07-25T11:40:33.503Z,1008.54
2022-07-25T11:42:08.363Z,1008.46
2022-07-25T11:43:11.584Z,1008.44
2022-07-25T11:44:14.587Z,1008.43
2022-07-25T11:45:50.094Z,1008.46
2022-07-25T11:46:53.543Z,1008.49
2022-07-25T11:47:56.531Z,1008.52
2022-07-25T11:49:32.143Z,1008.58
2022-07-25T11:50:35.034Z,1008.57
2022-07-25T11:51:38.578Z,1008.56
2022-07-25T11:53:13.174Z,1008.56
2022-07-25T11:54:16.081Z,1008.58
2022-07-25T11:55:19.069Z,1008.59
2022-07-25T11:57:29.690Z,1008.58
2022-07-25T11:58:33.166Z,1008.59
2022-07-25T11:59:36.036Z,1008.59
2022-07-25T12:00:23.791Z,1008.62
2022-07-25T12:01:26.920Z,1008.64
2022-07-25T12:02:34.139Z,1008.64
2022-07-25T12:04:17.611Z,1008.65
2022-07-25T12:05:20.467Z,1008.64
2022-07-25T12:06:23.634Z,1008.57
2022-07-25T12:07:58.413Z,1008.51
2022-07-25T12:09:01.564Z,1008.60
2022-07-25T12:10:10.401Z,1008.62
2022-07-25T12:11:45.536Z,1008.67
2022-07-25T12:12:48.790Z,1008.70
2022-07-25T12:13:52.243Z,1008.72
2022-07-25T12:15:32.877Z,1008.63
2022-07-25T12:16:36.604Z,1008.62
2022-07-25T12:17:40.147Z,1008.62
2022-07-25T12:19:16.270Z,1008.66
2022-07-25T12:20:22.457Z,1008.69
2022-07-25T12:21:25.290Z,1008.74
2022-07-25T12:23:01.013Z,1008.75
2022-07-25T12:24:03.828Z,1008.76
2022-07-25T12:25:06.611Z,1008.90
2022-07-25T12:26:48.659Z,1008.87
2022-07-25T12:27:51.794Z,1008.87
2022-07-25T12:28:55.657Z,1008.90
2022-07-25T12:30:31.273Z,1008.88
2022-07-25T12:31:42.602Z,1008.84
2022-07-25T12:32:45.819Z,1008.85
2022-07-25T12:34:20.837Z,1008.89
2022-07-25T12:35:24.127Z,1008.89
2022-07-25T12:36:27.161Z,1008.85
2022-07-25T12:38:02.517Z,1008.93
2022-07-25T12:39:06.077Z,1008.91
2022-07-25T12:40:09.425Z,1008.93
2022-07-25T12:41:44.463Z,1008.93
2022-07-25T12:42:47.472Z,1008.93
2022-07-25T12:43:50.436Z,1008.94
2022-07-25T12:45:25.754Z,1008.91
2022-07-25T12:46:29.436Z,1008.88
2022-07-25T12:47:40.468Z,1008.89
2022-07-25T12:49:16.629Z,1008.89
2022-07-25T12:50:19.863Z,1008.87
2022-07-25T12:51:22.825Z,1008.90
2022-07-25T12:52:57.879Z,1008.96
2022-07-25T12:54:00.898Z,1008.98
2022-07-25T12:55:08.898Z,1009.00
2022-07-25T12:56:44.005Z,1008.98
2022-07-25T12:57:47.010Z,1009.05
2022-07-25T12:58:50.028Z,1009.00
2022-07-25T13:00:23.617Z,1008.95
2022-07-25T13:01:26.824Z,1009.02
2022-07-25T13:02:30.409Z,1009.12
2022-07-25T13:04:06.348Z,1009.04
2022-07-25T13:05:09.460Z,1009.11
2022-07-25T13:06:12.481Z,1009.08
2022-07-25T13:07:47.596Z,1009.16
2022-07-25T13:08:50.489Z,1009.16
2022-07-25T13:09:54.442Z,1009.19
2022-07-25T13:11:29.476Z,1009.28
2022-07-25T13:12:32.556Z,1009.31
2022-07-25T13:13:35.915Z,1009.40
2022-07-25T13:15:10.988Z,1009.35
2022-07-25T13:16:14.256Z,1009.42
2022-07-25T13:17:19.717Z,1009.52
2022-07-25T13:18:57.515Z,1009.59
2022-07-25T13:20:01.291Z,1009.63
2022-07-25T13:21:04.324Z,1009.62
2022-07-25T13:22:39.594Z,1009.63
2022-07-25T13:23:42.611Z,1009.66
2022-07-25T13:24:45.590Z,1009.65
2022-07-25T13:26:20.898Z,1009.61
2022-07-25T13:27:23.931Z,1009.65
2022-07-25T13:28:27.561Z,1009.63
2022-07-25T13:30:06.776Z,1009.64
2022-07-25T13:31:11.510Z,1009.63
2022-07-25T13:32:15.863Z,1009.63
2022-07-25T13:33:51.028Z,1009.70
2022-07-25T13:34:54.058Z,1009.62
2022-07-25T13:35:56.793Z,1009.61
2022-07-25T13:37:31.817Z,1009.70
2022-07-25T13:38:35.003Z,1009.66
2022-07-25T13:39:38.081Z,1009.72
2022-07-25T13:41:14.523Z,1009.72
2022-07-25T13:42:18.301Z,1009.65
2022-07-25T13:43:21.395Z,1009.64
2022-07-25T13:44:56.389Z,1009.61
2022-07-25T13:46:00.096Z,1009.71
2022-07-25T13:47:03.817Z,1009.67
2022-07-25T13:49:17.698Z,1009.66
2022-07-25T13:50:21.093Z,1009.64
2022-07-25T13:51:23.960Z,1009.66
2022-07-25T13:52:58.715Z,1009.65
2022-07-25T13:54:01.678Z,1009.64
2022-07-25T13:55:04.785Z,1009.59
2022-07-25T13:56:39.516Z,1009.55
2022-07-25T13:57:42.645Z,1009.49
2022-07-25T13:58:48.018Z,1009.55
2022-07-25T14:00:22.984Z,1009.49
2022-07-25T14:01:26.412Z,1009.48
2022-07-25T14:02:30.419Z,1009.48
2022-07-25T14:04:05.750Z,1009.52
2022-07-25T14:05:15.178Z,1009.50
2022-07-25T14:06:18.221Z,1009.53
2022-07-25T14:07:53.472Z,1009.54
2022-07-25T14:08:56.464Z,1009.51
2022-07-25T14:10:00.587Z,1009.55
2022-07-25T14:11:41.857Z,1009.52
2022-07-25T14:12:44.776Z,1009.48
2022-07-25T14:13:47.612Z,1009.44
2022-07-25T14:15:22.638Z,1009.47
2022-07-25T14:16:25.658Z,1009.52
2022-07-25T14:17:35.858Z,1009.51
2022-07-25T14:19:11.307Z,1009.53
2022-07-25T14:20:14.419Z,1009.45
2022-07-25T14:21:17.367Z,1009.45
2022-07-25T14:22:52.500Z,1009.46
2022-07-25T14:23:55.528Z,1009.46
2022-07-25T14:24:59.117Z,1009.48
2022-07-25T14:26:33.924Z,1009.46
2022-07-25T14:27:36.906Z,1009.42
2022-07-25T14:28:39.993Z,1009.49
2022-07-25T14:30:22.058Z,1009.41
2022-07-25T14:31:25.332Z,1009.42
2022-07-25T14:32:28.943Z,1009.41
2022-07-25T14:34:03.724Z,1009.38
2022-07-25T14:35:06.973Z,1009.44
2022-07-25T14:36:16.759Z,1009.44
2022-07-25T14:37:55.726Z,1009.45
2022-07-25T14:39:01.528Z,1009.40
2022-07-25T14:40:05.593Z,1009.39
2022-07-25T14:41:41.062Z,1009.36
2022-07-25T14:42:44.224Z,1009.37
2022-07-25T14:43:47.233Z,1009.28
2022-07-25T14:45:24.944Z,1009.31
2022-07-25T14:46:28.405Z,1009.33
2022-07-25T14:47:33.166Z,1009.36
2022-07-25T14:49:08.660Z,1009.35
2022-07-25T14:50:13.178Z,1009.36
2022-07-25T14:51:16.488Z,1009.41
2022-07-25T14:52:51.632Z,1009.34
2022-07-25T14:53:59.111Z,1009.39
2022-07-25T14:55:03.298Z,1009.40
2022-07-25T14:56:39.243Z,1009.44
2022-07-25T14:57:42.313Z,1009.45
2022-07-25T14:58:45.364Z,1009.45
2022-07-25T15:00:29.246Z,1009.40
2022-07-25T15:01:33.332Z,1009.49
2022-07-25T15:02:36.447Z,1009.46
2022-07-25T15:04:11.568Z,1009.49
2022-07-25T15:05:15.560Z,1009.55
2022-07-25T15:06:18.512Z,1009.55
2022-07-25T15:07:58.868Z,1009.49
2022-07-25T15:09:01.974Z,1009.49
2022-07-25T15:10:05.663Z,1009.50
2022-07-25T15:11:40.303Z,1009.42