createdAt,value
2018-06-25T00:01:44.516Z,80.18
2018-06-25T00:04:17.420Z,80.54
2018-06-25T00:06:50.370Z,80.97
2018-06-25T00:09:21.698Z,81.60
2018-06-25T00:11:53.018Z,81.02
2018-06-25T00:14:26.042Z,81.18
2018-06-25T00:16:59.249Z,80.81
2018-06-25T00:19:32.177Z,80.58
2018-06-25T00:22:05.405Z,80.79
2018-06-25T00:24:39.092Z,81.60
2018-06-25T00:27:12.228Z,81.83
2018-06-25T00:29:46.731Z,81.96
2018-06-25T00:32:19.617Z,81.83
2018-06-25T00:34:52.934Z,81.76
2018-06-25T00:37:26.952Z,81.45
2018-06-25T00:39:56.810Z,81.24
2018-06-25T00:42:29.537Z,81.13
2018-06-25T00:45:02.416Z,81.06
2018-06-25T00:47:33.794Z,80.72
2018-06-25T00:50:05.563Z,80.89
2018-06-25T00:52:36.704Z,80.32
2018-06-25T00:55:08.066Z,80.17
2018-06-25T00:57:39.429Z,80.40
2018-06-25T01:00:12.400Z,80.58
2018-06-25T01:02:43.787Z,80.24
2018-06-25T01:05:15.288Z,80.36
2018-06-25T01:07:46.670Z,80.69
2018-06-25T01:10:21.784Z,80.64
2018-06-25T01:12:54.771Z,80.41
2018-06-25T01:15:25.894Z,80.04
2018-06-25T01:17:57.177Z,79.75
2018-06-25T01:20:30.400Z,80.07
2018-06-25T01:23:02.687Z,80.02
2018-06-25T01:25:32.554Z,80.43
2018-06-25T01:28:06.869Z,80.09
2018-06-25T01:30:39.688Z,79.93
2018-06-25T01:33:11.831Z,79.94
2018-06-25T01:35:45.619Z,80.30
2018-06-25T01:38:18.696Z,79.64
2018-06-25T01:40:50.091Z,79.40
2018-06-25T01:43:21.482Z,79.61
2018-06-25T01:45:55.793Z,79.38
2018-06-25T01:48:28.687Z,79.43
2018-06-25T01:51:01.521Z,79.54
2018-06-25T01:53:34.466Z,80.02
2018-06-25T01:56:05.726Z,80.17
2018-06-25T01:58:38.813Z,80.03
2018-06-25T02:01:10.633Z,79.66
2018-06-25T02:03:44.928Z,79.73
2018-06-25T02:06:19.246Z,79.55
2018-06-25T02:08:53.699Z,79.18
2018-06-25T02:11:26.506Z,78.99
2018-06-25T02:13:59.285Z,79.21
2018-06-25T02:16:33.586Z,78.71
2018-06-25T02:19:07.919Z,79.17
2018-06-25T02:21:42.191Z,78.93
2018-06-25T02:24:15.430Z,78.65
2018-06-25T02:26:48.181Z,78.56
2018-06-25T02:29:21.310Z,78.63
2018-06-25T02:31:55.648Z,78.86
2018-06-25T02:34:26.593Z,78.67
2018-06-25T02:36:59.362Z,78.61
2018-06-25T02:39:32.820Z,78.94
2018-06-25T02:42:04.865Z,78.46
2018-06-25T02:44:37.989Z,77.85
2018-06-25T02:47:10.721Z,78.10
2018-06-25T02:49:42.348Z,77.79
2018-06-25T02:52:14.672Z,78.28
2018-06-25T02:54:46.719Z,78.17
2018-06-25T02:57:20.014Z,77.77
2018-06-25T02:59:51.730Z,77.88
2018-06-25T03:02:24.663Z,77.71
2018-06-25T03:04:59.048Z,78.36
2018-06-25T03:07:32.047Z,78.09
2018-06-25T03:10:04.080Z,78.27
2018-06-25T03:12:33.833Z,78.43
2018-06-25T03:15:05.983Z,78.68
2018-06-25T03:17:37.435Z,78.90
2018-06-25T03:20:08.119Z,78.50
2018-06-25T03:22:40.854Z,78.87
2018-06-25T03:25:12.479Z,79.41
2018-06-25T03:27:45.997Z,78.75
2018-06-25T03:30:18.865Z,79.08
2018-06-25T03:32:52.559Z,79.28
2018-06-25T03:35:23.985Z,79.05
2018-06-25T03:37:57.041Z,79.12
2018-06-25T03:40:28.399Z,79.54
2018-06-25T03:43:01.174Z,79.66
2018-06-25T03:45:33.839Z,79.65
2018-06-25T03:48:06.033Z,78.83
2018-06-25T03:50:39.196Z,78.93
2018-06-25T03:53:13.519Z,78.70
2018-06-25T03:55:46.298Z,78.33
2018-06-25T03:58:15.585Z,79.19
2018-06-25T04:00:48.366Z,78.84
2018-06-25T04:03:20.117Z,78.70
2018-06-25T04:05:51.426Z,78.82
2018-06-25T04:08:24.810Z,78.31
2018-06-25T04:10:54.828Z,78.58
2018-06-25T04:13:26.850Z,79.11
2018-06-25T04:15:59.022Z,79.99
2018-06-25T04:18:33.174Z,79.71
2018-06-25T04:21:05.986Z,79.57
2018-06-25T04:23:35.875Z,79.27
2018-06-25T04:26:07.931Z,78.66
2018-06-25T04:28:42.293Z,78.66
2018-06-25T04:31:16.610Z,78.77
2018-06-25T04:33:47.401Z,78.57
2018-06-25T04:36:20.290Z,78.81
2018-06-25T04:38:50.118Z,79.07
2018-06-25T04:41:23.241Z,78.33
2018-06-25T04:43:55.712Z,78.82
2018-06-25T04:46:29.245Z,79.03
2018-06-25T04:49:03.534Z,78.22
2018-06-25T04:51:36.471Z,77.51
2018-06-25T04:54:09.897Z,77.59
2018-06-25T04:56:41.281Z,77.83
2018-06-25T04:59:14.045Z,77.08
2018-06-25T05:01:45.444Z,77.10
2018-06-25T05:04:19.829Z,77.25
2018-06-25T05:06:52.631Z,76.25
2018-06-25T05:09:25.403Z,75.94
2018-06-25T05:11:58.253Z,75.55
2018-06-25T05:14:29.593Z,75.21
2018-06-25T05:17:02.563Z,75.27
2018-06-25T05:19:35.380Z,75.32
2018-06-25T05:22:09.690Z,75.07
2018-06-25T05:24:40.442Z,74.06
2018-06-25T05:27:11.816Z,74.14
2018-06-25T05:29:44.409Z,74.90
2018-06-25T05:32:17.301Z,74.98
2018-06-25T05:34:50.206Z,75.16
2018-06-25T05:37:22.269Z,75.10
2018-06-25T05:39:55.210Z,75.05
2018-06-25T05:42:27.956Z,75.91
2018-06-25T05:45:00.796Z,74.90
2018-06-25T05:47:29.940Z,74.45
2018-06-25T05:50:04.258Z,74.92
2018-06-25T05:52:35.581Z,74.88
2018-06-25T05:55:08.493Z,74.37
2018-06-25T05:57:41.360Z,74.10
2018-06-25T06:00:14.540Z,73.62
2018-06-25T06:02:46.600Z,73.75
2018-06-25T06:05:21.218Z,73.86
2018-06-25T06:07:52.572Z,73.74
2018-06-25T06:10:26.187Z,74.60
2018-06-25T06:12:59.230Z,74.49
2018-06-25T06:15:33.834Z,73.07
2018-06-25T06:18:05.125Z,72.06
2018-06-25T06:20:37.903Z,73.12
2018-06-25T06:23:11.209Z,72.58
2018-06-25T06:25:43.939Z,72.52
2018-06-25T06:28:18.448Z,72.22
2018-06-25T06:30:51.566Z,72.97
2018-06-25T06:33:22.169Z,72.08
2018-06-25T06:35:54.981Z,72.64
2018-06-25T06:38:25.628Z,71.83
2018-06-25T06:40:58.605Z,71.20
2018-06-25T06:43:30.186Z,71.58
2018-06-25T06:46:03.121Z,71.87
2018-06-25T06:48:35.963Z,71.35
2018-06-25T06:51:09.654Z,71.92
2018-06-25T06:53:41.792Z,69.70
2018-06-25T06:56:14.648Z,70.29
2018-06-25T06:58:48.938Z,69.81
2018-06-25T07:01:21.823Z,69.85
2018-06-25T07:03:54.144Z,69.47
2018-06-25T07:06:28.518Z,69.39
2018-06-25T07:09:02.800Z,68.70
2018-06-25T07:11:34.866Z,70.14
2018-06-25T07:14:13.785Z,69.05
2018-06-25T07:16:46.664Z,70.29
2018-06-25T07:19:16.605Z,69.45
2018-06-25T07:21:49.398Z,69.85
2018-06-25T07:24:23.684Z,69.39
2018-06-25T07:26:55.173Z,69.45
2018-06-25T07:29:25.017Z,68.34
2018-06-25T07:31:57.050Z,69.36
2018-06-25T07:34:31.658Z,69.68
2018-06-25T07:37:04.505Z,68.54
2018-06-25T07:39:39.220Z,70.47
2018-06-25T07:42:12.026Z,69.76
2018-06-25T07:44:44.890Z,69.61
2018-06-25T07:47:19.145Z,68.57
2018-06-25T07:49:49.676Z,68.91
2018-06-25T07:52:22.562Z,69.04
2018-06-25T07:54:56.902Z,68.76
2018-06-25T07:57:29.591Z,67.74
2018-06-25T08:00:02.647Z,69.68
2018-06-25T08:02:35.430Z,68.59
2018-06-25T08:05:09.113Z,67.65
2018-06-25T08:07:40.500Z,67.42
2018-06-25T08:10:14.807Z,68.01
2018-06-25T08:12:48.196Z,69.79
2018-06-25T08:15:20.994Z,68.44
2018-06-25T08:17:51.859Z,66.85
2018-06-25T08:20:24.733Z,67.00
2018-06-25T08:22:56.468Z,65.49
2018-06-25T08:25:27.867Z,64.12
2018-06-25T08:28:03.413Z,61.11
2018-06-25T08:30:35.536Z,60.46
2018-06-25T08:33:07.124Z,58.96
2018-06-25T08:35:38.946Z,59.74
2018-06-25T08:38:12.644Z,61.73
2018-06-25T08:40:47.199Z,63.31
2018-06-25T08:43:19.968Z,61.30
2018-06-25T08:45:51.509Z,60.66
2018-06-25T08:48:20.461Z,61.46
2018-06-25T08:50:51.427Z,60.69
2018-06-25T08:53:23.627Z,61.66
2018-06-25T08:55:56.711Z,60.09
2018-06-25T08:58:30.932Z,62.34
2018-06-25T09:01:04.916Z,63.30
2018-06-25T09:03:38.268Z,64.01
2018-06-25T09:06:12.867Z,64.27
2018-06-25T09:08:45.861Z,64.28
2018-06-25T09:11:20.280Z,62.72
2018-06-25T09:13:53.183Z,61.78
2018-06-25T09:16:24.499Z,59.97
2018-06-25T09:18:56.412Z,60.59
2018-06-25T09:21:27.867Z,60.36
2018-06-25T09:23:57.807Z,57.94
2018-06-25T09:26:29.260Z,59.94
2018-06-25T09:29:03.645Z,57.11
2018-06-25T09:31:32.821Z,58.23
2018-06-25T09:34:23.482Z,59.69
2018-06-25T09:36:54.910Z,60.40
2018-06-25T09:39:29.799Z,60.52
2018-06-25T09:42:02.861Z,59.60
2018-06-25T09:44:36.679Z,58.52
2018-06-25T09:47:08.191Z,57.36
2018-06-25T09:49:41.254Z,58.76
2018-06-25T09:52:14.000Z,58.26
2018-06-25T09:54:45.157Z,57.86
2018-06-25T09:57:15.759Z,58.41
2018-06-25T09:59:49.376Z,58.23
2018-06-25T10:02:22.326Z,58.38
2018-06-25T10:04:54.910Z,57.81
2018-06-25T10:07:27.826Z,57.13
2018-06-25T10:09:57.693Z,55.90
2018-06-25T10:12:30.712Z,56.16
2018-06-25T10:15:00.613Z,57.50
2018-06-25T10:17:35.202Z,55.21
2018-06-25T10:20:08.093Z,56.74
2018-06-25T10:22:40.269Z,57.68
2018-06-25T10:25:13.074Z,57.62
2018-06-25T10:27:46.062Z,55.50
2018-06-25T10:30:19.051Z,50.38
2018-06-25T10:32:50.403Z,50.18
2018-06-25T10:35:23.797Z,50.47
2018-06-25T10:37:56.524Z,51.02
2018-06-25T10:40:28.006Z,48.43
2018-06-25T10:43:00.913Z,48.74
2018-06-25T10:45:33.718Z,45.73
2018-06-25T10:48:08.097Z,47.14
2018-06-25T10:50:42.292Z,46.97
2018-06-25T10:53:15.094Z,45.95
2018-06-25T10:55:45.002Z,48.60
2018-06-25T10:58:19.039Z,50.38
2018-06-25T11:00:52.092Z,49.62
2018-06-25T11:03:23.251Z,49.76
2018-06-25T11:05:56.356Z,43.62
2018-06-25T11:08:27.900Z,45.15
2018-06-25T11:11:00.862Z,46.17
2018-06-25T11:13:30.751Z,47.21
2018-06-25T11:16:04.293Z,43.54
2018-06-25T11:18:37.732Z,45.76
2018-06-25T11:21:09.823Z,45.31
2018-06-25T11:23:42.746Z,39.78
2018-06-25T11:26:16.544Z,41.84
2018-06-25T11:28:49.628Z,41.02
2018-06-25T11:31:22.543Z,41.28
2018-06-25T11:33:56.161Z,45.66
2018-06-25T11:36:29.133Z,48.82
2018-06-25T11:39:02.151Z,46.28
2018-06-25T11:41:36.513Z,44.84
2018-06-25T11:44:09.437Z,42.93
2018-06-25T11:46:42.448Z,42.94
2018-06-25T11:49:16.904Z,40.45
2018-06-25T11:51:51.531Z,38.88
2018-06-25T11:54:21.432Z,47.17
2018-06-25T11:56:55.885Z,44.13
2018-06-25T11:59:29.226Z,45.21
2018-06-25T12:02:03.109Z,40.21
2018-06-25T12:04:32.994Z,39.05
2018-06-25T12:07:05.278Z,40.18
2018-06-25T12:09:38.659Z,46.91
2018-06-25T12:12:09.316Z,44.32
2018-06-25T12:14:43.834Z,43.73
2018-06-25T12:17:16.879Z,44.73
2018-06-25T12:19:49.291Z,47.31
2018-06-25T12:22:20.714Z,44.75
2018-06-25T12:24:54.267Z,42.06
2018-06-25T12:27:28.581Z,40.76
2018-06-25T12:30:02.982Z,42.84
2018-06-25T12:32:36.496Z,41.85
2018-06-25T12:35:08.622Z,42.15
2018-06-25T12:37:41.302Z,40.54
2018-06-25T12:40:14.227Z,38.98
2018-06-25T12:42:47.333Z,42.03
2018-06-25T12:45:21.267Z,40.09
2018-06-25T12:47:53.739Z,39.74
2018-06-25T12:50:27.048Z,42.84
2018-06-25T12:52:59.241Z,41.78
2018-06-25T12:55:32.602Z,42.25
2018-06-25T12:58:07.062Z,43.66
2018-06-25T13:00:39.936Z,44.37
2018-06-25T13:03:14.759Z,44.32
2018-06-25T13:05:47.490Z,43.12
2018-06-25T13:08:21.090Z,45.42
2018-06-25T13:10:53.936Z,40.92
2018-06-25T13:13:27.294Z,42.35
2018-06-25T13:16:00.395Z,42.52
2018-06-25T13:18:33.199Z,43.68
2018-06-25T13:21:07.559Z,42.07
2018-06-25T13:23:40.061Z,42.86
2018-06-25T13:26:14.382Z,42.58
2018-06-25T13:28:47.147Z,44.19
2018-06-25T13:31:20.222Z,45.43
2018-06-25T13:33:53.787Z,46.92
2018-06-25T13:36:25.200Z,44.47
2018-06-25T13:38:58.237Z,42.33
2018-06-25T13:41:31.603Z,40.84
2018-06-25T13:44:05.950Z,41.75
2018-06-25T13:46:37.596Z,44.22
2018-06-25T13:49:09.117Z,45.07
2018-06-25T13:51:40.531Z,46.02
2018-06-25T13:54:13.446Z,46.45
2018-06-25T13:56:46.324Z,43.01
2018-06-25T13:59:20.727Z,44.72
2018-06-25T14:01:54.244Z,48.18
2018-06-25T14:04:29.009Z,44.10
2018-06-25T14:06:58.924Z,42.86
2018-06-25T14:09:31.844Z,44.22
2018-06-25T14:12:06.591Z,45.01
2018-06-25T14:14:41.022Z,45.65
2018-06-25T14:17:15.453Z,48.44
2018-06-25T14:19:49.340Z,43.15
2018-06-25T14:22:22.189Z,44.96
2018-06-25T14:25:03.582Z,46.29
2018-06-25T14:27:52.554Z,46.49
2018-06-25T14:30:41.699Z,48.52
2018-06-25T14:33:17.512Z,47.66
2018-06-25T14:35:51.263Z,45.78
2018-06-25T14:38:24.955Z,45.54
2018-06-25T14:40:55.385Z,44.59
2018-06-25T14:43:26.656Z,44.18
2018-06-25T14:45:56.613Z,47.22
2018-06-25T14:48:30.588Z,45.85
2018-06-25T14:51:01.948Z,46.02
2018-06-25T14:53:35.506Z,47.43
2018-06-25T14:56:05.560Z,45.24
2018-06-25T14:58:39.880Z,45.50
2018-06-25T15:01:11.793Z,46.32
2018-06-25T15:03:46.666Z,46.59
2018-06-25T15:06:20.200Z,46.91
2018-06-25T15:08:52.128Z,44.01
2018-06-25T15:11:25.490Z,46.14
2018-06-25T15:13:58.058Z,45.90
2018-06-25T15:16:29.956Z,43.64
2018-06-25T15:19:02.728Z,45.25
2018-06-25T15:21:34.865Z,44.82
2018-06-25T15:24:08.549Z,43.74
2018-06-25T15:26:38.364Z,45.10
2018-06-25T15:29:11.105Z,45.83
2018-06-25T15:31:43.924Z,44.06
2018-06-25T15:34:15.348Z,44.98
2018-06-25T15:36:49.055Z,47.53
2018-06-25T15:39:20.499Z,45.62
2018-06-25T15:41:49.928Z,44.25
2018-06-25T15:44:24.139Z,46.58
2018-06-25T15:46:58.451Z,43.11
2018-06-25T15:49:28.264Z,43.87
2018-06-25T15:51:58.286Z,46.39
2018-06-25T15:54:31.451Z,44.41
2018-06-25T15:57:05.762Z,45.18
2018-06-25T15:59:40.101Z,46.10
2018-06-25T16:02:10.041Z,46.29
2018-06-25T16:04:41.414Z,45.24
2018-06-25T16:07:12.940Z,44.23
2018-06-25T16:09:47.285Z,44.65
2018-06-25T16:12:21.480Z,45.27
2018-06-25T16:14:55.853Z,44.59
2018-06-25T16:17:28.898Z,46.19
2018-06-25T16:19:59.879Z,48.10
2018-06-25T16:22:29.715Z,46.26
2018-06-25T16:25:04.301Z,46.84
2018-06-25T16:27:38.127Z,45.55
2018-06-25T16:30:11.617Z,46.63
2018-06-25T16:32:43.010Z,45.14
2018-06-25T16:35:14.546Z,45.03
2018-06-25T16:37:45.418Z,44.48
2018-06-25T16:40:19.892Z,46.43
2018-06-25T16:42:53.579Z,45.56
2018-06-25T16:45:22.881Z,48.23
2018-06-25T16:47:54.719Z,49.00
2018-06-25T16:50:28.518Z,46.06
2018-06-25T16:53:00.054Z,46.26
2018-06-25T16:55:34.715Z,47.31
2018-06-25T16:58:06.276Z,50.26
2018-06-25T17:00:40.544Z,50.39
2018-06-25T17:03:13.993Z,49.50
2018-06-25T17:05:46.049Z,46.94
2018-06-25T17:08:18.857Z,46.96
2018-06-25T17:10:52.117Z,48.81
2018-06-25T17:13:25.658Z,48.71
2018-06-25T17:15:58.557Z,48.77
2018-06-25T17:18:29.976Z,48.28
2018-06-25T17:21:02.815Z,49.70
2018-06-25T17:23:34.282Z,51.28
2018-06-25T17:26:08.546Z,54.07
2018-06-25T17:28:42.779Z,53.41
2018-06-25T17:31:14.314Z,52.00
2018-06-25T17:33:47.432Z,52.87
2018-06-25T17:36:18.813Z,52.62
2018-06-25T17:38:53.271Z,53.38
2018-06-25T17:41:26.084Z,54.17
2018-06-25T17:43:59.637Z,53.84
2018-06-25T17:46:30.979Z,53.13
2018-06-25T17:49:04.311Z,53.93
2018-06-25T17:51:36.284Z,54.64
2018-06-25T17:54:11.007Z,54.57
2018-06-25T17:56:42.355Z,54.78
2018-06-25T17:59:13.744Z,55.45
2018-06-25T18:01:46.681Z,55.31
2018-06-25T18:04:20.070Z,55.53
2018-06-25T18:06:53.290Z,56.85
2018-06-25T18:09:24.734Z,56.67
2018-06-25T18:11:59.347Z,56.75
2018-06-25T18:14:29.264Z,57.56
2018-06-25T18:17:02.185Z,54.86
2018-06-25T18:19:35.136Z,52.77
2018-06-25T18:22:06.483Z,50.01
2018-06-25T18:24:38.590Z,49.62
2018-06-25T18:27:11.903Z,46.79
2018-06-25T18:29:44.794Z,45.35
2018-06-25T18:32:17.661Z,45.79
2018-06-25T18:34:50.108Z,44.62
2018-06-25T18:37:23.221Z,44.31
2018-06-25T18:39:56.303Z,44.16
2018-06-25T18:42:29.417Z,45.13
2018-06-25T18:45:04.013Z,45.92
2018-06-25T18:47:37.350Z,46.83
2018-06-25T18:50:09.560Z,46.57
2018-06-25T18:52:41.010Z,48.15
2018-06-25T18:55:11.971Z,47.27
2018-06-25T18:57:42.944Z,47.24
2018-06-25T19:00:17.301Z,47.96
2018-06-25T19:02:50.494Z,49.06
2018-06-25T19:05:23.470Z,51.00
2018-06-25T19:07:57.936Z,52.24
2018-06-25T19:10:32.862Z,52.89
2018-06-25T19:13:05.920Z,53.57
2018-06-25T19:15:35.148Z,54.82
2018-06-25T19:18:07.806Z,55.35
2018-06-25T19:20:40.939Z,55.98
2018-06-25T19:23:12.340Z,56.61
2018-06-25T19:25:47.593Z,57.19
2018-06-25T19:28:20.582Z,58.48
2018-06-25T19:30:53.571Z,59.44
2018-06-25T19:33:25.019Z,60.15
2018-06-25T19:35:57.029Z,60.30
2018-06-25T19:38:32.981Z,61.89
2018-06-25T19:41:04.780Z,63.09
2018-06-25T19:43:36.955Z,64.63
2018-06-25T19:46:09.929Z,64.98
2018-06-25T19:48:42.887Z,65.72
2018-06-25T19:51:15.823Z,66.34
2018-06-25T19:53:50.812Z,66.65
2018-06-25T19:56:25.246Z,67.57
2018-06-25T19:58:55.966Z,68.68
2018-06-25T20:01:29.090Z,68.46
2018-06-25T20:04:03.605Z,69.07
2018-06-25T20:06:36.583Z,69.31
2018-06-25T20:09:13.969Z,69.35
2018-06-25T20:11:46.942Z,70.01
2018-06-25T20:14:16.878Z,70.17
2018-06-25T20:16:50.038Z,70.67
2018-06-25T20:19:21.441Z,70.83
2018-06-25T20:21:54.476Z,71.25
2018-06-25T20:24:25.933Z,71.35
2018-06-25T20:26:58.996Z,71.64
2018-06-25T20:29:31.883Z,71.71
2018-06-25T20:32:03.600Z,71.93
2018-06-25T20:34:38.075Z,72.34
2018-06-25T20:37:12.000Z,72.55
2018-06-25T20:39:46.885Z,72.71
2018-06-25T20:42:19.874Z,72.80
2018-06-25T20:44:53.042Z,72.53
2018-06-25T20:47:24.275Z,73.03
2018-06-25T20:49:59.084Z,73.50
2018-06-25T20:52:31.268Z,73.16
2018-06-25T20:55:02.775Z,73.85
2018-06-25T20:57:36.474Z,73.82
2018-06-25T21:00:08.088Z,74.09
2018-06-25T21:02:39.505Z,73.99
2018-06-25T21:05:13.014Z,73.87
2018-06-25T21:07:47.442Z,74.01
2018-06-25T21:10:20.581Z,74.21
2018-06-25T21:12:52.171Z,74.19
2018-06-25T21:15:25.554Z,74.68
2018-06-25T21:17:57.988Z,74.58
2018-06-25T21:20:29.653Z,74.51
2018-06-25T21:23:02.571Z,74.96
2018-06-25T21:25:35.916Z,75.01
2018-06-25T21:28:08.486Z,75.42
2018-06-25T21:30:40.015Z,75.42
2018-06-25T21:33:13.921Z,75.57
2018-06-25T21:35:48.562Z,75.79
2018-06-25T21:38:20.897Z,76.15
2018-06-25T21:40:54.135Z,76.22
2018-06-25T21:43:27.004Z,76.19
2018-06-25T21:46:00.278Z,76.54
2018-06-25T21:48:32.962Z,76.39
2018-06-25T21:51:04.339Z,76.74
2018-06-25T21:53:39.036Z,76.73
2018-06-25T21:56:13.802Z,77.63
2018-06-25T21:58:46.788Z,77.42
2018-06-25T22:01:16.982Z,77.57
2018-06-25T22:03:50.294Z,78.10
2018-06-25T22:06:22.233Z,77.74
2018-06-25T22:08:55.249Z,78.55
2018-06-25T22:11:28.465Z,78.43
2018-06-25T22:14:00.043Z,78.78
2018-06-25T22:16:30.015Z,78.87
2018-06-25T22:19:03.369Z,78.97
2018-06-25T22:21:33.326Z,79.40
2018-06-25T22:24:06.497Z,79.92
2018-06-25T22:26:41.134Z,79.65
2018-06-25T22:29:11.190Z,79.56
2018-06-25T22:31:44.212Z,80.07
2018-06-25T22:34:15.163Z,79.96
2018-06-25T22:36:46.570Z,79.83
2018-06-25T22:39:21.173Z,79.97
2018-06-25T22:41:54.633Z,80.21
2018-06-25T22:44:26.115Z,80.67
2018-06-25T22:46:59.372Z,80.23
2018-06-25T22:49:32.451Z,80.39
2018-06-25T22:52:04.098Z,80.21
2018-06-25T22:54:35.708Z,80.46
2018-06-25T22:57:07.299Z,80.60
2018-06-25T22:59:38.284Z,81.04
2018-06-25T23:02:12.423Z,80.59
2018-06-25T23:04:45.995Z,80.86
2018-06-25T23:07:17.736Z,81.19
2018-06-25T23:09:50.991Z,81.24
2018-06-25T23:12:25.902Z,81.26
2018-06-25T23:14:59.012Z,81.55
2018-06-25T23:17:32.472Z,81.63
2018-06-25T23:20:02.295Z,81.42
2018-06-25T23:22:34.236Z,81.26
2018-06-25T23:25:07.748Z,81.79
2018-06-25T23:27:40.695Z,81.54
2018-06-25T23:30:15.207Z,81.58
2018-06-25T23:32:47.063Z,81.82
2018-06-25T23:35:20.484Z,81.66
2018-06-25T23:37:52.658Z,81.10
2018-06-25T23:40:22.858Z,80.92
2018-06-25T23:42:54.547Z,81.38
2018-06-25T23:45:27.682Z,80.84
2018-06-25T23:47:59.493Z,80.06
2018-06-25T23:50:30.972Z,80.79
2018-06-25T23:53:04.306Z,81.53
2018-06-25T23:55:37.386Z,80.91
2018-06-25T23:58:10.430Z,79.74
